createdAt,value
2019-01-29T00:01:37.821Z,14.00
2019-01-29T00:04:27.762Z,16.90
2019-01-29T00:07:18.205Z,16.33
2019-01-29T00:10:08.641Z,7.20
2019-01-29T00:12:58.970Z,7.57
2019-01-29T00:15:49.293Z,11.07
2019-01-29T00:18:39.694Z,13.23
2019-01-29T00:21:30.091Z,11.90
2019-01-29T00:24:20.298Z,9.33
2019-01-29T00:27:10.285Z,7.10
2019-01-29T00:30:00.486Z,13.27
2019-01-29T00:32:50.862Z,9.83
2019-01-29T00:35:41.609Z,18.90
2019-01-29T00:38:31.901Z,13.57
2019-01-29T00:41:23.192Z,13.70
2019-01-29T00:44:13.286Z,9.40
2019-01-29T00:47:03.341Z,11.43
2019-01-29T00:49:53.681Z,10.57
2019-01-29T00:52:44.462Z,12.87
2019-01-29T00:55:35.454Z,10.53
2019-01-29T00:58:25.722Z,10.03
2019-01-29T01:01:15.990Z,12.83
2019-01-29T01:04:06.770Z,11.90
2019-01-29T01:06:57.815Z,7.83
2019-01-29T01:09:47.847Z,7.93
2019-01-29T01:12:37.927Z,6.03
2019-01-29T01:15:28.166Z,7.93
2019-01-29T01:18:18.233Z,10.83
2019-01-29T01:21:08.402Z,9.50
2019-01-29T01:23:58.607Z,5.87
2019-01-29T01:26:48.849Z,15.90
2019-01-29T01:29:39.074Z,10.87
2019-01-29T01:32:30.054Z,6.37
2019-01-29T01:35:20.252Z,10.03
2019-01-29T01:38:10.260Z,14.43
2019-01-29T01:41:00.413Z,8.30
2019-01-29T01:43:50.370Z,12.83
2019-01-29T01:46:40.463Z,8.73
2019-01-29T01:49:30.998Z,16.23
2019-01-29T01:52:21.050Z,13.67
2019-01-29T01:55:13.636Z,9.77
2019-01-29T01:58:03.714Z,12.53
2019-01-29T02:00:53.825Z,9.43
2019-01-29T02:03:44.993Z,9.07
2019-01-29T02:06:35.344Z,11.07
2019-01-29T02:09:25.481Z,16.33
2019-01-29T02:12:16.374Z,5.40
2019-01-29T02:15:07.729Z,11.83
2019-01-29T02:17:57.705Z,9.63
2019-01-29T02:20:47.811Z,7.00
2019-01-29T02:23:37.963Z,9.13
2019-01-29T02:26:28.663Z,8.70
2019-01-29T02:29:19.485Z,11.30
2019-01-29T02:32:09.922Z,8.03
2019-01-29T02:34:59.918Z,9.80
2019-01-29T02:37:50.213Z,14.27
2019-01-29T02:40:40.573Z,10.17
2019-01-29T02:43:30.779Z,9.40
2019-01-29T02:46:21.130Z,10.93
2019-01-29T02:49:11.101Z,6.33
2019-01-29T02:52:01.380Z,10.53
2019-01-29T02:54:51.736Z,9.73
2019-01-29T02:57:41.815Z,11.10
2019-01-29T03:00:31.881Z,6.63
2019-01-29T03:03:22.236Z,10.67
2019-01-29T03:06:13.958Z,12.33
2019-01-29T03:09:06.674Z,11.27
2019-01-29T03:11:57.624Z,12.97
2019-01-29T03:14:47.608Z,13.07
2019-01-29T03:17:37.897Z,10.37
2019-01-29T03:20:28.053Z,16.70
2019-01-29T03:23:27.007Z,16.90
2019-01-29T03:26:10.022Z,15.57
2019-01-29T03:29:00.379Z,11.50
2019-01-29T03:31:50.851Z,12.20
2019-01-29T03:34:41.274Z,14.03
2019-01-29T03:37:31.318Z,9.53
2019-01-29T03:40:23.774Z,9.20
2019-01-29T03:43:14.026Z,8.77
2019-01-29T03:46:04.750Z,8.60
2019-01-29T03:48:54.961Z,9.40
2019-01-29T03:51:45.318Z,16.00
2019-01-29T03:54:35.565Z,22.30
2019-01-29T03:57:25.718Z,16.90
2019-01-29T04:00:18.501Z,15.70
2019-01-29T04:03:08.550Z,16.40
2019-01-29T04:05:58.690Z,19.60
2019-01-29T04:08:49.117Z,20.60
2019-01-29T04:11:39.501Z,17.67
2019-01-29T04:14:29.838Z,11.13
2019-01-29T04:17:20.114Z,16.67
2019-01-29T04:20:12.474Z,18.73
2019-01-29T04:23:02.693Z,13.90
2019-01-29T04:25:53.450Z,15.60
2019-01-29T04:28:44.014Z,12.70
2019-01-29T04:31:34.357Z,14.90
2019-01-29T04:34:24.503Z,19.73
2019-01-29T04:37:14.802Z,17.53
2019-01-29T04:40:07.475Z,22.30
2019-01-29T04:42:57.478Z,20.90
2019-01-29T04:45:47.762Z,15.50
2019-01-29T04:48:37.915Z,19.83
2019-01-29T04:51:28.175Z,19.97
2019-01-29T04:54:18.314Z,16.80
2019-01-29T04:57:08.422Z,17.30
2019-01-29T04:59:58.445Z,11.77
2019-01-29T05:02:49.014Z,11.97
2019-01-29T05:05:39.414Z,15.87
2019-01-29T05:08:29.514Z,15.23
2019-01-29T05:11:19.992Z,16.10
2019-01-29T05:14:10.154Z,16.50
2019-01-29T05:17:00.150Z,27.07
2019-01-29T05:19:50.738Z,26.47
2019-01-29T05:22:40.834Z,17.23
2019-01-29T05:25:31.447Z,16.80
2019-01-29T05:28:21.492Z,16.90
2019-01-29T05:31:11.927Z,18.13
2019-01-29T05:34:01.822Z,13.80
2019-01-29T05:36:52.241Z,12.40
2019-01-29T05:39:42.726Z,22.63
2019-01-29T05:42:32.870Z,12.30
2019-01-29T05:45:24.801Z,15.57
2019-01-29T05:48:14.940Z,12.73
2019-01-29T05:51:05.211Z,12.13
2019-01-29T05:53:55.266Z,14.83
2019-01-29T05:56:47.259Z,18.97
2019-01-29T05:59:37.285Z,11.07
2019-01-29T06:02:27.558Z,14.90
2019-01-29T06:05:17.978Z,14.70
2019-01-29T06:08:07.951Z,19.87
2019-01-29T06:10:58.809Z,15.17
2019-01-29T06:13:49.402Z,13.03
2019-01-29T06:16:39.898Z,13.03
2019-01-29T06:19:30.130Z,14.47
2019-01-29T06:22:20.135Z,22.27
2019-01-29T06:25:10.362Z,15.77
2019-01-29T06:28:01.114Z,16.57
2019-01-29T06:30:51.326Z,27.23
2019-01-29T06:33:41.582Z,18.60
2019-01-29T06:36:31.872Z,17.33
2019-01-29T06:39:21.969Z,21.33
2019-01-29T06:42:12.870Z,20.80
2019-01-29T06:45:03.466Z,60.07
2019-01-29T06:47:53.990Z,84.57
2019-01-29T06:50:44.274Z,173.13
2019-01-29T06:53:34.626Z,85.33
2019-01-29T06:56:24.910Z,35.20
2019-01-29T06:59:15.228Z,19.03
2019-01-29T07:02:05.730Z,14.17
2019-01-29T07:04:56.276Z,24.67
2019-01-29T07:07:46.264Z,20.60
2019-01-29T07:10:36.462Z,13.13
2019-01-29T07:13:26.682Z,16.17
2019-01-29T07:16:30.431Z,15.20
2019-01-29T07:19:34.082Z,12.47
2019-01-29T07:22:24.022Z,15.93
2019-01-29T07:25:14.329Z,10.87
2019-01-29T07:28:04.926Z,14.57
2019-01-29T07:30:55.150Z,12.77
2019-01-29T07:33:45.625Z,9.90
2019-01-29T07:36:35.794Z,10.40
2019-01-29T07:39:26.094Z,21.73
2019-01-29T07:42:16.070Z,13.03
2019-01-29T07:45:08.841Z,16.47
2019-01-29T07:47:58.949Z,13.80
2019-01-29T07:50:49.831Z,10.83
2019-01-29T07:53:40.064Z,12.40
2019-01-29T07:56:30.066Z,12.60
2019-01-29T07:59:32.516Z,22.27
2019-01-29T08:02:12.022Z,15.17
2019-01-29T08:05:02.162Z,18.13
2019-01-29T08:07:53.518Z,25.90
2019-01-29T08:10:43.952Z,28.77
2019-01-29T08:13:34.282Z,23.70
2019-01-29T08:16:24.658Z,13.00
2019-01-29T08:19:14.601Z,17.63
2019-01-29T08:22:05.542Z,21.87
2019-01-29T08:25:01.874Z,17.53
2019-01-29T08:27:47.262Z,31.17
2019-01-29T08:30:37.782Z,24.67
2019-01-29T08:33:27.766Z,32.53
2019-01-29T08:36:18.582Z,27.03
2019-01-29T08:39:09.682Z,19.73
2019-01-29T08:55:13.421Z,29.17
2019-01-29T08:58:05.237Z,25.90
2019-01-29T09:00:55.506Z,25.70
2019-01-29T09:03:45.769Z,19.53
2019-01-29T09:06:35.994Z,14.77
2019-01-29T09:09:26.298Z,20.33
2019-01-29T09:12:16.350Z,18.57
2019-01-29T09:15:09.442Z,17.87
2019-01-29T09:17:59.557Z,14.83
2019-01-29T09:20:49.629Z,14.53
2019-01-29T09:23:40.009Z,14.33
2019-01-29T09:26:30.460Z,18.40
2019-01-29T09:29:21.012Z,18.63
2019-01-29T09:32:11.370Z,16.53
2019-01-29T09:35:01.435Z,16.20
2019-01-29T09:37:53.274Z,14.13
2019-01-29T09:40:44.005Z,15.97
2019-01-29T09:43:34.118Z,18.43
2019-01-29T09:46:24.471Z,15.53
2019-01-29T09:49:14.521Z,16.20
2019-01-29T09:52:04.804Z,12.93
2019-01-29T09:54:55.294Z,17.90
2019-01-29T09:57:45.443Z,14.97
2019-01-29T10:00:38.221Z,16.00
2019-01-29T10:03:28.318Z,14.30
2019-01-29T10:06:19.786Z,20.10
2019-01-29T10:09:09.877Z,17.17
2019-01-29T10:12:00.033Z,16.93
2019-01-29T10:14:50.910Z,14.23
2019-01-29T10:17:41.329Z,13.17
2019-01-29T10:20:31.578Z,23.53
2019-01-29T10:23:21.874Z,15.33
2019-01-29T10:26:12.207Z,11.57
2019-01-29T10:29:02.820Z,13.77
2019-01-29T10:31:52.970Z,11.80
2019-01-29T10:34:43.378Z,12.00
2019-01-29T10:37:33.689Z,13.63
2019-01-29T10:40:24.957Z,14.40
2019-01-29T10:43:15.252Z,16.63
2019-01-29T10:46:05.146Z,11.87
2019-01-29T10:48:55.225Z,20.30
2019-01-29T10:51:45.225Z,14.47
2019-01-29T10:54:35.350Z,18.37
2019-01-29T10:57:25.666Z,10.37
2019-01-29T11:00:19.061Z,13.20
2019-01-29T11:03:10.574Z,16.80
2019-01-29T11:06:00.642Z,18.17
2019-01-29T11:08:51.462Z,10.80
2019-01-29T11:11:41.533Z,18.50
2019-01-29T11:14:31.782Z,13.43
2019-01-29T11:17:21.754Z,19.40
2019-01-29T11:20:13.866Z,16.43
2019-01-29T11:23:04.308Z,20.07
2019-01-29T11:25:55.991Z,16.57
2019-01-29T11:28:46.325Z,26.83
2019-01-29T11:31:36.720Z,27.37
2019-01-29T11:34:26.658Z,14.27
2019-01-29T11:37:16.947Z,18.37
2019-01-29T11:40:11.640Z,32.47
2019-01-29T11:43:02.937Z,17.77
2019-01-29T11:45:55.071Z,14.07
2019-01-29T11:48:45.506Z,18.70
2019-01-29T11:51:35.974Z,34.10
2019-01-29T11:54:26.645Z,21.10
2019-01-29T11:57:17.130Z,16.23
2019-01-29T12:00:10.049Z,18.53
2019-01-29T12:03:00.296Z,14.73
2019-01-29T12:05:50.363Z,16.07
2019-01-29T12:08:40.337Z,16.43
2019-01-29T12:11:30.910Z,19.33
2019-01-29T12:14:21.430Z,14.50
2019-01-29T12:17:11.470Z,13.67
2019-01-29T12:20:01.755Z,13.77
2019-01-29T12:22:51.746Z,11.40
2019-01-29T12:25:42.023Z,14.60
2019-01-29T12:28:32.550Z,13.90
2019-01-29T12:31:22.626Z,12.83
2019-01-29T12:34:12.821Z,16.63
2019-01-29T12:37:03.040Z,15.97
2019-01-29T12:39:53.129Z,12.40
2019-01-29T12:42:43.283Z,13.30
2019-01-29T12:45:33.345Z,15.70
2019-01-29T12:48:23.650Z,14.53
2019-01-29T12:51:25.413Z,13.43
2019-01-29T12:54:15.438Z,16.93
2019-01-29T12:57:06.770Z,14.97
2019-01-29T12:59:57.769Z,17.63
2019-01-29T13:02:48.194Z,10.80
2019-01-29T13:05:38.550Z,11.80
2019-01-29T13:08:28.906Z,13.10
2019-01-29T13:11:18.882Z,14.93
2019-01-29T13:14:09.214Z,17.20
2019-01-29T13:16:59.320Z,12.03
2019-01-29T13:19:49.777Z,12.73
2019-01-29T13:22:39.833Z,9.07
2019-01-29T13:25:29.858Z,11.00
2019-01-29T13:28:20.284Z,18.87
2019-01-29T13:31:10.329Z,14.93
2019-01-29T13:34:00.498Z,14.17
2019-01-29T13:36:50.457Z,13.73
2019-01-29T13:39:40.969Z,10.67
2019-01-29T13:42:31.285Z,17.70
2019-01-29T13:45:21.717Z,15.40
2019-01-29T13:48:12.015Z,15.23
2019-01-29T13:51:03.548Z,17.27
2019-01-29T13:53:53.790Z,14.07
2019-01-29T13:56:43.778Z,16.33
2019-01-29T13:59:34.657Z,15.03
2019-01-29T14:02:25.014Z,15.80
2019-01-29T14:05:15.481Z,19.47
2019-01-29T14:08:06.029Z,15.27
2019-01-29T14:10:56.353Z,8.93
2019-01-29T14:13:46.508Z,9.80
2019-01-29T14:16:37.078Z,22.20
2019-01-29T14:19:27.202Z,31.17
2019-01-29T14:22:17.202Z,21.87
2019-01-29T14:25:07.314Z,15.10
2019-01-29T14:27:57.478Z,14.90
2019-01-29T14:30:48.569Z,12.17
2019-01-29T14:33:39.494Z,14.83
2019-01-29T14:36:29.489Z,14.67
2019-01-29T14:39:32.109Z,21.13
2019-01-29T14:42:22.199Z,16.80
2019-01-29T14:45:20.201Z,11.20
2019-01-29T14:48:10.293Z,15.57
2019-01-29T14:51:00.574Z,12.60
2019-01-29T14:53:50.862Z,10.30
2019-01-29T14:56:42.253Z,15.43
2019-01-29T14:59:32.594Z,17.73
2019-01-29T15:02:23.142Z,11.90
2019-01-29T15:05:13.155Z,14.33
2019-01-29T15:08:03.532Z,18.50
2019-01-29T15:10:53.713Z,9.37
2019-01-29T15:13:43.924Z,13.83
2019-01-29T15:17:05.523Z,12.70
2019-01-29T15:19:55.536Z,10.40
2019-01-29T15:22:45.923Z,10.77
2019-01-29T15:25:36.157Z,15.03
2019-01-29T15:28:26.148Z,13.87
2019-01-29T15:31:17.053Z,13.97
2019-01-29T15:34:07.701Z,11.37
2019-01-29T15:36:58.046Z,9.90
2019-01-29T15:39:48.071Z,9.13
2019-01-29T15:42:38.278Z,14.57
2019-01-29T15:45:28.361Z,16.77
2019-01-29T15:48:18.650Z,12.63
2019-01-29T15:51:08.962Z,13.13
2019-01-29T15:53:59.097Z,15.17
2019-01-29T15:56:49.970Z,12.03
2019-01-29T15:59:42.977Z,13.67
2019-01-29T16:02:31.270Z,14.67
2019-01-29T16:05:23.908Z,17.10
2019-01-29T16:08:14.271Z,11.80
2019-01-29T16:11:04.641Z,18.50
2019-01-29T16:13:55.097Z,11.93
2019-01-29T16:16:45.046Z,14.70
2019-01-29T16:19:35.366Z,10.10
2019-01-29T16:22:25.299Z,14.00
2019-01-29T16:25:17.598Z,14.93
2019-01-29T16:28:07.708Z,11.83
2019-01-29T16:30:57.969Z,20.03
2019-01-29T16:33:48.341Z,16.00
2019-01-29T16:36:39.083Z,14.13
2019-01-29T16:39:29.481Z,13.90
2019-01-29T16:42:19.735Z,27.80
2019-01-29T16:45:11.598Z,17.97
2019-01-29T16:48:01.994Z,19.10
2019-01-29T16:50:53.489Z,17.13
2019-01-29T16:53:43.734Z,12.70
2019-01-29T16:56:34.005Z,23.17
2019-01-29T16:59:24.074Z,15.90
2019-01-29T17:02:14.263Z,21.83
2019-01-29T17:05:05.480Z,14.67
2019-01-29T17:07:56.462Z,11.87
2019-01-29T17:10:46.557Z,10.23
2019-01-29T17:13:36.727Z,10.80
2019-01-29T17:16:27.429Z,12.20
2019-01-29T17:19:17.635Z,16.60
2019-01-29T17:22:08.081Z,12.83
2019-01-29T17:24:58.088Z,10.63
2019-01-29T17:27:48.375Z,14.10
2019-01-29T17:30:43.421Z,13.23
2019-01-29T17:33:33.730Z,15.60
2019-01-29T17:36:24.005Z,15.07
2019-01-29T17:39:14.357Z,15.27
2019-01-29T17:42:04.758Z,14.80
2019-01-29T17:44:55.150Z,16.90
2019-01-29T17:47:46.270Z,19.00
2019-01-29T17:50:37.925Z,13.87
2019-01-29T17:53:27.908Z,20.07
2019-01-29T17:56:17.867Z,24.37
2019-01-29T17:59:07.808Z,25.07
2019-01-29T18:01:58.585Z,19.10
2019-01-29T18:04:49.406Z,20.97
2019-01-29T18:07:39.459Z,20.63
2019-01-29T18:10:29.594Z,21.07
2019-01-29T18:13:20.113Z,18.57
2019-01-29T18:16:10.859Z,23.03
2019-01-29T18:19:01.055Z,21.60
2019-01-29T18:21:56.880Z,20.33
2019-01-29T18:24:54.190Z,19.10
2019-01-29T18:27:45.478Z,17.93
2019-01-29T18:30:36.290Z,16.87
2019-01-29T18:33:28.042Z,16.13
2019-01-29T18:36:18.618Z,20.40
2019-01-29T18:39:10.902Z,21.33
2019-01-29T18:42:02.914Z,21.83
2019-01-29T18:44:54.658Z,27.67
2019-01-29T18:47:45.146Z,17.23
2019-01-29T18:50:37.034Z,20.93
2019-01-29T18:53:28.587Z,22.20
2019-01-29T18:56:19.199Z,17.53
2019-01-29T18:59:09.828Z,18.00
2019-01-29T19:02:00.558Z,21.80
2019-01-29T19:04:51.001Z,20.27
2019-01-29T19:07:40.974Z,15.97
2019-01-29T19:10:31.610Z,20.07
2019-01-29T19:13:21.674Z,28.33
2019-01-29T19:16:11.713Z,23.53
2019-01-29T19:19:02.312Z,21.97
2019-01-29T19:21:52.728Z,22.20
2019-01-29T19:24:43.527Z,21.60
2019-01-29T19:27:33.958Z,19.53
2019-01-29T19:30:29.775Z,22.63
2019-01-29T19:33:20.106Z,16.63
2019-01-29T19:36:10.205Z,17.93
2019-01-29T19:39:00.486Z,21.07
2019-01-29T19:41:52.102Z,25.10
2019-01-29T19:44:42.361Z,19.07
2019-01-29T19:47:33.018Z,16.97
2019-01-29T19:50:24.642Z,25.97
2019-01-29T19:53:15.322Z,21.43
2019-01-29T19:56:05.482Z,16.67
2019-01-29T19:58:55.825Z,23.87
2019-01-29T20:01:46.153Z,19.23
2019-01-29T20:04:36.324Z,21.47
2019-01-29T20:07:26.410Z,23.63
2019-01-29T20:10:16.804Z,19.67
2019-01-29T20:13:07.609Z,16.23
2019-01-29T20:15:58.107Z,21.93
2019-01-29T20:18:49.248Z,18.87
2019-01-29T20:21:40.089Z,21.37
2019-01-29T20:24:30.139Z,23.50
2019-01-29T20:27:21.213Z,21.43
2019-01-29T20:30:15.128Z,23.77
2019-01-29T20:33:05.485Z,19.77
2019-01-29T20:35:56.046Z,23.47
2019-01-29T20:38:46.136Z,22.83
2019-01-29T20:41:36.446Z,24.70
2019-01-29T20:44:26.749Z,19.27
2019-01-29T20:47:16.704Z,23.77
2019-01-29T20:50:10.267Z,24.13
2019-01-29T20:53:00.498Z,22.50
2019-01-29T20:55:50.577Z,21.63
2019-01-29T20:58:40.978Z,21.07
2019-01-29T21:01:31.509Z,17.63
2019-01-29T21:04:21.982Z,25.23
2019-01-29T21:07:12.001Z,24.03
2019-01-29T21:10:02.190Z,19.43
2019-01-29T21:12:52.491Z,27.63
2019-01-29T21:15:42.601Z,22.13
2019-01-29T21:18:32.920Z,25.27
2019-01-29T21:21:23.126Z,20.47
2019-01-29T21:24:13.349Z,18.70
2019-01-29T21:27:03.550Z,22.97
2019-01-29T21:29:54.061Z,25.17
2019-01-29T21:32:44.091Z,23.27
2019-01-29T21:35:34.189Z,18.30
2019-01-29T21:38:25.190Z,30.90
2019-01-29T21:41:15.493Z,21.13
2019-01-29T21:44:05.790Z,17.80
2019-01-29T21:46:56.119Z,19.13
2019-01-29T21:49:46.337Z,24.40
2019-01-29T21:52:36.348Z,23.50
2019-01-29T21:55:27.467Z,21.07
2019-01-29T21:58:18.208Z,22.30
2019-01-29T22:01:08.680Z,30.43
2019-01-29T22:03:58.922Z,21.33
2019-01-29T22:06:49.226Z,20.60
2019-01-29T22:09:39.174Z,21.83
2019-01-29T22:12:29.634Z,23.97
2019-01-29T22:15:19.963Z,24.70
2019-01-29T22:18:12.801Z,21.23
2019-01-29T22:21:02.602Z,21.30
2019-01-29T22:23:52.634Z,30.77
2019-01-29T22:26:42.662Z,19.33
2019-01-29T22:29:33.101Z,25.53
2019-01-29T22:32:23.433Z,18.90
2019-01-29T22:35:13.414Z,25.40
2019-01-29T22:38:03.369Z,20.70
2019-01-29T22:40:53.293Z,23.00
2019-01-29T22:43:43.294Z,21.73
2019-01-29T22:46:33.510Z,25.00
2019-01-29T22:49:23.454Z,27.70
2019-01-29T22:52:13.757Z,22.20
2019-01-29T22:55:05.078Z,23.87
2019-01-29T22:57:55.223Z,21.57
2019-01-29T23:01:33.967Z,22.70
2019-01-29T23:04:29.427Z,21.33
2019-01-29T23:07:32.000Z,26.53
2019-01-29T23:10:22.754Z,19.53
2019-01-29T23:13:12.839Z,21.23
2019-01-29T23:16:02.900Z,18.97
2019-01-29T23:18:53.204Z,24.00
2019-01-29T23:21:43.442Z,20.87
2019-01-29T23:24:33.666Z,22.13
2019-01-29T23:27:23.710Z,24.63
2019-01-29T23:30:17.069Z,22.00
2019-01-29T23:33:08.516Z,19.23
2019-01-29T23:35:58.559Z,19.53
2019-01-29T23:38:49.150Z,19.37
2019-01-29T23:41:39.540Z,19.53
2019-01-29T23:44:29.990Z,20.70
2019-01-29T23:47:20.496Z,29.10
2019-01-29T23:50:12.221Z,22.80
2019-01-29T23:53:02.710Z,20.53
2019-01-29T23:55:52.969Z,22.87
2019-01-29T23:58:42.953Z,22.87
