createdAt,value
2023-03-22T00:02:30.545Z,100228.96
2023-03-22T00:05:02.720Z,100223.10
2023-03-22T00:07:34.603Z,100225.17
2023-03-22T00:10:08.219Z,100228.40
2023-03-22T00:12:40.120Z,100224.80
2023-03-22T00:15:14.484Z,100220.09
2023-03-22T00:17:46.533Z,100218.23
2023-03-22T00:20:23.608Z,100219.38
2023-03-22T00:22:55.791Z,100217.69
2023-03-22T00:25:27.842Z,100212.08
2023-03-22T00:27:59.738Z,100208.85
2023-03-22T00:30:54.183Z,100205.95
2023-03-22T00:33:26.093Z,100199.35
2023-03-22T00:36:01.204Z,100199.80
2023-03-22T00:38:42.564Z,100195.23
2023-03-22T00:41:16.931Z,100192.55
2023-03-22T00:43:50.737Z,100184.99
2023-03-22T00:46:23.136Z,100189.20
2023-03-22T00:48:54.716Z,100187.89
2023-03-22T00:51:26.696Z,100184.13
2023-03-22T00:53:58.998Z,100180.58
2023-03-22T00:56:33.915Z,100178.74
2023-03-22T00:59:12.135Z,100173.34
2023-03-22T01:01:45.602Z,100163.66
2023-03-22T01:04:17.997Z,100169.69
2023-03-22T01:06:50.771Z,100169.49
2023-03-22T01:09:24.107Z,100172.77
2023-03-22T01:11:57.796Z,100168.92
2023-03-22T01:14:31.917Z,100172.42
2023-03-22T01:17:04.527Z,100169.16
2023-03-22T01:19:40.649Z,100171.06
2023-03-22T01:22:15.804Z,100168.46
2023-03-22T01:24:49.964Z,100164.37
2023-03-22T01:27:23.519Z,100166.70
2023-03-22T01:29:56.013Z,100158.32
2023-03-22T01:32:34.206Z,100149.62
2023-03-22T01:35:11.165Z,100141.04
2023-03-22T01:37:47.437Z,100134.00
2023-03-22T01:40:24.932Z,100133.83
2023-03-22T01:42:58.723Z,100134.55
2023-03-22T01:45:43.108Z,100124.80
2023-03-22T01:48:31.709Z,100122.88
2023-03-22T01:51:15.318Z,100122.61
2023-03-22T01:54:07.145Z,100117.73
2023-03-22T01:56:43.157Z,100116.80
2023-03-22T01:59:20.918Z,100116.59
2023-03-22T02:02:14.875Z,100110.42
2023-03-22T02:04:50.900Z,100110.49
2023-03-22T02:07:27.127Z,100107.00
2023-03-22T02:10:00.801Z,100103.44
2023-03-22T02:12:51.092Z,100101.67
2023-03-22T02:15:39.613Z,100099.55
2023-03-22T02:18:52.550Z,100096.67
2023-03-22T02:21:41.592Z,100096.02
2023-03-22T02:24:47.513Z,100096.33
2023-03-22T02:27:53.780Z,100097.61
2023-03-22T02:30:52.530Z,100093.69
2023-03-22T02:33:41.558Z,100094.02
2023-03-22T02:36:30.870Z,100091.33
2023-03-22T02:39:24.198Z,100093.39
2023-03-22T02:42:12.097Z,100099.72
2023-03-22T02:44:52.615Z,100093.41
2023-03-22T02:47:31.453Z,100097.77
2023-03-22T02:50:10.146Z,100096.05
2023-03-22T02:52:46.658Z,100095.86
2023-03-22T02:55:22.527Z,100092.61
2023-03-22T02:57:59.129Z,100091.77
2023-03-22T03:00:32.271Z,100091.77
2023-03-22T03:03:11.578Z,100094.46
2023-03-22T03:05:48.146Z,100090.43
2023-03-22T03:08:21.800Z,100093.77
2023-03-22T03:10:55.152Z,100094.95
2023-03-22T03:13:27.189Z,100094.77
2023-03-22T03:16:01.665Z,100092.03
2023-03-22T03:18:45.793Z,100097.50
2023-03-22T03:21:30.133Z,100095.67
2023-03-22T03:24:13.786Z,100098.25
2023-03-22T03:26:57.626Z,100093.61
2023-03-22T03:29:39.848Z,100095.98
2023-03-22T03:32:18.631Z,100095.02
2023-03-22T03:34:57.424Z,100092.36
2023-03-22T03:37:33.916Z,100090.21
2023-03-22T03:40:11.425Z,100092.73
2023-03-22T03:42:49.541Z,100092.80
2023-03-22T03:45:23.284Z,100088.98
2023-03-22T03:47:58.972Z,100083.99
2023-03-22T03:50:31.275Z,100087.34
2023-03-22T03:53:03.590Z,100084.48
2023-03-22T03:55:37.622Z,100083.70
2023-03-22T03:58:10.016Z,100079.10
2023-03-22T04:00:42.173Z,100081.78
2023-03-22T04:03:27.607Z,100079.47
2023-03-22T04:06:19.804Z,100071.71
2023-03-22T04:08:56.662Z,100067.09
2023-03-22T04:11:30.854Z,100068.86
2023-03-22T04:14:05.301Z,100066.44
2023-03-22T04:16:37.276Z,100062.10
2023-03-22T04:19:09.632Z,100062.10
2023-03-22T04:21:41.967Z,100062.69
2023-03-22T04:24:14.368Z,100071.05
2023-03-22T04:26:47.579Z,100070.76
2023-03-22T04:29:48.571Z,100070.95
2023-03-22T04:32:56.333Z,100071.36
2023-03-22T04:35:36.356Z,100074.55
2023-03-22T04:38:09.658Z,100071.05
2023-03-22T04:40:46.932Z,100073.95
2023-03-22T04:43:25.828Z,100064.67
2023-03-22T04:46:02.916Z,100065.48
2023-03-22T04:48:42.742Z,100067.27
2023-03-22T04:51:15.514Z,100054.35
2023-03-22T04:53:55.812Z,100063.46
2023-03-22T04:56:28.673Z,100061.57
2023-03-22T04:59:01.533Z,100063.58
2023-03-22T05:01:32.338Z,100060.95
2023-03-22T05:04:13.499Z,100067.76
2023-03-22T05:06:46.467Z,100068.38
2023-03-22T05:09:25.234Z,100065.48
2023-03-22T05:11:58.325Z,100064.66
2023-03-22T05:14:56.645Z,100061.95
2023-03-22T05:17:31.953Z,100064.20
2023-03-22T05:20:09.278Z,100066.58
2023-03-22T05:22:42.751Z,100067.45
2023-03-22T05:25:16.121Z,100070.51
2023-03-22T05:27:50.258Z,100066.06
2023-03-22T05:30:41.690Z,100066.42
2023-03-22T05:33:24.110Z,100068.86
2023-03-22T05:35:58.554Z,100057.08
2023-03-22T05:38:32.335Z,100063.41
2023-03-22T05:41:05.574Z,100076.77
2023-03-22T05:43:38.917Z,100076.76
2023-03-22T05:46:13.097Z,100079.63
2023-03-22T05:48:58.383Z,100081.42
2023-03-22T05:51:30.696Z,100080.11
2023-03-22T05:54:03.318Z,100067.98
2023-03-22T05:56:40.669Z,100075.28
2023-03-22T05:59:12.569Z,100072.90
2023-03-22T06:01:43.960Z,100080.73
2023-03-22T06:04:25.590Z,100082.05
2023-03-22T06:07:10.925Z,100082.62
2023-03-22T06:09:52.670Z,100084.58
2023-03-22T06:12:30.173Z,100086.64
2023-03-22T06:15:13.036Z,100091.16
2023-03-22T06:18:04.768Z,100091.93
2023-03-22T06:20:41.860Z,100091.29
2023-03-22T06:23:24.917Z,100091.92
2023-03-22T06:25:56.860Z,100087.79
2023-03-22T06:28:29.990Z,100088.30
2023-03-22T06:31:09.306Z,100086.13
2023-03-22T06:34:08.052Z,100087.20
2023-03-22T06:36:45.668Z,100081.56
2023-03-22T06:39:36.727Z,100089.62
2023-03-22T06:42:08.744Z,100093.36
2023-03-22T06:44:43.864Z,100097.95
2023-03-22T06:47:21.951Z,100091.04
2023-03-22T06:50:02.810Z,100089.59
2023-03-22T06:52:54.354Z,100089.17
2023-03-22T06:55:26.569Z,100091.27
2023-03-22T06:58:04.839Z,100092.46
2023-03-22T07:00:35.496Z,100094.27
2023-03-22T07:03:07.787Z,100091.67
2023-03-22T07:06:01.613Z,100092.15
2023-03-22T07:08:37.052Z,100091.91
2023-03-22T07:11:10.273Z,100082.71
2023-03-22T07:13:42.612Z,100084.31
2023-03-22T07:16:19.854Z,100087.31
2023-03-22T07:18:57.109Z,100093.09
2023-03-22T07:21:31.222Z,100094.27
2023-03-22T07:24:06.695Z,100092.86
2023-03-22T07:26:40.701Z,100088.59
2023-03-22T07:29:13.181Z,100088.73
2023-03-22T07:31:45.977Z,100079.37
2023-03-22T07:34:34.342Z,100072.39
2023-03-22T07:37:11.252Z,100071.21
2023-03-22T07:39:43.197Z,100066.92
2023-03-22T07:42:15.685Z,100070.91
2023-03-22T07:44:49.836Z,100066.27
2023-03-22T07:47:39.515Z,100067.08
2023-03-22T07:50:33.625Z,100072.55
2023-03-22T07:53:07.871Z,100070.92
2023-03-22T07:55:42.188Z,100070.86
2023-03-22T07:58:15.087Z,100068.50
2023-03-22T08:00:49.694Z,100066.23
2023-03-22T08:03:42.014Z,100070.89
2023-03-22T08:06:25.394Z,100075.56
2023-03-22T08:08:57.426Z,100068.34
2023-03-22T08:11:31.310Z,100074.56
2023-03-22T08:14:03.872Z,100073.17
2023-03-22T08:16:38.412Z,100071.42
2023-03-22T08:19:11.666Z,100070.77
2023-03-22T08:21:43.614Z,100067.41
2023-03-22T08:24:24.952Z,100070.52
2023-03-22T08:27:05.923Z,100070.88
2023-03-22T08:29:47.500Z,100068.52
2023-03-22T08:32:20.431Z,100073.27
2023-03-22T08:34:51.148Z,100071.98
2023-03-22T08:37:23.051Z,100068.52
2023-03-22T08:39:54.327Z,100069.71
2023-03-22T08:42:33.251Z,100060.77
2023-03-22T08:45:07.389Z,100054.77
2023-03-22T08:47:41.372Z,100057.98
2023-03-22T08:50:14.283Z,100058.67
2023-03-22T08:52:53.903Z,100059.05
2023-03-22T08:55:36.047Z,100060.17
2023-03-22T08:58:14.683Z,100060.45
2023-03-22T09:01:21.248Z,100057.80
2023-03-22T09:03:58.515Z,100055.05
2023-03-22T09:06:31.365Z,100056.53
2023-03-22T09:09:02.115Z,100052.88
2023-03-22T09:11:35.522Z,100063.34
2023-03-22T09:14:07.457Z,100055.29
2023-03-22T09:16:39.713Z,100063.89
2023-03-22T09:19:12.261Z,100058.95
2023-03-22T09:21:42.855Z,100057.52
2023-03-22T09:24:20.877Z,100058.66
2023-03-22T09:27:00.951Z,100060.89
2023-03-22T09:29:33.254Z,100058.64
2023-03-22T09:32:08.346Z,100060.05
2023-03-22T09:34:41.935Z,100051.29
2023-03-22T09:37:14.900Z,100056.59
2023-03-22T09:39:54.220Z,100056.45
2023-03-22T09:42:38.935Z,100053.39
2023-03-22T09:45:17.695Z,100047.18
2023-03-22T09:47:53.871Z,100043.59
2023-03-22T09:50:27.991Z,100044.36
2023-03-22T09:53:00.853Z,100046.62
2023-03-22T09:55:37.455Z,100043.77
2023-03-22T09:58:20.911Z,100041.84
2023-03-22T10:00:57.904Z,100032.35
2023-03-22T10:03:50.657Z,100037.05
2023-03-22T10:06:25.018Z,100033.08
2023-03-22T10:09:06.845Z,100029.44
2023-03-22T10:11:46.246Z,100032.29
2023-03-22T10:14:31.470Z,100032.45
2023-03-22T10:17:07.588Z,100034.10
2023-03-22T10:19:47.380Z,100031.76
2023-03-22T10:22:25.200Z,100024.34
2023-03-22T10:24:58.186Z,100026.39
2023-03-22T10:27:32.601Z,100019.65
2023-03-22T10:30:09.314Z,100022.38
2023-03-22T10:32:57.232Z,100014.43
2023-03-22T10:35:33.536Z,100020.62
2023-03-22T10:38:10.597Z,100016.38
2023-03-22T10:40:42.875Z,100016.23
2023-03-22T10:43:22.284Z,100014.75
2023-03-22T10:45:56.688Z,100015.88
2023-03-22T10:48:33.430Z,100014.30
2023-03-22T10:51:06.298Z,100012.45
2023-03-22T10:53:38.790Z,100012.20
2023-03-22T10:56:16.903Z,100009.36
2023-03-22T10:58:49.977Z,100012.73
2023-03-22T11:01:31.303Z,100012.11
2023-03-22T11:04:10.558Z,100017.23
2023-03-22T11:06:54.690Z,100012.66
2023-03-22T11:09:27.868Z,100010.45
2023-03-22T11:12:01.705Z,100004.06
2023-03-22T11:14:36.942Z,100008.95
2023-03-22T11:17:17.114Z,100007.88
2023-03-22T11:19:57.254Z,100005.90
2023-03-22T11:22:36.757Z,100009.48
2023-03-22T11:25:18.045Z,100005.87
2023-03-22T11:27:56.382Z,100003.11
2023-03-22T11:30:29.949Z,100001.00
2023-03-22T11:33:17.001Z,100000.12
2023-03-22T11:35:56.455Z,99993.04
2023-03-22T11:38:36.532Z,99996.05
2023-03-22T11:41:13.144Z,99990.84
2023-03-22T11:43:52.756Z,99992.86
2023-03-22T11:46:26.787Z,99992.89
2023-03-22T11:49:01.195Z,99996.81
2023-03-22T11:51:36.101Z,99988.98
2023-03-22T11:54:15.917Z,99985.09
2023-03-22T11:56:50.615Z,99978.13
2023-03-22T11:59:27.858Z,99984.27
2023-03-22T12:02:06.917Z,99975.63
2023-03-22T12:04:42.853Z,99973.84
2023-03-22T12:07:19.509Z,99965.93
2023-03-22T12:09:58.977Z,99961.23
2023-03-22T12:12:36.121Z,99958.07
2023-03-22T12:15:14.140Z,99955.10
2023-03-22T12:17:50.326Z,99952.17
2023-03-22T12:20:32.845Z,99951.40
2023-03-22T12:23:10.578Z,99953.77
2023-03-22T12:25:46.308Z,99947.73
2023-03-22T12:28:22.228Z,99952.40
2023-03-22T12:30:58.569Z,99947.77
2023-03-22T12:33:33.963Z,99946.90
2023-03-22T12:36:09.275Z,99951.85
2023-03-22T12:38:48.278Z,99953.51
2023-03-22T12:41:26.586Z,99954.42
2023-03-22T12:44:01.511Z,99950.42
2023-03-22T12:46:37.492Z,99952.31
2023-03-22T12:49:19.474Z,99944.66
2023-03-22T12:51:53.353Z,99938.70
2023-03-22T12:54:28.225Z,99937.91
2023-03-22T12:57:01.207Z,99932.54
2023-03-22T12:59:34.524Z,99930.73
2023-03-22T13:02:16.992Z,99930.28
2023-03-22T13:04:58.234Z,99925.00
2023-03-22T13:07:56.451Z,99925.64
2023-03-22T13:10:51.290Z,99918.48
2023-03-22T13:13:48.021Z,99908.43
2023-03-22T13:16:54.120Z,99904.46
2023-03-22T13:19:54.431Z,99894.70
2023-03-22T13:22:30.560Z,99890.10
2023-03-22T13:25:29.147Z,99884.91
2023-03-22T13:28:03.498Z,99877.11
2023-03-22T13:30:51.124Z,99871.81
2023-03-22T13:33:30.002Z,99864.48
2023-03-22T13:36:07.491Z,99865.07
2023-03-22T13:38:43.117Z,99864.44
2023-03-22T13:41:23.079Z,99856.29
2023-03-22T13:43:57.678Z,99850.65
2023-03-22T13:46:48.002Z,99845.52
2023-03-22T13:49:32.352Z,99839.70
2023-03-22T13:52:08.343Z,99837.91
2023-03-22T13:54:45.185Z,99837.63
2023-03-22T13:57:48.004Z,99838.55
2023-03-22T14:00:48.071Z,99836.42
2023-03-22T14:03:29.634Z,99833.67
2023-03-22T14:06:19.842Z,99831.91
2023-03-22T14:08:55.517Z,99826.20
2023-03-22T14:11:32.669Z,99824.08
2023-03-22T14:14:09.531Z,99820.56
2023-03-22T14:16:47.654Z,99818.95
2023-03-22T14:19:24.990Z,99818.61
