createdAt,value
2022-09-25T00:01:06.290Z,13.10
2022-09-25T00:03:33.088Z,13.10
2022-09-25T00:06:09.183Z,13.10
2022-09-25T00:08:37.170Z,13.10
2022-09-25T00:11:24.010Z,13.00
2022-09-25T00:13:51.775Z,13.00
2022-09-25T00:16:26.143Z,12.90
2022-09-25T00:19:11.527Z,12.90
2022-09-25T00:21:38.692Z,12.90
2022-09-25T00:24:09.707Z,12.80
2022-09-25T00:26:39.804Z,12.70
2022-09-25T00:29:08.046Z,12.70
2022-09-25T00:31:35.418Z,12.60
2022-09-25T00:34:04.677Z,12.60
2022-09-25T00:36:32.851Z,12.60
2022-09-25T00:38:59.974Z,12.50
2022-09-25T00:41:28.462Z,12.50
2022-09-25T00:43:57.897Z,12.50
2022-09-25T00:46:39.001Z,12.50
2022-09-25T00:49:10.082Z,12.50
2022-09-25T00:51:44.883Z,12.50
2022-09-25T00:54:19.375Z,12.60
2022-09-25T00:56:49.323Z,12.60
2022-09-25T00:59:22.992Z,12.60
2022-09-25T01:01:49.998Z,12.60
2022-09-25T01:04:18.373Z,12.60
2022-09-25T01:06:45.452Z,12.60
2022-09-25T01:09:12.218Z,12.60
2022-09-25T01:11:39.185Z,12.60
2022-09-25T01:14:07.546Z,12.60
2022-09-25T01:16:53.982Z,12.60
2022-09-25T01:19:55.950Z,12.60
2022-09-25T01:22:43.797Z,12.60
2022-09-25T01:25:25.185Z,12.60
2022-09-25T01:28:01.292Z,12.60
2022-09-25T01:30:31.968Z,12.60
2022-09-25T01:33:10.003Z,12.60
2022-09-25T01:35:39.818Z,12.60
2022-09-25T01:38:34.644Z,12.60
2022-09-25T01:41:23.922Z,12.60
2022-09-25T01:43:57.649Z,12.70
2022-09-25T01:46:33.310Z,12.70
2022-09-25T01:49:07.672Z,12.70
2022-09-25T01:51:46.922Z,12.70
2022-09-25T01:54:24.936Z,12.70
2022-09-25T01:56:57.500Z,12.70
2022-09-25T01:59:31.414Z,12.80
2022-09-25T02:02:01.388Z,12.80
2022-09-25T02:04:36.292Z,12.90
2022-09-25T02:07:06.460Z,12.90
2022-09-25T02:09:39.448Z,12.90
2022-09-25T02:12:17.708Z,12.90
2022-09-25T02:14:56.327Z,12.90
2022-09-25T02:17:48.934Z,12.90
2022-09-25T02:20:34.325Z,12.90
2022-09-25T02:23:17.901Z,12.90
2022-09-25T02:26:01.444Z,12.90
2022-09-25T02:28:28.223Z,12.90
2022-09-25T02:30:57.477Z,12.90
2022-09-25T02:33:26.340Z,12.90
2022-09-25T02:35:53.885Z,12.90
2022-09-25T02:38:21.707Z,12.90
2022-09-25T02:41:25.309Z,13.00
2022-09-25T02:44:13.183Z,13.00
2022-09-25T02:47:18.337Z,13.00
2022-09-25T02:49:54.218Z,13.00
2022-09-25T02:52:32.381Z,13.00
2022-09-25T02:55:25.340Z,13.10
2022-09-25T02:57:56.993Z,13.00
2022-09-25T03:00:24.133Z,13.00
2022-09-25T03:02:59.505Z,13.00
2022-09-25T03:05:26.759Z,13.00
2022-09-25T03:08:13.344Z,13.00
2022-09-25T03:10:41.253Z,13.00
2022-09-25T03:13:15.338Z,13.00
2022-09-25T03:15:45.316Z,13.00
2022-09-25T03:18:14.230Z,13.00
2022-09-25T03:20:41.380Z,12.90
2022-09-25T03:23:08.170Z,12.90
2022-09-25T03:25:35.024Z,12.90
2022-09-25T03:28:01.953Z,12.90
2022-09-25T03:30:29.537Z,12.90
2022-09-25T03:32:56.393Z,12.90
2022-09-25T03:35:23.136Z,12.90
2022-09-25T03:37:49.880Z,12.90
2022-09-25T03:40:16.701Z,12.90
2022-09-25T03:42:43.996Z,12.80
2022-09-25T03:45:11.544Z,12.80
2022-09-25T03:47:38.411Z,12.90
2022-09-25T03:50:05.693Z,12.80
2022-09-25T03:52:32.459Z,12.80
2022-09-25T03:54:59.338Z,12.70
2022-09-25T03:57:26.263Z,12.80
2022-09-25T03:59:53.184Z,12.70
2022-09-25T04:02:20.023Z,12.70
2022-09-25T04:04:46.840Z,12.60
2022-09-25T04:07:13.617Z,12.70
2022-09-25T04:09:40.451Z,12.70
2022-09-25T04:12:08.824Z,12.60
2022-09-25T04:14:35.606Z,12.50
2022-09-25T04:17:02.377Z,12.50
2022-09-25T04:19:29.160Z,12.50
2022-09-25T04:21:55.945Z,12.40
2022-09-25T04:24:41.368Z,12.40
2022-09-25T04:27:09.258Z,12.40
2022-09-25T04:29:36.046Z,12.50
2022-09-25T04:32:21.597Z,12.40
2022-09-25T04:34:48.353Z,12.40
2022-09-25T04:37:15.617Z,12.40
2022-09-25T04:39:42.554Z,12.30
2022-09-25T04:42:09.363Z,12.30
2022-09-25T04:44:36.167Z,12.30
2022-09-25T04:47:04.389Z,12.20
2022-09-25T04:49:31.288Z,12.30
2022-09-25T04:51:58.009Z,12.30
2022-09-25T04:54:24.746Z,12.30
2022-09-25T04:56:51.505Z,12.20
2022-09-25T04:59:18.334Z,12.20
2022-09-25T05:01:45.165Z,12.20
2022-09-25T05:04:12.280Z,12.20
2022-09-25T05:06:39.393Z,12.20
2022-09-25T05:09:06.133Z,12.20
2022-09-25T05:11:33.014Z,12.20
2022-09-25T05:14:00.298Z,12.20
2022-09-25T05:16:28.995Z,12.10
2022-09-25T05:18:56.486Z,12.10
2022-09-25T05:21:23.274Z,12.10
2022-09-25T05:23:50.571Z,12.10
2022-09-25T05:26:17.586Z,12.10
2022-09-25T05:28:44.321Z,12.10
2022-09-25T05:31:11.281Z,12.00
2022-09-25T05:33:38.067Z,12.00
2022-09-25T05:36:07.023Z,12.00
2022-09-25T05:38:35.419Z,12.00
2022-09-25T05:41:07.468Z,11.90
2022-09-25T05:43:39.146Z,11.90
2022-09-25T05:46:06.548Z,11.90
2022-09-25T05:48:33.411Z,11.90
2022-09-25T05:51:00.210Z,11.90
2022-09-25T05:53:27.905Z,11.80
2022-09-25T05:56:00.201Z,11.80
2022-09-25T05:58:28.385Z,11.90
2022-09-25T06:00:55.706Z,11.90
2022-09-25T06:03:22.617Z,11.80
2022-09-25T06:05:49.669Z,11.90
2022-09-25T06:08:16.485Z,11.90
2022-09-25T06:10:43.638Z,11.90
2022-09-25T06:13:10.425Z,12.00
2022-09-25T06:15:39.362Z,12.00
2022-09-25T06:18:07.742Z,12.00
2022-09-25T06:20:35.916Z,12.00
2022-09-25T06:23:02.867Z,12.00
2022-09-25T06:25:32.568Z,12.00
2022-09-25T06:28:01.186Z,12.00
2022-09-25T06:30:36.253Z,12.00
2022-09-25T06:33:04.390Z,12.00
2022-09-25T06:35:31.125Z,12.00
2022-09-25T06:37:58.980Z,12.00
2022-09-25T06:40:28.041Z,12.10
2022-09-25T06:43:03.384Z,12.00
2022-09-25T06:45:33.494Z,12.10
2022-09-25T06:48:02.118Z,12.10
2022-09-25T06:50:34.549Z,12.20
2022-09-25T06:53:01.392Z,12.30
2022-09-25T06:55:29.255Z,12.40
2022-09-25T06:57:55.967Z,12.50
2022-09-25T07:00:22.816Z,12.70
2022-09-25T07:03:08.484Z,12.60
2022-09-25T07:05:35.313Z,12.70
2022-09-25T07:08:02.537Z,13.00
2022-09-25T07:10:29.455Z,13.20
2022-09-25T07:12:56.173Z,13.30
2022-09-25T07:15:23.127Z,13.40
2022-09-25T07:17:49.828Z,13.60
2022-09-25T07:20:16.737Z,13.40
2022-09-25T07:22:43.715Z,13.20
2022-09-25T07:25:11.890Z,13.10
2022-09-25T07:27:38.691Z,13.10
2022-09-25T07:30:06.306Z,13.10
2022-09-25T07:32:33.254Z,13.40
2022-09-25T07:35:00.014Z,13.30
2022-09-25T07:37:26.886Z,13.10
2022-09-25T07:39:53.662Z,13.20
2022-09-25T07:42:20.430Z,13.10
2022-09-25T07:44:48.812Z,13.10
2022-09-25T07:47:17.001Z,13.20
2022-09-25T07:49:43.823Z,13.30
2022-09-25T07:52:10.655Z,13.40
2022-09-25T07:54:37.802Z,13.40
2022-09-25T07:57:04.565Z,13.80
2022-09-25T07:59:31.724Z,13.80
2022-09-25T08:01:58.501Z,13.90
2022-09-25T08:04:25.389Z,13.90
2022-09-25T08:06:52.139Z,13.90
2022-09-25T08:09:18.880Z,14.00
2022-09-25T08:11:45.681Z,14.20
2022-09-25T08:14:14.464Z,14.10
2022-09-25T08:16:41.646Z,14.50
2022-09-25T08:19:08.471Z,14.60
2022-09-25T08:21:35.549Z,14.70
2022-09-25T08:24:02.655Z,14.50
2022-09-25T08:26:31.350Z,14.20
2022-09-25T08:28:59.453Z,14.00
2022-09-25T08:31:26.523Z,13.80
2022-09-25T08:33:54.440Z,13.80
2022-09-25T08:36:21.754Z,14.00
2022-09-25T08:38:48.691Z,13.90
2022-09-25T08:41:26.494Z,14.00
2022-09-25T08:44:14.429Z,14.10
2022-09-25T08:47:08.762Z,14.30
2022-09-25T08:49:38.909Z,14.20
2022-09-25T08:52:09.375Z,14.20
2022-09-25T08:54:36.577Z,14.10
2022-09-25T08:57:24.158Z,14.20
2022-09-25T08:59:59.790Z,14.40
2022-09-25T09:02:41.031Z,14.70
2022-09-25T09:05:17.759Z,14.80
2022-09-25T09:07:49.967Z,14.70
2022-09-25T09:10:43.773Z,14.70
2022-09-25T09:13:31.428Z,14.70
2022-09-25T09:16:04.014Z,15.00
2022-09-25T09:18:36.595Z,14.80
2022-09-25T09:21:40.425Z,14.90
2022-09-25T09:24:15.164Z,14.80
2022-09-25T09:27:21.140Z,14.70
2022-09-25T09:30:09.159Z,14.90
2022-09-25T09:33:01.432Z,15.50
2022-09-25T09:35:46.399Z,15.70
2022-09-25T09:38:14.962Z,15.30
2022-09-25T09:41:02.036Z,14.80
2022-09-25T09:43:57.855Z,14.70
2022-09-25T09:46:40.371Z,15.00
2022-09-25T09:49:18.630Z,15.10
2022-09-25T09:51:57.863Z,15.50
2022-09-25T09:54:46.553Z,15.60
2022-09-25T09:57:22.724Z,15.90
2022-09-25T10:00:00.643Z,16.50
2022-09-25T10:02:56.994Z,16.40
2022-09-25T10:05:53.311Z,16.60
2022-09-25T10:08:20.216Z,16.00
2022-09-25T10:10:51.573Z,15.50
2022-09-25T10:13:30.302Z,15.40
2022-09-25T10:16:04.180Z,15.40
2022-09-25T10:19:04.215Z,15.60
2022-09-25T10:21:38.371Z,15.90
2022-09-25T10:24:05.610Z,16.00
2022-09-25T10:26:37.926Z,16.40
2022-09-25T10:29:08.924Z,16.60
2022-09-25T10:31:40.662Z,16.90
2022-09-25T10:34:22.385Z,16.80
2022-09-25T10:36:54.182Z,16.70
2022-09-25T10:39:48.716Z,16.70
2022-09-25T10:43:01.911Z,16.20
2022-09-25T10:45:36.799Z,15.80
2022-09-25T10:48:46.025Z,15.70
2022-09-25T10:51:17.414Z,16.00
2022-09-25T10:53:46.259Z,15.90
2022-09-25T10:56:32.985Z,16.10
2022-09-25T10:59:02.084Z,16.00
2022-09-25T11:01:38.757Z,15.80
2022-09-25T11:04:14.202Z,15.70
2022-09-25T11:06:47.930Z,15.60
2022-09-25T11:09:17.939Z,15.50
2022-09-25T11:11:47.043Z,15.60
2022-09-25T11:14:34.777Z,15.70
2022-09-25T11:17:06.013Z,15.70
2022-09-25T11:19:37.973Z,15.70
2022-09-25T11:22:19.272Z,15.70
2022-09-25T11:25:01.477Z,15.90
2022-09-25T11:28:10.079Z,15.90
2022-09-25T11:30:54.592Z,16.30
2022-09-25T11:33:59.951Z,15.90
2022-09-25T11:36:35.427Z,15.60
2022-09-25T11:40:31.706Z,15.50
2022-09-25T11:43:06.448Z,15.70
2022-09-25T11:45:43.876Z,15.90
2022-09-25T11:48:23.273Z,16.00
2022-09-25T11:51:13.238Z,16.20
2022-09-25T11:54:31.840Z,16.30
2022-09-25T11:57:08.898Z,16.20
2022-09-25T12:00:03.727Z,16.10
2022-09-25T12:03:08.855Z,16.10
2022-09-25T12:06:03.183Z,16.10
2022-09-25T12:08:51.034Z,16.20
2022-09-25T12:11:38.035Z,16.30
2022-09-25T12:14:46.270Z,16.40
2022-09-25T12:17:32.504Z,16.70
2022-09-25T12:20:20.457Z,16.60
2022-09-25T12:23:10.823Z,16.70
2022-09-25T12:25:47.047Z,16.70
2022-09-25T12:28:40.859Z,16.50
2022-09-25T12:31:30.069Z,16.50
2022-09-25T12:34:06.411Z,16.50
2022-09-25T12:36:39.537Z,16.80
2022-09-25T12:39:31.889Z,17.00
2022-09-25T12:42:19.938Z,17.00
2022-09-25T12:44:47.492Z,16.90
2022-09-25T12:47:34.848Z,16.60
2022-09-25T12:50:10.215Z,16.60
2022-09-25T12:52:42.819Z,16.40
2022-09-25T12:55:34.361Z,16.30
2022-09-25T12:58:32.614Z,16.40
2022-09-25T13:01:30.611Z,16.40
2022-09-25T13:04:35.412Z,16.50
2022-09-25T13:07:19.428Z,16.60
2022-09-25T13:09:48.092Z,16.60
2022-09-25T13:12:17.914Z,16.60
2022-09-25T13:14:54.153Z,16.60
2022-09-25T13:17:21.112Z,16.60
2022-09-25T13:19:47.822Z,16.50
2022-09-25T13:22:24.666Z,16.50
2022-09-25T13:25:14.167Z,16.60
2022-09-25T13:27:46.241Z,16.70
2022-09-25T13:30:25.310Z,16.70
2022-09-25T13:32:54.437Z,16.80
2022-09-25T13:35:23.106Z,16.70
2022-09-25T13:37:53.533Z,16.60
2022-09-25T13:40:45.298Z,16.30
2022-09-25T13:43:30.613Z,16.30
2022-09-25T13:46:18.050Z,16.10
2022-09-25T13:48:44.913Z,16.00
2022-09-25T13:51:20.411Z,16.10
2022-09-25T13:54:10.323Z,16.10
2022-09-25T13:56:43.340Z,16.10
2022-09-25T13:59:14.046Z,16.20
2022-09-25T14:02:05.397Z,16.20
2022-09-25T14:04:39.645Z,16.20
2022-09-25T14:07:25.254Z,16.20
2022-09-25T14:09:55.239Z,16.30
2022-09-25T14:12:44.010Z,16.40
2022-09-25T14:15:30.435Z,16.50
2022-09-25T14:17:59.035Z,16.40
2022-09-25T14:20:33.421Z,16.30
2022-09-25T14:23:06.806Z,16.30
2022-09-25T14:25:38.313Z,16.40
2022-09-25T14:28:16.693Z,16.50
2022-09-25T14:31:12.695Z,16.50
2022-09-25T14:33:51.792Z,16.40
2022-09-25T14:36:54.211Z,16.40
2022-09-25T14:39:29.318Z,16.30
2022-09-25T14:41:59.117Z,16.20
2022-09-25T14:44:57.593Z,16.30
2022-09-25T14:47:31.842Z,16.30
2022-09-25T14:49:59.291Z,16.40
2022-09-25T14:52:32.174Z,16.50
2022-09-25T14:55:00.379Z,16.50
2022-09-25T14:57:34.204Z,16.40
2022-09-25T15:00:20.777Z,16.40
2022-09-25T15:02:48.359Z,16.30
2022-09-25T15:05:19.621Z,16.20
2022-09-25T15:07:49.473Z,16.10
2022-09-25T15:10:34.517Z,16.10
2022-09-25T15:13:12.330Z,16.00
2022-09-25T15:15:40.348Z,16.00
2022-09-25T15:18:14.627Z,16.10
2022-09-25T15:20:47.877Z,16.10
2022-09-25T15:23:19.052Z,16.10
2022-09-25T15:25:51.568Z,16.00
2022-09-25T15:28:22.310Z,16.00
2022-09-25T15:31:01.582Z,15.90
2022-09-25T15:33:34.206Z,15.80
2022-09-25T15:36:26.286Z,15.70
2022-09-25T15:39:09.606Z,15.60
2022-09-25T15:41:36.403Z,15.60
2022-09-25T15:44:24.169Z,15.40
2022-09-25T15:47:00.660Z,15.30
2022-09-25T15:49:34.637Z,15.20
2022-09-25T15:52:04.703Z,15.20
2022-09-25T15:54:42.741Z,15.10
2022-09-25T15:57:13.810Z,15.00
2022-09-25T16:00:03.094Z,14.90
2022-09-25T16:03:02.495Z,14.90
2022-09-25T16:05:35.811Z,15.00
2022-09-25T16:08:24.563Z,15.00
2022-09-25T16:11:26.961Z,15.10
2022-09-25T16:14:13.610Z,15.10
2022-09-25T16:16:49.996Z,15.10
2022-09-25T16:19:25.632Z,15.20
2022-09-25T16:21:53.463Z,15.50
2022-09-25T16:24:23.876Z,15.60
2022-09-25T16:27:02.175Z,15.40
2022-09-25T16:29:31.988Z,15.20
2022-09-25T16:32:16.457Z,15.00
2022-09-25T16:34:57.753Z,14.90
2022-09-25T16:37:36.234Z,14.70
2022-09-25T16:40:24.733Z,14.60
2022-09-25T16:42:54.778Z,14.50
2022-09-25T16:45:33.144Z,14.50
2022-09-25T16:48:28.605Z,14.30
2022-09-25T16:50:55.909Z,14.20
2022-09-25T16:53:27.193Z,14.10
2022-09-25T16:55:54.371Z,14.00
2022-09-25T16:58:22.911Z,14.00
2022-09-25T17:00:50.954Z,14.00
2022-09-25T17:03:17.747Z,13.90
2022-09-25T17:05:44.586Z,13.90
2022-09-25T17:08:17.813Z,13.90
2022-09-25T17:10:47.138Z,13.80
2022-09-25T17:13:16.128Z,13.70
2022-09-25T17:15:43.356Z,13.60
2022-09-25T17:18:21.206Z,13.60
2022-09-25T17:20:52.649Z,13.40
2022-09-25T17:23:22.304Z,13.30
2022-09-25T17:26:05.434Z,13.10
2022-09-25T17:28:33.434Z,13.00
2022-09-25T17:31:01.041Z,13.00
2022-09-25T17:33:28.226Z,13.00
2022-09-25T17:36:13.745Z,12.90
2022-09-25T17:38:40.627Z,12.90
2022-09-25T17:41:20.817Z,12.90
2022-09-25T17:43:48.165Z,12.90
2022-09-25T17:46:16.741Z,12.90
2022-09-25T17:48:43.598Z,12.90
2022-09-25T17:51:16.280Z,12.80
2022-09-25T17:53:43.356Z,12.70
2022-09-25T17:56:11.369Z,12.70
2022-09-25T17:58:38.800Z,12.70
2022-09-25T18:01:21.603Z,12.60
2022-09-25T18:03:52.785Z,12.70
2022-09-25T18:06:20.314Z,12.70
2022-09-25T18:08:47.925Z,12.60
2022-09-25T18:11:16.030Z,12.60
2022-09-25T18:13:43.624Z,12.60
2022-09-25T18:16:20.943Z,12.60
2022-09-25T18:19:06.538Z,12.60
2022-09-25T18:21:52.074Z,12.50
2022-09-25T18:24:19.084Z,12.50
2022-09-25T18:26:46.215Z,12.30
2022-09-25T18:29:17.995Z,12.20
2022-09-25T18:31:46.010Z,12.20
2022-09-25T18:34:13.522Z,12.10
2022-09-25T18:36:40.998Z,12.10
2022-09-25T18:39:08.276Z,12.00
2022-09-25T18:41:39.395Z,11.90
2022-09-25T18:44:07.330Z,11.70
2022-09-25T18:46:38.258Z,11.60
2022-09-25T18:49:06.220Z,11.50
2022-09-25T18:51:36.308Z,11.40
2022-09-25T18:54:03.993Z,11.30
2022-09-25T18:56:31.894Z,11.30
2022-09-25T18:59:00.013Z,11.20
2022-09-25T19:01:27.277Z,11.20
2022-09-25T19:03:54.433Z,11.30
2022-09-25T19:06:21.730Z,11.30
2022-09-25T19:08:53.523Z,11.20
2022-09-25T19:11:20.942Z,11.10
2022-09-25T19:13:49.439Z,11.10
2022-09-25T19:16:17.596Z,11.00
2022-09-25T19:18:45.181Z,10.90
2022-09-25T19:21:16.595Z,10.80
2022-09-25T19:23:43.832Z,10.80
2022-09-25T19:26:16.359Z,10.70
2022-09-25T19:28:43.361Z,10.60
2022-09-25T19:31:22.375Z,10.70
2022-09-25T19:33:50.014Z,10.60
2022-09-25T19:36:22.011Z,10.50
2022-09-25T19:38:48.853Z,10.40
2022-09-25T19:41:19.224Z,10.30
2022-09-25T19:43:46.182Z,10.30
2022-09-25T19:46:17.453Z,10.30
2022-09-25T19:48:46.097Z,10.20
2022-09-25T19:51:13.393Z,10.20
2022-09-25T19:53:41.468Z,10.20
2022-09-25T19:56:09.658Z,10.20
2022-09-25T19:58:38.468Z,10.10
2022-09-25T20:01:16.785Z,10.10
2022-09-25T20:03:43.624Z,10.20
2022-09-25T20:06:11.962Z,10.10
2022-09-25T20:08:39.096Z,10.10
2022-09-25T20:11:18.857Z,10.00
2022-09-25T20:13:47.356Z,10.00
2022-09-25T20:16:17.357Z,10.00
2022-09-25T20:18:52.225Z,9.90
2022-09-25T20:21:21.474Z,9.90
2022-09-25T20:23:52.893Z,9.80
2022-09-25T20:26:20.958Z,9.80
2022-09-25T20:28:53.149Z,9.80
2022-09-25T20:31:20.356Z,9.80
2022-09-25T20:33:47.719Z,9.80
2022-09-25T20:36:15.781Z,9.90
2022-09-25T20:38:43.393Z,9.90
2022-09-25T20:41:12.362Z,10.20
2022-09-25T20:43:40.571Z,10.40
2022-09-25T20:46:12.813Z,10.50
2022-09-25T20:48:42.283Z,10.60
2022-09-25T20:51:11.409Z,10.50
2022-09-25T20:53:39.729Z,10.50
2022-09-25T20:56:11.280Z,10.50
2022-09-25T20:58:40.106Z,10.40
2022-09-25T21:01:13.401Z,10.30
2022-09-25T21:03:42.758Z,10.20
2022-09-25T21:06:28.755Z,10.20
2022-09-25T21:08:58.522Z,10.30
2022-09-25T21:11:26.617Z,10.30
2022-09-25T21:13:58.146Z,10.30
2022-09-25T21:16:27.324Z,10.40
2022-09-25T21:19:04.192Z,10.30
2022-09-25T21:21:33.328Z,10.30
2022-09-25T21:24:02.627Z,10.30
2022-09-25T21:26:30.680Z,10.30
2022-09-25T21:29:00.344Z,10.20
2022-09-25T21:31:34.615Z,10.20
2022-09-25T21:34:02.019Z,10.20
2022-09-25T21:36:29.812Z,10.10
2022-09-25T21:38:56.603Z,10.10
2022-09-25T21:41:25.328Z,10.20
2022-09-25T21:44:00.883Z,10.20
2022-09-25T21:46:29.071Z,10.20
2022-09-25T21:49:04.201Z,10.10
2022-09-25T21:51:33.945Z,10.10
2022-09-25T21:54:01.264Z,10.10
2022-09-25T21:56:30.768Z,9.90
2022-09-25T21:59:01.004Z,9.90
2022-09-25T22:01:35.144Z,9.80
2022-09-25T22:04:03.758Z,9.80
2022-09-25T22:06:36.363Z,9.80
2022-09-25T22:09:08.784Z,9.80
2022-09-25T22:11:35.747Z,9.90
2022-09-25T22:14:04.764Z,9.90
2022-09-25T22:16:34.340Z,9.90
2022-09-25T22:19:05.177Z,9.90
2022-09-25T22:21:33.502Z,10.00
2022-09-25T22:24:00.539Z,9.90
2022-09-25T22:26:28.672Z,9.90
2022-09-25T22:28:56.082Z,9.90
2022-09-25T22:31:26.465Z,9.90
2022-09-25T22:33:56.210Z,10.00
2022-09-25T22:36:23.917Z,10.00
2022-09-25T22:38:50.702Z,10.10
2022-09-25T22:41:17.469Z,10.10
2022-09-25T22:43:44.397Z,10.10
2022-09-25T22:46:12.584Z,10.00
2022-09-25T22:48:40.726Z,10.00
2022-09-25T22:51:12.937Z,10.00
2022-09-25T22:53:40.356Z,9.80
2022-09-25T22:56:13.992Z,9.80
2022-09-25T22:58:41.376Z,9.70
2022-09-25T23:01:12.391Z,9.70
2022-09-25T23:03:39.358Z,9.70
2022-09-25T23:06:06.393Z,9.60
2022-09-25T23:08:33.276Z,9.70
2022-09-25T23:11:07.860Z,9.70
2022-09-25T23:13:36.291Z,9.90
2022-09-25T23:16:07.871Z,9.90
2022-09-25T23:18:38.111Z,9.90
2022-09-25T23:21:05.671Z,10.10
2022-09-25T23:23:32.799Z,9.90
2022-09-25T23:26:07.728Z,9.90
2022-09-25T23:28:39.263Z,9.90
2022-09-25T23:31:15.419Z,9.90
2022-09-25T23:33:43.003Z,9.90
2022-09-25T23:36:19.571Z,9.90
2022-09-25T23:38:47.551Z,9.90
2022-09-25T23:41:15.549Z,9.90
2022-09-25T23:43:43.172Z,9.80
2022-09-25T23:46:10.596Z,9.90
2022-09-25T23:48:38.132Z,9.90
2022-09-25T23:51:05.340Z,9.90
2022-09-25T23:53:32.362Z,9.90
2022-09-25T23:56:00.720Z,9.90
2022-09-25T23:58:28.233Z,10.00
