createdAt,value
2022-08-14T00:00:41.776Z,1009.84
2022-08-14T00:01:41.764Z,1009.79
2022-08-14T00:02:43.025Z,1009.84
2022-08-14T00:03:41.760Z,1009.83
2022-08-14T00:04:44.578Z,1009.87
2022-08-14T00:05:44.142Z,1009.90
2022-08-14T00:06:41.704Z,1009.87
2022-08-14T00:07:41.841Z,1009.82
2022-08-14T00:08:43.756Z,1009.87
2022-08-14T00:09:55.680Z,1009.90
2022-08-14T00:10:52.437Z,1009.92
2022-08-14T00:11:43.630Z,1009.88
2022-08-14T00:12:41.637Z,1009.91
2022-08-14T00:13:41.645Z,1009.92
2022-08-14T00:14:41.615Z,1009.88
2022-08-14T00:15:44.147Z,1009.88
2022-08-14T00:16:44.866Z,1009.91
2022-08-14T00:17:47.526Z,1009.89
2022-08-14T00:19:06.306Z,1009.90
2022-08-14T00:19:42.580Z,1009.87
2022-08-14T00:20:43.317Z,1009.88
2022-08-14T00:21:41.650Z,1009.91
2022-08-14T00:22:56.445Z,1009.89
2022-08-14T00:23:42.518Z,1009.88
2022-08-14T00:24:41.524Z,1009.88
2022-08-14T00:25:42.726Z,1009.89
2022-08-14T00:26:41.526Z,1009.86
2022-08-14T00:27:41.473Z,1009.84
2022-08-14T00:28:41.488Z,1009.85
2022-08-14T00:29:43.133Z,1009.81
2022-08-14T00:30:42.685Z,1009.82
2022-08-14T00:31:44.211Z,1009.81
2022-08-14T00:32:55.788Z,1009.84
2022-08-14T00:33:51.955Z,1009.83
2022-08-14T00:34:46.986Z,1009.83
2022-08-14T00:36:35.669Z,1009.84
2022-08-14T00:36:48.488Z,1009.82
2022-08-14T00:37:42.362Z,1009.84
2022-08-14T00:38:42.118Z,1009.82
2022-08-14T00:39:42.600Z,1009.77
2022-08-14T00:40:41.323Z,1009.81
2022-08-14T00:41:42.481Z,1009.78
2022-08-14T00:42:52.637Z,1009.81
2022-08-14T00:43:45.617Z,1009.79
2022-08-14T00:44:41.296Z,1009.77
2022-08-14T00:45:41.276Z,1009.73
2022-08-14T00:46:41.260Z,1009.80
2022-08-14T00:47:44.942Z,1009.79
2022-08-14T00:48:41.240Z,1009.84
2022-08-14T00:49:43.124Z,1009.78
2022-08-14T00:50:41.220Z,1009.78
2022-08-14T00:51:41.233Z,1009.77
2022-08-14T00:52:41.194Z,1009.78
2022-08-14T00:53:42.922Z,1009.72
2022-08-14T00:54:41.196Z,1009.72
2022-08-14T00:55:41.161Z,1009.70
2022-08-14T00:56:41.151Z,1009.67
2022-08-14T00:57:41.157Z,1009.66
2022-08-14T00:58:45.147Z,1009.68
2022-08-14T00:59:42.127Z,1009.62
2022-08-14T01:00:47.194Z,1009.64
2022-08-14T01:01:42.153Z,1009.67
2022-08-14T01:02:41.088Z,1009.65
2022-08-14T01:03:42.429Z,1009.68
2022-08-14T01:04:53.470Z,1009.63
2022-08-14T01:05:51.540Z,1009.61
2022-08-14T01:06:42.056Z,1009.60
2022-08-14T01:07:54.141Z,1009.58
2022-08-14T01:08:52.138Z,1009.56
2022-08-14T01:09:42.004Z,1009.56
2022-08-14T01:10:41.015Z,1009.57
2022-08-14T01:11:40.984Z,1009.55
2022-08-14T01:12:40.985Z,1009.59
2022-08-14T01:13:42.933Z,1009.61
2022-08-14T01:14:40.961Z,1009.58
2022-08-14T01:15:57.987Z,1009.58
2022-08-14T01:16:42.015Z,1009.62
2022-08-14T01:17:45.732Z,1009.59
2022-08-14T01:18:41.904Z,1009.61
2022-08-14T01:19:41.291Z,1009.58
2022-08-14T01:20:41.414Z,1009.56
2022-08-14T01:21:46.873Z,1009.57
2022-08-14T01:22:42.990Z,1009.56
2022-08-14T01:23:46.755Z,1009.57
2022-08-14T01:24:41.957Z,1009.49
2022-08-14T01:25:41.641Z,1009.48
2022-08-14T01:26:40.850Z,1009.48
2022-08-14T01:27:57.190Z,1009.46
2022-08-14T01:28:56.140Z,1009.47
2022-08-14T01:30:03.288Z,1009.48
2022-08-14T01:30:41.777Z,1009.49
2022-08-14T01:31:40.787Z,1009.50
2022-08-14T01:32:42.556Z,1009.50
2022-08-14T01:35:16.428Z,1009.50
2022-08-14T01:35:20.263Z,1009.48
2022-08-14T01:36:05.143Z,1009.47
2022-08-14T01:36:41.763Z,1009.52
2022-08-14T01:37:44.098Z,1009.52
2022-08-14T01:38:40.695Z,1009.52
2022-08-14T01:39:40.714Z,1009.53
2022-08-14T01:40:41.935Z,1009.51
2022-08-14T01:41:40.672Z,1009.51
2022-08-14T01:42:40.707Z,1009.53
2022-08-14T01:43:40.637Z,1009.55
2022-08-14T01:44:41.649Z,1009.55
2022-08-14T01:45:41.614Z,1009.52
2022-08-14T01:46:40.627Z,1009.52
2022-08-14T01:47:40.598Z,1009.51
2022-08-14T01:48:40.588Z,1009.54
2022-08-14T01:49:46.492Z,1009.50
2022-08-14T01:50:41.574Z,1009.53
2022-08-14T01:51:40.997Z,1009.54
2022-08-14T01:52:58.922Z,1009.54
2022-08-14T01:53:41.536Z,1009.53
2022-08-14T01:54:40.533Z,1009.55
2022-08-14T01:55:40.744Z,1009.60
2022-08-14T01:56:40.497Z,1009.55
2022-08-14T01:58:01.786Z,1009.52
2022-08-14T01:58:57.196Z,1009.50
2022-08-14T01:59:43.105Z,1009.53
2022-08-14T02:00:40.496Z,1009.51
2022-08-14T02:01:42.023Z,1009.52
2022-08-14T02:02:41.477Z,1009.52
2022-08-14T02:03:41.516Z,1009.51
2022-08-14T02:04:57.101Z,1009.55
2022-08-14T02:05:41.436Z,1009.51
2022-08-14T02:06:40.389Z,1009.49
2022-08-14T02:07:55.709Z,1009.52
2022-08-14T02:08:52.386Z,1009.49
2022-08-14T02:09:41.355Z,1009.50
2022-08-14T02:10:46.803Z,1009.49
2022-08-14T02:11:41.350Z,1009.44
2022-08-14T02:12:40.345Z,1009.47
2022-08-14T02:13:40.308Z,1009.50
2022-08-14T02:14:40.399Z,1009.51
2022-08-14T02:15:41.456Z,1009.47
2022-08-14T02:16:40.277Z,1009.48
2022-08-14T02:17:40.284Z,1009.45
2022-08-14T02:18:40.263Z,1009.39
2022-08-14T02:19:40.247Z,1009.42
2022-08-14T02:20:40.235Z,1009.41
2022-08-14T02:21:43.699Z,1009.42
2022-08-14T02:22:47.292Z,1009.42
2022-08-14T02:23:41.201Z,1009.38
2022-08-14T02:24:45.049Z,1009.37
2022-08-14T02:25:41.184Z,1009.37
2022-08-14T02:28:18.568Z,1009.34
2022-08-14T02:28:23.039Z,1009.31
2022-08-14T02:28:56.967Z,1009.34
2022-08-14T02:29:56.330Z,1009.32
2022-08-14T02:30:41.132Z,1009.31
2022-08-14T02:31:43.558Z,1009.32
2022-08-14T02:32:40.140Z,1009.28
2022-08-14T02:33:40.101Z,1009.24
2022-08-14T02:34:41.421Z,1009.28
2022-08-14T02:35:40.699Z,1009.27
2022-08-14T02:37:05.063Z,1009.26
2022-08-14T02:37:47.460Z,1009.24
2022-08-14T02:39:31.352Z,1009.23
2022-08-14T02:40:32.380Z,1009.18
2022-08-14T02:41:36.695Z,1009.21
2022-08-14T02:42:51.552Z,1009.22
2022-08-14T02:43:37.177Z,1009.18
2022-08-14T02:44:32.249Z,1009.22
2022-08-14T02:45:33.481Z,1009.20
2022-08-14T02:46:32.658Z,1009.21
2022-08-14T02:47:31.227Z,1009.22
2022-08-14T02:49:04.697Z,1009.19
2022-08-14T02:49:34.217Z,1009.23
2022-08-14T02:50:33.533Z,1009.17
2022-08-14T02:51:31.174Z,1009.16
2022-08-14T02:52:57.673Z,1009.12
2022-08-14T02:53:33.245Z,1009.16
2022-08-14T02:54:31.133Z,1009.13
2022-08-14T02:55:31.182Z,1009.12
2022-08-14T02:57:16.578Z,1009.10
2022-08-14T02:57:39.723Z,1009.11
2022-08-14T02:58:32.099Z,1009.07
2022-08-14T02:59:33.811Z,1009.07
2022-08-14T03:00:31.069Z,1009.08
2022-08-14T03:01:43.647Z,1009.06
2022-08-14T03:02:49.074Z,1009.07
2022-08-14T03:03:32.042Z,1009.03
2022-08-14T03:04:32.028Z,1009.05
2022-08-14T03:05:35.877Z,1009.01
2022-08-14T03:06:34.891Z,1009.04
2022-08-14T03:07:32.019Z,1009.05
2022-08-14T03:08:31.002Z,1008.98
2022-08-14T03:10:26.128Z,1009.00
2022-08-14T03:10:32.055Z,1008.99
2022-08-14T03:11:34.631Z,1008.93
2022-08-14T03:12:32.723Z,1008.93
2022-08-14T03:13:30.921Z,1008.93
2022-08-14T03:14:30.914Z,1008.96
2022-08-14T03:15:30.916Z,1008.95
2022-08-14T03:16:30.893Z,1008.96
2022-08-14T03:17:31.708Z,1008.99
2022-08-14T03:18:32.701Z,1009.00
2022-08-14T03:19:30.876Z,1009.01
2022-08-14T03:20:30.862Z,1009.02
2022-08-14T03:21:30.838Z,1009.08
2022-08-14T03:22:30.823Z,1009.04
2022-08-14T03:23:30.816Z,1009.03
2022-08-14T03:24:30.799Z,1009.04
2022-08-14T03:25:30.807Z,1009.00
2022-08-14T03:26:30.963Z,1009.01
2022-08-14T03:27:35.520Z,1009.01
2022-08-14T03:28:33.280Z,1008.98
2022-08-14T03:29:30.741Z,1008.97
2022-08-14T03:30:39.531Z,1009.00
2022-08-14T03:31:31.729Z,1008.97
2022-08-14T03:32:30.736Z,1009.00
2022-08-14T03:33:37.632Z,1009.03
2022-08-14T03:34:48.427Z,1009.05
2022-08-14T03:35:39.822Z,1009.02
2022-08-14T03:37:38.143Z,1009.01
2022-08-14T03:39:09.842Z,1009.01
2022-08-14T03:39:21.823Z,1009.02
2022-08-14T03:39:31.673Z,1008.97
2022-08-14T03:40:31.495Z,1009.00
2022-08-14T03:41:33.219Z,1008.97
2022-08-14T03:42:35.965Z,1009.02
2022-08-14T03:43:32.455Z,1008.99
2022-08-14T03:45:27.854Z,1009.02
2022-08-14T03:45:33.854Z,1008.99
2022-08-14T03:46:38.734Z,1009.03
2022-08-14T03:47:55.916Z,1009.05
2022-08-14T03:48:31.613Z,1009.09
2022-08-14T03:49:31.544Z,1009.09
2022-08-14T03:50:31.505Z,1009.08
2022-08-14T03:51:30.500Z,1009.11
2022-08-14T03:52:38.811Z,1009.10
2022-08-14T03:53:31.516Z,1009.05
2022-08-14T03:54:30.467Z,1009.03
2022-08-14T03:55:30.739Z,1009.02
2022-08-14T03:56:30.444Z,1009.03
2022-08-14T03:57:30.437Z,1008.96
2022-08-14T03:58:36.588Z,1008.98
2022-08-14T03:59:31.467Z,1008.93
2022-08-14T04:00:43.028Z,1008.91
2022-08-14T04:01:39.094Z,1008.86
2022-08-14T04:02:47.174Z,1008.84
2022-08-14T04:03:31.372Z,1008.83
2022-08-14T04:04:30.602Z,1008.81
2022-08-14T04:05:38.042Z,1008.79
2022-08-14T04:06:31.730Z,1008.81
2022-08-14T04:07:32.849Z,1008.78
2022-08-14T04:08:31.830Z,1008.77
2022-08-14T04:09:30.312Z,1008.78
2022-08-14T04:10:32.175Z,1008.75
2022-08-14T04:11:30.286Z,1008.75
2022-08-14T04:12:30.287Z,1008.76
2022-08-14T04:13:31.774Z,1008.77
2022-08-14T04:14:30.252Z,1008.74
2022-08-14T04:15:30.244Z,1008.69
2022-08-14T04:16:31.507Z,1008.72
2022-08-14T04:17:30.781Z,1008.74
2022-08-14T04:18:30.205Z,1008.72
2022-08-14T04:19:33.058Z,1008.75
2022-08-14T04:20:31.184Z,1008.71
2022-08-14T04:21:30.869Z,1008.75
2022-08-14T04:22:31.179Z,1008.76
2022-08-14T04:23:33.313Z,1008.75
2022-08-14T04:24:30.142Z,1008.77
2022-08-14T04:25:30.134Z,1008.78
2022-08-14T04:26:43.191Z,1008.77
2022-08-14T04:27:31.126Z,1008.74
2022-08-14T04:29:08.917Z,1008.75
2022-08-14T04:29:32.782Z,1008.76
2022-08-14T04:30:33.018Z,1008.73
2022-08-14T04:32:59.274Z,1008.77
2022-08-14T04:33:02.023Z,1008.74
2022-08-14T04:33:32.278Z,1008.75
2022-08-14T04:34:30.033Z,1008.75
2022-08-14T04:35:55.987Z,1008.75
2022-08-14T04:36:31.007Z,1008.76
2022-08-14T04:37:31.023Z,1008.74
2022-08-14T04:38:37.087Z,1008.75
2022-08-14T04:39:31.269Z,1008.73
2022-08-14T04:40:29.969Z,1008.72
2022-08-14T04:41:30.582Z,1008.70
2022-08-14T04:42:29.969Z,1008.71
2022-08-14T04:43:39.194Z,1008.71
2022-08-14T04:44:36.796Z,1008.75
2022-08-14T04:45:30.916Z,1008.75
2022-08-14T04:46:56.135Z,1008.73
2022-08-14T04:47:31.083Z,1008.72
2022-08-14T04:48:39.818Z,1008.74
2022-08-14T04:49:30.871Z,1008.73
2022-08-14T04:50:33.674Z,1008.77
2022-08-14T04:51:37.422Z,1008.73
2022-08-14T04:52:30.838Z,1008.74
2022-08-14T04:53:34.780Z,1008.76
2022-08-14T04:54:30.812Z,1008.75
2022-08-14T04:55:29.806Z,1008.75
2022-08-14T04:56:34.506Z,1008.74
2022-08-14T04:57:30.780Z,1008.72
2022-08-14T04:58:32.682Z,1008.73
2022-08-14T04:59:29.769Z,1008.78
2022-08-14T05:00:29.754Z,1008.74
2022-08-14T05:01:29.774Z,1008.74
2022-08-14T05:02:30.815Z,1008.76
2022-08-14T05:03:29.759Z,1008.77
2022-08-14T05:04:29.707Z,1008.73
2022-08-14T05:05:29.699Z,1008.75
2022-08-14T05:06:39.092Z,1008.72
2022-08-14T05:07:53.850Z,1008.73
2022-08-14T05:08:32.004Z,1008.67
2022-08-14T05:09:30.766Z,1008.63
2022-08-14T05:10:32.132Z,1008.62
2022-08-14T05:11:29.752Z,1008.65
2022-08-14T05:13:10.660Z,1008.64
2022-08-14T05:13:38.376Z,1008.66
2022-08-14T05:14:45.866Z,1008.59
2022-08-14T05:15:32.006Z,1008.59
2022-08-14T05:16:29.576Z,1008.55
2022-08-14T05:17:43.624Z,1008.56
2022-08-14T05:19:17.223Z,1008.57
2022-08-14T05:19:32.618Z,1008.55
2022-08-14T05:21:10.799Z,1008.57
2022-08-14T05:21:59.903Z,1008.55
2022-08-14T05:22:30.536Z,1008.56
2022-08-14T05:23:29.503Z,1008.57
2022-08-14T05:24:29.698Z,1008.58
2022-08-14T05:25:30.650Z,1008.56
2022-08-14T05:26:29.465Z,1008.56
2022-08-14T05:27:31.311Z,1008.55
2022-08-14T05:28:30.030Z,1008.53
2022-08-14T05:29:29.433Z,1008.52
2022-08-14T05:30:29.419Z,1008.50
2022-08-14T05:31:39.384Z,1008.51
2022-08-14T05:32:30.438Z,1008.48
2022-08-14T05:33:29.407Z,1008.48
2022-08-14T05:34:31.646Z,1008.49
2022-08-14T05:35:29.375Z,1008.45
2022-08-14T05:36:29.354Z,1008.48
2022-08-14T05:37:29.988Z,1008.44
2022-08-14T05:38:31.341Z,1008.45
2022-08-14T05:39:29.413Z,1008.46
2022-08-14T05:40:29.327Z,1008.44
2022-08-14T05:41:52.750Z,1008.35
2022-08-14T05:42:32.216Z,1008.35
2022-08-14T05:43:40.653Z,1008.33
2022-08-14T05:44:30.950Z,1008.34
2022-08-14T05:45:29.381Z,1008.28
2022-08-14T05:46:29.263Z,1008.35
2022-08-14T05:47:39.361Z,1008.32
2022-08-14T05:48:33.685Z,1008.31
2022-08-14T05:49:33.546Z,1008.33
2022-08-14T05:50:29.318Z,1008.37
2022-08-14T05:51:30.666Z,1008.41
2022-08-14T05:52:38.467Z,1008.36
2022-08-14T05:53:32.220Z,1008.40
2022-08-14T05:54:35.216Z,1008.42
2022-08-14T05:55:30.165Z,1008.36
2022-08-14T05:56:29.252Z,1008.37
2022-08-14T05:57:29.125Z,1008.43
2022-08-14T05:58:33.783Z,1008.43
2022-08-14T05:59:38.602Z,1008.40
2022-08-14T06:00:34.891Z,1008.42
2022-08-14T06:01:31.481Z,1008.40
2022-08-14T06:02:29.188Z,1008.36
2022-08-14T06:03:29.065Z,1008.39
2022-08-14T06:04:29.050Z,1008.38
2022-08-14T06:05:29.554Z,1008.38
2022-08-14T06:06:31.657Z,1008.40
2022-08-14T06:07:29.026Z,1008.40
2022-08-14T06:08:36.115Z,1008.38
2022-08-14T06:09:29.995Z,1008.44
2022-08-14T06:10:30.022Z,1008.43
2022-08-14T06:11:31.086Z,1008.51
2022-08-14T06:12:55.195Z,1008.52
2022-08-14T06:13:31.585Z,1008.49
2022-08-14T06:14:29.962Z,1008.51
2022-08-14T06:15:30.658Z,1008.49
2022-08-14T06:16:28.939Z,1008.46
2022-08-14T06:17:28.905Z,1008.43
2022-08-14T06:18:32.251Z,1008.43
2022-08-14T06:19:28.898Z,1008.33
2022-08-14T06:20:28.948Z,1008.30
2022-08-14T06:21:28.860Z,1008.30
2022-08-14T06:22:28.855Z,1008.27
2022-08-14T06:23:28.875Z,1008.20
2022-08-14T06:24:30.839Z,1008.24
2022-08-14T06:25:29.818Z,1008.23
2022-08-14T06:26:30.148Z,1008.18
2022-08-14T06:27:33.858Z,1008.20
2022-08-14T06:28:29.811Z,1008.19
2022-08-14T06:29:32.113Z,1008.22
2022-08-14T06:30:30.292Z,1008.21
2022-08-14T06:31:29.752Z,1008.15
2022-08-14T06:32:37.474Z,1008.22
2022-08-14T06:35:01.382Z,1008.16
2022-08-14T06:35:11.739Z,1008.20
2022-08-14T06:35:29.718Z,1008.20
2022-08-14T06:36:28.947Z,1008.22
2022-08-14T06:37:28.693Z,1008.24
2022-08-14T06:38:28.695Z,1008.22
2022-08-14T06:39:37.358Z,1008.20
2022-08-14T06:40:30.035Z,1008.24
2022-08-14T06:41:56.753Z,1008.27
2022-08-14T06:42:33.044Z,1008.30
2022-08-14T06:43:30.330Z,1008.30
2022-08-14T06:44:32.915Z,1008.33
2022-08-14T06:45:28.606Z,1008.35
2022-08-14T06:46:34.195Z,1008.33
2022-08-14T06:47:29.581Z,1008.34
2022-08-14T06:48:28.572Z,1008.34
2022-08-14T06:49:30.319Z,1008.36
2022-08-14T06:50:30.198Z,1008.42
2022-08-14T06:51:44.444Z,1008.41
2022-08-14T06:52:29.537Z,1008.41
2022-08-14T06:53:28.698Z,1008.33
2022-08-14T06:54:31.313Z,1008.37
2022-08-14T06:55:29.301Z,1008.33
2022-08-14T06:56:28.482Z,1008.34
2022-08-14T06:57:28.475Z,1008.30
2022-08-14T06:58:30.905Z,1008.25
2022-08-14T06:59:28.453Z,1008.27
2022-08-14T07:00:30.921Z,1008.28
2022-08-14T07:01:28.521Z,1008.30
2022-08-14T07:02:28.759Z,1008.26
2022-08-14T07:03:28.406Z,1008.23
2022-08-14T07:04:28.403Z,1008.16
2022-08-14T07:05:28.408Z,1008.11
2022-08-14T07:06:46.332Z,1008.03
2022-08-14T07:07:29.371Z,1008.12
2022-08-14T07:08:29.720Z,1008.16
2022-08-14T07:09:40.606Z,1008.23
2022-08-14T07:10:29.354Z,1008.18
2022-08-14T07:11:28.331Z,1008.12
2022-08-14T07:12:53.046Z,1008.12
2022-08-14T07:13:30.663Z,1008.09
2022-08-14T07:14:28.292Z,1008.16
2022-08-14T07:15:28.519Z,1008.20
2022-08-14T07:16:28.275Z,1008.18
2022-08-14T07:17:28.263Z,1008.16
2022-08-14T07:18:28.266Z,1008.19
2022-08-14T07:19:28.246Z,1008.15
2022-08-14T07:20:30.821Z,1008.16
2022-08-14T07:21:29.083Z,1008.19
2022-08-14T07:22:32.699Z,1008.19
2022-08-14T07:23:28.207Z,1008.16
2022-08-14T07:24:31.471Z,1008.17
2022-08-14T07:25:32.958Z,1008.19
2022-08-14T07:26:29.542Z,1008.18
2022-08-14T07:27:28.173Z,1008.14
2022-08-14T07:28:29.176Z,1008.15
2022-08-14T07:29:28.965Z,1008.10
2022-08-14T07:30:34.025Z,1008.15
2022-08-14T07:31:29.179Z,1008.13
2022-08-14T07:32:34.203Z,1008.07
2022-08-14T07:33:30.240Z,1008.14
2022-08-14T07:34:36.280Z,1008.11
2022-08-14T07:35:30.420Z,1008.19
2022-08-14T07:36:30.534Z,1008.18
2022-08-14T07:37:28.056Z,1008.17
2022-08-14T07:38:36.314Z,1008.19
2022-08-14T07:39:29.081Z,1008.13
2022-08-14T07:40:29.889Z,1008.12
2022-08-14T07:41:34.194Z,1008.16
2022-08-14T07:42:29.099Z,1008.16
2022-08-14T07:43:27.996Z,1008.14
2022-08-14T07:44:32.226Z,1008.14
2022-08-14T07:45:32.010Z,1008.11
2022-08-14T07:46:28.464Z,1008.07
2022-08-14T07:47:27.970Z,1008.09
2022-08-14T07:48:27.999Z,1008.01
2022-08-14T07:49:28.147Z,1008.09
2022-08-14T07:50:27.921Z,1008.07
2022-08-14T07:51:36.866Z,1008.11
2022-08-14T07:52:30.605Z,1008.14
2022-08-14T07:53:27.901Z,1008.08
2022-08-14T07:54:29.962Z,1008.05
2022-08-14T07:55:29.055Z,1008.06
2022-08-14T07:56:47.510Z,1008.07
2022-08-14T07:57:28.873Z,1008.08
2022-08-14T07:58:34.229Z,1008.06
2022-08-14T07:59:41.505Z,1008.08
2022-08-14T08:00:30.980Z,1008.06
2022-08-14T08:01:27.813Z,1008.09
2022-08-14T08:02:27.861Z,1008.10
2022-08-14T08:03:28.066Z,1008.06
2022-08-14T08:04:27.797Z,1008.02
2022-08-14T08:05:27.781Z,1007.99
2022-08-14T08:06:27.769Z,1007.98
2022-08-14T08:07:30.023Z,1008.04
2022-08-14T08:08:27.773Z,1008.01
2022-08-14T08:09:31.787Z,1008.01
2022-08-14T08:10:46.851Z,1007.98
2022-08-14T08:11:28.745Z,1008.03
2022-08-14T08:12:30.830Z,1007.99
2022-08-14T08:13:28.590Z,1008.01
2022-08-14T08:14:28.410Z,1007.93
2022-08-14T08:15:27.681Z,1007.97
2022-08-14T08:16:27.674Z,1008.02
2022-08-14T08:17:27.678Z,1008.01
2022-08-14T08:18:30.928Z,1008.09
2022-08-14T08:19:27.645Z,1007.92
2022-08-14T08:20:29.275Z,1007.89
2022-08-14T08:21:27.629Z,1007.98
2022-08-14T08:22:32.441Z,1008.01
2022-08-14T08:23:30.357Z,1008.00
2022-08-14T08:24:28.596Z,1008.05
2022-08-14T08:25:27.600Z,1008.03
2022-08-14T08:26:27.576Z,1008.05
2022-08-14T08:27:27.579Z,1008.06
2022-08-14T08:28:27.556Z,1008.11
2022-08-14T08:29:29.157Z,1008.04
2022-08-14T08:30:27.551Z,1007.98
2022-08-14T08:31:32.952Z,1008.00
2022-08-14T08:32:29.887Z,1007.95
2022-08-14T08:33:32.047Z,1008.03
2022-08-14T08:34:28.503Z,1008.04
2022-08-14T08:35:33.035Z,1008.05
2022-08-14T08:36:29.862Z,1007.94
2022-08-14T08:37:30.687Z,1007.94
2022-08-14T08:39:17.266Z,1008.00
2022-08-14T08:40:01.948Z,1007.90
2022-08-14T08:40:31.487Z,1007.89
2022-08-14T08:41:27.483Z,1007.89
2022-08-14T08:42:31.617Z,1007.85
2022-08-14T08:43:28.415Z,1007.81
2022-08-14T08:44:32.663Z,1007.76
2022-08-14T08:45:28.443Z,1007.82
2022-08-14T08:46:27.413Z,1007.76
2022-08-14T08:47:27.376Z,1007.82
2022-08-14T08:48:35.534Z,1007.78
2022-08-14T08:49:28.387Z,1007.81
2022-08-14T08:50:31.619Z,1007.84
2022-08-14T08:51:30.744Z,1007.73
2022-08-14T08:52:29.020Z,1007.80
2022-08-14T08:53:27.319Z,1007.82
2022-08-14T08:54:30.940Z,1007.74
2022-08-14T08:55:27.300Z,1007.66
2022-08-14T08:56:30.148Z,1007.63
2022-08-14T08:57:27.278Z,1007.58
2022-08-14T08:58:27.275Z,1007.53
2022-08-14T08:59:31.730Z,1007.58
2022-08-14T09:00:28.311Z,1007.62
2022-08-14T09:01:27.304Z,1007.72
2022-08-14T09:02:27.559Z,1007.70
2022-08-14T09:03:28.148Z,1007.75
2022-08-14T09:04:27.244Z,1007.68
2022-08-14T09:05:27.205Z,1007.77
2022-08-14T09:07:00.379Z,1007.76
2022-08-14T09:07:28.256Z,1007.73
2022-08-14T09:08:31.308Z,1007.73
2022-08-14T09:09:33.104Z,1007.66
2022-08-14T09:10:28.159Z,1007.60
2022-08-14T09:11:27.158Z,1007.62
2022-08-14T09:12:27.167Z,1007.66
2022-08-14T09:13:30.445Z,1007.65
2022-08-14T09:14:27.120Z,1007.68
2022-08-14T09:15:27.105Z,1007.67
2022-08-14T09:16:28.100Z,1007.67
2022-08-14T09:17:27.095Z,1007.67
2022-08-14T09:18:27.097Z,1007.64
2022-08-14T09:19:27.086Z,1007.60
2022-08-14T09:20:30.661Z,1007.67
2022-08-14T09:21:31.304Z,1007.52
2022-08-14T09:22:33.026Z,1007.63
2022-08-14T09:23:49.447Z,1007.61
2022-08-14T09:24:35.395Z,1007.63
2022-08-14T09:26:00.703Z,1007.59
2022-08-14T09:26:28.625Z,1007.61
2022-08-14T09:27:26.999Z,1007.55
2022-08-14T09:28:27.027Z,1007.62
2022-08-14T09:29:28.744Z,1007.49
2022-08-14T09:30:32.303Z,1007.51
2022-08-14T09:31:27.958Z,1007.39
2022-08-14T09:32:58.603Z,1007.31
2022-08-14T09:33:27.941Z,1007.27
2022-08-14T09:34:28.092Z,1007.30
2022-08-14T09:35:27.794Z,1007.24
2022-08-14T09:36:26.934Z,1007.06
2022-08-14T09:37:26.909Z,1007.23
2022-08-14T09:38:27.363Z,1007.26
2022-08-14T09:39:29.175Z,1007.37
2022-08-14T09:40:29.351Z,1007.42
2022-08-14T09:41:26.890Z,1007.45
2022-08-14T09:42:33.947Z,1007.50
2022-08-14T09:43:27.950Z,1007.09
2022-08-14T09:44:26.846Z,1007.45
2022-08-14T09:45:26.870Z,1007.45
2022-08-14T09:46:26.837Z,1007.25
2022-08-14T09:47:26.818Z,1007.31
2022-08-14T09:48:27.459Z,1007.46
2022-08-14T09:49:26.795Z,1007.55
2022-08-14T09:50:26.998Z,1007.58
2022-08-14T09:51:26.799Z,1007.56
2022-08-14T09:52:34.253Z,1007.52
2022-08-14T09:54:12.670Z,1007.40
2022-08-14T09:54:27.751Z,1007.21
2022-08-14T09:55:27.786Z,1007.51
2022-08-14T09:56:30.707Z,1007.49
2022-08-14T09:57:27.654Z,1007.45
2022-08-14T09:58:26.721Z,1007.48
2022-08-14T09:59:28.043Z,1007.35
2022-08-14T10:00:30.352Z,1007.31
2022-08-14T10:01:26.706Z,1007.34
2022-08-14T10:02:27.998Z,1007.34
2022-08-14T10:03:26.673Z,1007.37
2022-08-14T10:04:36.563Z,1007.28
2022-08-14T10:05:27.655Z,1007.38
2022-08-14T10:06:28.084Z,1007.29
2022-08-14T10:07:26.637Z,1007.26
2022-08-14T10:08:26.962Z,1007.15
2022-08-14T10:09:26.667Z,1007.31
2022-08-14T10:10:27.613Z,1007.25
2022-08-14T10:11:31.099Z,1007.30
2022-08-14T10:12:29.323Z,1006.84
2022-08-14T10:13:26.789Z,1007.35
2022-08-14T10:14:34.788Z,1007.21
2022-08-14T10:15:27.934Z,1007.20
2022-08-14T10:16:32.131Z,1007.27
2022-08-14T10:17:27.681Z,1007.15
2022-08-14T10:18:27.541Z,1007.22
2022-08-14T10:19:26.613Z,1007.18
2022-08-14T10:20:39.488Z,1007.25
2022-08-14T10:21:27.533Z,1007.19
2022-08-14T10:23:12.518Z,1007.19
2022-08-14T10:23:27.678Z,1007.17
2022-08-14T10:24:36.391Z,1007.19
2022-08-14T10:25:27.656Z,1007.15
2022-08-14T10:31:03.090Z,1006.96
2022-08-14T10:32:03.096Z,1006.97
2022-08-14T10:33:04.060Z,1006.93
2022-08-14T10:34:03.074Z,1006.96
2022-08-14T10:35:03.038Z,1006.91
2022-08-14T10:36:03.844Z,1006.96
2022-08-14T10:37:03.065Z,1006.92
2022-08-14T10:38:03.019Z,1006.91
2022-08-14T10:39:03.016Z,1006.71
2022-08-14T10:40:10.382Z,1006.77
2022-08-14T10:41:04.075Z,1006.80
2022-08-14T10:42:03.019Z,1006.73
2022-08-14T10:43:04.217Z,1006.88
2022-08-14T10:44:02.984Z,1006.86
2022-08-14T10:45:02.958Z,1006.87
2022-08-14T10:46:59.008Z,1006.83
2022-08-14T10:47:41.685Z,1006.85
2022-08-14T10:48:07.637Z,1006.82
2022-08-14T10:49:04.843Z,1006.77
2022-08-14T10:50:02.911Z,1006.58
2022-08-14T10:51:02.909Z,1006.66
2022-08-14T10:52:02.899Z,1006.53
2022-08-14T10:53:02.912Z,1006.49
2022-08-14T10:54:26.084Z,1006.53
2022-08-14T10:55:03.885Z,1006.50
2022-08-14T10:56:03.691Z,1006.56
2022-08-14T10:57:03.643Z,1006.59
2022-08-14T10:58:02.886Z,1006.60
2022-08-14T10:59:02.874Z,1006.57
2022-08-14T11:00:02.982Z,1006.52
2022-08-14T11:01:02.823Z,1006.45
2022-08-14T11:02:02.830Z,1006.43
2022-08-14T11:03:02.821Z,1006.46
2022-08-14T11:04:02.862Z,1006.33
2022-08-14T11:05:04.988Z,1006.42
2022-08-14T11:06:02.795Z,1006.46
2022-08-14T11:07:02.777Z,1006.38
2022-08-14T11:08:02.811Z,1006.44
2022-08-14T11:09:03.805Z,1006.43
2022-08-14T11:10:02.759Z,1006.30
2022-08-14T11:11:02.841Z,1006.38
2022-08-14T11:12:34.071Z,1006.50
2022-08-14T11:13:04.573Z,1006.40
2022-08-14T11:14:02.722Z,1006.44
2022-08-14T11:15:02.987Z,1006.45
2022-08-14T11:16:02.724Z,1006.41
2022-08-14T11:17:02.761Z,1006.34
2022-08-14T11:18:02.699Z,1006.44
2022-08-14T11:19:02.823Z,1006.37
2022-08-14T11:20:02.830Z,1006.35
2022-08-14T11:21:02.668Z,1006.30
2022-08-14T11:22:02.681Z,1006.40
2022-08-14T11:23:02.667Z,1006.44
2022-08-14T11:24:02.642Z,1006.47
2022-08-14T11:25:03.631Z,1006.45
2022-08-14T11:26:02.631Z,1006.46
2022-08-14T11:27:02.636Z,1006.52
2022-08-14T11:28:03.284Z,1006.46
2022-08-14T11:29:03.602Z,1006.49
2022-08-14T11:30:50.742Z,1006.46
2022-08-14T11:31:03.667Z,1006.44
2022-08-14T11:32:02.598Z,1006.46
2022-08-14T11:33:02.633Z,1006.48
2022-08-14T11:34:02.654Z,1006.51
2022-08-14T11:35:02.551Z,1006.49
2022-08-14T11:36:03.145Z,1006.47
2022-08-14T11:37:18.247Z,1006.47
2022-08-14T11:38:03.605Z,1006.44
2022-08-14T11:39:02.547Z,1006.41
2022-08-14T11:40:03.768Z,1006.37
2022-08-14T11:41:02.495Z,1006.42
2022-08-14T11:42:55.259Z,1006.41
2022-08-14T11:43:03.491Z,1006.40
2022-08-14T11:44:02.478Z,1006.40
2022-08-14T11:45:02.484Z,1006.35
2022-08-14T11:46:03.699Z,1006.31
2022-08-14T11:47:07.017Z,1006.37
2022-08-14T11:48:59.061Z,1006.33
2022-08-14T11:49:05.499Z,1006.22
2022-08-14T11:50:02.430Z,1006.34
2022-08-14T11:51:02.433Z,1006.33
2022-08-14T11:52:02.412Z,1006.34
2022-08-14T11:53:04.468Z,1006.35
2022-08-14T11:54:02.427Z,1006.30
2022-08-14T11:55:02.409Z,1006.35
2022-08-14T11:56:05.478Z,1006.35
2022-08-14T11:57:02.373Z,1006.34
2022-08-14T11:58:02.404Z,1006.28
2022-08-14T11:59:02.353Z,1006.14
2022-08-14T12:00:02.423Z,1006.19
2022-08-14T12:01:02.341Z,1006.20
2022-08-14T12:02:02.351Z,1006.24
2022-08-14T12:03:04.345Z,1006.13
2022-08-14T12:04:02.353Z,1006.11
2022-08-14T12:05:04.222Z,1006.10
2022-08-14T12:06:03.300Z,1006.12
2022-08-14T12:07:02.314Z,1006.16
2022-08-14T12:08:06.760Z,1006.10
2022-08-14T12:09:03.283Z,1006.13
2022-08-14T12:10:26.073Z,1006.10
2022-08-14T12:11:03.279Z,1006.15