createdAt,value
2019-03-24T00:01:00.972Z,1023.99
2019-03-24T00:02:00.990Z,1024
2019-03-24T00:03:01.007Z,1024
2019-03-24T00:04:01.025Z,1024.01
2019-03-24T00:05:01.044Z,1023.97
2019-03-24T00:06:01.074Z,1024
2019-03-24T00:07:01.079Z,1023.99
2019-03-24T00:08:01.100Z,1024.03
2019-03-24T00:09:01.115Z,1024.02
2019-03-24T00:10:01.132Z,1024
2019-03-24T00:11:01.151Z,1024.03
2019-03-24T00:12:01.171Z,1024.03
2019-03-24T00:13:01.186Z,1024.01
2019-03-24T00:14:01.203Z,1024.03
2019-03-24T00:15:01.221Z,1024
2019-03-24T00:17:01.260Z,1024
2019-03-24T00:18:01.274Z,1023.99
2019-03-24T00:19:01.294Z,1024.02
2019-03-24T00:20:01.310Z,1024.02
2019-03-24T00:21:01.327Z,1023.99
2019-03-24T00:22:01.344Z,1024
2019-03-24T00:23:01.362Z,1023.99
2019-03-24T00:24:01.381Z,1023.95
2019-03-24T00:25:01.398Z,1024
2019-03-24T00:26:01.416Z,1024.01
2019-03-24T00:27:01.433Z,1024.07
2019-03-24T00:28:01.452Z,1024.05
2019-03-24T00:29:01.485Z,1024.08
2019-03-24T00:30:01.486Z,1024.07
2019-03-24T00:31:01.506Z,1024.08
2019-03-24T00:33:01.540Z,1024.08
2019-03-24T00:34:01.557Z,1024.1
2019-03-24T00:35:01.574Z,1024.01
2019-03-24T00:36:01.591Z,1023.99
2019-03-24T00:37:01.608Z,1024.03
2019-03-24T00:38:01.627Z,1024.07
2019-03-24T00:39:01.646Z,1024.04
2019-03-24T00:40:01.662Z,1024.06
2019-03-24T00:41:01.679Z,1024.05
2019-03-24T00:42:01.697Z,1024.09
2019-03-24T00:43:01.713Z,1024.08
2019-03-24T00:44:01.731Z,1024.13
2019-03-24T00:45:01.758Z,1024.14
2019-03-24T00:46:01.766Z,1024.13
2019-03-24T00:47:01.783Z,1024.14
2019-03-24T00:49:01.820Z,1024.05
2019-03-24T00:50:01.837Z,1024.1
2019-03-24T00:51:01.853Z,1024.05
2019-03-24T00:52:01.871Z,1024.06
2019-03-24T00:53:01.889Z,1024.07
2019-03-24T00:54:01.905Z,1024.05
2019-03-24T00:55:01.925Z,1024.08
2019-03-24T00:56:01.940Z,1024.05
2019-03-24T00:57:01.958Z,1024.07
2019-03-24T00:58:01.978Z,1024.08
2019-03-24T00:59:01.992Z,1024.07
2019-03-24T01:00:02.021Z,1024.08
2019-03-24T01:01:02.028Z,1024.09
2019-03-24T01:02:02.045Z,1024.09
2019-03-24T01:04:02.081Z,1024.07
2019-03-24T01:05:02.097Z,1024.09
2019-03-24T01:06:02.114Z,1024.04
2019-03-24T01:07:02.136Z,1024.05
2019-03-24T01:08:02.150Z,1024.04
2019-03-24T01:09:02.207Z,1024.02
2019-03-24T01:10:02.193Z,1024
2019-03-24T01:11:02.202Z,1023.98
2019-03-24T01:12:02.222Z,1024.03
2019-03-24T01:13:02.235Z,1024.02
2019-03-24T01:14:02.252Z,1024.03
2019-03-24T01:15:02.270Z,1024.06
2019-03-24T01:16:02.288Z,1024.04
2019-03-24T01:17:02.304Z,1024.02
2019-03-24T01:18:02.326Z,1024.07
2019-03-24T01:19:02.342Z,1024.01
2019-03-24T01:20:02.356Z,1024.06
2019-03-24T01:21:02.373Z,1024.01
2019-03-24T01:22:02.390Z,1024.01
2019-03-24T01:23:02.406Z,1024
2019-03-24T01:24:02.423Z,1024
2019-03-24T01:25:02.442Z,1023.95
2019-03-24T01:26:02.458Z,1023.94
2019-03-24T01:27:02.474Z,1023.97
2019-03-24T01:28:02.492Z,1023.98
2019-03-24T01:29:02.509Z,1023.92
2019-03-24T01:30:02.526Z,1023.95
2019-03-24T01:31:02.544Z,1023.97
2019-03-24T01:32:02.559Z,1023.96
2019-03-24T01:33:02.578Z,1023.92
2019-03-24T01:34:02.596Z,1023.97
2019-03-24T01:36:02.628Z,1023.9
2019-03-24T01:37:02.645Z,1023.9
2019-03-24T01:38:02.662Z,1023.93
2019-03-24T01:39:02.679Z,1023.9
2019-03-24T01:40:02.695Z,1023.86
2019-03-24T01:41:02.713Z,1023.86
2019-03-24T01:42:02.729Z,1023.9
2019-03-24T01:43:02.746Z,1023.89
2019-03-24T01:44:02.763Z,1023.87
2019-03-24T01:45:02.782Z,1023.82
2019-03-24T01:46:02.796Z,1023.88
2019-03-24T01:47:02.814Z,1023.87
2019-03-24T01:48:02.831Z,1023.86
2019-03-24T01:49:02.851Z,1023.85
2019-03-24T01:50:02.864Z,1023.87
2019-03-24T01:52:02.899Z,1023.84
2019-03-24T01:53:02.916Z,1023.86
2019-03-24T01:54:02.932Z,1023.89
2019-03-24T01:55:02.949Z,1023.86
2019-03-24T01:56:02.969Z,1023.84
2019-03-24T01:57:02.982Z,1023.79
2019-03-24T01:58:03.003Z,1023.85
2019-03-24T01:59:03.016Z,1023.8
2019-03-24T02:00:03.036Z,1023.8
2019-03-24T02:01:03.053Z,1023.78
2019-03-24T02:02:03.067Z,1023.79
2019-03-24T02:03:03.086Z,1023.78
2019-03-24T02:04:03.101Z,1023.84
2019-03-24T02:05:03.121Z,1023.8
2019-03-24T02:06:03.134Z,1023.78
2019-03-24T02:08:03.223Z,1023.75
2019-03-24T02:09:03.184Z,1023.76
2019-03-24T02:10:03.201Z,1023.71
2019-03-24T02:11:03.219Z,1023.72
2019-03-24T02:12:03.233Z,1023.67
2019-03-24T02:13:03.251Z,1023.69
2019-03-24T02:14:03.268Z,1023.72
2019-03-24T02:15:03.284Z,1023.71
2019-03-24T02:16:09.197Z,1023.7
2019-03-24T02:17:03.319Z,1023.71
2019-03-24T02:18:03.334Z,1023.69
2019-03-24T02:19:03.353Z,1023.7
2019-03-24T02:20:03.367Z,1023.69
2019-03-24T02:21:03.384Z,1023.66
2019-03-24T02:22:03.400Z,1023.67
2019-03-24T02:24:03.434Z,1023.66
2019-03-24T02:25:03.451Z,1023.68
2019-03-24T02:26:03.468Z,1023.67
2019-03-24T02:27:03.484Z,1023.68
2019-03-24T02:28:03.501Z,1023.66
2019-03-24T02:29:03.517Z,1023.69
2019-03-24T02:30:03.539Z,1023.66
2019-03-24T02:31:03.554Z,1023.65
2019-03-24T02:32:03.569Z,1023.67
2019-03-24T02:33:03.584Z,1023.71
2019-03-24T02:34:03.602Z,1023.71
2019-03-24T02:35:03.618Z,1023.66
2019-03-24T02:36:03.644Z,1023.64
2019-03-24T02:37:03.651Z,1023.66
2019-03-24T02:39:03.684Z,1023.63
2019-03-24T02:40:03.700Z,1023.63
2019-03-24T02:41:03.721Z,1023.6
2019-03-24T02:42:03.736Z,1023.62
2019-03-24T02:43:03.751Z,1023.61
2019-03-24T02:44:03.766Z,1023.59
2019-03-24T02:45:03.784Z,1023.58
2019-03-24T02:46:03.800Z,1023.54
2019-03-24T02:47:03.815Z,1023.53
2019-03-24T02:48:03.832Z,1023.55
2019-03-24T02:49:03.926Z,1023.5
2019-03-24T02:50:03.877Z,1023.53
2019-03-24T02:51:03.881Z,1023.51
2019-03-24T02:52:03.899Z,1023.51
2019-03-24T02:53:03.914Z,1023.54
2019-03-24T02:54:03.933Z,1023.52
2019-03-24T02:55:03.948Z,1023.54
2019-03-24T02:56:03.965Z,1023.53
2019-03-24T02:57:03.981Z,1023.52
2019-03-24T02:58:03.996Z,1023.52
2019-03-24T02:59:04.013Z,1023.58
2019-03-24T03:00:04.029Z,1023.53
2019-03-24T03:01:04.046Z,1023.55
2019-03-24T03:02:04.062Z,1023.54
2019-03-24T03:03:04.078Z,1023.52
2019-03-24T03:04:04.146Z,1023.48
2019-03-24T03:05:04.112Z,1023.47
2019-03-24T03:06:04.132Z,1023.48
2019-03-24T03:07:04.144Z,1023.48
2019-03-24T03:08:04.165Z,1023.5
2019-03-24T03:09:04.175Z,1023.48
2019-03-24T03:11:04.208Z,1023.53
2019-03-24T03:12:04.330Z,1023.53
2019-03-24T03:13:04.345Z,1023.52
2019-03-24T03:14:04.257Z,1023.59
2019-03-24T03:15:04.274Z,1023.54
2019-03-24T03:16:04.290Z,1023.54
2019-03-24T03:17:04.306Z,1023.56
2019-03-24T03:18:04.322Z,1023.61
2019-03-24T03:19:04.342Z,1023.55
2019-03-24T03:20:04.375Z,1023.61
2019-03-24T03:21:04.379Z,1023.59
2019-03-24T03:22:04.388Z,1023.58
2019-03-24T03:23:04.514Z,1023.56
2019-03-24T03:24:04.420Z,1023.59
2019-03-24T03:25:04.437Z,1023.55
2019-03-24T03:27:04.469Z,1023.56
2019-03-24T03:28:04.484Z,1023.56
2019-03-24T03:29:04.501Z,1023.53
2019-03-24T03:30:04.597Z,1023.49
2019-03-24T03:31:04.533Z,1023.5
2019-03-24T03:32:04.550Z,1023.49
2019-03-24T03:33:04.566Z,1023.52
2019-03-24T03:34:04.584Z,1023.5
2019-03-24T03:35:04.596Z,1023.48
2019-03-24T03:36:04.615Z,1023.5
2019-03-24T03:37:04.632Z,1023.48
2019-03-24T03:38:04.646Z,1023.47
2019-03-24T03:39:04.662Z,1023.48
2019-03-24T03:40:04.690Z,1023.44
2019-03-24T03:41:04.694Z,1023.45
2019-03-24T03:43:04.724Z,1023.42
2019-03-24T03:44:04.741Z,1023.45
2019-03-24T03:45:04.771Z,1023.44
2019-03-24T03:46:04.780Z,1023.43
2019-03-24T03:47:04.788Z,1023.41
2019-03-24T03:48:04.817Z,1023.4
2019-03-24T03:49:04.838Z,1023.45
2019-03-24T03:50:04.837Z,1023.41
2019-03-24T03:51:04.858Z,1023.42
2019-03-24T03:52:04.870Z,1023.4
2019-03-24T03:53:04.888Z,1023.41
2019-03-24T03:54:04.903Z,1023.42
2019-03-24T03:55:04.918Z,1023.39
2019-03-24T03:56:04.939Z,1023.37
2019-03-24T03:57:04.952Z,1023.39
2019-03-24T03:59:05.032Z,1023.36
2019-03-24T04:00:05.000Z,1023.36
2019-03-24T04:01:05.022Z,1023.4
2019-03-24T04:02:05.028Z,1023.33
2019-03-24T04:03:05.044Z,1023.34
2019-03-24T04:04:05.065Z,1023.32
2019-03-24T04:05:05.074Z,1023.3
2019-03-24T04:06:05.090Z,1023.26
2019-03-24T04:07:05.111Z,1023.25
2019-03-24T04:08:05.123Z,1023.24
2019-03-24T04:09:05.190Z,1023.24
2019-03-24T04:10:05.158Z,1023.27
2019-03-24T04:11:05.177Z,1023.25
2019-03-24T04:12:05.235Z,1023.27
2019-03-24T04:14:05.219Z,1023.26
2019-03-24T04:15:05.234Z,1023.25
2019-03-24T04:16:05.298Z,1023.25
2019-03-24T04:17:07.349Z,1023.26
2019-03-24T04:18:05.287Z,1023.29
2019-03-24T04:19:05.297Z,1023.26
2019-03-24T04:20:05.318Z,1023.24
2019-03-24T04:21:05.339Z,1023.25
2019-03-24T04:22:05.343Z,1023.23
2019-03-24T04:23:05.363Z,1023.24
2019-03-24T04:24:05.376Z,1023.25
2019-03-24T04:25:05.393Z,1023.26
2019-03-24T04:26:05.413Z,1023.31
2019-03-24T04:27:05.422Z,1023.26
2019-03-24T04:28:05.440Z,1023.26
2019-03-24T04:29:05.456Z,1023.25
2019-03-24T04:30:05.471Z,1023.28
2019-03-24T04:31:05.486Z,1023.23
2019-03-24T04:32:05.502Z,1023.26
2019-03-24T04:33:05.518Z,1023.26
2019-03-24T04:34:05.532Z,1023.23
2019-03-24T04:35:05.550Z,1023.27
2019-03-24T04:36:05.564Z,1023.2
2019-03-24T04:37:05.579Z,1023.23
2019-03-24T04:38:05.595Z,1023.21
2019-03-24T04:39:05.612Z,1023.22
2019-03-24T04:40:05.627Z,1023.2
2019-03-24T04:41:05.642Z,1023.24
2019-03-24T04:42:05.660Z,1023.2
2019-03-24T04:43:05.673Z,1023.26
2019-03-24T04:44:05.689Z,1023.23
2019-03-24T04:46:05.719Z,1023.22
2019-03-24T04:47:16.086Z,1023.21
2019-03-24T04:48:05.753Z,1023.21
2019-03-24T04:49:05.766Z,1023.2
2019-03-24T04:50:05.781Z,1023.2
2019-03-24T04:51:05.797Z,1023.21
2019-03-24T04:52:05.812Z,1023.22
2019-03-24T04:53:05.828Z,1023.21
2019-03-24T04:54:05.847Z,1023.21
2019-03-24T04:55:05.858Z,1023.24
2019-03-24T04:56:05.874Z,1023.25
2019-03-24T04:57:05.890Z,1023.26
2019-03-24T04:58:05.906Z,1023.27
2019-03-24T04:59:05.920Z,1023.27
2019-03-24T05:00:05.936Z,1023.23
2019-03-24T05:02:05.967Z,1023.19
2019-03-24T05:03:05.986Z,1023.17
2019-03-24T05:04:05.998Z,1023.16
2019-03-24T05:05:06.014Z,1023.15
2019-03-24T05:06:06.029Z,1023.15
2019-03-24T05:07:06.045Z,1023.11
2019-03-24T05:08:06.059Z,1023.11
2019-03-24T05:09:06.075Z,1023.14
2019-03-24T05:10:06.091Z,1023.13
2019-03-24T05:11:06.106Z,1023.14
2019-03-24T05:12:06.121Z,1023.17
2019-03-24T05:13:06.238Z,1023.19
2019-03-24T05:14:06.151Z,1023.15
2019-03-24T05:15:06.167Z,1023.14
2019-03-24T05:16:06.185Z,1023.11
2019-03-24T05:18:06.213Z,1023.09
2019-03-24T05:19:06.229Z,1023.1
2019-03-24T05:20:06.244Z,1023.06
2019-03-24T05:21:06.259Z,1023.06
2019-03-24T05:22:06.275Z,1023.03
2019-03-24T05:23:06.290Z,1023.05
2019-03-24T05:24:06.306Z,1023.05
2019-03-24T05:25:06.321Z,1023.08
2019-03-24T05:26:06.337Z,1023.06
2019-03-24T05:27:06.355Z,1023.14
2019-03-24T05:28:06.367Z,1023.13
2019-03-24T05:29:06.383Z,1023.11
2019-03-24T05:30:06.399Z,1023.13
2019-03-24T05:31:06.415Z,1023.08
2019-03-24T05:32:06.430Z,1023.09
2019-03-24T05:34:06.461Z,1023.11
2019-03-24T05:35:06.479Z,1023.1
2019-03-24T05:36:06.492Z,1023.05
2019-03-24T05:37:06.508Z,1023.08
2019-03-24T05:38:06.524Z,1023.16
2019-03-24T05:39:06.540Z,1023.14
2019-03-24T05:40:06.556Z,1023.18
2019-03-24T05:41:06.572Z,1023.18
2019-03-24T05:42:06.589Z,1023.13
2019-03-24T05:43:06.604Z,1023.16
2019-03-24T05:44:06.620Z,1023.18
2019-03-24T05:45:06.636Z,1023.25
2019-03-24T05:46:06.656Z,1023.22
2019-03-24T05:47:06.670Z,1023.31
2019-03-24T05:49:06.704Z,1023.33
2019-03-24T05:50:06.720Z,1023.33
2019-03-24T05:51:06.737Z,1023.32
2019-03-24T05:52:06.755Z,1023.27
2019-03-24T05:53:06.772Z,1023.26
2019-03-24T05:54:06.789Z,1023.27
2019-03-24T05:55:06.807Z,1023.25
2019-03-24T05:56:06.824Z,1023.26
2019-03-24T05:57:06.841Z,1023.25
2019-03-24T05:58:06.859Z,1023.22
2019-03-24T05:59:06.876Z,1023.2
2019-03-24T06:00:06.896Z,1023.23
2019-03-24T06:01:06.911Z,1023.23
2019-03-24T06:02:06.931Z,1023.21
2019-03-24T06:03:06.946Z,1023.18
2019-03-24T06:04:06.964Z,1023.18
2019-03-24T06:05:06.981Z,1023.16
2019-03-24T06:06:06.998Z,1023.24
2019-03-24T06:07:07.017Z,1023.19
2019-03-24T06:08:07.034Z,1023.18
2019-03-24T06:09:07.053Z,1023.2
2019-03-24T06:10:07.071Z,1023.15
2019-03-24T06:11:07.091Z,1023.15
2019-03-24T06:12:07.109Z,1023.13
2019-03-24T06:13:07.129Z,1023.16
2019-03-24T06:14:07.150Z,1023.14
2019-03-24T06:15:07.170Z,1023.16
2019-03-24T06:16:07.189Z,1023.15
2019-03-24T06:17:07.211Z,1023.12
2019-03-24T06:18:07.232Z,1023.09
2019-03-24T06:19:07.253Z,1023.06
2019-03-24T06:21:07.296Z,1023.11
2019-03-24T06:22:07.318Z,1023.19
2019-03-24T06:23:07.339Z,1023.19
2019-03-24T06:24:07.363Z,1023.14
2019-03-24T06:25:07.386Z,1023.14
2019-03-24T06:26:07.409Z,1023.19
2019-03-24T06:27:07.431Z,1023.23
2019-03-24T06:28:07.456Z,1023.19
2019-03-24T06:29:07.478Z,1023.25
2019-03-24T06:30:07.500Z,1023.23
2019-03-24T06:31:07.526Z,1023.32
2019-03-24T06:32:07.548Z,1023.29
2019-03-24T06:33:07.578Z,1023.34
2019-03-24T06:34:07.596Z,1023.38
2019-03-24T06:35:07.620Z,1023.48
2019-03-24T06:37:07.676Z,1023.57
2019-03-24T06:38:07.693Z,1023.59
2019-03-24T06:39:07.722Z,1023.59
2019-03-24T06:40:07.742Z,1023.62
2019-03-24T06:41:07.767Z,1023.44
2019-03-24T06:42:07.792Z,1023.64
2019-03-24T06:43:07.820Z,1023.61
2019-03-24T06:44:07.842Z,1023.52
2019-03-24T06:45:07.867Z,1023.49
2019-03-24T06:46:07.893Z,1023.58
2019-03-24T06:47:07.919Z,1023.61
2019-03-24T06:48:07.945Z,1023.67
2019-03-24T06:49:07.970Z,1023.72
2019-03-24T06:50:07.995Z,1023.79
2019-03-24T06:51:08.024Z,1023.69
2019-03-24T06:53:08.073Z,1023.66
2019-03-24T06:54:08.098Z,1023.25
2019-03-24T06:55:08.125Z,1023.31
2019-03-24T06:56:08.150Z,1023.44
2019-03-24T06:57:08.176Z,1023.25
2019-03-24T06:58:08.203Z,1023.47
2019-03-24T06:59:08.228Z,1023.26
2019-03-24T07:00:08.252Z,1023.28
2019-03-24T07:01:08.278Z,1023.18
2019-03-24T07:02:08.305Z,1023.22
2019-03-24T07:03:08.327Z,1023.17
2019-03-24T07:04:08.354Z,1023.23
2019-03-24T07:05:08.377Z,1023.24
2019-03-24T07:06:08.401Z,1023.21
2019-03-24T07:07:08.425Z,1023.29
2019-03-24T07:09:08.473Z,1023.28
2019-03-24T07:10:08.498Z,1023.26
2019-03-24T07:11:13.470Z,1023.28
2019-03-24T07:12:08.544Z,1023.2
2019-03-24T07:13:08.568Z,1023.16
2019-03-24T07:14:08.592Z,1023.19
2019-03-24T07:15:08.616Z,1023.12
2019-03-24T07:16:08.653Z,1023.09
2019-03-24T07:17:08.662Z,1023.11
2019-03-24T07:18:09.000Z,1023.14
2019-03-24T07:19:08.707Z,1023.1
2019-03-24T07:20:08.730Z,1023.12
2019-03-24T07:21:08.753Z,1023.08
2019-03-24T07:22:08.776Z,1023.04
2019-03-24T07:24:08.824Z,1023.08
2019-03-24T07:25:08.842Z,1023.11
2019-03-24T07:26:08.865Z,1023.09
2019-03-24T07:27:08.887Z,1023.16
2019-03-24T07:28:08.909Z,1023.21
2019-03-24T07:29:08.932Z,1023.2
2019-03-24T07:30:08.954Z,1023.28
2019-03-24T07:31:08.981Z,1023.42
2019-03-24T07:32:08.997Z,1023.3
2019-03-24T07:33:09.019Z,1023.2
2019-03-24T07:34:09.041Z,1023.3
2019-03-24T07:35:09.064Z,1023.21
2019-03-24T07:36:09.085Z,1023.33
2019-03-24T07:37:09.111Z,1023.15
2019-03-24T07:38:09.131Z,1023.1
2019-03-24T07:39:09.157Z,1023.49
2019-03-24T07:40:09.174Z,1023.25
2019-03-24T07:41:09.198Z,1023.38
2019-03-24T07:42:09.224Z,1023.24
2019-03-24T07:43:09.243Z,1023.15
2019-03-24T07:44:09.269Z,1023.13
2019-03-24T07:45:09.290Z,1023.15
2019-03-24T07:46:09.315Z,1023.13
2019-03-24T07:47:09.335Z,1023.2
2019-03-24T07:48:18.605Z,1023.14
2019-03-24T07:49:09.382Z,1023.1
2019-03-24T07:50:09.406Z,1023.22
2019-03-24T07:51:09.428Z,1023.12
2019-03-24T07:52:09.451Z,1023.2
2019-03-24T07:53:11.099Z,1023.19
2019-03-24T07:54:09.515Z,1023.29
2019-03-24T07:56:09.545Z,1023.15
2019-03-24T07:57:09.568Z,1023.16
2019-03-24T07:58:09.591Z,1023.24
2019-03-24T07:59:09.615Z,1023.17
2019-03-24T08:00:09.643Z,1023.15
2019-03-24T08:01:09.662Z,1023.15
2019-03-24T08:02:09.685Z,1023.15
2019-03-24T08:03:09.710Z,1023.15
2019-03-24T08:04:09.733Z,1023.12
2019-03-24T08:05:09.755Z,1023.12
2019-03-24T08:06:09.780Z,1023.14
2019-03-24T08:07:09.803Z,1023.13
2019-03-24T08:08:09.827Z,1023.15
2019-03-24T08:09:09.850Z,1023.14
2019-03-24T08:10:09.874Z,1023.16
2019-03-24T08:12:09.922Z,1023.19
2019-03-24T08:13:09.946Z,1023.15
2019-03-24T08:14:09.969Z,1023.15
2019-03-24T08:15:09.995Z,1023.12
2019-03-24T08:16:10.016Z,1023.11
2019-03-24T08:17:10.045Z,1023.11
2019-03-24T08:18:10.063Z,1023.08
2019-03-24T08:19:10.088Z,1023.06
2019-03-24T08:20:12.192Z,1023.03
2019-03-24T08:21:10.134Z,1023
2019-03-24T08:22:10.158Z,1023.01
2019-03-24T08:23:10.182Z,1022.96
2019-03-24T08:24:10.205Z,1022.94
2019-03-24T08:25:10.228Z,1022.88
2019-03-24T08:26:10.252Z,1022.85
2019-03-24T08:28:10.304Z,1022.82
2019-03-24T08:29:10.329Z,1022.82
2019-03-24T08:30:10.346Z,1022.81
2019-03-24T08:31:10.368Z,1022.79
2019-03-24T08:32:10.399Z,1022.76
2019-03-24T08:33:10.415Z,1022.8
2019-03-24T08:34:10.438Z,1022.77
2019-03-24T08:35:10.462Z,1022.79
2019-03-24T08:36:10.487Z,1022.7
2019-03-24T08:37:10.509Z,1022.73
2019-03-24T08:38:10.542Z,1022.68
2019-03-24T08:39:10.555Z,1022.68
2019-03-24T08:40:10.578Z,1022.58
2019-03-24T08:41:10.603Z,1022.6
2019-03-24T08:42:10.649Z,1022.56
2019-03-24T08:44:10.674Z,1022.42
2019-03-24T08:45:10.696Z,1022.43
2019-03-24T08:46:10.721Z,1022.46
2019-03-24T08:47:10.803Z,1022.42
2019-03-24T08:48:10.767Z,1022.41
2019-03-24T08:49:10.790Z,1022.39
2019-03-24T08:50:10.814Z,1022.4
2019-03-24T08:51:10.839Z,1022.39
2019-03-24T08:52:10.865Z,1022.37
2019-03-24T08:53:10.888Z,1022.36
2019-03-24T08:54:10.909Z,1022.37
2019-03-24T08:55:10.934Z,1022.38
2019-03-24T08:56:10.958Z,1022.4
2019-03-24T08:57:10.983Z,1022.33
2019-03-24T08:59:11.031Z,1022.34
2019-03-24T09:00:11.087Z,1022.33
2019-03-24T09:01:11.079Z,1022.32
2019-03-24T09:02:11.104Z,1022.29
2019-03-24T09:03:11.129Z,1022.26
2019-03-24T09:04:11.150Z,1022.27
2019-03-24T09:05:11.178Z,1022.23
2019-03-24T09:06:11.198Z,1022.25
2019-03-24T09:07:11.222Z,1022.22
2019-03-24T09:08:11.246Z,1022.17
2019-03-24T09:09:11.270Z,1022.19
2019-03-24T09:10:11.296Z,1022.16
2019-03-24T09:11:11.316Z,1022.15
2019-03-24T09:12:11.341Z,1022.13
2019-03-24T09:13:11.367Z,1022.16
2019-03-24T09:14:11.388Z,1022.1
2019-03-24T09:15:11.411Z,1022.11
2019-03-24T09:16:11.434Z,1022.12
2019-03-24T09:17:11.458Z,1022.11
2019-03-24T09:18:11.481Z,1022.13
2019-03-24T09:19:11.506Z,1022.09
2019-03-24T09:20:11.530Z,1022
2019-03-24T09:21:11.551Z,1021.94
2019-03-24T09:22:11.573Z,1021.89
2019-03-24T09:23:11.606Z,1021.87
2019-03-24T09:24:11.620Z,1021.81
2019-03-24T09:25:11.643Z,1021.78
2019-03-24T09:26:11.667Z,1021.79
2019-03-24T09:27:11.689Z,1021.77
2019-03-24T09:28:11.713Z,1021.75
2019-03-24T09:29:11.735Z,1021.77
2019-03-24T09:31:11.783Z,1021.76
2019-03-24T09:32:11.805Z,1021.75
2019-03-24T09:33:11.830Z,1021.77
2019-03-24T09:34:11.852Z,1021.74
2019-03-24T09:35:11.875Z,1021.74
2019-03-24T09:36:11.899Z,1021.72
2019-03-24T09:37:11.921Z,1021.7
2019-03-24T09:38:11.944Z,1021.7
2019-03-24T09:39:11.968Z,1021.7
2019-03-24T09:40:11.992Z,1021.67
2019-03-24T09:41:12.066Z,1021.68
2019-03-24T09:42:12.041Z,1021.67
2019-03-24T09:43:12.062Z,1021.64
2019-03-24T09:44:12.085Z,1021.6
2019-03-24T09:45:12.108Z,1021.58
2019-03-24T09:47:12.157Z,1021.53
2019-03-24T09:48:12.179Z,1021.54
2019-03-24T09:49:12.207Z,1021.55
2019-03-24T09:50:12.228Z,1021.53
2019-03-24T09:51:12.251Z,1021.51
2019-03-24T09:52:12.282Z,1021.5
2019-03-24T09:53:12.301Z,1021.51
2019-03-24T09:54:12.325Z,1021.53
2019-03-24T09:55:12.347Z,1021.55
2019-03-24T09:56:12.371Z,1021.56
2019-03-24T09:57:12.396Z,1021.51
2019-03-24T09:58:12.420Z,1021.52
2019-03-24T09:59:12.443Z,1021.51
2019-03-24T10:00:12.468Z,1021.59
2019-03-24T10:01:12.517Z,1021.57
2019-03-24T10:03:12.539Z,1021.57
2019-03-24T10:04:12.564Z,1021.53
2019-03-24T10:05:12.588Z,1021.5
2019-03-24T10:06:12.611Z,1021.48
2019-03-24T10:07:12.636Z,1021.42
2019-03-24T10:08:12.660Z,1021.43
2019-03-24T10:09:12.687Z,1021.42
2019-03-24T10:10:12.707Z,1021.41
2019-03-24T10:11:12.733Z,1021.42
2019-03-24T10:12:12.755Z,1021.42
2019-03-24T10:13:12.781Z,1021.45
2019-03-24T10:14:12.802Z,1021.41
2019-03-24T10:15:12.827Z,1021.38
2019-03-24T10:16:12.851Z,1021.35
2019-03-24T10:17:12.875Z,1021.36
2019-03-24T10:19:14.117Z,1021.28
2019-03-24T10:20:12.948Z,1021.24
2019-03-24T10:21:12.974Z,1021.29
2019-03-24T10:22:12.995Z,1021.22
2019-03-24T10:23:13.019Z,1021.2
2019-03-24T10:24:13.044Z,1021.16
2019-03-24T10:25:13.067Z,1021.17
2019-03-24T10:26:13.091Z,1021.14
2019-03-24T10:27:13.115Z,1021.1
2019-03-24T10:28:13.140Z,1021.09
2019-03-24T10:29:13.163Z,1021.05
2019-03-24T10:30:13.189Z,1020.99
2019-03-24T10:31:13.215Z,1020.98
2019-03-24T10:32:13.241Z,1020.96
2019-03-24T10:34:13.283Z,1021.02
2019-03-24T10:35:13.306Z,1021.06
2019-03-24T10:36:13.330Z,1021.06
2019-03-24T10:37:13.354Z,1021.08
2019-03-24T10:38:13.379Z,1021.09
2019-03-24T10:39:13.400Z,1021.1
2019-03-24T10:40:13.425Z,1021.11
2019-03-24T10:41:13.449Z,1021.08
2019-03-24T10:42:13.471Z,1021.08
2019-03-24T10:43:13.499Z,1021.04
2019-03-24T10:44:13.518Z,1021.02
2019-03-24T10:45:13.542Z,1021.05
2019-03-24T10:46:13.565Z,1021.04
2019-03-24T10:47:13.588Z,1021
2019-03-24T10:48:13.612Z,1020.97
2019-03-24T10:49:24.029Z,1020.93
2019-03-24T10:50:14.474Z,1020.91
2019-03-24T10:51:13.684Z,1020.92
2019-03-24T10:52:13.706Z,1020.92
2019-03-24T10:53:13.727Z,1020.91
2019-03-24T10:54:13.751Z,1020.89
2019-03-24T10:55:13.774Z,1020.88
2019-03-24T10:56:13.797Z,1020.82
2019-03-24T10:57:13.820Z,1020.81
2019-03-24T10:58:13.842Z,1020.79
2019-03-24T10:59:13.865Z,1020.77
2019-03-24T11:00:13.888Z,1020.75
2019-03-24T11:01:13.912Z,1020.72
2019-03-24T11:02:13.934Z,1020.73
2019-03-24T11:03:13.955Z,1020.69
2019-03-24T11:04:15.888Z,1020.62
2019-03-24T11:06:14.023Z,1020.56
2019-03-24T11:07:14.046Z,1020.53
2019-03-24T11:08:14.067Z,1020.52
2019-03-24T11:09:14.090Z,1020.47
2019-03-24T11:10:14.113Z,1020.44
2019-03-24T11:11:14.138Z,1020.45
2019-03-24T11:12:14.157Z,1020.44
2019-03-24T11:13:14.180Z,1020.43
2019-03-24T11:14:14.202Z,1020.43
2019-03-24T11:15:14.223Z,1020.39
2019-03-24T11:16:14.248Z,1020.41
2019-03-24T11:17:14.268Z,1020.38
2019-03-24T11:18:14.290Z,1020.38
2019-03-24T11:19:14.314Z,1020.39
2019-03-24T11:20:14.334Z,1020.36
2019-03-24T11:22:14.378Z,1020.31
2019-03-24T11:23:14.398Z,1020.29
2019-03-24T11:24:14.423Z,1020.31
2019-03-24T11:25:14.443Z,1020.36
2019-03-24T11:26:14.466Z,1020.28
2019-03-24T11:27:14.485Z,1020.23
2019-03-24T11:28:14.508Z,1020.19
2019-03-24T11:29:14.530Z,1020.17
2019-03-24T11:30:14.550Z,1020.13
2019-03-24T11:31:14.572Z,1020.17
2019-03-24T11:32:14.594Z,1020.16
2019-03-24T11:33:14.621Z,1020.17
2019-03-24T11:34:14.637Z,1020.12
2019-03-24T11:35:14.660Z,1020.15
2019-03-24T11:36:14.680Z,1020.1
2019-03-24T11:38:14.724Z,1020.07
2019-03-24T11:39:14.745Z,1020
2019-03-24T11:40:14.766Z,1020.03
2019-03-24T11:41:14.787Z,1020.01
2019-03-24T11:42:14.809Z,1020.04
2019-03-24T11:43:14.842Z,1020.04
2019-03-24T11:44:14.852Z,1020.02
2019-03-24T11:45:14.872Z,1020.01
2019-03-24T11:46:14.895Z,1019.97
2019-03-24T11:47:14.917Z,1019.99
2019-03-24T11:48:14.937Z,1020.01
2019-03-24T11:49:14.958Z,1020.06
2019-03-24T11:50:14.980Z,1019.99
2019-03-24T11:51:15.002Z,1020.03
2019-03-24T11:52:15.022Z,1020
2019-03-24T11:54:15.066Z,1019.95
2019-03-24T11:55:15.098Z,1019.94
2019-03-24T11:56:15.108Z,1019.91
2019-03-24T11:57:15.129Z,1019.86
2019-03-24T11:58:15.151Z,1019.82
2019-03-24T11:59:15.171Z,1019.81
2019-03-24T12:00:15.193Z,1019.8
2019-03-24T12:01:15.215Z,1019.76
2019-03-24T12:02:15.240Z,1019.72
2019-03-24T12:03:15.256Z,1019.74
2019-03-24T12:04:15.278Z,1019.79
2019-03-24T12:05:15.300Z,1019.77
2019-03-24T12:06:15.328Z,1019.72
2019-03-24T12:07:15.343Z,1019.7
2019-03-24T12:09:15.387Z,1019.67
2019-03-24T12:10:15.409Z,1019.64
2019-03-24T12:11:15.430Z,1019.63
2019-03-24T12:12:15.451Z,1019.6
2019-03-24T12:13:15.473Z,1019.57
2019-03-24T12:14:15.494Z,1019.57
2019-03-24T12:15:15.516Z,1019.53
2019-03-24T12:16:15.538Z,1019.44
2019-03-24T12:17:15.558Z,1019.46
2019-03-24T12:18:15.585Z,1019.43
2019-03-24T12:19:15.603Z,1019.43
2019-03-24T12:20:15.625Z,1019.38
2019-03-24T12:21:15.646Z,1019.36
2019-03-24T12:22:15.668Z,1019.34
2019-03-24T12:23:15.690Z,1019.35
2019-03-24T12:24:15.713Z,1019.28
2019-03-24T12:25:15.733Z,1019.24
2019-03-24T12:26:15.756Z,1019.23
2019-03-24T12:27:15.778Z,1019.21
2019-03-24T12:28:15.799Z,1019.16
2019-03-24T12:29:15.826Z,1019.15
2019-03-24T12:30:15.843Z,1019.18
2019-03-24T12:31:15.866Z,1019.08
2019-03-24T12:32:15.887Z,1019.14
2019-03-24T12:33:15.911Z,1019.07
2019-03-24T12:34:15.954Z,1019.11
2019-03-24T12:35:15.998Z,1019.08
2019-03-24T12:36:15.976Z,1019.05
2019-03-24T12:37:15.998Z,1019.06
2019-03-24T12:38:16.020Z,1019.04
2019-03-24T12:39:16.041Z,1019.01
2019-03-24T12:41:16.086Z,1018.95
2019-03-24T12:42:16.112Z,1018.91
2019-03-24T12:43:19.580Z,1018.88
2019-03-24T12:44:16.151Z,1018.84
2019-03-24T12:45:16.174Z,1018.8
2019-03-24T12:46:16.196Z,1018.8
2019-03-24T12:47:16.216Z,1018.79
2019-03-24T12:48:16.295Z,1018.82
2019-03-24T12:49:16.261Z,1018.74
2019-03-24T12:50:16.282Z,1018.73