createdAt,value
2022-08-20T00:01:01.989Z,79.05
2022-08-20T00:03:32.413Z,78.84
2022-08-20T00:06:03.282Z,78.79
2022-08-20T00:08:32.130Z,78.91
2022-08-20T00:11:02.387Z,78.77
2022-08-20T00:13:34.433Z,79.18
2022-08-20T00:16:02.686Z,79.11
2022-08-20T00:18:31.167Z,79.04
2022-08-20T00:20:59.413Z,79.07
2022-08-20T00:23:28.903Z,78.91
2022-08-20T00:25:56.917Z,78.83
2022-08-20T00:28:24.862Z,78.91
2022-08-20T00:30:52.911Z,78.82
2022-08-20T00:33:23.551Z,78.62
2022-08-20T00:35:53.915Z,78.88
2022-08-20T00:38:22.143Z,78.79
2022-08-20T00:40:53.781Z,78.84
2022-08-20T00:43:36.168Z,78.88
2022-08-20T00:46:08.701Z,78.49
2022-08-20T00:48:39.569Z,78.86
2022-08-20T00:51:11.340Z,78.68
2022-08-20T00:53:39.741Z,79.07
2022-08-20T00:56:11.158Z,78.99
2022-08-20T00:58:41.353Z,78.77
2022-08-20T01:01:10.672Z,78.81
2022-08-20T01:03:39.917Z,78.98
2022-08-20T01:06:09.413Z,78.87
2022-08-20T01:08:37.986Z,78.66
2022-08-20T01:11:10.245Z,78.72
2022-08-20T01:13:40.480Z,78.58
2022-08-20T01:16:18.548Z,78.89
2022-08-20T01:18:48.994Z,78.55
2022-08-20T01:21:22.071Z,78.69
2022-08-20T01:23:57.278Z,78.68
2022-08-20T01:26:31.706Z,79.06
2022-08-20T01:29:02.870Z,78.88
2022-08-20T01:31:34.453Z,78.85
2022-08-20T01:34:04.669Z,78.67
2022-08-20T01:36:36.538Z,78.71
2022-08-20T01:39:09.344Z,78.80
2022-08-20T01:41:53.120Z,78.55
2022-08-20T01:44:22.315Z,78.73
2022-08-20T01:46:55.307Z,78.66
2022-08-20T01:49:29.408Z,78.99
2022-08-20T01:52:01.508Z,78.88
2022-08-20T01:54:29.757Z,78.83
2022-08-20T01:57:02.272Z,78.69
2022-08-20T01:59:30.812Z,78.71
2022-08-20T02:01:59.842Z,78.92
2022-08-20T02:04:28.028Z,78.98
2022-08-20T02:06:58.979Z,78.92
2022-08-20T02:09:28.743Z,78.88
2022-08-20T02:11:58.769Z,78.69
2022-08-20T02:14:26.996Z,78.94
2022-08-20T02:16:58.657Z,78.73
2022-08-20T02:19:33.389Z,78.52
2022-08-20T02:22:06.560Z,78.81
2022-08-20T02:24:35.577Z,78.54
2022-08-20T02:27:05.117Z,78.72
2022-08-20T02:29:33.376Z,78.86
2022-08-20T02:32:24.161Z,78.53
2022-08-20T02:34:49.663Z,78.52
2022-08-20T02:37:18.488Z,78.72
2022-08-20T02:39:46.726Z,78.56
2022-08-20T02:42:17.052Z,78.71
2022-08-20T02:44:44.943Z,78.81
2022-08-20T02:47:13.106Z,78.32
2022-08-20T02:49:41.083Z,78.80
2022-08-20T02:52:09.317Z,78.51
2022-08-20T02:54:37.246Z,78.60
2022-08-20T02:57:05.653Z,78.62
2022-08-20T02:59:34.939Z,78.41
2022-08-20T03:02:02.870Z,78.63
2022-08-20T03:04:31.186Z,78.47
2022-08-20T03:06:59.324Z,78.48
2022-08-20T03:09:27.526Z,78.35
2022-08-20T03:11:55.406Z,78.67
2022-08-20T03:14:23.859Z,78.27
2022-08-20T03:16:53.185Z,78.41
2022-08-20T03:19:21.232Z,78.50
2022-08-20T03:21:49.147Z,78.65
2022-08-20T03:24:17.179Z,78.57
2022-08-20T03:26:45.521Z,78.39
2022-08-20T03:29:13.808Z,78.32
2022-08-20T03:31:41.999Z,78.06
2022-08-20T03:34:11.358Z,78.39
2022-08-20T03:36:39.459Z,78.23
2022-08-20T03:39:13.234Z,78.40
2022-08-20T03:41:41.235Z,78.42
2022-08-20T03:44:10.211Z,78.32
2022-08-20T03:46:39.155Z,78.23
2022-08-20T03:49:07.367Z,78.24
2022-08-20T03:51:44.004Z,77.97
2022-08-20T03:54:27.338Z,78.14
2022-08-20T03:57:00.662Z,77.90
2022-08-20T03:59:28.670Z,78.15
2022-08-20T04:01:57.259Z,78.02
2022-08-20T04:04:25.286Z,77.95
2022-08-20T04:06:54.664Z,78.13
2022-08-20T04:09:22.638Z,78.08
2022-08-20T04:11:50.624Z,77.84
2022-08-20T04:14:19.586Z,77.72
2022-08-20T04:16:48.984Z,78.11
2022-08-20T04:19:17.376Z,78.05
2022-08-20T04:21:48.653Z,78.13
2022-08-20T04:24:27.500Z,78.08
2022-08-20T04:27:02.332Z,77.81
2022-08-20T04:29:32.375Z,77.90
2022-08-20T04:32:03.358Z,77.79
2022-08-20T04:34:34.853Z,77.78
2022-08-20T04:37:02.831Z,77.69
2022-08-20T04:39:32.226Z,77.69
2022-08-20T04:42:00.757Z,77.78
2022-08-20T04:44:29.171Z,77.53
2022-08-20T04:46:58.123Z,77.76
2022-08-20T04:49:26.579Z,77.87
2022-08-20T04:51:54.928Z,77.77
2022-08-20T04:54:23.088Z,77.55
2022-08-20T04:56:52.559Z,77.44
2022-08-20T04:59:20.782Z,77.56
2022-08-20T05:01:48.715Z,77.46
2022-08-20T05:04:16.649Z,77.40
2022-08-20T05:06:45.368Z,77.41
2022-08-20T05:09:13.300Z,77.56
2022-08-20T05:11:41.192Z,77.32
2022-08-20T05:14:11.228Z,77.07
2022-08-20T05:16:40.831Z,77.56
2022-08-20T05:19:11.827Z,77.18
2022-08-20T05:21:40.770Z,77.23
2022-08-20T05:24:10.246Z,77.51
2022-08-20T05:26:38.298Z,77.20
2022-08-20T05:29:07.679Z,77.34
2022-08-20T05:31:38.919Z,77.29
2022-08-20T05:34:11.396Z,77.44
2022-08-20T05:36:41.089Z,77.29
2022-08-20T05:39:10.485Z,77.37
2022-08-20T05:41:39.569Z,77.25
2022-08-20T05:44:10.870Z,77.08
2022-08-20T05:46:41.313Z,76.87
2022-08-20T05:49:09.424Z,77.09
2022-08-20T05:51:38.031Z,76.88
2022-08-20T05:54:06.883Z,76.81
2022-08-20T05:56:35.154Z,77.09
2022-08-20T05:59:05.269Z,76.90
2022-08-20T06:01:34.502Z,77.05
2022-08-20T06:04:22.215Z,77.13
2022-08-20T06:06:51.205Z,77.00
2022-08-20T06:09:31.142Z,76.97
2022-08-20T06:12:01.629Z,76.98
2022-08-20T06:14:29.769Z,76.86
2022-08-20T06:17:03.840Z,77.09
2022-08-20T06:19:34.393Z,77.15
2022-08-20T06:22:08.558Z,77.22
2022-08-20T06:24:49.115Z,76.99
2022-08-20T06:27:18.102Z,77.30
2022-08-20T06:29:46.318Z,77.33
2022-08-20T06:32:15.289Z,77.03
2022-08-20T06:34:50.004Z,77.18
2022-08-20T06:37:21.587Z,76.83
2022-08-20T06:39:49.623Z,76.86
2022-08-20T06:42:21.008Z,76.99
2022-08-20T06:44:50.154Z,77.05
2022-08-20T06:47:18.653Z,76.73
2022-08-20T06:49:48.696Z,76.72
2022-08-20T06:52:17.390Z,76.95
2022-08-20T06:54:45.832Z,76.87
2022-08-20T06:57:14.072Z,76.52
2022-08-20T06:59:42.125Z,76.89
2022-08-20T07:02:10.120Z,76.41
2022-08-20T07:04:38.286Z,76.49
2022-08-20T07:07:07.627Z,76.47
2022-08-20T07:09:35.599Z,76.52
2022-08-20T07:12:03.881Z,76.24
2022-08-20T07:14:31.959Z,76.53
2022-08-20T07:17:00.167Z,76.05
2022-08-20T07:19:28.216Z,76.33
2022-08-20T07:21:56.144Z,76.20
2022-08-20T07:24:25.725Z,76.19
2022-08-20T07:27:01.485Z,75.81
2022-08-20T07:29:49.616Z,76.17
2022-08-20T07:32:36.933Z,76.12
2022-08-20T07:35:09.529Z,75.76
2022-08-20T07:37:39.599Z,75.83
2022-08-20T07:40:12.869Z,75.90
2022-08-20T07:42:41.022Z,75.75
2022-08-20T07:45:10.963Z,76.06
2022-08-20T07:47:39.307Z,75.69
2022-08-20T07:50:08.326Z,75.70
2022-08-20T07:52:36.560Z,75.85
2022-08-20T07:55:06.079Z,75.55
2022-08-20T07:57:35.734Z,75.54
2022-08-20T08:00:04.771Z,75.70
2022-08-20T08:02:32.740Z,75.27
2022-08-20T08:05:01.800Z,75.69
2022-08-20T08:07:30.493Z,75.30
2022-08-20T08:09:59.644Z,75.24
2022-08-20T08:12:35.119Z,75.59
2022-08-20T08:15:05.695Z,75.36
2022-08-20T08:17:34.579Z,75.15
2022-08-20T08:20:02.683Z,75.35
2022-08-20T08:22:32.969Z,75.45
2022-08-20T08:25:02.939Z,75.09
2022-08-20T08:27:32.761Z,75.34
2022-08-20T08:30:00.869Z,75.01
2022-08-20T08:32:31.950Z,75.12
2022-08-20T08:35:04.624Z,75.39
2022-08-20T08:37:32.576Z,75.30
2022-08-20T08:40:01.527Z,75.31
2022-08-20T08:42:43.416Z,75.03
2022-08-20T08:45:13.871Z,75.18
2022-08-20T08:47:44.666Z,74.98
2022-08-20T08:50:50.121Z,74.86
2022-08-20T08:53:21.972Z,75.07
2022-08-20T08:55:50.086Z,74.70
2022-08-20T08:58:18.199Z,74.59
2022-08-20T09:00:56.032Z,74.58
2022-08-20T09:03:33.011Z,74.66
2022-08-20T09:06:02.789Z,74.90
2022-08-20T09:08:34.707Z,74.73
2022-08-20T09:11:04.503Z,74.60
2022-08-20T09:13:32.375Z,74.67
2022-08-20T09:16:00.391Z,74.76
2022-08-20T09:18:29.776Z,74.48
2022-08-20T09:20:57.607Z,74.85
2022-08-20T09:23:25.454Z,74.67
2022-08-20T09:25:53.387Z,74.30
2022-08-20T09:28:21.291Z,74.39
2022-08-20T09:30:49.787Z,74.22
2022-08-20T09:33:18.485Z,74.32
2022-08-20T09:35:47.840Z,74.30
2022-08-20T09:38:15.932Z,74.47
2022-08-20T09:40:44.617Z,74.51
2022-08-20T09:43:12.562Z,74.37
2022-08-20T09:45:40.710Z,74.43
2022-08-20T09:48:10.227Z,74.21
2022-08-20T09:50:41.465Z,74.54
2022-08-20T09:53:12.057Z,74.34
2022-08-20T09:55:42.586Z,74.49
2022-08-20T09:58:18.498Z,74.41
2022-08-20T10:00:46.989Z,74.08
2022-08-20T10:03:15.580Z,74.20
2022-08-20T10:05:43.563Z,73.87
2022-08-20T10:08:14.039Z,74.45
2022-08-20T10:10:42.005Z,73.98
2022-08-20T10:13:10.137Z,74.08
2022-08-20T10:15:41.913Z,73.91
2022-08-20T10:18:12.395Z,73.99
2022-08-20T10:20:41.067Z,74.02
2022-08-20T10:23:09.131Z,73.91
2022-08-20T10:25:38.543Z,73.99
2022-08-20T10:28:07.085Z,74.04
2022-08-20T10:30:35.472Z,74.16
2022-08-20T10:33:03.478Z,74.20
2022-08-20T10:35:31.654Z,73.85
2022-08-20T10:37:59.623Z,74.01
2022-08-20T10:40:27.788Z,74.20
2022-08-20T10:42:57.202Z,74.06
2022-08-20T10:45:25.893Z,74.04
2022-08-20T10:47:53.809Z,73.85
2022-08-20T10:50:21.791Z,73.82
2022-08-20T10:52:49.724Z,73.90
2022-08-20T10:55:19.240Z,73.86
2022-08-20T10:57:47.250Z,73.87
2022-08-20T11:00:19.486Z,73.41
2022-08-20T11:02:47.488Z,73.92
2022-08-20T11:05:15.821Z,73.77
2022-08-20T11:07:52.762Z,73.59
2022-08-20T11:10:25.964Z,73.53
2022-08-20T11:12:53.951Z,73.42
2022-08-20T11:15:23.774Z,73.84
2022-08-20T11:17:52.384Z,73.62
2022-08-20T11:20:23.790Z,73.49
2022-08-20T11:22:52.179Z,73.33
2022-08-20T11:25:20.798Z,73.61
2022-08-20T11:27:51.811Z,73.77
2022-08-20T11:30:25.751Z,73.39
2022-08-20T11:32:53.769Z,73.55
2022-08-20T11:35:43.479Z,73.81
2022-08-20T11:38:12.488Z,73.79
2022-08-20T11:40:40.628Z,73.71
2022-08-20T11:43:17.231Z,73.35
2022-08-20T11:45:49.385Z,73.64
2022-08-20T11:48:18.296Z,73.25
2022-08-20T11:50:46.978Z,73.44
2022-08-20T11:53:15.113Z,73.32
2022-08-20T11:55:43.502Z,73.42
2022-08-20T11:58:12.375Z,73.23
2022-08-20T12:00:40.292Z,73.46
2022-08-20T12:03:11.661Z,73.13
2022-08-20T12:05:41.129Z,73.12
2022-08-20T12:08:09.593Z,73.20
2022-08-20T12:10:38.340Z,73.32
2022-08-20T12:13:06.856Z,73.13
2022-08-20T12:15:35.165Z,73.17
2022-08-20T12:18:06.654Z,72.96
2022-08-20T12:20:36.909Z,72.85
2022-08-20T12:23:05.519Z,73.08
2022-08-20T12:25:34.000Z,73.00
2022-08-20T12:28:02.129Z,72.63
2022-08-20T12:30:30.045Z,72.78
2022-08-20T12:32:58.100Z,73.07
2022-08-20T12:35:26.778Z,72.81
2022-08-20T12:37:56.075Z,72.95
2022-08-20T12:40:31.886Z,73.05
2022-08-20T12:43:01.438Z,72.78
2022-08-20T12:45:30.237Z,72.83
2022-08-20T12:48:03.427Z,72.78
2022-08-20T12:50:35.430Z,72.61
2022-08-20T12:53:06.263Z,72.63
2022-08-20T12:55:35.327Z,72.61
2022-08-20T12:58:04.960Z,72.63
2022-08-20T13:00:36.178Z,72.47
2022-08-20T13:03:06.647Z,72.67
2022-08-20T13:05:36.371Z,72.59
2022-08-20T13:08:11.835Z,72.72
2022-08-20T13:10:44.402Z,72.43
2022-08-20T13:13:12.643Z,72.86
2022-08-20T13:15:40.602Z,72.21
2022-08-20T13:18:13.115Z,72.60
2022-08-20T13:20:50.548Z,72.64
2022-08-20T13:23:19.823Z,72.80
2022-08-20T13:25:47.874Z,72.77
2022-08-20T13:28:15.995Z,72.36
2022-08-20T13:30:44.012Z,72.60
2022-08-20T13:33:11.928Z,72.71
2022-08-20T13:35:39.848Z,72.11
2022-08-20T13:38:07.831Z,72.31
2022-08-20T13:40:37.139Z,72.38
2022-08-20T13:43:07.479Z,72.54
2022-08-20T13:45:36.371Z,72.34
2022-08-20T13:48:04.793Z,72.14
2022-08-20T13:50:36.583Z,72.38
2022-08-20T13:53:04.823Z,72.11
2022-08-20T13:55:38.546Z,71.84
2022-08-20T13:58:08.931Z,71.96
2022-08-20T14:00:38.241Z,71.95
2022-08-20T14:03:07.905Z,72.11
2022-08-20T14:05:36.626Z,72.01
2022-08-20T14:08:08.449Z,72.08
2022-08-20T14:10:38.826Z,72.16
2022-08-20T14:13:09.541Z,72.06
2022-08-20T14:15:41.758Z,72.12
2022-08-20T14:18:09.808Z,72.30
2022-08-20T14:20:38.796Z,71.99
2022-08-20T14:23:06.844Z,72.02
2022-08-20T14:25:35.904Z,72.20
2022-08-20T14:28:13.634Z,71.69
2022-08-20T14:30:42.323Z,72.17
2022-08-20T14:33:10.703Z,72.34
2022-08-20T14:35:39.241Z,72.23
2022-08-20T14:38:08.255Z,72.33
2022-08-20T14:40:36.846Z,71.88
2022-08-20T14:43:04.999Z,72.01
2022-08-20T14:45:34.368Z,71.80
2022-08-20T14:48:02.315Z,71.85
2022-08-20T14:50:32.450Z,71.78
2022-08-20T14:53:01.167Z,72.12
2022-08-20T14:55:31.852Z,71.82
2022-08-20T14:58:00.077Z,71.63
2022-08-20T15:00:34.076Z,71.69
2022-08-20T15:03:03.416Z,71.71
2022-08-20T15:05:31.636Z,71.88
2022-08-20T15:07:59.775Z,71.74
2022-08-20T15:10:31.362Z,71.68
2022-08-20T15:13:00.204Z,71.89
2022-08-20T15:15:28.560Z,71.61
2022-08-20T15:18:00.233Z,71.69
2022-08-20T15:20:31.618Z,71.30
2022-08-20T15:23:00.394Z,71.58
2022-08-20T15:25:36.753Z,71.39
2022-08-20T15:28:06.653Z,71.59
2022-08-20T15:30:34.539Z,71.88
2022-08-20T15:33:02.775Z,71.73
2022-08-20T15:35:32.425Z,71.54
2022-08-20T15:38:00.952Z,71.72
2022-08-20T15:40:31.099Z,71.77
2022-08-20T15:42:59.754Z,71.73
2022-08-20T15:45:28.221Z,71.71
2022-08-20T15:48:01.532Z,71.61
2022-08-20T15:50:42.222Z,71.44
2022-08-20T15:53:13.206Z,71.23
2022-08-20T15:55:48.495Z,71.68
2022-08-20T15:58:20.845Z,71.39
2022-08-20T16:00:55.708Z,71.33
2022-08-20T16:03:54.181Z,71.50
2022-08-20T16:06:29.122Z,71.33
2022-08-20T16:09:13.708Z,71.45
2022-08-20T16:11:50.600Z,71.36
2022-08-20T16:14:21.554Z,71.55
2022-08-20T16:16:59.135Z,71.38
2022-08-20T16:19:37.119Z,71.48
2022-08-20T16:22:08.502Z,71.57
2022-08-20T16:24:36.442Z,71.33
2022-08-20T16:27:13.444Z,71.39
2022-08-20T16:29:48.646Z,71.05
2022-08-20T16:32:31.911Z,71.16
2022-08-20T16:35:04.281Z,71.26
2022-08-20T16:37:38.781Z,71.33
2022-08-20T16:40:20.582Z,70.90
2022-08-20T16:42:51.356Z,71.25
2022-08-20T16:45:22.685Z,71.21
2022-08-20T16:47:51.941Z,71.14
2022-08-20T16:50:23.680Z,71.27
2022-08-20T16:52:53.978Z,71.25
2022-08-20T16:55:24.380Z,71.19
2022-08-20T16:57:53.160Z,71.44
2022-08-20T17:00:25.303Z,71.36
2022-08-20T17:02:56.781Z,71.10
2022-08-20T17:05:27.508Z,71.46
2022-08-20T17:08:04.063Z,70.85
2022-08-20T17:10:34.483Z,71.07
2022-08-20T17:13:06.704Z,71.43
2022-08-20T17:15:36.681Z,71.08
2022-08-20T17:18:21.499Z,71.03
2022-08-20T17:20:49.462Z,71.27
2022-08-20T17:23:21.460Z,70.91
2022-08-20T17:25:58.910Z,70.97
2022-08-20T17:28:31.914Z,70.90
2022-08-20T17:31:02.637Z,71.04
2022-08-20T17:33:34.403Z,70.96
2022-08-20T17:36:05.690Z,71.04
2022-08-20T17:38:39.492Z,70.88
2022-08-20T17:41:17.099Z,70.84
2022-08-20T17:43:46.156Z,71.03
2022-08-20T17:46:17.570Z,71.33
2022-08-20T17:48:48.269Z,71.25
2022-08-20T17:51:20.350Z,71.45
2022-08-20T17:53:53.933Z,70.80
2022-08-20T17:56:24.147Z,70.86
2022-08-20T17:58:59.104Z,70.87
2022-08-20T18:01:32.128Z,71.15
2022-08-20T18:04:00.148Z,70.96
2022-08-20T18:06:34.580Z,70.90
2022-08-20T18:09:11.357Z,71.23
2022-08-20T18:11:46.313Z,70.92
2022-08-20T18:14:30.860Z,70.96
2022-08-20T18:17:24.688Z,70.66
2022-08-20T18:20:11.493Z,71.03
2022-08-20T18:22:48.931Z,70.99
2022-08-20T18:25:30.248Z,70.99
2022-08-20T18:28:06.226Z,70.95
2022-08-20T18:30:34.593Z,71.35
2022-08-20T18:33:06.084Z,71.05
2022-08-20T18:35:37.666Z,71.04
2022-08-20T18:38:14.487Z,71.34
2022-08-20T18:40:43.786Z,71.17
2022-08-20T18:43:16.315Z,71.04
2022-08-20T18:45:44.387Z,71.25
2022-08-20T18:48:22.275Z,71.16
2022-08-20T18:50:56.383Z,71.18
2022-08-20T18:53:33.626Z,71.26
2022-08-20T18:56:05.986Z,71.27
2022-08-20T18:58:40.703Z,71.38
2022-08-20T19:01:14.119Z,71.28
2022-08-20T19:03:46.792Z,71.20
2022-08-20T19:06:25.701Z,71.16
2022-08-20T19:09:00.761Z,71.06
2022-08-20T19:11:47.884Z,70.98
2022-08-20T19:14:34.077Z,71.34
2022-08-20T19:17:07.522Z,70.93
2022-08-20T19:19:36.151Z,71.32
2022-08-20T19:22:04.868Z,71.26
2022-08-20T19:24:37.215Z,71.29
2022-08-20T19:27:10.128Z,71.46
2022-08-20T19:29:41.939Z,71.09
2022-08-20T19:32:17.477Z,71.01
2022-08-20T19:34:52.947Z,71.41
2022-08-20T19:37:35.110Z,71.09
2022-08-20T19:40:22.841Z,71.24
2022-08-20T19:42:54.987Z,71.14
2022-08-20T19:45:30.914Z,71.06
2022-08-20T19:48:11.667Z,71.51
2022-08-20T19:50:51.147Z,71.26
2022-08-20T19:53:30.257Z,70.92
2022-08-20T19:56:02.102Z,71.33
2022-08-20T19:58:32.951Z,71.49
2022-08-20T20:01:03.371Z,71.38
2022-08-20T20:03:33.147Z,71.53
2022-08-20T20:06:03.078Z,71.18
2022-08-20T20:08:44.450Z,71.61
2022-08-20T20:11:18.584Z,71.11
2022-08-20T20:13:47.958Z,71.13
2022-08-20T20:16:19.336Z,71.20
2022-08-20T20:18:58.840Z,71.38
2022-08-20T20:21:40.201Z,71.42
2022-08-20T20:24:08.523Z,71.23
2022-08-20T20:26:40.058Z,71.18
2022-08-20T20:29:12.826Z,71.43
2022-08-20T20:31:50.069Z,71.43
2022-08-20T20:34:24.394Z,71.48
2022-08-20T20:37:04.699Z,71.34
2022-08-20T20:39:36.464Z,71.65
2022-08-20T20:42:08.628Z,71.59
2022-08-20T20:44:39.422Z,71.49
2022-08-20T20:47:18.001Z,71.53
2022-08-20T20:49:50.796Z,71.34
2022-08-20T20:52:22.674Z,71.44
2022-08-20T20:54:51.344Z,71.23
2022-08-20T20:57:38.153Z,71.24
2022-08-20T21:00:13.052Z,71.34
2022-08-20T21:02:41.664Z,71.53
2022-08-20T21:05:10.822Z,71.31
2022-08-20T21:07:50.625Z,71.42
2022-08-20T21:10:20.807Z,71.50
2022-08-20T21:12:52.639Z,71.28
2022-08-20T21:15:24.220Z,71.34
2022-08-20T21:17:52.651Z,71.37
2022-08-20T21:20:21.557Z,71.17
2022-08-20T21:22:49.551Z,71.34
2022-08-20T21:25:18.818Z,71.24
2022-08-20T21:27:49.645Z,71.09
2022-08-20T21:30:18.823Z,70.92
2022-08-20T21:32:48.407Z,70.96
2022-08-20T21:35:16.972Z,71.19
2022-08-20T21:37:45.215Z,70.85
2022-08-20T21:40:13.861Z,70.88
2022-08-20T21:42:42.296Z,70.90
2022-08-20T21:45:18.469Z,71.12
2022-08-20T21:47:49.246Z,71.19
2022-08-20T21:50:20.282Z,70.74
2022-08-20T21:52:52.507Z,70.95
2022-08-20T21:55:29.867Z,70.83
2022-08-20T21:57:59.106Z,71.00
2022-08-20T22:00:55.467Z,70.45
2022-08-20T22:03:28.225Z,70.94
2022-08-20T22:05:56.786Z,70.67
2022-08-20T22:08:26.167Z,70.98
2022-08-20T22:10:57.851Z,70.70
2022-08-20T22:13:28.404Z,71.03
2022-08-20T22:15:56.463Z,70.60
2022-08-20T22:18:26.343Z,70.73
2022-08-20T22:20:54.390Z,70.80
2022-08-20T22:23:22.976Z,70.53
2022-08-20T22:25:51.260Z,70.68
2022-08-20T22:28:20.488Z,70.75
2022-08-20T22:30:48.648Z,70.52
2022-08-20T22:33:22.066Z,70.63
2022-08-20T22:35:54.374Z,70.48
2022-08-20T22:38:25.499Z,70.84
2022-08-20T22:40:54.239Z,70.42
2022-08-20T22:43:23.592Z,70.57
2022-08-20T22:45:56.612Z,70.32
2022-08-20T22:48:24.654Z,70.61
2022-08-20T22:50:54.995Z,70.41
2022-08-20T22:53:25.206Z,70.70
2022-08-20T22:55:53.332Z,70.19
2022-08-20T22:58:30.960Z,70.47
2022-08-20T23:01:02.392Z,70.57
2022-08-20T23:03:39.275Z,70.20
2022-08-20T23:06:10.870Z,70.21
2022-08-20T23:08:39.354Z,70.28
2022-08-20T23:11:07.746Z,70.12
2022-08-20T23:13:35.730Z,70.28
2022-08-20T23:16:04.572Z,70.41
2022-08-20T23:18:32.935Z,70.05
2022-08-20T23:21:00.997Z,69.99
2022-08-20T23:23:30.472Z,70.18
2022-08-20T23:25:58.748Z,69.97
2022-08-20T23:28:27.817Z,70.42
2022-08-20T23:30:55.856Z,70.02
2022-08-20T23:33:24.515Z,69.96
2022-08-20T23:35:52.475Z,70.08
2022-08-20T23:38:21.239Z,70.03
2022-08-20T23:40:50.486Z,70.00
2022-08-20T23:43:19.053Z,70.33
2022-08-20T23:45:47.195Z,70.12
2022-08-20T23:48:15.168Z,70.12
2022-08-20T23:50:43.167Z,69.99
2022-08-20T23:53:11.027Z,69.89
2022-08-20T23:55:39.043Z,70.07
2022-08-20T23:58:08.505Z,69.83
