createdAt,value
2018-02-03T00:00:03.149Z,7.80
2018-02-03T00:01:03.041Z,7.90
2018-02-03T00:02:03.106Z,7.60
2018-02-03T00:03:02.889Z,8.10
2018-02-03T00:04:02.875Z,7.70
2018-02-03T00:05:02.704Z,8.00
2018-02-03T00:06:02.681Z,8.10
2018-02-03T00:07:02.568Z,7.60
2018-02-03T00:08:02.589Z,8.30
2018-02-03T00:09:02.378Z,7.70
2018-02-03T00:10:02.408Z,8.00
2018-02-03T00:11:02.220Z,8.00
2018-02-03T00:12:02.238Z,8.20
2018-02-03T00:13:02.077Z,7.80
2018-02-03T00:14:02.007Z,8.10
2018-02-03T00:15:01.885Z,7.60
2018-02-03T00:17:43.982Z,7.50
2018-02-03T00:18:43.923Z,7.70
2018-02-03T00:19:43.797Z,8.20
2018-02-03T00:22:25.998Z,8.30
2018-02-03T00:23:25.942Z,8.20
2018-02-03T00:24:25.804Z,8.30
2018-02-03T00:25:25.842Z,8.30
2018-02-03T00:26:25.726Z,7.70
2018-02-03T00:27:25.667Z,7.70
2018-02-03T00:28:25.491Z,7.60
2018-02-03T00:29:25.464Z,7.90
2018-02-03T00:30:25.309Z,8.00
2018-02-03T00:31:25.263Z,8.70
2018-02-03T00:32:25.148Z,8.30
2018-02-03T00:33:25.214Z,7.90
2018-02-03T00:34:25.290Z,8.30
2018-02-03T00:35:24.987Z,7.90
2018-02-03T00:36:24.829Z,7.80
2018-02-03T00:37:24.802Z,8.50
2018-02-03T00:38:24.676Z,8.10
2018-02-03T00:39:24.702Z,8.70
2018-02-03T00:40:24.507Z,8.80
2018-02-03T00:41:24.511Z,7.90
2018-02-03T00:42:24.327Z,7.90
2018-02-03T00:43:24.371Z,8.50
2018-02-03T00:44:24.168Z,8.10
2018-02-03T00:45:24.126Z,8.30
2018-02-03T00:46:24.001Z,7.70
2018-02-03T00:47:24.049Z,7.80
2018-02-03T00:48:23.864Z,8.40
2018-02-03T00:49:24.916Z,8.30
2018-02-03T00:50:23.701Z,7.60
2018-02-03T00:51:23.659Z,7.90
2018-02-03T00:52:23.535Z,7.40
2018-02-03T00:53:23.464Z,8.10
2018-02-03T00:54:23.445Z,8.30
2018-02-03T00:55:23.422Z,8.10
2018-02-03T00:56:23.186Z,7.90
2018-02-03T00:57:23.251Z,8.30
2018-02-03T00:58:23.023Z,7.50
2018-02-03T00:59:23.014Z,8.20
2018-02-03T01:02:05.140Z,7.70
2018-02-03T01:03:04.908Z,8.20
2018-02-03T01:04:04.927Z,8.40
2018-02-03T01:05:04.733Z,7.60
2018-02-03T01:06:04.749Z,8.30
2018-02-03T01:07:04.560Z,8.10
2018-02-03T01:08:04.521Z,7.30
2018-02-03T01:09:04.412Z,7.80
2018-02-03T01:10:04.431Z,7.50
2018-02-03T01:11:04.252Z,7.70
2018-02-03T01:12:04.238Z,7.50
2018-02-03T01:13:04.071Z,7.50
2018-02-03T01:14:04.050Z,7.50
2018-02-03T01:15:03.912Z,7.40
2018-02-03T01:16:03.885Z,6.90
2018-02-03T01:17:03.777Z,7.40
2018-02-03T01:18:03.795Z,6.90
2018-02-03T01:19:03.586Z,7.10
2018-02-03T01:20:03.683Z,6.70
2018-02-03T01:21:03.464Z,7.40
2018-02-03T01:22:04.022Z,7.00
2018-02-03T01:23:03.265Z,6.80
2018-02-03T01:24:03.301Z,7.30
2018-02-03T01:25:03.100Z,7.20
2018-02-03T01:26:03.136Z,6.90
2018-02-03T01:27:02.926Z,7.00
2018-02-03T01:28:02.906Z,7.00
2018-02-03T01:29:02.757Z,6.80
2018-02-03T01:30:02.730Z,6.50
2018-02-03T01:31:02.609Z,7.30
2018-02-03T01:32:02.657Z,6.70
2018-02-03T01:33:02.451Z,6.80
2018-02-03T01:34:02.459Z,7.10
2018-02-03T01:35:02.273Z,6.90
2018-02-03T01:36:02.243Z,6.70
2018-02-03T01:37:02.113Z,6.50
2018-02-03T01:38:02.085Z,6.20
2018-02-03T01:39:01.961Z,6.30
2018-02-03T01:40:01.968Z,6.80
2018-02-03T01:41:01.829Z,6.70
2018-02-03T01:42:01.778Z,6.50
2018-02-03T01:43:01.616Z,7.20
2018-02-03T01:44:01.626Z,7.10
2018-02-03T01:45:01.455Z,7.20
2018-02-03T01:46:01.524Z,7.10
2018-02-03T01:47:01.291Z,6.60
2018-02-03T01:48:01.451Z,7.00
2018-02-03T01:49:01.155Z,7.20
2018-02-03T01:50:01.114Z,6.70
2018-02-03T01:51:00.955Z,6.70
2018-02-03T01:52:00.901Z,7.40
2018-02-03T01:53:00.796Z,7.90
2018-02-03T01:54:00.862Z,7.10
2018-02-03T01:55:00.646Z,7.10
2018-02-03T01:56:00.661Z,7.40
2018-02-03T01:57:00.484Z,7.90
2018-02-03T01:58:00.450Z,7.20
2018-02-03T01:59:00.326Z,7.60
2018-02-03T02:00:00.258Z,6.80
2018-02-03T02:01:00.144Z,7.80
2018-02-03T02:02:00.175Z,7.60
2018-02-03T02:02:59.971Z,7.20
2018-02-03T02:04:00.003Z,7.20
2018-02-03T02:04:59.845Z,7.30
2018-02-03T02:05:59.782Z,7.60
2018-02-03T02:06:59.665Z,7.80
2018-02-03T02:07:59.711Z,7.30
2018-02-03T02:08:59.529Z,8.10
2018-02-03T02:09:59.504Z,8.30
2018-02-03T02:10:59.337Z,7.60
2018-02-03T02:13:41.479Z,7.50
2018-02-03T02:15:02.522Z,8.20
2018-02-03T02:15:41.414Z,8.00
2018-02-03T02:16:41.244Z,7.80
2018-02-03T02:19:23.538Z,8.00
2018-02-03T02:20:23.525Z,7.70
2018-02-03T02:21:23.313Z,7.40
2018-02-03T02:22:23.338Z,8.00
2018-02-03T02:23:23.151Z,8.50
2018-02-03T02:24:23.174Z,8.00
2018-02-03T02:25:23.003Z,8.60
2018-02-03T02:26:22.968Z,8.60
2018-02-03T02:27:22.830Z,8.50
2018-02-03T02:28:22.864Z,8.00
2018-02-03T02:29:22.681Z,8.20
2018-02-03T02:30:22.700Z,8.10
2018-02-03T02:31:22.498Z,7.80
2018-02-03T02:32:22.480Z,8.80
2018-02-03T02:33:22.372Z,7.70
2018-02-03T02:34:22.289Z,8.10
2018-02-03T02:35:22.198Z,7.80
2018-02-03T02:36:22.195Z,7.90
2018-02-03T02:37:22.028Z,8.20
2018-02-03T02:38:22.016Z,7.90
2018-02-03T02:39:21.840Z,7.80
2018-02-03T02:40:21.849Z,8.00
2018-02-03T02:41:21.695Z,8.20
2018-02-03T02:42:21.731Z,7.90
2018-02-03T02:43:21.518Z,8.10
2018-02-03T02:44:21.533Z,7.50
2018-02-03T02:45:21.355Z,7.90
2018-02-03T02:46:21.375Z,7.70
2018-02-03T02:47:21.188Z,8.60
2018-02-03T02:48:21.157Z,7.90
2018-02-03T02:49:21.023Z,8.50
2018-02-03T02:50:21.060Z,7.80
2018-02-03T02:51:20.878Z,7.70
2018-02-03T02:52:20.869Z,7.90
2018-02-03T02:53:20.703Z,8.00
2018-02-03T02:54:20.679Z,8.00
2018-02-03T02:55:20.530Z,7.80
2018-02-03T02:56:20.516Z,7.60
2018-02-03T02:57:20.367Z,8.00
2018-02-03T02:58:20.391Z,8.10
2018-02-03T02:59:20.202Z,8.30
2018-02-03T03:00:20.210Z,7.70
2018-02-03T03:01:20.039Z,8.40
2018-02-03T03:02:20.058Z,7.80
2018-02-03T03:03:19.877Z,8.30
2018-02-03T03:04:19.924Z,8.30
2018-02-03T03:05:19.738Z,7.90
2018-02-03T03:06:19.728Z,8.80
2018-02-03T03:07:19.578Z,8.10
2018-02-03T03:08:19.538Z,8.50
2018-02-03T03:09:19.383Z,8.20
2018-02-03T03:10:19.348Z,8.50
2018-02-03T03:11:19.225Z,8.10
2018-02-03T03:12:19.289Z,8.30
2018-02-03T03:13:19.057Z,8.20
2018-02-03T03:14:19.069Z,8.10
2018-02-03T03:15:18.896Z,8.60
2018-02-03T03:16:18.878Z,8.50
2018-02-03T03:17:18.747Z,8.30
2018-02-03T03:18:18.721Z,8.20
2018-02-03T03:19:18.569Z,8.50
2018-02-03T03:20:18.595Z,8.40
2018-02-03T03:21:18.411Z,8.10
2018-02-03T03:22:18.407Z,8.30
2018-02-03T03:23:18.254Z,8.00
2018-02-03T03:24:18.217Z,8.80
2018-02-03T03:25:18.076Z,8.10
2018-02-03T03:26:18.020Z,7.60
2018-02-03T03:27:17.911Z,8.80
2018-02-03T03:28:17.964Z,7.30
2018-02-03T03:29:17.755Z,8.40
2018-02-03T03:30:17.757Z,8.00
2018-02-03T03:31:17.588Z,8.60
2018-02-03T03:32:17.763Z,7.80
2018-02-03T03:33:17.426Z,8.00
2018-02-03T03:34:17.912Z,8.50
2018-02-03T03:35:17.320Z,7.80
2018-02-03T03:36:17.278Z,7.80
2018-02-03T03:37:17.092Z,8.50
2018-02-03T03:38:17.020Z,8.40
2018-02-03T03:39:16.938Z,8.20
2018-02-03T03:40:16.894Z,7.80
2018-02-03T03:41:16.760Z,7.80
2018-02-03T03:42:16.792Z,8.10
2018-02-03T03:43:16.591Z,8.20
2018-02-03T03:44:16.739Z,8.00
2018-02-03T03:45:16.430Z,8.30
2018-02-03T03:46:16.421Z,7.90
2018-02-03T03:47:16.260Z,8.60
2018-02-03T03:48:16.221Z,7.60
2018-02-03T03:49:16.100Z,8.20
2018-02-03T03:50:16.162Z,7.30
2018-02-03T03:51:15.942Z,7.80
2018-02-03T03:52:15.935Z,7.80
2018-02-03T03:53:15.786Z,7.70
2018-02-03T03:54:15.747Z,6.60
2018-02-03T03:55:15.630Z,7.20
2018-02-03T03:56:15.657Z,8.20
2018-02-03T03:57:15.454Z,7.40
2018-02-03T03:58:15.464Z,7.60
2018-02-03T03:59:15.282Z,7.60
2018-02-03T04:00:15.284Z,7.10
2018-02-03T04:01:15.182Z,7.60
2018-02-03T04:02:15.084Z,7.10
2018-02-03T04:03:14.966Z,7.90
2018-02-03T04:04:14.991Z,7.50
2018-02-03T04:05:14.794Z,7.70
2018-02-03T04:06:14.833Z,7.10
2018-02-03T04:07:14.625Z,7.40
2018-02-03T04:08:14.611Z,7.00
2018-02-03T04:09:14.462Z,6.70
2018-02-03T04:10:15.267Z,7.50
2018-02-03T04:11:14.326Z,7.30
2018-02-03T04:12:14.373Z,7.10
2018-02-03T04:13:14.137Z,7.10
2018-02-03T04:14:14.240Z,6.70
2018-02-03T04:15:14.012Z,7.10
2018-02-03T04:16:13.978Z,7.30
2018-02-03T04:17:13.840Z,6.60
2018-02-03T04:18:13.752Z,6.90
2018-02-03T04:19:13.639Z,7.00
2018-02-03T04:20:13.665Z,7.20
2018-02-03T04:21:13.475Z,6.30
2018-02-03T04:22:13.508Z,6.70
2018-02-03T04:23:13.364Z,7.30
2018-02-03T04:24:13.285Z,7.00
2018-02-03T04:25:13.147Z,6.50
2018-02-03T04:26:13.193Z,6.80
2018-02-03T04:27:12.997Z,6.50
2018-02-03T04:28:13.001Z,8.10
2018-02-03T04:29:12.814Z,6.90
2018-02-03T04:30:12.865Z,7.50
2018-02-03T04:31:12.657Z,7.30
2018-02-03T04:32:12.805Z,6.30
2018-02-03T04:33:12.503Z,7.20
2018-02-03T04:34:12.529Z,6.60
2018-02-03T04:35:12.334Z,6.90
2018-02-03T04:36:12.356Z,6.70
2018-02-03T04:37:12.273Z,7.20
2018-02-03T04:38:12.158Z,6.90
2018-02-03T04:39:12.013Z,7.90
2018-02-03T04:40:11.956Z,6.80
2018-02-03T04:41:11.829Z,6.80
2018-02-03T04:42:11.859Z,6.70
2018-02-03T04:43:11.677Z,6.60
2018-02-03T04:44:11.715Z,6.80
2018-02-03T04:45:11.515Z,7.30
2018-02-03T04:46:11.492Z,7.10
2018-02-03T04:47:11.336Z,7.00
2018-02-03T04:48:11.294Z,7.80
2018-02-03T04:49:11.196Z,7.00
2018-02-03T04:50:11.232Z,7.20
2018-02-03T04:51:11.015Z,7.00
2018-02-03T04:52:11.014Z,6.70
2018-02-03T04:53:10.862Z,6.70
2018-02-03T04:54:10.818Z,7.30
2018-02-03T04:55:10.697Z,7.30
2018-02-03T04:56:10.727Z,6.80
2018-02-03T04:57:10.528Z,7.60
2018-02-03T04:58:10.540Z,7.60
2018-02-03T04:59:10.370Z,7.00
2018-02-03T05:00:10.349Z,7.30
2018-02-03T05:01:10.187Z,7.90
2018-02-03T05:02:10.183Z,7.50
2018-02-03T05:03:10.052Z,7.20
2018-02-03T05:04:11.078Z,7.60
2018-02-03T05:05:09.877Z,7.50
2018-02-03T05:06:09.904Z,6.80
2018-02-03T05:07:09.702Z,7.40
2018-02-03T05:08:09.694Z,7.40
2018-02-03T05:09:09.542Z,7.40
2018-02-03T05:10:09.486Z,7.40
2018-02-03T05:11:09.390Z,7.30
2018-02-03T05:12:09.402Z,8.20
2018-02-03T05:13:09.201Z,7.60
2018-02-03T05:14:09.213Z,7.60
2018-02-03T05:15:09.036Z,7.80
2018-02-03T05:16:09.160Z,7.30
2018-02-03T05:17:08.881Z,7.40
2018-02-03T05:18:08.934Z,7.20
2018-02-03T05:19:08.715Z,7.50
2018-02-03T05:20:08.769Z,8.00
2018-02-03T05:21:08.549Z,8.30
2018-02-03T05:22:08.541Z,7.40
2018-02-03T05:23:08.391Z,6.70
2018-02-03T05:24:08.355Z,7.10
2018-02-03T05:25:08.299Z,7.10
2018-02-03T05:26:08.257Z,7.10
2018-02-03T05:27:08.076Z,7.00
2018-02-03T05:28:08.070Z,6.40
2018-02-03T05:29:07.891Z,7.20
2018-02-03T05:30:07.884Z,7.30
2018-02-03T05:31:07.734Z,7.20
2018-02-03T05:32:07.735Z,6.80
2018-02-03T05:33:07.571Z,7.20
2018-02-03T05:34:07.638Z,6.80
2018-02-03T05:35:07.406Z,6.80
2018-02-03T05:36:07.436Z,7.50
2018-02-03T05:37:07.243Z,6.70
2018-02-03T05:38:07.247Z,7.20
2018-02-03T05:39:07.077Z,6.90
2018-02-03T05:40:07.126Z,7.10
2018-02-03T05:41:06.916Z,6.60
2018-02-03T05:42:06.939Z,7.10
2018-02-03T05:43:06.766Z,6.70
2018-02-03T05:44:06.747Z,7.40
2018-02-03T05:45:06.601Z,6.90
2018-02-03T05:46:06.655Z,7.30
2018-02-03T05:47:06.415Z,7.50
2018-02-03T05:48:06.404Z,6.60
2018-02-03T05:49:06.257Z,7.20
2018-02-03T05:50:06.269Z,7.30
2018-02-03T05:51:06.145Z,7.60
2018-02-03T05:52:06.077Z,6.30
2018-02-03T05:53:05.925Z,6.90
2018-02-03T05:54:05.926Z,7.20
2018-02-03T05:55:06.579Z,7.10
2018-02-03T05:56:05.808Z,6.90
2018-02-03T05:57:05.599Z,6.90
2018-02-03T05:58:05.636Z,7.10
2018-02-03T05:59:05.435Z,7.40
2018-02-03T06:01:47.536Z,7.60
2018-02-03T06:02:47.523Z,6.70
2018-02-03T06:03:47.343Z,6.80
2018-02-03T06:30:09.577Z,7.30
2018-02-03T06:31:09.557Z,9.10
2018-02-03T06:32:09.388Z,8.70
2018-02-03T06:33:09.439Z,10.00
2018-02-03T06:34:09.222Z,8.60
2018-02-03T06:35:09.228Z,9.30
2018-02-03T06:36:09.072Z,9.70
2018-02-03T06:37:09.066Z,9.20
2018-02-03T06:38:08.895Z,9.00
2018-02-03T06:39:08.942Z,9.10
2018-02-03T06:40:08.737Z,9.50
2018-02-03T06:41:08.783Z,9.50
2018-02-03T06:42:08.568Z,9.20
2018-02-03T06:43:08.560Z,9.30
2018-02-03T06:44:08.406Z,9.20
2018-02-03T06:45:08.371Z,9.30
2018-02-03T06:46:08.299Z,8.70
2018-02-03T06:47:08.282Z,8.60
2018-02-03T06:48:08.074Z,9.40
2018-02-03T06:49:08.088Z,8.80
2018-02-03T06:50:07.912Z,9.00
2018-02-03T06:51:07.902Z,9.20
2018-02-03T06:52:07.769Z,10.20
2018-02-03T06:53:07.706Z,9.90
2018-02-03T06:54:07.576Z,10.50
2018-02-03T06:55:07.669Z,9.50
2018-02-03T06:56:07.414Z,10.10
2018-02-03T06:57:07.508Z,10.60
2018-02-03T06:58:07.258Z,10.30
2018-02-03T06:59:07.232Z,11.10
2018-02-03T07:00:07.095Z,10.70
2018-02-03T07:01:07.040Z,10.40
2018-02-03T07:02:06.944Z,10.70
2018-02-03T07:03:06.984Z,10.10
2018-02-03T07:04:06.764Z,9.80
2018-02-03T07:05:06.759Z,10.40
2018-02-03T07:06:06.595Z,10.30
2018-02-03T07:07:06.586Z,10.10
2018-02-03T07:08:06.459Z,10.50
2018-02-03T07:09:06.499Z,10.50
2018-02-03T07:10:06.267Z,10.70
2018-02-03T07:11:06.284Z,10.40
2018-02-03T07:12:06.112Z,11.50
2018-02-03T07:13:06.098Z,10.30
2018-02-03T07:14:05.964Z,11.40
2018-02-03T07:15:05.909Z,10.40
2018-02-03T07:16:05.788Z,11.80
2018-02-03T07:17:05.813Z,11.20
2018-02-03T07:18:05.649Z,11.80
2018-02-03T07:19:05.667Z,12.10
2018-02-03T07:20:05.476Z,11.10
2018-02-03T07:21:05.443Z,11.60
2018-02-03T07:22:05.288Z,11.50
2018-02-03T07:23:05.254Z,11.50
2018-02-03T07:24:05.144Z,12.60
2018-02-03T07:25:05.189Z,11.20
2018-02-03T07:26:04.960Z,11.90
2018-02-03T07:27:05.084Z,11.60
2018-02-03T07:28:04.863Z,10.80
2018-02-03T07:29:04.778Z,11.60
2018-02-03T07:30:04.653Z,12.40
2018-02-03T07:31:04.680Z,12.00
2018-02-03T07:32:04.464Z,12.30
2018-02-03T07:33:04.491Z,12.10
2018-02-03T07:34:04.304Z,12.20
2018-02-03T07:35:04.321Z,12.00
2018-02-03T07:36:04.134Z,12.00
2018-02-03T07:37:04.111Z,12.10
2018-02-03T07:38:03.976Z,12.20
2018-02-03T07:39:04.019Z,11.90
2018-02-03T07:40:03.838Z,11.50
2018-02-03T07:41:03.850Z,12.40
2018-02-03T07:42:03.653Z,11.70
2018-02-03T07:43:03.637Z,11.00
2018-02-03T07:44:03.485Z,11.40
2018-02-03T07:45:03.459Z,11.70
2018-02-03T07:46:03.342Z,11.70
2018-02-03T07:47:03.358Z,11.70
2018-02-03T07:48:03.171Z,11.50
2018-02-03T07:49:03.156Z,12.30
2018-02-03T07:50:03.002Z,12.20
2018-02-03T07:51:03.009Z,12.70
2018-02-03T07:52:02.839Z,13.00
2018-02-03T07:53:02.898Z,11.20
2018-02-03T07:54:02.666Z,11.60
2018-02-03T07:55:02.694Z,12.70
2018-02-03T07:56:02.535Z,12.10
2018-02-03T07:57:02.548Z,11.80
2018-02-03T07:58:02.348Z,12.50
2018-02-03T07:59:02.312Z,12.20
2018-02-03T08:00:02.302Z,12.70
2018-02-03T08:01:02.221Z,12.60
2018-02-03T08:02:02.065Z,12.90
2018-02-03T08:03:02.040Z,11.70
2018-02-03T08:04:01.854Z,12.70
2018-02-03T08:05:01.846Z,12.00
2018-02-03T08:06:01.693Z,12.90
2018-02-03T08:07:01.676Z,12.30
2018-02-03T08:08:01.526Z,13.10
2018-02-03T08:09:01.565Z,13.10
2018-02-03T08:10:01.356Z,13.10
2018-02-03T08:11:01.371Z,12.90
2018-02-03T08:12:01.226Z,13.00
2018-02-03T08:13:01.166Z,12.70
2018-02-03T08:14:01.037Z,12.90
2018-02-03T08:15:01.092Z,13.80
2018-02-03T08:16:00.874Z,12.90
2018-02-03T08:17:00.928Z,14.30
2018-02-03T08:18:00.740Z,14.00
2018-02-03T08:19:00.692Z,14.40
2018-02-03T08:20:00.542Z,15.10
2018-02-03T08:21:00.505Z,15.40
2018-02-03T08:22:00.396Z,15.80
2018-02-03T08:23:00.454Z,15.50
2018-02-03T08:24:00.222Z,15.80
2018-02-03T08:25:00.221Z,16.30
2018-02-03T08:26:00.053Z,15.30
2018-02-03T08:27:00.035Z,15.30
2018-02-03T08:27:59.906Z,16.00
2018-02-03T08:28:59.847Z,15.10
2018-02-03T08:29:59.722Z,15.50
2018-02-03T08:30:59.759Z,15.40
2018-02-03T08:31:59.589Z,16.80
2018-02-03T08:32:59.611Z,16.80
2018-02-03T08:33:59.443Z,16.70
2018-02-03T08:34:59.371Z,16.70
2018-02-03T08:35:59.268Z,16.90
2018-02-03T08:36:59.284Z,17.20
2018-02-03T08:37:59.071Z,17.70
2018-02-03T08:38:59.115Z,17.40
2018-02-03T08:39:58.911Z,17.30
2018-02-03T08:40:58.848Z,18.50
2018-02-03T08:41:58.769Z,19.00
2018-02-03T08:42:58.725Z,18.30
2018-02-03T08:43:58.612Z,19.20
2018-02-03T08:44:58.694Z,19.30
2018-02-03T08:45:58.427Z,18.60
2018-02-03T08:46:58.433Z,20.20
2018-02-03T08:47:58.246Z,19.80
2018-02-03T08:48:58.262Z,19.90
2018-02-03T08:49:58.219Z,20.50
2018-02-03T08:50:58.040Z,19.00
2018-02-03T08:51:57.942Z,20.30
2018-02-03T08:52:57.863Z,19.50
2018-02-03T08:53:57.769Z,19.40
2018-02-03T08:54:57.719Z,19.50
2018-02-03T08:55:57.612Z,19.30
2018-02-03T08:56:57.543Z,20.00
2018-02-03T08:57:57.445Z,19.60
2018-02-03T08:58:57.489Z,19.70
2018-02-03T08:59:57.281Z,19.20
2018-02-03T09:00:57.229Z,19.10
2018-02-03T09:01:57.118Z,18.00
2018-02-03T09:02:57.053Z,18.40
2018-02-03T09:03:56.955Z,18.30
2018-02-03T09:04:56.891Z,18.60
2018-02-03T09:05:56.823Z,17.60
2018-02-03T09:06:56.716Z,18.10
2018-02-03T09:07:57.601Z,16.70
2018-02-03T09:08:56.682Z,17.50
2018-02-03T09:09:56.541Z,16.80
2018-02-03T09:10:56.520Z,17.10
2018-02-03T09:11:56.394Z,16.60
2018-02-03T09:12:56.375Z,16.90
2018-02-03T09:13:57.163Z,16.50
2018-02-03T09:14:56.292Z,16.90
2018-02-03T09:15:56.196Z,15.50
2018-02-03T09:16:56.670Z,15.40
2018-02-03T09:17:56.002Z,15.30
2018-02-03T09:18:55.861Z,16.30
2018-02-03T09:19:55.801Z,15.50
2018-02-03T09:20:55.675Z,15.90
2018-02-03T09:21:55.627Z,16.50
2018-02-03T09:22:55.573Z,16.10
2018-02-03T09:23:55.483Z,16.40
2018-02-03T09:24:55.403Z,15.20
2018-02-03T09:25:55.249Z,15.20
2018-02-03T09:26:55.218Z,15.20
2018-02-03T09:27:55.083Z,14.50
2018-02-03T09:28:55.055Z,15.10
2018-02-03T09:29:54.851Z,14.40
2018-02-03T09:30:54.781Z,14.80
2018-02-03T09:31:54.674Z,14.90
2018-02-03T09:32:54.625Z,15.30
2018-02-03T09:33:54.572Z,14.40
2018-02-03T09:34:54.547Z,14.30
2018-02-03T09:35:54.493Z,13.60
2018-02-03T09:36:54.449Z,15.00
2018-02-03T09:37:54.364Z,14.00
2018-02-03T09:38:54.206Z,15.30
2018-02-03T09:39:54.242Z,15.30
2018-02-03T09:42:36.191Z,14.60
2018-02-03T09:43:36.053Z,15.50
2018-02-03T09:44:36.290Z,15.50
2018-02-03T09:45:35.945Z,15.40
2018-02-03T09:46:35.956Z,15.50
2018-02-03T09:47:35.808Z,15.90
2018-02-03T09:48:35.739Z,15.70
2018-02-03T09:51:18.388Z,16.40
2018-02-03T09:52:18.088Z,15.70
2018-02-03T09:53:17.990Z,15.60
2018-02-03T09:54:17.885Z,15.90
2018-02-03T09:55:17.836Z,15.20
2018-02-03T09:56:17.754Z,15.40
2018-02-03T09:57:17.593Z,14.80
2018-02-03T09:58:17.593Z,14.40
2018-02-03T09:59:17.470Z,14.90
2018-02-03T10:00:17.485Z,13.80
2018-02-03T10:01:17.386Z,14.00
2018-02-03T10:11:59.157Z,15.20
2018-02-03T10:12:57.995Z,15.70
2018-02-03T10:13:58.263Z,15.80
2018-02-03T10:14:58.352Z,15.60
2018-02-03T10:15:57.891Z,15.20
2018-02-03T10:16:57.749Z,15.20
2018-02-03T10:17:57.679Z,59.10
2018-02-03T10:18:57.556Z,62.40
2018-02-03T10:19:57.682Z,48.80
2018-02-03T10:20:57.425Z,132.20
2018-02-03T10:21:57.419Z,69.50
2018-02-03T10:22:57.303Z,22.10
2018-02-03T10:23:57.302Z,15.50
2018-02-03T10:24:57.252Z,16.10
2018-02-03T10:25:57.014Z,15.30
2018-02-03T10:26:57.088Z,14.40
2018-02-03T10:27:56.925Z,14.60
2018-02-03T10:28:56.855Z,15.60
2018-02-03T10:29:56.810Z,15.30
2018-02-03T10:30:56.589Z,16.60
2018-02-03T10:31:56.550Z,17.90
2018-02-03T10:32:56.493Z,16.40
2018-02-03T10:33:56.560Z,17.10
2018-02-03T10:34:56.282Z,18.10
2018-02-03T10:35:56.386Z,15.50
2018-02-03T10:36:56.130Z,15.50
2018-02-03T10:39:38.191Z,16.50
2018-02-03T10:40:38.156Z,16.60
2018-02-03T10:41:37.994Z,17.70
2018-02-03T10:42:38.064Z,17.80
2018-02-03T10:43:37.843Z,18.00
2018-02-03T10:44:38.011Z,17.80
2018-02-03T10:45:37.688Z,18.40
2018-02-03T10:46:37.726Z,18.10
2018-02-03T10:47:37.519Z,18.40
2018-02-03T10:48:37.663Z,19.20
2018-02-03T10:49:37.372Z,18.40
2018-02-03T10:50:37.370Z,18.60
2018-02-03T10:54:23.704Z,18.20
2018-02-03T10:55:24.629Z,18.60
2018-02-03T10:56:23.477Z,18.20
2018-02-03T10:57:23.486Z,18.50
2018-02-03T10:58:23.312Z,19.10
2018-02-03T10:59:23.328Z,19.40
2018-02-03T11:00:23.202Z,18.40
2018-02-03T11:01:24.219Z,19.20
2018-02-03T11:02:23.053Z,18.70
2018-02-03T11:03:22.939Z,19.40
2018-02-03T11:04:22.805Z,19.00
2018-02-03T11:08:05.027Z,18.70
2018-02-03T11:10:47.195Z,17.60
2018-02-03T11:13:29.135Z,17.30
2018-02-03T11:14:29.197Z,17.80
2018-02-03T11:33:29.514Z,17.10
2018-02-03T11:34:29.433Z,17.90
2018-02-03T11:35:29.395Z,18.00
2018-02-03T11:36:29.255Z,17.80
2018-02-03T11:37:29.305Z,17.60
2018-02-03T11:38:29.245Z,17.90
2018-02-03T11:39:30.496Z,18.00
2018-02-03T11:40:29.856Z,17.90
2018-02-03T11:41:29.356Z,17.30
2018-02-03T11:42:31.422Z,18.20
2018-02-03T11:43:29.591Z,18.60
2018-02-03T11:45:19.537Z,17.20
2018-02-03T11:53:51.003Z,16.60
2018-02-03T11:53:51.607Z,16.20
2018-02-03T11:54:53.438Z,16.00
2018-02-03T11:55:51.387Z,16.50
2018-02-03T11:56:51.297Z,16.00
2018-02-03T11:57:51.240Z,16.30
2018-02-03T12:00:35.049Z,16.10
2018-02-03T12:01:33.417Z,16.00
2018-02-03T12:05:42.016Z,15.90
2018-02-03T12:06:42.113Z,15.60
2018-02-03T12:07:42.062Z,15.50
2018-02-03T12:08:41.769Z,15.70
2018-02-03T12:34:07.199Z,11.30
2018-02-03T12:35:04.197Z,11.80
2018-02-03T12:36:20.900Z,12.00
2018-02-03T12:37:08.131Z,11.90
2018-02-03T12:38:03.703Z,12.10
2018-02-03T12:39:03.652Z,11.80
2018-02-03T12:40:03.707Z,10.80
2018-02-03T12:41:03.490Z,11.50
2018-02-03T12:42:03.395Z,11.10
2018-02-03T12:43:06.677Z,11.60
2018-02-03T12:44:03.961Z,11.80
2018-02-03T12:45:03.072Z,10.80
2018-02-03T12:46:03.158Z,11.80
2018-02-03T12:47:02.920Z,11.20
2018-02-03T12:48:02.923Z,12.30
2018-02-03T12:51:13.584Z,12.00
2018-02-03T12:52:11.383Z,12.40
2018-02-03T12:58:21.953Z,11.40
2018-02-03T13:02:35.021Z,11.40
2018-02-03T13:03:32.861Z,11.10
2018-02-03T13:07:45.946Z,10.40
2018-02-03T13:08:45.864Z,10.90
2018-02-03T13:09:45.783Z,10.20
2018-02-03T13:10:45.707Z,10.40
2018-02-03T13:11:45.635Z,9.50
2018-02-03T13:12:45.582Z,10.20
2018-02-03T13:13:45.486Z,10.00
2018-02-03T13:14:47.396Z,10.50
2018-02-03T13:17:27.497Z,10.10
2018-02-03T13:18:27.348Z,10.50
2018-02-03T13:22:51.465Z,10.10
2018-02-03T13:23:51.615Z,10.30
2018-02-03T13:29:27.717Z,10.60
2018-02-03T13:32:09.980Z,11.80
2018-02-03T13:34:51.952Z,11.20
2018-02-03T13:35:51.928Z,11.60
2018-02-03T13:36:51.798Z,12.10
2018-02-03T13:39:45.613Z,12.00
2018-02-03T13:40:53.073Z,12.50
2018-02-03T13:41:45.289Z,12.50
2018-02-03T13:42:45.211Z,11.40
2018-02-03T13:43:45.145Z,10.20
2018-02-03T13:44:45.127Z,10.10
2018-02-03T13:45:44.985Z,10.00
2018-02-03T13:46:44.886Z,9.50
2018-02-03T13:47:44.827Z,9.70
2018-02-03T13:48:44.715Z,10.50
2018-02-03T13:49:44.707Z,10.50
2018-02-03T13:50:44.553Z,10.50
2018-02-03T13:51:44.513Z,10.30
2018-02-03T13:52:44.390Z,11.20
2018-02-03T13:53:44.410Z,10.60
2018-02-03T13:54:44.295Z,11.50
2018-02-03T13:55:44.170Z,12.00
2018-02-03T13:56:44.070Z,12.20
2018-02-03T13:57:43.996Z,12.00
2018-02-03T13:58:43.901Z,11.70
2018-02-03T13:59:43.861Z,12.20
2018-02-03T14:00:43.778Z,12.30
2018-02-03T14:01:43.691Z,12.10
2018-02-03T14:02:44.559Z,11.30
2018-02-03T14:03:43.512Z,12.00
2018-02-03T14:04:43.422Z,10.30
2018-02-03T14:05:43.365Z,10.40
2018-02-03T14:06:43.283Z,11.80
2018-02-03T14:07:43.196Z,11.50
2018-02-03T14:08:43.102Z,12.10
2018-02-03T14:09:43.029Z,11.60
2018-02-03T14:10:42.940Z,12.10
2018-02-03T14:11:42.888Z,12.20
2018-02-03T14:12:42.774Z,13.20
2018-02-03T14:13:42.698Z,13.40
2018-02-03T14:14:42.612Z,13.00
2018-02-03T14:15:42.600Z,12.00
2018-02-03T14:16:42.485Z,12.20
2018-02-03T14:17:42.374Z,12.90
2018-02-03T14:18:42.284Z,12.00
2018-02-03T14:19:42.215Z,11.80
2018-02-03T14:20:42.121Z,12.50
2018-02-03T14:21:42.071Z,12.10
2018-02-03T14:22:41.979Z,12.00
2018-02-03T14:23:41.919Z,12.50
2018-02-03T14:24:41.804Z,12.20
2018-02-03T14:25:41.769Z,12.30
2018-02-03T14:26:41.641Z,12.90
2018-02-03T14:27:41.602Z,11.80
2018-02-03T14:28:41.511Z,12.00
2018-02-03T14:29:41.398Z,11.90
2018-02-03T14:30:41.317Z,10.30
2018-02-03T14:31:41.244Z,11.30
2018-02-03T14:32:41.216Z,11.70
2018-02-03T14:33:41.078Z,10.70
2018-02-03T14:34:40.997Z,11.10
2018-02-03T14:35:40.922Z,12.20
2018-02-03T14:36:40.827Z,11.80
2018-02-03T14:37:40.791Z,12.70
2018-02-03T14:38:40.666Z,12.30
2018-02-03T14:39:40.607Z,12.30
2018-02-03T14:40:40.511Z,13.20
2018-02-03T14:41:40.487Z,12.60
2018-02-03T14:42:40.359Z,13.30
2018-02-03T14:43:40.292Z,13.10
2018-02-03T14:44:40.226Z,13.80
2018-02-03T14:45:40.115Z,13.60
2018-02-03T14:46:40.011Z,14.40
2018-02-03T14:47:39.970Z,14.80
2018-02-03T14:48:39.856Z,14.90
2018-02-03T14:49:39.808Z,14.40
2018-02-03T14:50:39.698Z,14.70
2018-02-03T14:51:39.634Z,14.80
2018-02-03T14:52:39.539Z,15.70
2018-02-03T14:53:39.503Z,15.20
2018-02-03T14:54:39.394Z,15.70
2018-02-03T14:55:39.313Z,16.00
2018-02-03T14:56:39.199Z,14.70
2018-02-03T14:57:39.134Z,15.00
2018-02-03T14:58:39.081Z,15.50
2018-02-03T14:59:38.974Z,15.30
2018-02-03T15:00:38.899Z,15.20
2018-02-03T15:01:38.822Z,15.30
2018-02-03T15:02:38.736Z,16.20
2018-02-03T15:03:38.663Z,16.60
2018-02-03T15:04:38.637Z,16.30
2018-02-03T15:05:38.503Z,16.10
2018-02-03T15:06:38.402Z,15.60
2018-02-03T15:09:20.486Z,15.90
2018-02-03T15:10:20.474Z,16.50
2018-02-03T15:11:20.341Z,16.70
2018-02-03T15:12:20.265Z,16.40
2018-02-03T15:13:20.182Z,17.30
2018-02-03T15:14:20.114Z,17.00
2018-02-03T15:15:20.038Z,16.30
2018-02-03T15:16:19.930Z,16.00
2018-02-03T15:17:19.840Z,16.50
2018-02-03T15:18:19.771Z,16.80
2018-02-03T15:19:19.676Z,16.80
2018-02-03T15:20:19.615Z,17.10
2018-02-03T15:21:19.547Z,15.80
2018-02-03T15:22:19.444Z,17.00
2018-02-03T15:23:19.406Z,16.80
2018-02-03T15:24:19.267Z,17.00
2018-02-03T15:25:19.199Z,16.60
2018-02-03T15:26:19.149Z,16.40
2018-02-03T15:27:19.024Z,16.50