createdAt,value
2019-01-14T00:00:58.216Z,38.00
2019-01-14T00:03:27.669Z,36.90
2019-01-14T00:05:57.051Z,35.30
2019-01-14T00:08:26.707Z,35.30
2019-01-14T00:10:56.187Z,37.27
2019-01-14T00:13:25.658Z,37.10
2019-01-14T00:15:55.099Z,36.60
2019-01-14T00:18:24.499Z,37.07
2019-01-14T00:20:53.864Z,35.67
2019-01-14T00:23:23.340Z,27.40
2019-01-14T00:25:52.766Z,32.90
2019-01-14T00:28:22.118Z,29.73
2019-01-14T00:30:51.531Z,31.20
2019-01-14T00:33:20.878Z,30.43
2019-01-14T00:35:50.279Z,22.60
2019-01-14T00:38:19.797Z,26.27
2019-01-14T00:40:49.178Z,25.23
2019-01-14T00:43:18.692Z,25.00
2019-01-14T00:45:48.063Z,26.30
2019-01-14T00:48:17.450Z,27.30
2019-01-14T00:50:46.810Z,28.30
2019-01-14T00:53:16.223Z,23.90
2019-01-14T00:55:45.615Z,20.07
2019-01-14T00:58:14.977Z,21.10
2019-01-14T01:00:44.380Z,19.27
2019-01-14T01:03:13.863Z,19.70
2019-01-14T01:05:43.259Z,16.60
2019-01-14T01:08:12.699Z,17.77
2019-01-14T01:10:42.086Z,15.80
2019-01-14T01:13:11.442Z,18.53
2019-01-14T01:15:40.854Z,19.43
2019-01-14T01:18:10.189Z,21.37
2019-01-14T01:20:40.359Z,24.80
2019-01-14T01:23:09.786Z,24.20
2019-01-14T01:25:39.184Z,23.50
2019-01-14T01:28:08.541Z,27.47
2019-01-14T01:30:37.884Z,23.67
2019-01-14T01:33:07.246Z,23.40
2019-01-14T01:35:36.707Z,23.27
2019-01-14T01:38:06.121Z,22.57
2019-01-14T01:40:35.517Z,22.30
2019-01-14T01:43:04.893Z,19.97
2019-01-14T01:45:34.288Z,19.33
2019-01-14T01:48:03.719Z,18.43
2019-01-14T01:50:33.101Z,17.10
2019-01-14T01:53:02.729Z,17.93
2019-01-14T01:55:32.216Z,17.87
2019-01-14T01:58:01.641Z,18.70
2019-01-14T02:00:31.021Z,17.70
2019-01-14T02:03:00.387Z,18.67
2019-01-14T02:05:29.753Z,21.30
2019-01-14T02:07:59.170Z,20.33
2019-01-14T02:10:28.569Z,19.80
2019-01-14T02:12:57.955Z,20.43
2019-01-14T02:15:27.332Z,20.67
2019-01-14T02:17:56.770Z,20.43
2019-01-14T02:20:26.147Z,19.13
2019-01-14T02:22:56.306Z,19.73
2019-01-14T02:25:25.739Z,20.13
2019-01-14T02:27:55.116Z,20.77
2019-01-14T02:30:25.028Z,22.07
2019-01-14T02:32:54.357Z,23.10
2019-01-14T02:35:23.699Z,24.80
2019-01-14T02:37:53.058Z,24.17
2019-01-14T02:40:23.096Z,23.27
2019-01-14T02:42:52.428Z,22.27
2019-01-14T02:45:21.767Z,22.33
2019-01-14T02:47:51.151Z,20.10
2019-01-14T02:50:20.485Z,22.03
2019-01-14T02:52:50.253Z,21.63
2019-01-14T02:55:19.621Z,19.90
2019-01-14T02:57:49.009Z,18.40
2019-01-14T03:00:27.552Z,18.53
2019-01-14T03:02:56.938Z,17.87
2019-01-14T03:05:26.290Z,18.40
2019-01-14T03:07:55.671Z,18.47
2019-01-14T03:10:25.078Z,18.93
2019-01-14T03:12:54.420Z,17.87
2019-01-14T03:15:23.824Z,17.63
2019-01-14T03:17:53.178Z,18.37
2019-01-14T03:20:22.554Z,17.90
2019-01-14T03:22:51.947Z,16.67
2019-01-14T03:25:21.337Z,17.07
2019-01-14T03:27:50.718Z,18.07
2019-01-14T03:30:20.876Z,18.07
2019-01-14T03:32:50.312Z,18.97
2019-01-14T03:35:19.721Z,18.10
2019-01-14T03:37:49.095Z,17.97
2019-01-14T03:40:19.088Z,19.67
2019-01-14T03:42:48.460Z,17.90
2019-01-14T03:45:18.016Z,17.57
2019-01-14T03:47:47.441Z,18.53
2019-01-14T03:50:24.086Z,18.30
2019-01-14T03:52:53.430Z,18.63
2019-01-14T03:55:22.796Z,18.57
2019-01-14T03:57:53.910Z,18.67
2019-01-14T04:00:23.228Z,17.03
2019-01-14T04:02:52.594Z,13.80
2019-01-14T04:05:21.976Z,13.83
2019-01-14T04:07:51.366Z,13.67
2019-01-14T04:10:20.783Z,10.53
2019-01-14T04:12:50.148Z,11.57
2019-01-14T04:15:20.450Z,12.00
2019-01-14T04:17:49.902Z,12.97
2019-01-14T04:20:20.132Z,13.13
2019-01-14T04:22:49.852Z,13.37
2019-01-14T04:25:19.355Z,14.80
2019-01-14T04:27:48.723Z,13.87
2019-01-14T04:30:21.805Z,14.07
2019-01-14T04:32:51.653Z,13.50
2019-01-14T04:35:22.052Z,14.53
2019-01-14T04:37:51.578Z,15.73
2019-01-14T04:40:20.941Z,15.17
2019-01-14T04:42:50.291Z,14.50
2019-01-14T04:45:19.685Z,14.80
2019-01-14T04:47:49.049Z,13.67
2019-01-14T04:50:21.569Z,14.43
2019-01-14T04:52:51.045Z,14.87
2019-01-14T04:55:20.639Z,12.90
2019-01-14T04:57:50.097Z,12.63
2019-01-14T05:00:25.031Z,12.87
2019-01-14T05:02:54.512Z,12.90
2019-01-14T05:05:24.295Z,12.50
2019-01-14T05:07:53.682Z,12.43
2019-01-14T05:10:23.639Z,11.80
2019-01-14T05:12:53.039Z,12.97
2019-01-14T05:15:22.364Z,12.83
2019-01-14T05:17:51.764Z,15.60
2019-01-14T05:20:23.456Z,12.60
2019-01-14T05:22:53.079Z,12.83
2019-01-14T05:25:23.138Z,12.83
2019-01-14T05:27:52.518Z,12.23
2019-01-14T05:30:22.132Z,11.87
2019-01-14T05:32:51.520Z,12.80
2019-01-14T05:35:21.069Z,13.47
2019-01-14T05:37:50.482Z,14.90
2019-01-14T05:40:24.832Z,14.80
2019-01-14T05:42:54.277Z,15.73
2019-01-14T05:45:23.743Z,13.93
2019-01-14T05:47:53.251Z,14.27
2019-01-14T05:50:22.659Z,13.53
2019-01-14T05:52:52.219Z,13.53
2019-01-14T05:55:21.678Z,13.67
2019-01-14T05:57:51.091Z,13.13
2019-01-14T06:00:37.953Z,14.27
2019-01-14T06:03:07.351Z,13.80
2019-01-14T06:05:36.746Z,13.27
2019-01-14T06:08:06.106Z,14.70
2019-01-14T06:10:35.552Z,13.33
2019-01-14T06:13:04.945Z,15.20
2019-01-14T06:15:34.404Z,14.17
2019-01-14T06:18:04.145Z,13.73
2019-01-14T06:20:33.952Z,15.17
2019-01-14T06:23:03.360Z,17.07
2019-01-14T06:25:32.872Z,14.60
2019-01-14T06:28:02.306Z,15.27
2019-01-14T06:30:32.045Z,16.50
2019-01-14T06:33:01.447Z,17.40
2019-01-14T06:35:31.029Z,21.50
2019-01-14T06:38:00.426Z,20.17
2019-01-14T06:40:29.823Z,16.00
2019-01-14T06:42:59.238Z,15.73
2019-01-14T06:45:28.610Z,15.10
2019-01-14T06:47:57.960Z,15.87
2019-01-14T06:50:27.303Z,13.53
2019-01-14T06:52:56.745Z,12.10
2019-01-14T06:55:26.190Z,13.17
2019-01-14T06:57:55.579Z,11.77
2019-01-14T07:00:27.257Z,12.60
2019-01-14T07:02:56.891Z,12.23
2019-01-14T07:05:26.299Z,14.17
2019-01-14T07:07:59.827Z,13.77
2019-01-14T07:10:29.197Z,15.20
2019-01-14T07:12:58.631Z,13.63
2019-01-14T07:15:27.993Z,12.97
2019-01-14T07:17:57.370Z,13.60
2019-01-14T07:20:26.541Z,16.83
2019-01-14T07:22:55.939Z,14.53
2019-01-14T07:25:25.320Z,13.97
2019-01-14T07:27:54.715Z,13.43
2019-01-14T07:30:24.286Z,13.73
2019-01-14T07:32:53.685Z,14.30
2019-01-14T07:35:23.150Z,13.23
2019-01-14T07:37:52.667Z,15.97
2019-01-14T07:40:22.069Z,18.47
2019-01-14T07:42:51.433Z,27.07
2019-01-14T07:45:21.009Z,21.97
2019-01-14T07:47:50.358Z,23.87
2019-01-14T07:50:20.136Z,23.23
2019-01-14T07:52:49.818Z,18.07
2019-01-14T07:55:19.209Z,21.17
2019-01-14T07:57:48.587Z,17.87
2019-01-14T08:00:23.245Z,16.73
2019-01-14T08:02:52.795Z,16.57
2019-01-14T08:05:22.195Z,15.20
2019-01-14T08:07:51.792Z,14.50
2019-01-14T08:10:21.201Z,16.70
2019-01-14T08:12:50.610Z,15.70
2019-01-14T08:15:21.673Z,16.67
2019-01-14T08:17:51.058Z,13.77
2019-01-14T08:20:20.553Z,12.07
2019-01-14T08:22:49.993Z,14.37
2019-01-14T08:25:19.392Z,13.33
2019-01-14T08:27:48.792Z,13.60
2019-01-14T08:30:22.850Z,14.40
2019-01-14T08:32:52.200Z,15.03
2019-01-14T08:35:21.794Z,14.13
2019-01-14T08:37:51.164Z,14.00
2019-01-14T08:40:20.661Z,14.40
2019-01-14T08:42:50.012Z,13.63
2019-01-14T08:45:19.505Z,13.67
2019-01-14T08:47:48.899Z,13.57
2019-01-14T08:50:22.098Z,13.13
2019-01-14T08:52:52.120Z,14.47
2019-01-14T08:55:21.596Z,14.93
2019-01-14T08:57:54.647Z,14.57
2019-01-14T09:00:23.514Z,16.27
2019-01-14T09:02:52.904Z,15.67
2019-01-14T09:05:22.398Z,16.73
2019-01-14T09:07:51.809Z,17.20
2019-01-14T09:10:26.182Z,17.60
2019-01-14T09:12:55.626Z,18.00
2019-01-14T09:15:25.018Z,18.13
2019-01-14T09:17:54.401Z,20.30
2019-01-14T09:20:25.160Z,21.37
2019-01-14T09:22:54.668Z,23.00
2019-01-14T09:25:24.059Z,21.90
2019-01-14T09:27:53.662Z,22.57
2019-01-14T09:30:26.883Z,21.97
2019-01-14T09:32:57.247Z,22.97
2019-01-14T09:35:26.702Z,24.70
2019-01-14T09:37:56.160Z,24.87
2019-01-14T09:40:25.981Z,24.17
2019-01-14T09:42:55.347Z,25.20
2019-01-14T09:45:24.704Z,23.60
2019-01-14T09:47:54.121Z,23.77
2019-01-14T09:50:23.499Z,25.73
2019-01-14T09:52:52.877Z,25.90
2019-01-14T09:55:22.278Z,25.87
2019-01-14T09:57:51.642Z,26.83
2019-01-14T10:00:21.190Z,25.23
2019-01-14T10:02:55.456Z,24.73
2019-01-14T10:05:21.679Z,24.20
2019-01-14T10:07:51.166Z,24.67
2019-01-14T10:10:21.261Z,25.80
2019-01-14T10:12:50.600Z,28.67
2019-01-14T10:15:27.957Z,26.10
2019-01-14T10:18:00.216Z,28.33
2019-01-14T10:20:29.611Z,27.47
2019-01-14T10:22:59.390Z,27.00
2019-01-14T10:25:28.806Z,28.90
2019-01-14T10:27:58.206Z,27.30
2019-01-14T10:30:27.595Z,29.07
2019-01-14T10:32:56.978Z,27.03
2019-01-14T10:35:26.376Z,28.93
2019-01-14T10:37:55.819Z,28.43
2019-01-14T10:40:25.195Z,28.93
2019-01-14T10:42:54.531Z,33.17
2019-01-14T10:45:24.581Z,35.00
2019-01-14T10:47:53.961Z,35.13
2019-01-14T10:50:23.322Z,37.70
2019-01-14T10:52:52.683Z,38.43
2019-01-14T10:55:22.075Z,38.17
2019-01-14T10:57:51.598Z,35.07
2019-01-14T11:00:23.376Z,35.13
2019-01-14T11:02:52.816Z,36.77
2019-01-14T11:05:25.740Z,35.63
2019-01-14T11:07:55.233Z,34.10
2019-01-14T11:10:24.649Z,33.73
2019-01-14T11:12:54.068Z,32.23
2019-01-14T11:15:23.804Z,32.27
2019-01-14T11:17:53.426Z,33.20
2019-01-14T11:20:25.730Z,31.00
2019-01-14T11:22:56.235Z,30.43
2019-01-14T11:25:25.666Z,30.33
2019-01-14T11:27:55.069Z,30.00
2019-01-14T11:30:30.280Z,29.63
2019-01-14T11:32:59.612Z,29.93
2019-01-14T11:35:29.031Z,28.27
2019-01-14T11:37:58.431Z,27.70
2019-01-14T11:40:33.514Z,24.63
2019-01-14T11:43:02.913Z,25.00
2019-01-14T11:45:32.235Z,24.30
2019-01-14T11:48:01.632Z,25.37
2019-01-14T11:50:30.978Z,26.70
2019-01-14T11:53:00.357Z,25.10
2019-01-14T11:55:29.814Z,24.77
2019-01-14T11:57:59.207Z,25.63
2019-01-14T12:00:36.275Z,25.07
2019-01-14T12:03:02.165Z,24.97
2019-01-14T12:05:31.584Z,25.17
2019-01-14T12:08:00.982Z,22.83
2019-01-14T12:10:30.345Z,23.43
2019-01-14T12:12:59.797Z,23.67
2019-01-14T12:15:29.475Z,23.80
2019-01-14T12:17:58.867Z,24.87
2019-01-14T12:20:28.281Z,24.93
2019-01-14T12:22:58.029Z,24.13
2019-01-14T12:25:27.517Z,25.07
2019-01-14T12:27:56.890Z,24.13
2019-01-14T12:30:32.609Z,25.53
2019-01-14T12:33:02.095Z,24.97
2019-01-14T12:35:31.483Z,25.27
2019-01-14T12:38:00.953Z,24.50
2019-01-14T12:40:30.335Z,25.50
2019-01-14T12:42:59.756Z,24.50
2019-01-14T12:45:29.517Z,23.00
2019-01-14T12:47:58.972Z,22.67
2019-01-14T12:50:28.365Z,22.20
2019-01-14T12:52:57.707Z,21.30
2019-01-14T12:55:27.104Z,20.93
2019-01-14T12:57:56.558Z,21.20
2019-01-14T13:00:27.574Z,21.63
2019-01-14T13:02:58.497Z,21.80
2019-01-14T13:05:30.178Z,19.63
2019-01-14T13:07:59.735Z,20.93
2019-01-14T13:10:29.105Z,20.27
2019-01-14T13:12:58.673Z,20.50
2019-01-14T13:15:29.477Z,20.40
2019-01-14T13:18:51.220Z,20.17
2019-01-14T13:21:20.968Z,21.30
2019-01-14T13:23:50.508Z,21.67
2019-01-14T13:26:20.097Z,20.10
2019-01-14T13:28:49.521Z,22.30
2019-01-14T13:31:18.921Z,22.77
2019-01-14T13:33:48.338Z,22.67
2019-01-14T13:36:17.692Z,22.57
2019-01-14T13:38:47.077Z,21.80
2019-01-14T13:41:16.444Z,17.13
2019-01-14T13:43:45.828Z,12.90
2019-01-14T13:46:15.202Z,12.87
2019-01-14T13:48:44.568Z,11.03
2019-01-14T13:51:13.974Z,11.83
2019-01-14T13:53:43.370Z,10.90
2019-01-14T13:56:12.753Z,10.73
2019-01-14T13:58:42.153Z,10.80
2019-01-14T14:01:11.624Z,10.23
2019-01-14T14:03:41.083Z,10.20
2019-01-14T14:06:10.455Z,10.43
2019-01-14T14:08:39.831Z,9.53
2019-01-14T14:11:09.213Z,10.57
2019-01-14T14:13:38.642Z,10.47
2019-01-14T14:16:07.967Z,10.47
2019-01-14T14:18:37.330Z,11.60
2019-01-14T14:21:07.126Z,12.17
2019-01-14T14:23:36.515Z,11.50
2019-01-14T14:26:05.912Z,11.33
2019-01-14T14:28:35.434Z,12.27
2019-01-14T14:31:04.797Z,13.27
2019-01-14T14:33:34.186Z,11.83
2019-01-14T14:36:03.591Z,12.73
2019-01-14T14:38:33.154Z,13.50
2019-01-14T14:41:02.592Z,10.47
2019-01-14T14:43:31.925Z,11.33
2019-01-14T14:46:01.315Z,10.67
2019-01-14T14:48:30.755Z,10.93
2019-01-14T14:51:00.119Z,11.53
2019-01-14T14:53:30.052Z,10.43
2019-01-14T14:55:59.533Z,9.43
2019-01-14T14:58:28.968Z,10.07
2019-01-14T15:00:58.385Z,9.40
2019-01-14T15:03:27.774Z,9.70
2019-01-14T15:05:57.334Z,10.03
2019-01-14T15:08:26.759Z,10.10
2019-01-14T15:10:56.195Z,9.80
2019-01-14T15:13:25.578Z,10.67
2019-01-14T15:15:54.978Z,10.67
2019-01-14T15:18:24.345Z,10.83
2019-01-14T15:20:53.731Z,12.30
2019-01-14T15:23:23.124Z,11.30
2019-01-14T15:25:52.570Z,10.20
2019-01-14T15:28:21.936Z,11.17
2019-01-14T15:30:51.302Z,9.90
2019-01-14T15:33:20.685Z,9.70
2019-01-14T15:35:50.018Z,9.60
2019-01-14T15:38:19.406Z,10.40
2019-01-14T15:40:48.805Z,9.77
2019-01-14T15:43:18.199Z,9.67
2019-01-14T15:45:47.692Z,10.53
2019-01-14T15:48:17.135Z,11.77
2019-01-14T15:50:46.602Z,12.77
2019-01-14T15:53:15.987Z,13.63
2019-01-14T15:55:45.461Z,14.47
2019-01-14T15:58:14.883Z,14.60
2019-01-14T16:00:44.291Z,14.77
2019-01-14T16:03:13.723Z,15.43
2019-01-14T16:05:43.131Z,15.57
2019-01-14T16:08:12.551Z,15.37
2019-01-14T16:10:41.933Z,15.43
2019-01-14T16:13:11.308Z,17.10
2019-01-14T16:15:40.755Z,14.50
2019-01-14T16:18:10.157Z,15.57
2019-01-14T16:20:39.527Z,15.90
2019-01-14T16:23:08.900Z,17.87
2019-01-14T16:25:38.283Z,19.10
2019-01-14T16:28:09.030Z,21.17
2019-01-14T16:30:38.398Z,19.57
2019-01-14T16:33:07.779Z,19.13
2019-01-14T16:35:37.205Z,18.40
2019-01-14T16:38:06.600Z,18.40
2019-01-14T16:40:35.947Z,18.87
2019-01-14T16:43:05.369Z,19.20
2019-01-14T17:29:50.889Z,20.80
2019-01-14T17:32:20.260Z,20.20
2019-01-14T17:34:49.654Z,20.07
2019-01-14T17:37:19.131Z,20.00
2019-01-14T17:39:48.601Z,20.03
2019-01-14T17:42:18.106Z,24.47
2019-01-14T17:44:47.537Z,20.90
2019-01-14T17:47:16.955Z,20.87
2019-01-14T17:49:46.968Z,19.20
2019-01-14T17:52:16.449Z,19.80
2019-01-14T17:54:45.882Z,19.77
2019-01-14T17:58:16.809Z,19.90
2019-01-14T18:00:46.255Z,21.67
2019-01-14T18:05:14.523Z,23.87
2019-01-14T18:09:27.627Z,25.03
2019-01-14T18:11:57.006Z,22.60
2019-01-14T18:14:26.375Z,26.97
2019-01-14T18:16:55.730Z,25.20
2019-01-14T18:19:25.136Z,24.40
2019-01-14T18:21:54.530Z,23.83
2019-01-14T18:24:23.954Z,23.70
2019-01-14T18:26:53.404Z,23.03
2019-01-14T18:29:22.866Z,23.10
2019-01-14T18:31:52.297Z,26.53
2019-01-14T18:34:21.736Z,30.30
2019-01-14T18:36:54.618Z,46.67
2019-01-14T18:39:24.063Z,28.10
2019-01-14T18:41:53.523Z,27.70
2019-01-14T18:44:23.162Z,29.20
2019-01-14T18:46:52.547Z,30.33
2019-01-14T18:49:21.987Z,30.33
2019-01-14T18:51:52.487Z,30.83
2019-01-14T18:54:22.263Z,31.43
2019-01-14T18:56:51.685Z,33.67
2019-01-14T18:59:21.427Z,30.07
2019-01-14T19:01:50.805Z,36.27
2019-01-14T19:04:20.241Z,28.33
2019-01-14T19:06:49.652Z,24.53
2019-01-14T19:09:19.082Z,30.40
2019-01-14T19:11:48.680Z,31.17
2019-01-14T19:14:18.093Z,31.73
2019-01-14T19:16:47.581Z,30.73
2019-01-14T19:19:16.995Z,27.90
2019-01-14T19:21:46.443Z,27.03
2019-01-14T19:24:15.852Z,26.00
2019-01-14T19:26:46.105Z,17.93
2019-01-14T19:29:16.588Z,13.70
2019-01-14T19:31:45.997Z,12.30
2019-01-14T19:34:15.455Z,8.00
2019-01-14T19:36:44.834Z,4.83
2019-01-14T19:39:14.207Z,5.63
2019-01-14T19:41:43.549Z,5.97
2019-01-14T19:44:12.958Z,6.13
2019-01-14T19:46:42.478Z,4.80
2019-01-14T19:49:11.801Z,6.80
2019-01-14T19:51:41.183Z,5.83
2019-01-14T19:54:10.631Z,4.90
2019-01-14T19:56:40.041Z,4.40
2019-01-14T19:59:09.419Z,5.87
2019-01-14T20:01:38.832Z,5.20
2019-01-14T20:04:08.209Z,5.10
2019-01-14T20:06:37.535Z,4.50
2019-01-14T20:09:07.950Z,4.63
2019-01-14T20:11:37.331Z,4.33
2019-01-14T20:14:06.795Z,4.77
2019-01-14T20:16:36.208Z,4.87
2019-01-14T20:19:05.802Z,5.00
2019-01-14T20:21:35.221Z,3.80
2019-01-14T20:24:04.603Z,3.80
2019-01-14T20:26:33.963Z,4.33
2019-01-14T20:29:03.325Z,4.03
2019-01-14T20:31:32.792Z,4.77
2019-01-14T20:34:02.473Z,4.90
2019-01-14T20:36:31.791Z,4.17
2019-01-14T20:39:01.196Z,4.67
2019-01-14T20:41:30.608Z,4.27
2019-01-14T21:11:00.273Z,6.80
2019-01-14T21:13:29.865Z,7.27
2019-01-14T21:16:02.894Z,8.20
2019-01-14T21:18:30.663Z,7.00
2019-01-14T21:21:00.171Z,5.47
2019-01-14T21:23:29.643Z,5.40
2019-01-14T21:25:59.150Z,6.03
2019-01-14T21:28:28.605Z,4.97
2019-01-14T21:30:58.139Z,5.40
2019-01-14T21:33:27.600Z,4.93
2019-01-14T21:35:57.249Z,4.70
2019-01-14T21:38:26.728Z,5.00
2019-01-14T21:40:56.346Z,5.10
2019-01-14T21:43:25.847Z,4.17
2019-01-14T21:45:55.485Z,3.63
2019-01-14T21:48:24.949Z,3.67
2019-01-14T21:50:54.384Z,4.63
2019-01-14T21:53:23.898Z,4.10
2019-01-14T21:55:53.397Z,3.83
2019-01-14T21:58:22.888Z,3.70
2019-01-14T22:00:52.383Z,3.30
2019-01-14T22:03:21.912Z,3.60
2019-01-14T22:05:51.465Z,2.70
2019-01-14T22:08:20.945Z,3.40
2019-01-14T22:10:50.465Z,3.30
2019-01-14T22:13:19.974Z,2.47
2019-01-14T22:15:49.488Z,2.57
2019-01-14T22:18:19.006Z,2.40
2019-01-14T22:20:48.488Z,3.17
2019-01-14T22:23:17.949Z,3.23
2019-01-14T22:25:47.807Z,3.30
2019-01-14T22:28:17.327Z,2.20
2019-01-14T22:30:46.785Z,2.40
2019-01-14T22:33:16.235Z,2.30
2019-01-14T22:35:45.754Z,2.93
2019-01-14T22:38:15.192Z,3.07
2019-01-14T22:40:44.689Z,3.07
2019-01-14T22:43:14.123Z,3.63
2019-01-14T22:45:43.658Z,2.47
2019-01-14T22:48:13.091Z,1.77
2019-01-14T22:50:42.531Z,2.70
2019-01-14T22:53:11.995Z,2.33
2019-01-14T22:55:41.388Z,2.83
2019-01-14T22:58:10.769Z,1.90
2019-01-14T23:01:16.824Z,2.30
2019-01-14T23:03:50.844Z,2.50
2019-01-14T23:06:20.343Z,2.17
2019-01-14T23:08:49.695Z,2.10
2019-01-14T23:11:19.050Z,2.87
2019-01-14T23:13:48.420Z,2.33
2019-01-14T23:16:17.827Z,2.33
2019-01-14T23:18:47.186Z,2.23
2019-01-14T23:21:16.529Z,2.33
2019-01-14T23:23:45.899Z,3.27
2019-01-14T23:26:15.263Z,2.40
2019-01-14T23:28:44.582Z,2.03
2019-01-14T23:31:13.934Z,1.97
2019-01-14T23:33:43.298Z,2.57
2019-01-14T23:36:12.682Z,2.60
2019-01-14T23:38:42.016Z,2.37
2019-01-14T23:41:11.392Z,2.33
2019-01-14T23:43:40.842Z,2.13
2019-01-14T23:46:10.215Z,2.90
2019-01-14T23:48:39.614Z,2.30
2019-01-14T23:51:09.009Z,2.60
2019-01-14T23:53:38.404Z,1.83
2019-01-14T23:56:07.808Z,2.30
2019-01-14T23:58:37.238Z,2.37
