createdAt,value
2022-12-25T00:00:47.340Z,88
2022-12-25T00:02:47.314Z,88
2022-12-25T00:04:47.266Z,88
2022-12-25T00:06:47.327Z,88
2022-12-25T00:08:47.368Z,88
2022-12-25T00:10:47.270Z,88
2022-12-25T00:12:47.200Z,88
2022-12-25T00:14:53.353Z,88
2022-12-25T00:16:47.387Z,88
2022-12-25T00:18:48.983Z,89
2022-12-25T00:20:47.280Z,89
2022-12-25T00:22:47.306Z,89
2022-12-25T00:24:47.365Z,89
2022-12-25T00:26:47.221Z,89
2022-12-25T00:30:47.309Z,89
2022-12-25T00:32:47.312Z,89
2022-12-25T00:34:48.898Z,89
2022-12-25T00:36:47.222Z,89
2022-12-25T00:38:50.497Z,89
2022-12-25T00:40:47.225Z,89
2022-12-25T00:42:47.317Z,89
2022-12-25T00:44:50.167Z,89
2022-12-25T00:46:49.066Z,89
2022-12-25T00:48:53.650Z,89
2022-12-25T00:50:47.300Z,89
2022-12-25T00:52:47.279Z,89
2022-12-25T00:54:47.272Z,90
2022-12-25T00:56:47.372Z,90
2022-12-25T00:58:47.293Z,89
2022-12-25T01:00:47.339Z,90
2022-12-25T01:02:47.699Z,90
2022-12-25T01:04:48.960Z,90
2022-12-25T01:06:47.326Z,90
2022-12-25T01:08:47.301Z,90
2022-12-25T01:10:47.311Z,90
2022-12-25T01:12:47.309Z,90
2022-12-25T01:14:47.342Z,90
2022-12-25T01:16:47.466Z,90
2022-12-25T01:18:53.587Z,90
2022-12-25T01:20:47.290Z,90
2022-12-25T01:22:47.302Z,90
2022-12-25T01:24:47.278Z,90
2022-12-25T01:26:47.312Z,90
2022-12-25T01:28:51.154Z,90
2022-12-25T01:30:50.644Z,90
2022-12-25T01:32:47.296Z,90
2022-12-25T01:34:55.994Z,90
2022-12-25T01:36:47.304Z,90
2022-12-25T01:38:48.873Z,90
2022-12-25T01:40:53.561Z,90
2022-12-25T01:42:47.295Z,90
2022-12-25T01:44:47.327Z,90
2022-12-25T01:46:47.288Z,90
2022-12-25T01:48:47.324Z,90
2022-12-25T01:50:47.337Z,90
2022-12-25T01:52:53.312Z,90
2022-12-25T01:56:47.381Z,90
2022-12-25T01:58:47.303Z,90
2022-12-25T02:00:50.298Z,90
2022-12-25T02:02:47.386Z,90
2022-12-25T02:04:44.533Z,90
2022-12-25T02:06:47.287Z,90
2022-12-25T02:08:47.316Z,90
2022-12-25T02:10:47.294Z,90
2022-12-25T02:12:47.561Z,90
2022-12-25T02:14:47.693Z,90
2022-12-25T02:16:57.100Z,90
2022-12-25T02:18:47.308Z,90
2022-12-25T02:20:47.326Z,90
2022-12-25T02:22:47.307Z,90
2022-12-25T02:24:50.487Z,90
2022-12-25T02:26:47.267Z,90
2022-12-25T02:30:47.319Z,90
2022-12-25T02:32:47.282Z,90
2022-12-25T02:34:47.330Z,90
2022-12-25T02:38:47.332Z,90
2022-12-25T02:40:50.561Z,90
2022-12-25T02:44:47.323Z,90
2022-12-25T02:46:53.610Z,90
2022-12-25T02:48:47.313Z,90
2022-12-25T02:50:48.813Z,90
2022-12-25T02:52:47.350Z,90
2022-12-25T02:54:47.324Z,90
2022-12-25T02:56:47.652Z,90
2022-12-25T02:58:50.571Z,90
2022-12-25T03:00:50.583Z,90
2022-12-25T03:02:47.341Z,90
2022-12-25T03:04:47.369Z,90
2022-12-25T03:06:47.383Z,90
2022-12-25T03:08:47.381Z,90
2022-12-25T03:12:47.659Z,90
2022-12-25T03:14:53.903Z,90
2022-12-25T03:18:47.332Z,90
2022-12-25T03:20:47.128Z,90
2022-12-25T03:22:47.342Z,90
2022-12-25T03:24:47.213Z,91
2022-12-25T03:26:47.368Z,91
2022-12-25T03:28:53.684Z,91
2022-12-25T03:30:47.352Z,91
2022-12-25T03:32:50.761Z,91
2022-12-25T03:36:50.511Z,91
2022-12-25T03:42:47.225Z,91
2022-12-25T03:44:47.323Z,91
2022-12-25T03:46:50.546Z,91
2022-12-25T03:48:47.221Z,91
2022-12-25T03:50:47.330Z,91
2022-12-25T03:52:45.834Z,91
2022-12-25T03:54:47.313Z,91
2022-12-25T03:56:47.318Z,91
2022-12-25T03:58:47.282Z,91
2022-12-25T04:00:47.335Z,91
2022-12-25T04:02:47.720Z,91
2022-12-25T04:04:47.348Z,91
2022-12-25T04:06:47.340Z,91
2022-12-25T04:08:53.601Z,91
2022-12-25T04:10:47.697Z,91
2022-12-25T04:12:47.302Z,91
2022-12-25T04:16:47.239Z,91
2022-12-25T04:18:52.104Z,91
2022-12-25T04:20:50.501Z,91
2022-12-25T04:22:50.484Z,91
2022-12-25T04:24:50.749Z,91
2022-12-25T04:26:44.522Z,91
2022-12-25T04:28:50.577Z,91
2022-12-25T04:30:50.451Z,91
2022-12-25T04:32:50.519Z,91
2022-12-25T04:34:47.477Z,91
2022-12-25T04:36:47.323Z,91
2022-12-25T04:40:48.962Z,91
2022-12-25T04:42:47.316Z,91
2022-12-25T04:44:47.332Z,91
2022-12-25T04:46:47.434Z,91
2022-12-25T04:48:53.303Z,91
2022-12-25T04:50:47.316Z,91
2022-12-25T04:54:47.080Z,91
2022-12-25T04:56:47.348Z,91
2022-12-25T04:58:51.077Z,91
2022-12-25T05:00:47.340Z,91
2022-12-25T05:02:50.403Z,90
2022-12-25T05:04:48.047Z,90
2022-12-25T05:06:47.247Z,90
2022-12-25T05:08:50.543Z,90
2022-12-25T05:10:47.352Z,90
2022-12-25T05:12:50.777Z,91
2022-12-25T05:14:47.307Z,91
2022-12-25T05:16:47.361Z,91
2022-12-25T05:20:47.339Z,91
2022-12-25T05:22:47.403Z,91
2022-12-25T05:24:47.360Z,91
2022-12-25T05:26:50.807Z,91
2022-12-25T05:28:48.974Z,91
2022-12-25T05:30:47.343Z,91
2022-12-25T05:32:47.324Z,91
2022-12-25T05:38:47.319Z,91
2022-12-25T05:40:48.997Z,91
2022-12-25T05:42:50.211Z,91
2022-12-25T05:44:50.242Z,91
2022-12-25T05:46:47.664Z,91
2022-12-25T05:48:53.498Z,91
2022-12-25T05:50:47.241Z,91
2022-12-25T05:52:47.315Z,91
2022-12-25T05:54:50.570Z,91
2022-12-25T05:56:50.557Z,91
2022-12-25T05:58:47.316Z,91
2022-12-25T06:00:50.478Z,91
2022-12-25T06:02:47.393Z,91
2022-12-25T06:06:47.371Z,91
2022-12-25T06:08:47.379Z,91
2022-12-25T06:10:50.155Z,91
2022-12-25T06:12:50.608Z,91
2022-12-25T06:14:46.698Z,91
2022-12-25T06:16:53.448Z,91
2022-12-25T06:18:47.350Z,91
2022-12-25T06:20:47.355Z,92
2022-12-25T06:22:47.354Z,92
2022-12-25T06:24:47.335Z,92
2022-12-25T06:28:50.523Z,92
2022-12-25T06:30:47.357Z,92
2022-12-25T06:32:47.319Z,92
2022-12-25T06:34:47.351Z,92
2022-12-25T06:36:47.403Z,92
2022-12-25T06:38:47.248Z,92
2022-12-25T06:42:50.307Z,92
2022-12-25T06:44:46.717Z,92
2022-12-25T06:46:47.526Z,92
2022-12-25T06:48:47.342Z,92
2022-12-25T06:50:47.369Z,92
2022-12-25T06:52:47.387Z,92
2022-12-25T06:56:50.216Z,92
2022-12-25T06:58:47.388Z,92
2022-12-25T07:00:47.349Z,92
2022-12-25T07:02:47.500Z,92
2022-12-25T07:04:47.373Z,92
2022-12-25T07:06:50.812Z,92
2022-12-25T07:12:33.895Z,91
2022-12-25T07:14:40.504Z,91
2022-12-25T07:16:39.098Z,91
2022-12-25T07:18:40.743Z,92
2022-12-25T07:20:37.323Z,91
2022-12-25T07:22:37.327Z,91
2022-12-25T07:24:38.910Z,91
2022-12-25T07:26:39.782Z,91
2022-12-25T07:28:39.553Z,91
2022-12-25T07:30:40.117Z,91
2022-12-25T07:32:39.939Z,91
2022-12-25T07:34:40.281Z,91
2022-12-25T07:36:43.848Z,91
2022-12-25T07:38:39.224Z,91
2022-12-25T07:40:38.432Z,91
2022-12-25T07:42:39.224Z,91
2022-12-25T07:44:39.123Z,91
2022-12-25T07:46:38.135Z,91
2022-12-25T07:48:39.823Z,91
2022-12-25T07:50:38.824Z,91
2022-12-25T07:52:43.542Z,91
2022-12-25T07:54:39.780Z,91
2022-12-25T07:56:39.094Z,91
2022-12-25T07:58:37.130Z,91
2022-12-25T08:00:35.993Z,91
2022-12-25T08:02:40.837Z,91
2022-12-25T08:04:37.342Z,91
2022-12-25T08:06:37.330Z,91
2022-12-25T08:08:37.294Z,90
2022-12-25T08:10:37.425Z,90
2022-12-25T08:12:38.552Z,90
2022-12-25T08:14:38.888Z,90
2022-12-25T08:16:40.056Z,90
2022-12-25T08:18:35.596Z,90
2022-12-25T08:20:37.768Z,90
2022-12-25T08:22:37.318Z,90
2022-12-25T08:24:38.677Z,90
2022-12-25T08:26:38.845Z,90
2022-12-25T08:28:37.665Z,90
2022-12-25T08:30:37.486Z,90
2022-12-25T08:32:39.351Z,90
2022-12-25T08:34:38.081Z,90
2022-12-25T08:36:39.560Z,90
2022-12-25T08:38:39.116Z,90
2022-12-25T08:40:39.128Z,90
2022-12-25T08:42:38.927Z,89
2022-12-25T08:44:40.803Z,89
2022-12-25T08:46:37.437Z,89
2022-12-25T08:48:38.677Z,89
2022-12-25T08:50:38.832Z,89
2022-12-25T08:52:38.265Z,89
2022-12-25T08:54:35.890Z,88
2022-12-25T08:56:37.338Z,84
2022-12-25T08:58:37.386Z,84
2022-12-25T09:00:39.663Z,84
2022-12-25T09:02:40.355Z,84
2022-12-25T09:04:39.052Z,84
2022-12-25T09:06:37.413Z,84
2022-12-25T09:08:42.493Z,84
2022-12-25T09:10:38.450Z,84
2022-12-25T09:12:37.387Z,84
2022-12-25T09:14:38.478Z,84
2022-12-25T09:16:39.496Z,84
2022-12-25T09:18:38.461Z,85
2022-12-25T09:20:38.020Z,85
2022-12-25T09:22:39.584Z,85
2022-12-25T09:24:39.527Z,85
2022-12-25T09:26:38.215Z,84
2022-12-25T09:28:39.158Z,84
2022-12-25T09:30:39.109Z,84
2022-12-25T09:32:35.881Z,84
2022-12-25T09:34:39.045Z,84
2022-12-25T09:36:40.557Z,84
2022-12-25T09:38:37.362Z,84
2022-12-25T09:40:41.743Z,84
2022-12-25T09:42:39.486Z,84
2022-12-25T09:44:39.135Z,84
2022-12-25T09:46:38.891Z,85
2022-12-25T09:48:37.421Z,85
2022-12-25T09:50:39.868Z,84
2022-12-25T09:52:37.811Z,84
2022-12-25T09:54:39.553Z,84
2022-12-25T09:56:38.708Z,85
2022-12-25T09:58:39.659Z,84
2022-12-25T10:00:35.910Z,85
2022-12-25T10:02:39.361Z,85
2022-12-25T10:06:35.595Z,85
2022-12-25T10:08:40.363Z,85
2022-12-25T10:10:39.828Z,85
2022-12-25T10:12:38.626Z,84
2022-12-25T10:14:38.898Z,84
2022-12-25T10:16:40.631Z,84
2022-12-25T10:18:38.321Z,84
2022-12-25T10:20:37.431Z,84
2022-12-25T10:22:40.594Z,84
2022-12-25T10:24:37.743Z,84
2022-12-25T10:28:36.881Z,84
2022-12-25T10:30:39.537Z,84
2022-12-25T10:32:38.225Z,84
2022-12-25T10:34:39.545Z,84
2022-12-25T10:36:38.129Z,84
2022-12-25T10:38:37.857Z,84
2022-12-25T10:40:38.098Z,84
2022-12-25T10:42:39.082Z,84
2022-12-25T10:44:38.722Z,84
2022-12-25T10:46:37.417Z,84
2022-12-25T10:48:37.852Z,84
2022-12-25T10:50:36.895Z,84
2022-12-25T10:52:40.555Z,84
2022-12-25T10:54:37.382Z,84
2022-12-25T10:56:37.353Z,84
2022-12-25T10:58:36.896Z,84
2022-12-25T11:02:37.556Z,84
2022-12-25T11:04:35.510Z,84
2022-12-25T11:06:37.508Z,84
2022-12-25T11:08:37.585Z,84
2022-12-25T11:10:37.303Z,84
2022-12-25T11:12:37.438Z,84
2022-12-25T11:14:39.614Z,84
2022-12-25T11:18:38.231Z,84
2022-12-25T11:20:41.281Z,84
2022-12-25T11:22:38.709Z,84
2022-12-25T11:24:40.708Z,84
2022-12-25T11:26:37.673Z,84
2022-12-25T11:28:40.803Z,84
2022-12-25T11:30:39.159Z,84
2022-12-25T11:32:37.402Z,84
2022-12-25T11:34:38.233Z,84
2022-12-25T11:36:37.396Z,84
2022-12-25T11:38:37.581Z,84
2022-12-25T11:40:38.401Z,84
2022-12-25T11:42:37.413Z,84
2022-12-25T11:44:39.144Z,84
2022-12-25T11:46:40.369Z,84
2022-12-25T11:48:40.760Z,84
2022-12-25T11:50:38.139Z,84
2022-12-25T11:52:39.037Z,84
2022-12-25T11:54:37.771Z,84
2022-12-25T11:56:40.264Z,84
2022-12-25T11:58:40.697Z,84
2022-12-25T12:00:42.154Z,84
2022-12-25T12:02:39.924Z,84
2022-12-25T12:04:42.874Z,84
2022-12-25T12:06:38.593Z,84
2022-12-25T12:08:39.287Z,84
2022-12-25T12:10:38.361Z,84
2022-12-25T12:12:41.757Z,84
2022-12-25T12:14:39.553Z,84
2022-12-25T12:16:39.721Z,84
2022-12-25T12:18:43.832Z,84
2022-12-25T12:20:39.447Z,84
2022-12-25T12:22:37.456Z,84
2022-12-25T12:24:37.019Z,84
2022-12-25T12:26:39.759Z,84
2022-12-25T12:28:39.148Z,84
2022-12-25T12:30:39.539Z,84
2022-12-25T12:32:39.831Z,84
2022-12-25T12:34:39.157Z,84
2022-12-25T12:36:39.534Z,84
2022-12-25T12:38:39.561Z,84
2022-12-25T12:40:40.654Z,84
2022-12-25T12:42:40.782Z,84
2022-12-25T12:44:40.633Z,84
2022-12-25T12:46:39.247Z,84
2022-12-25T12:48:40.115Z,84
2022-12-25T12:50:40.643Z,84
2022-12-25T12:52:40.512Z,84
2022-12-25T12:54:40.273Z,84
2022-12-25T12:56:37.821Z,84
2022-12-25T12:58:39.099Z,84
2022-12-25T13:00:40.602Z,84
2022-12-25T13:02:37.648Z,84
2022-12-25T13:04:39.885Z,84
2022-12-25T13:06:37.937Z,84
2022-12-25T13:08:40.904Z,84
2022-12-25T13:10:39.604Z,84
2022-12-25T13:12:38.358Z,84
2022-12-25T13:14:38.469Z,84
2022-12-25T13:16:40.771Z,84
2022-12-25T13:18:40.459Z,84
2022-12-25T13:20:37.424Z,84
2022-12-25T13:22:40.493Z,84
2022-12-25T13:24:38.294Z,84
2022-12-25T13:26:35.927Z,84
2022-12-25T13:28:41.037Z,84
2022-12-25T13:30:39.545Z,84
2022-12-25T13:32:38.021Z,84
2022-12-25T13:34:37.630Z,84
2022-12-25T13:36:40.607Z,84
2022-12-25T13:38:39.650Z,84
2022-12-25T13:40:40.552Z,84
2022-12-25T13:42:39.676Z,84
2022-12-25T13:44:37.597Z,84
2022-12-25T13:46:38.723Z,84
2022-12-25T13:48:39.169Z,84
2022-12-25T13:50:37.389Z,84
2022-12-25T13:52:37.380Z,84
2022-12-25T13:54:35.974Z,84
2022-12-25T13:56:39.173Z,84
2022-12-25T13:58:39.106Z,84
2022-12-25T14:00:36.964Z,84
2022-12-25T14:02:37.787Z,84
2022-12-25T14:04:40.652Z,84
2022-12-25T14:06:40.961Z,84
2022-12-25T14:08:40.786Z,84
2022-12-25T14:10:37.357Z,84
2022-12-25T14:12:40.687Z,84
2022-12-25T14:14:38.608Z,84
2022-12-25T14:16:39.708Z,84
2022-12-25T14:18:37.447Z,84
2022-12-25T14:20:39.898Z,84
2022-12-25T14:22:37.673Z,84
2022-12-25T14:24:38.494Z,85
2022-12-25T14:26:37.943Z,85
2022-12-25T14:28:39.036Z,85
2022-12-25T14:30:37.380Z,85
2022-12-25T14:32:37.930Z,85
2022-12-25T14:34:38.488Z,85
2022-12-25T14:36:37.382Z,85
2022-12-25T14:38:37.367Z,85
2022-12-25T14:40:37.348Z,85
2022-12-25T14:42:37.504Z,85
2022-12-25T14:44:38.204Z,85
2022-12-25T14:46:39.758Z,85
2022-12-25T14:48:40.545Z,85
2022-12-25T14:50:39.161Z,85
2022-12-25T14:52:39.241Z,85
2022-12-25T14:54:38.321Z,85
2022-12-25T14:56:37.720Z,85
2022-12-25T14:58:38.246Z,85
2022-12-25T15:00:38.324Z,85
2022-12-25T15:02:35.830Z,85
2022-12-25T15:04:38.237Z,85
2022-12-25T15:06:38.839Z,86
2022-12-25T15:08:39.460Z,85
2022-12-25T15:11:00.849Z,86
2022-12-25T15:12:40.088Z,86
2022-12-25T15:14:40.702Z,86
2022-12-25T15:16:37.667Z,86
2022-12-25T15:18:40.720Z,86
2022-12-25T15:20:40.688Z,86
2022-12-25T15:22:54.507Z,86
2022-12-25T15:24:37.375Z,86
2022-12-25T15:26:37.761Z,87
2022-12-25T15:28:40.635Z,87
2022-12-25T15:30:39.187Z,87
2022-12-25T15:32:40.671Z,87
2022-12-25T15:34:39.612Z,87
2022-12-25T15:36:37.455Z,87
2022-12-25T15:38:37.073Z,87
2022-12-25T15:40:40.690Z,87
2022-12-25T15:42:39.520Z,87
2022-12-25T15:44:40.971Z,87
2022-12-25T15:46:38.348Z,88
2022-12-25T15:48:39.393Z,88
2022-12-25T15:50:37.340Z,88
2022-12-25T15:52:39.148Z,88
2022-12-25T15:54:38.961Z,88
2022-12-25T15:56:40.651Z,88
2022-12-25T15:58:37.469Z,88
2022-12-25T16:00:39.819Z,89
2022-12-25T16:02:38.974Z,89
2022-12-25T16:04:37.456Z,89
2022-12-25T16:06:36.017Z,89
2022-12-25T16:08:38.282Z,89
2022-12-25T16:10:40.926Z,89
2022-12-25T16:12:39.958Z,89
2022-12-25T16:14:37.439Z,88
2022-12-25T16:16:38.009Z,88
2022-12-25T16:18:40.799Z,88
2022-12-25T16:20:43.719Z,88
2022-12-25T16:22:37.480Z,88
2022-12-25T16:24:37.671Z,88
2022-12-25T16:26:37.446Z,89
2022-12-25T16:28:38.784Z,89
2022-12-25T16:30:40.681Z,89
2022-12-25T16:32:38.742Z,89
2022-12-25T16:34:35.577Z,89
2022-12-25T16:36:40.896Z,89
2022-12-25T16:38:37.766Z,89
2022-12-25T16:40:38.832Z,90
2022-12-25T16:42:38.825Z,90
2022-12-25T16:44:37.395Z,90
2022-12-25T16:46:40.178Z,90
2022-12-25T16:48:37.765Z,90
2022-12-25T16:50:37.698Z,90
2022-12-25T16:52:39.654Z,90
2022-12-25T16:54:43.467Z,90
2022-12-25T16:56:37.492Z,90
2022-12-25T16:58:40.955Z,91
2022-12-25T17:00:38.731Z,91
2022-12-25T17:02:39.007Z,91
2022-12-25T17:04:40.565Z,90
2022-12-25T17:06:37.459Z,90
2022-12-25T17:08:39.111Z,90
2022-12-25T17:10:38.217Z,89
2022-12-25T17:12:39.579Z,89
2022-12-25T17:14:36.577Z,89
2022-12-25T17:16:38.743Z,89
2022-12-25T17:18:38.579Z,89
2022-12-25T17:20:35.707Z,89
2022-12-25T17:22:38.131Z,90
2022-12-25T17:24:38.338Z,89
2022-12-25T17:26:38.445Z,89
2022-12-25T17:28:37.552Z,89
2022-12-25T17:30:39.147Z,89
2022-12-25T17:34:39.243Z,89
2022-12-25T17:36:39.709Z,89
2022-12-25T17:38:37.488Z,89
2022-12-25T17:40:38.174Z,89
2022-12-25T17:42:38.719Z,90
2022-12-25T17:44:37.405Z,90
2022-12-25T17:46:40.890Z,90
2022-12-25T17:48:39.764Z,90
2022-12-25T17:50:41.528Z,90
2022-12-25T17:52:40.787Z,90
2022-12-25T17:54:37.029Z,90
2022-12-25T17:56:37.247Z,90
2022-12-25T17:58:37.569Z,90
2022-12-25T18:00:37.294Z,90
2022-12-25T18:02:35.950Z,90
2022-12-25T18:04:37.261Z,90
2022-12-25T18:06:37.354Z,90
2022-12-25T18:08:39.691Z,90
2022-12-25T18:10:37.304Z,90
2022-12-25T18:12:40.494Z,91
2022-12-25T18:16:37.363Z,90
2022-12-25T18:18:37.286Z,90
2022-12-25T18:20:40.063Z,90
2022-12-25T18:24:37.271Z,90
2022-12-25T18:26:37.461Z,90
2022-12-25T18:28:37.584Z,91
2022-12-25T18:30:37.711Z,91
2022-12-25T18:32:40.821Z,91
2022-12-25T18:34:40.420Z,91
2022-12-25T18:36:37.254Z,91
2022-12-25T18:38:37.568Z,91
2022-12-25T18:40:37.281Z,90
2022-12-25T18:42:35.854Z,91
2022-12-25T18:44:37.293Z,90
2022-12-25T18:46:40.919Z,91
2022-12-25T18:48:37.285Z,91
2022-12-25T18:50:37.456Z,91
2022-12-25T18:52:47.147Z,91
2022-12-25T18:54:37.307Z,91
2022-12-25T18:56:37.311Z,91
2022-12-25T18:58:36.512Z,91
2022-12-25T19:00:37.345Z,91
2022-12-25T19:02:37.417Z,91
2022-12-25T19:04:37.558Z,91
2022-12-25T19:06:37.304Z,91
2022-12-25T19:08:37.582Z,91
2022-12-25T19:10:37.296Z,91
2022-12-25T19:12:43.713Z,91
2022-12-25T19:14:47.821Z,90
2022-12-25T19:16:37.442Z,90
2022-12-25T19:18:41.488Z,90
2022-12-25T19:22:36.974Z,90
2022-12-25T19:24:40.480Z,90
2022-12-25T19:26:40.402Z,90
2022-12-25T19:30:37.298Z,90
2022-12-25T19:32:37.265Z,89
2022-12-25T19:34:37.555Z,89
2022-12-25T19:36:37.286Z,89
2022-12-25T19:38:37.360Z,89
2022-12-25T19:40:38.329Z,89
2022-12-25T19:42:40.500Z,88
2022-12-25T19:44:40.147Z,89
2022-12-25T19:46:38.884Z,88
2022-12-25T19:48:37.260Z,88
2022-12-25T19:50:43.555Z,88
2022-12-25T19:52:37.306Z,88
2022-12-25T19:54:37.339Z,88
2022-12-25T19:56:37.047Z,88
2022-12-25T19:58:37.072Z,88
2022-12-25T20:00:37.302Z,87
2022-12-25T20:02:37.430Z,87
2022-12-25T20:04:37.244Z,87
2022-12-25T20:06:40.443Z,87
2022-12-25T20:08:37.272Z,87
2022-12-25T20:10:37.719Z,87
2022-12-25T20:12:37.293Z,87
2022-12-25T20:14:37.251Z,87
2022-12-25T20:16:37.304Z,87
2022-12-25T20:18:37.584Z,87
2022-12-25T20:20:40.529Z,87
2022-12-25T20:22:37.568Z,88
2022-12-25T20:24:40.481Z,88
2022-12-25T20:26:37.326Z,88
2022-12-25T20:28:37.307Z,88
2022-12-25T20:30:38.966Z,88
2022-12-25T20:32:37.273Z,88
2022-12-25T20:34:40.499Z,88
2022-12-25T20:36:40.459Z,88
2022-12-25T20:38:37.273Z,88
2022-12-25T20:40:53.290Z,88
2022-12-25T20:44:40.520Z,88
2022-12-25T20:46:37.421Z,88
2022-12-25T20:48:37.295Z,88
2022-12-25T20:52:37.267Z,87
2022-12-25T20:54:40.482Z,87
2022-12-25T20:56:37.297Z,87
2022-12-25T20:58:37.384Z,87
2022-12-25T21:00:40.545Z,87
2022-12-25T21:02:37.441Z,87
2022-12-25T21:06:40.684Z,86
2022-12-25T21:08:37.291Z,86
2022-12-25T21:10:38.935Z,86
2022-12-25T21:12:37.283Z,86
2022-12-25T21:14:37.421Z,86
2022-12-25T21:16:37.329Z,86
2022-12-25T21:18:37.296Z,86
2022-12-25T21:20:40.528Z,86
2022-12-25T21:22:37.269Z,86
2022-12-25T21:24:38.903Z,86
2022-12-25T21:28:37.289Z,86
2022-12-25T21:30:37.399Z,86
2022-12-25T21:32:37.566Z,86
2022-12-25T21:34:37.310Z,86
2022-12-25T21:36:37.289Z,86
2022-12-25T21:38:40.534Z,86
2022-12-25T21:40:37.326Z,86
2022-12-25T21:42:37.262Z,86
2022-12-25T21:44:37.289Z,86
2022-12-25T21:46:37.702Z,86
2022-12-25T21:48:37.308Z,86
2022-12-25T21:50:39.031Z,86
2022-12-25T21:52:37.306Z,86
2022-12-25T21:54:40.221Z,86
2022-12-25T21:56:44.424Z,86
2022-12-25T21:58:37.305Z,86
2022-12-25T22:00:40.664Z,86
2022-12-25T22:02:37.724Z,86
2022-12-25T22:04:37.295Z,86
2022-12-25T22:06:37.320Z,86
2022-12-25T22:08:37.286Z,86
2022-12-25T22:12:35.757Z,87
2022-12-25T22:14:50.631Z,87
2022-12-25T22:16:37.281Z,87
2022-12-25T22:18:37.322Z,87
2022-12-25T22:20:37.885Z,87
2022-12-25T22:24:37.284Z,86
2022-12-25T22:26:38.919Z,86
2022-12-25T22:28:37.314Z,86
2022-12-25T22:30:37.334Z,86
2022-12-25T22:32:37.294Z,86
2022-12-25T22:34:37.347Z,86
2022-12-25T22:36:37.070Z,86
2022-12-25T22:38:37.308Z,87
2022-12-25T22:40:37.371Z,87
2022-12-25T22:44:37.315Z,87
2022-12-25T22:46:37.318Z,86
2022-12-25T22:48:40.499Z,86
2022-12-25T22:50:37.294Z,86
2022-12-25T22:52:37.075Z,86
2022-12-25T22:54:37.315Z,86
2022-12-25T22:56:37.354Z,85
2022-12-25T22:58:40.507Z,85
2022-12-25T23:00:40.992Z,85
2022-12-25T23:02:43.508Z,85
2022-12-25T23:04:40.127Z,85
2022-12-25T23:06:37.316Z,85
2022-12-25T23:08:37.298Z,85
2022-12-25T23:10:37.339Z,85
2022-12-25T23:12:40.278Z,85
2022-12-25T23:16:37.293Z,85
2022-12-25T23:18:34.633Z,85
2022-12-25T23:20:40.838Z,86
2022-12-25T23:22:37.844Z,86
2022-12-25T23:24:37.347Z,86
2022-12-25T23:26:37.309Z,86
2022-12-25T23:28:37.343Z,86
2022-12-25T23:30:37.078Z,86
2022-12-25T23:32:37.324Z,86
2022-12-25T23:34:37.586Z,86
2022-12-25T23:36:37.746Z,85
2022-12-25T23:38:35.874Z,85
2022-12-25T23:40:37.270Z,85
2022-12-25T23:42:37.300Z,85
2022-12-25T23:44:36.557Z,85
2022-12-25T23:46:40.625Z,85
2022-12-25T23:48:40.183Z,85
2022-12-25T23:50:37.299Z,85
2022-12-25T23:52:37.266Z,85
2022-12-25T23:54:37.240Z,86
2022-12-25T23:56:37.340Z,86
2022-12-25T23:58:37.280Z,86
