createdAt,value
2023-05-25T00:01:36.501Z,97844.16
2023-05-25T00:04:04.074Z,97841.81
2023-05-25T00:06:31.508Z,97841.69
2023-05-25T00:08:58.219Z,97851.19
2023-05-25T00:11:24.984Z,97846.03
2023-05-25T00:13:52.030Z,97845.72
2023-05-25T00:16:18.531Z,97846.75
2023-05-25T00:18:45.694Z,97843.09
2023-05-25T00:21:12.452Z,97849.25
2023-05-25T00:23:38.944Z,97845.72
2023-05-25T00:26:05.726Z,97852.72
2023-05-25T00:28:32.203Z,97854.28
2023-05-25T00:30:58.915Z,97854.28
2023-05-25T00:33:25.562Z,97854.72
2023-05-25T00:35:54.195Z,97862.03
2023-05-25T00:38:21.399Z,97859.84
2023-05-25T00:40:48.050Z,97855.66
2023-05-25T00:43:14.560Z,97849.09
2023-05-25T00:45:41.456Z,97854.28
2023-05-25T00:48:08.599Z,97857.28
2023-05-25T00:50:38.329Z,97864.19
2023-05-25T00:53:08.671Z,97860.69
2023-05-25T00:55:40.065Z,97864.31
2023-05-25T00:58:08.029Z,97864.81
2023-05-25T01:00:35.987Z,97860.75
2023-05-25T01:03:09.745Z,97861.66
2023-05-25T01:05:38.446Z,97856.22
2023-05-25T01:08:05.146Z,97863.66
2023-05-25T01:10:32.849Z,97860.09
2023-05-25T01:13:02.027Z,97846.91
2023-05-25T01:15:29.994Z,97855.72
2023-05-25T01:17:59.678Z,97846.06
2023-05-25T01:20:29.900Z,97844.38
2023-05-25T01:22:59.657Z,97857.03
2023-05-25T01:25:46.545Z,97862.03
2023-05-25T01:28:16.120Z,97858.94
2023-05-25T01:30:44.197Z,97855.94
2023-05-25T01:33:10.966Z,97858.28
2023-05-25T01:35:38.827Z,97855.38
2023-05-25T01:38:05.865Z,97851.19
2023-05-25T01:40:32.472Z,97854.16
2023-05-25T01:43:00.972Z,97856.88
2023-05-25T01:45:27.887Z,97853.28
2023-05-25T01:48:13.428Z,97846.22
2023-05-25T01:50:53.609Z,97852.00
2023-05-25T01:53:24.339Z,97851.59
2023-05-25T01:55:56.243Z,97854.31
2023-05-25T01:58:24.645Z,97850.09
2023-05-25T02:00:52.742Z,97851.50
2023-05-25T02:03:20.407Z,97856.59
2023-05-25T02:05:48.920Z,97855.22
2023-05-25T02:08:15.473Z,97852.19
2023-05-25T02:10:41.973Z,97847.75
2023-05-25T02:13:08.485Z,97849.09
2023-05-25T02:15:35.146Z,97847.03
2023-05-25T02:18:02.080Z,97842.75
2023-05-25T02:20:30.744Z,97851.31
2023-05-25T02:22:57.345Z,97850.03
2023-05-25T02:25:23.820Z,97848.00
2023-05-25T02:27:50.771Z,97852.00
2023-05-25T02:30:17.513Z,97847.84
2023-05-25T02:32:44.104Z,97845.66
2023-05-25T02:35:10.786Z,97851.34
2023-05-25T02:37:38.436Z,97849.06
2023-05-25T02:40:05.618Z,97863.53
2023-05-25T02:42:32.227Z,97859.44
2023-05-25T02:44:59.073Z,97866.78
2023-05-25T02:47:26.156Z,97865.63
2023-05-25T02:49:52.775Z,97871.78
2023-05-25T02:52:19.487Z,97870.91
2023-05-25T02:54:46.172Z,97866.34
2023-05-25T02:57:19.036Z,97867.72
2023-05-25T02:59:45.708Z,97874.72
2023-05-25T03:02:13.007Z,97874.59
2023-05-25T03:04:39.591Z,97881.72
2023-05-25T03:07:06.123Z,97880.69
2023-05-25T03:09:32.862Z,97886.63
2023-05-25T03:12:01.471Z,97885.91
2023-05-25T03:14:28.694Z,97891.66
2023-05-25T03:17:01.634Z,97886.13
2023-05-25T03:19:28.301Z,97889.31
2023-05-25T03:21:54.849Z,97892.88
2023-05-25T03:24:21.353Z,97894.25
2023-05-25T03:26:47.939Z,97904.91
2023-05-25T03:29:15.478Z,97895.94
2023-05-25T03:31:42.112Z,97901.66
2023-05-25T03:34:08.669Z,97906.91
2023-05-25T03:36:39.171Z,97913.16
2023-05-25T03:39:07.169Z,97916.88
2023-05-25T03:41:33.825Z,97924.16
2023-05-25T03:44:00.414Z,97935.19
2023-05-25T03:46:27.048Z,97935.88
2023-05-25T03:48:56.431Z,97939.94
2023-05-25T03:51:22.912Z,97938.63
2023-05-25T03:53:49.464Z,97938.75
2023-05-25T03:56:16.029Z,97947.06
2023-05-25T03:58:42.617Z,97948.56
2023-05-25T04:01:10.397Z,97953.47
2023-05-25T04:03:37.195Z,97952.84
2023-05-25T04:06:04.009Z,97962.00
2023-05-25T04:08:30.556Z,97965.03
2023-05-25T04:10:57.759Z,97957.56
2023-05-25T04:13:24.377Z,97958.44
2023-05-25T04:15:51.366Z,97961.50
2023-05-25T04:18:21.912Z,97958.59
2023-05-25T04:20:49.407Z,97967.75
2023-05-25T04:23:19.549Z,97970.81
2023-05-25T04:25:46.582Z,97974.84
2023-05-25T04:28:14.437Z,97967.06
2023-05-25T04:30:51.609Z,97975.53
2023-05-25T04:33:29.746Z,97973.81
2023-05-25T04:36:02.234Z,97969.22
2023-05-25T04:38:30.683Z,97973.81
2023-05-25T04:41:05.880Z,97976.16
2023-05-25T04:43:32.590Z,97973.13
2023-05-25T04:46:00.782Z,97984.69
2023-05-25T04:48:29.244Z,97981.97
2023-05-25T04:50:56.000Z,97989.09
2023-05-25T04:53:23.101Z,97980.09
2023-05-25T04:55:49.699Z,97981.19
2023-05-25T04:58:16.352Z,97984.34
2023-05-25T05:00:44.858Z,97985.66
2023-05-25T05:03:11.676Z,97982.25
2023-05-25T05:05:38.327Z,97990.25
2023-05-25T05:08:11.856Z,97987.31
2023-05-25T05:10:38.479Z,97984.59
2023-05-25T05:13:05.867Z,97988.56
2023-05-25T05:15:32.728Z,97989.47
2023-05-25T05:17:59.590Z,97982.28
2023-05-25T05:20:26.206Z,97976.97
2023-05-25T05:22:53.562Z,97978.19
2023-05-25T05:25:20.604Z,97979.34
2023-05-25T05:27:47.551Z,97971.19
2023-05-25T05:30:23.046Z,97973.69
2023-05-25T05:32:49.794Z,97969.72
2023-05-25T05:35:17.411Z,97968.31
2023-05-25T05:37:46.974Z,97984.75
2023-05-25T05:40:13.606Z,97978.22
2023-05-25T05:42:42.440Z,97980.84
2023-05-25T05:45:10.078Z,97981.34
2023-05-25T05:47:37.365Z,97984.63
2023-05-25T05:50:04.211Z,97982.69
2023-05-25T05:52:31.147Z,97987.75
2023-05-25T05:54:57.664Z,98000.25
2023-05-25T05:57:24.494Z,97990.75
2023-05-25T05:59:51.163Z,97979.94
2023-05-25T06:02:19.487Z,97984.06
2023-05-25T06:04:46.346Z,97983.78
2023-05-25T06:07:12.880Z,97970.66
2023-05-25T06:09:40.879Z,97985.19
2023-05-25T06:12:08.374Z,97980.72
2023-05-25T06:14:35.117Z,97985.72
2023-05-25T06:17:03.513Z,97991.28
2023-05-25T06:19:30.414Z,97988.16
2023-05-25T06:21:57.174Z,97994.50
2023-05-25T06:24:23.690Z,97989.81
2023-05-25T06:26:50.528Z,97991.28
2023-05-25T06:29:17.619Z,97989.94
2023-05-25T06:31:44.377Z,97998.56
2023-05-25T06:34:10.872Z,97987.53
2023-05-25T06:36:37.953Z,97997.03
2023-05-25T06:39:04.495Z,97992.72
2023-05-25T06:41:31.106Z,97997.78
2023-05-25T06:43:57.792Z,97990.09
2023-05-25T06:46:30.291Z,97992.81
2023-05-25T06:49:01.511Z,97997.34
2023-05-25T06:51:28.084Z,97992.63
2023-05-25T06:53:57.684Z,97989.25
2023-05-25T06:56:24.220Z,97987.78
2023-05-25T06:58:51.147Z,97993.25
2023-05-25T07:01:17.780Z,97991.63
2023-05-25T07:03:44.316Z,97996.22
2023-05-25T07:06:12.221Z,97999.97
2023-05-25T07:08:39.001Z,97995.25
2023-05-25T07:11:05.640Z,97993.16
2023-05-25T07:13:32.187Z,97984.81
2023-05-25T07:15:58.685Z,97995.50
2023-05-25T07:18:26.301Z,97994.66
2023-05-25T07:20:53.519Z,97996.09
2023-05-25T07:23:20.242Z,97995.69
2023-05-25T07:25:46.954Z,97984.00
2023-05-25T07:28:13.706Z,97986.72
2023-05-25T07:30:40.892Z,97992.63
2023-05-25T07:33:07.471Z,97994.50
2023-05-25T07:35:35.461Z,97997.66
2023-05-25T07:38:04.408Z,97999.44
2023-05-25T07:40:30.893Z,97995.03
2023-05-25T07:42:57.368Z,97991.75
2023-05-25T07:45:23.865Z,97999.53
2023-05-25T07:47:50.460Z,98001.06
2023-05-25T07:50:17.212Z,98003.53
2023-05-25T07:52:43.768Z,97999.34
2023-05-25T07:55:10.594Z,97993.03
2023-05-25T07:57:37.104Z,97993.47
2023-05-25T08:00:06.665Z,97998.53
2023-05-25T08:02:39.497Z,98003.59
2023-05-25T08:05:06.426Z,98002.31
2023-05-25T08:07:33.292Z,98003.06
2023-05-25T08:10:00.090Z,98002.28
2023-05-25T08:12:43.093Z,98003.13
2023-05-25T08:15:13.645Z,98005.88
2023-05-25T08:17:40.309Z,98009.06
2023-05-25T08:20:09.337Z,98009.06
2023-05-25T08:22:36.091Z,98005.63
2023-05-25T08:25:03.760Z,98003.47
2023-05-25T08:27:31.697Z,98005.44
2023-05-25T08:29:59.405Z,98006.22
2023-05-25T08:32:26.267Z,98008.06
2023-05-25T08:34:52.957Z,98002.78
2023-05-25T08:37:21.366Z,98003.97
2023-05-25T08:39:47.909Z,98008.63
2023-05-25T08:42:14.395Z,98002.72
2023-05-25T08:44:42.762Z,98006.63
2023-05-25T08:47:11.842Z,97995.78
2023-05-25T08:49:39.366Z,98006.34
2023-05-25T08:52:08.327Z,98000.16
2023-05-25T08:54:36.217Z,98010.56
2023-05-25T08:57:08.081Z,98005.72
2023-05-25T08:59:42.789Z,98002.03
2023-05-25T09:02:25.247Z,98012.31
2023-05-25T09:04:52.211Z,98015.50
2023-05-25T09:07:19.326Z,98004.34
2023-05-25T09:09:47.612Z,98011.25
2023-05-25T09:12:15.395Z,98005.78
2023-05-25T09:14:45.883Z,98012.09
2023-05-25T09:17:14.207Z,98002.25
2023-05-25T09:19:40.830Z,98003.19
2023-05-25T09:22:15.485Z,98005.16
2023-05-25T09:24:44.419Z,97999.31
2023-05-25T09:27:11.678Z,98003.13
2023-05-25T09:29:38.283Z,98003.56
2023-05-25T09:32:06.321Z,98002.78
2023-05-25T09:34:34.042Z,98000.66
2023-05-25T09:37:04.507Z,98000.47
2023-05-25T09:39:31.337Z,98000.84
2023-05-25T09:41:58.044Z,98003.00
2023-05-25T09:44:24.629Z,97998.34
2023-05-25T09:46:51.128Z,98006.38
2023-05-25T09:49:17.750Z,98010.63
2023-05-25T09:51:44.286Z,98003.00
2023-05-25T09:54:11.213Z,98001.09
2023-05-25T09:56:37.796Z,98007.09
2023-05-25T09:59:04.325Z,98004.94
2023-05-25T10:01:32.066Z,98011.63
2023-05-25T10:04:04.315Z,98014.66
2023-05-25T10:06:33.329Z,98008.06
2023-05-25T10:09:00.723Z,98011.66
2023-05-25T10:11:27.919Z,98007.69
2023-05-25T10:13:55.655Z,98006.59
2023-05-25T10:16:29.275Z,98006.72
2023-05-25T10:19:18.099Z,98005.19
2023-05-25T10:21:47.931Z,98003.91
2023-05-25T10:24:24.515Z,98004.13
2023-05-25T10:26:53.940Z,98005.53
2023-05-25T10:29:20.858Z,98005.53
2023-05-25T10:31:48.007Z,97997.53
2023-05-25T10:34:15.080Z,97994.56
2023-05-25T10:36:41.860Z,97992.88
2023-05-25T10:39:09.306Z,97992.31
2023-05-25T10:41:35.864Z,97983.63
2023-05-25T10:44:02.752Z,97983.13
2023-05-25T10:46:29.495Z,97983.03
2023-05-25T10:49:02.191Z,97989.34
2023-05-25T10:51:38.699Z,97982.81
2023-05-25T10:54:05.623Z,97983.13
2023-05-25T10:56:32.208Z,97986.97
2023-05-25T10:58:58.890Z,97982.41
2023-05-25T11:01:25.571Z,97972.72
2023-05-25T11:03:56.707Z,97975.84
2023-05-25T11:06:45.816Z,97979.16
2023-05-25T11:09:33.815Z,97977.03
2023-05-25T11:12:01.871Z,97973.84
2023-05-25T11:14:30.123Z,97979.81
2023-05-25T11:17:16.325Z,97973.13
2023-05-25T11:19:44.129Z,97968.56
2023-05-25T11:22:35.450Z,97966.44
2023-05-25T11:25:02.944Z,97965.06
2023-05-25T11:27:30.462Z,97966.19
2023-05-25T11:29:58.207Z,97962.47
2023-05-25T11:32:26.336Z,97962.63
2023-05-25T11:34:53.932Z,97962.13
2023-05-25T11:37:21.382Z,97953.72
2023-05-25T11:39:54.534Z,97950.22
2023-05-25T11:42:21.875Z,97955.75
2023-05-25T11:44:48.528Z,97951.94
2023-05-25T11:47:18.709Z,97955.41
2023-05-25T11:49:47.163Z,97946.63
2023-05-25T11:52:14.760Z,97936.31
2023-05-25T11:54:41.696Z,97933.78
2023-05-25T11:57:34.333Z,97917.31
2023-05-25T12:00:04.421Z,97919.47
2023-05-25T12:02:41.039Z,97924.44
2023-05-25T12:05:10.160Z,97920.53
2023-05-25T12:07:42.754Z,97913.22
2023-05-25T12:10:12.699Z,97904.56
2023-05-25T12:12:43.415Z,97898.22
2023-05-25T12:15:10.877Z,97902.44
2023-05-25T12:17:38.765Z,97909.31
2023-05-25T12:20:07.635Z,97890.06
2023-05-25T12:22:34.500Z,97887.09
2023-05-25T12:25:01.222Z,97888.94
2023-05-25T12:27:27.825Z,97893.78
2023-05-25T12:29:58.370Z,97894.75
2023-05-25T12:32:25.062Z,97885.19
2023-05-25T12:34:51.584Z,97891.81
2023-05-25T12:37:19.897Z,97887.22
2023-05-25T12:39:46.517Z,97890.69
2023-05-25T12:42:15.156Z,97880.69
2023-05-25T12:44:42.607Z,97881.94
2023-05-25T12:47:27.869Z,97886.22
2023-05-25T12:50:11.180Z,97881.97
2023-05-25T12:52:38.881Z,97878.75
2023-05-25T12:55:27.395Z,97872.25
2023-05-25T12:58:02.143Z,97870.16
2023-05-25T13:00:32.365Z,97868.78
2023-05-25T13:02:59.266Z,97859.34
2023-05-25T13:05:26.240Z,97854.13
2023-05-25T13:07:56.854Z,97854.84
2023-05-25T13:10:24.286Z,97857.59
2023-05-25T13:12:51.859Z,97854.88
2023-05-25T13:15:21.040Z,97846.81
2023-05-25T13:17:48.749Z,97855.13
2023-05-25T13:20:15.608Z,97844.22
2023-05-25T13:22:43.597Z,97844.44
2023-05-25T13:25:14.629Z,97843.63
2023-05-25T13:27:44.224Z,97837.09
2023-05-25T13:30:11.956Z,97832.97
2023-05-25T13:32:38.954Z,97827.38
2023-05-25T13:35:07.232Z,97820.59
2023-05-25T13:37:34.232Z,97827.50
2023-05-25T13:40:01.002Z,97822.69
2023-05-25T13:42:27.568Z,97815.41
2023-05-25T13:44:54.042Z,97809.44
2023-05-25T13:47:20.580Z,97803.56
2023-05-25T13:49:47.681Z,97808.13
2023-05-25T13:52:14.342Z,97804.31
2023-05-25T13:54:40.857Z,97799.66
2023-05-25T13:57:07.476Z,97808.66
2023-05-25T13:59:33.942Z,97811.47
2023-05-25T14:02:00.594Z,97800.75
2023-05-25T14:04:27.160Z,97804.19
2023-05-25T14:06:53.720Z,97790.47
2023-05-25T14:09:20.444Z,97799.44
2023-05-25T14:11:47.363Z,97795.88
2023-05-25T14:14:26.993Z,97794.19
2023-05-25T14:16:56.961Z,97799.47
2023-05-25T14:19:23.543Z,97789.03
2023-05-25T14:22:03.770Z,97788.19
2023-05-25T14:24:36.531Z,97791.06
2023-05-25T14:27:03.198Z,97788.22
2023-05-25T14:29:29.707Z,97782.34
2023-05-25T14:31:56.319Z,97776.69
2023-05-25T14:34:22.862Z,97778.16
2023-05-25T14:36:49.385Z,97777.09
2023-05-25T14:39:17.284Z,97774.59
2023-05-25T14:41:44.247Z,97778.66
2023-05-25T14:44:11.221Z,97777.13
2023-05-25T14:46:37.885Z,97761.91
2023-05-25T14:49:04.502Z,97766.63
2023-05-25T14:51:30.994Z,97769.56
2023-05-25T14:54:00.275Z,97764.09
2023-05-25T14:56:26.892Z,97768.59
2023-05-25T14:58:53.389Z,97767.13
2023-05-25T15:01:20.110Z,97755.56
2023-05-25T15:03:46.779Z,97752.69
2023-05-25T15:06:13.491Z,97755.38
2023-05-25T15:08:40.367Z,97758.00
2023-05-25T15:11:09.715Z,97741.91
2023-05-25T15:13:36.378Z,97749.41
2023-05-25T15:16:02.977Z,97746.75
2023-05-25T15:18:29.546Z,97742.84
2023-05-25T15:20:58.010Z,97742.97
2023-05-25T15:23:24.595Z,97737.72
2023-05-25T15:25:51.123Z,97743.25
2023-05-25T15:28:17.756Z,97737.88
2023-05-25T15:30:44.332Z,97730.44
2023-05-25T15:33:12.913Z,97726.91
2023-05-25T15:35:39.442Z,97729.91
2023-05-25T15:38:06.363Z,97731.41
2023-05-25T15:40:32.924Z,97724.22
2023-05-25T15:42:59.391Z,97731.56
2023-05-25T15:45:26.417Z,97733.56
2023-05-25T15:47:53.071Z,97731.59
2023-05-25T15:50:19.866Z,97730.91
2023-05-25T15:52:46.851Z,97718.38
2023-05-25T15:55:13.410Z,97717.91
2023-05-25T15:57:39.961Z,97714.19
2023-05-25T16:00:06.842Z,97722.28
2023-05-25T16:02:33.316Z,97716.03
2023-05-25T16:04:59.836Z,97715.78
2023-05-25T16:07:26.525Z,97717.88
2023-05-25T16:09:53.033Z,97718.72
2023-05-25T16:12:19.547Z,97717.78
2023-05-25T16:14:46.065Z,97716.69
2023-05-25T16:17:12.631Z,97707.81
2023-05-25T16:19:39.202Z,97708.59
2023-05-25T16:22:05.699Z,97706.13
2023-05-25T16:24:32.185Z,97703.50
2023-05-25T16:26:58.804Z,97702.06
2023-05-25T16:29:25.348Z,97700.22
2023-05-25T16:31:52.001Z,97711.78
2023-05-25T16:34:18.504Z,97713.94
2023-05-25T16:36:45.036Z,97714.16
2023-05-25T16:39:11.853Z,97713.22
2023-05-25T16:41:38.417Z,97718.38
2023-05-25T16:44:04.928Z,97712.97
2023-05-25T16:46:31.687Z,97717.41
2023-05-25T16:48:58.478Z,97716.22
2023-05-25T16:51:25.725Z,97717.66
2023-05-25T16:53:53.822Z,97708.19
2023-05-25T16:56:21.457Z,97719.22
2023-05-25T16:58:47.984Z,97721.97
2023-05-25T17:01:14.574Z,97719.44
2023-05-25T17:03:41.231Z,97728.31
2023-05-25T17:06:08.004Z,97716.59
2023-05-25T17:08:36.261Z,97723.03
2023-05-25T17:11:02.837Z,97720.28
2023-05-25T17:13:29.366Z,97732.03
2023-05-25T17:15:55.942Z,97737.19
2023-05-25T17:18:22.575Z,97729.84
2023-05-25T17:20:49.075Z,97734.91
2023-05-25T17:23:18.305Z,97745.09
2023-05-25T17:25:45.105Z,97729.50
2023-05-25T17:28:11.913Z,97734.53
2023-05-25T17:30:38.441Z,97733.91
2023-05-25T17:33:05.054Z,97731.19
2023-05-25T17:35:31.623Z,97736.91
2023-05-25T17:37:58.163Z,97738.72
2023-05-25T17:40:24.653Z,97741.13
2023-05-25T17:42:51.144Z,97748.69
2023-05-25T17:45:17.711Z,97741.22
2023-05-25T17:47:44.250Z,97739.53
2023-05-25T17:50:10.939Z,97740.28
2023-05-25T17:52:37.473Z,97744.97
2023-05-25T17:55:04.549Z,97748.19
2023-05-25T17:57:31.212Z,97745.69
2023-05-25T17:59:57.695Z,97755.84
2023-05-25T18:02:24.374Z,97761.34
2023-05-25T18:04:51.052Z,97768.44
2023-05-25T18:07:18.609Z,97774.00
2023-05-25T18:09:45.124Z,97790.53
2023-05-25T18:12:11.634Z,97788.94
2023-05-25T18:14:38.232Z,97792.75
2023-05-25T18:17:04.917Z,97797.22
2023-05-25T18:19:31.971Z,97804.06
2023-05-25T18:21:58.504Z,97804.78
2023-05-25T18:24:25.052Z,97813.34
2023-05-25T18:26:51.655Z,97807.59
2023-05-25T18:29:18.188Z,97813.09
2023-05-25T18:31:47.234Z,97819.66
2023-05-25T18:34:14.220Z,97824.69
2023-05-25T18:36:40.773Z,97830.28
2023-05-25T18:39:07.643Z,97836.25
2023-05-25T18:41:34.270Z,97834.88
2023-05-25T18:44:00.771Z,97843.44
2023-05-25T18:46:28.442Z,97853.09
2023-05-25T18:48:55.677Z,97860.97
2023-05-25T18:51:25.554Z,97865.28
2023-05-25T18:53:52.092Z,97862.47
2023-05-25T18:56:18.710Z,97863.44
2023-05-25T18:58:45.307Z,97861.69
2023-05-25T19:01:11.819Z,97868.81
2023-05-25T19:03:38.456Z,97867.31
2023-05-25T19:06:05.161Z,97868.69
2023-05-25T19:08:31.634Z,97873.00
2023-05-25T19:10:58.167Z,97876.28
2023-05-25T19:13:24.889Z,97889.09
2023-05-25T19:15:51.437Z,97899.78
2023-05-25T19:18:18.016Z,97900.38
2023-05-25T19:20:44.726Z,97903.94
2023-05-25T19:23:11.528Z,97912.09
2023-05-25T19:25:38.097Z,97922.03
2023-05-25T19:28:04.652Z,97917.41
2023-05-25T19:30:31.236Z,97920.38
2023-05-25T19:32:57.897Z,97930.91
2023-05-25T19:35:24.462Z,97931.28
2023-05-25T19:37:50.975Z,97920.31
2023-05-25T19:40:17.587Z,97931.38
2023-05-25T19:42:44.314Z,97933.25
2023-05-25T19:45:11.246Z,97937.31
2023-05-25T19:47:37.805Z,97935.19
2023-05-25T19:50:04.555Z,97942.41
2023-05-25T19:52:31.100Z,97930.59
2023-05-25T19:54:57.636Z,97935.25
2023-05-25T19:57:26.114Z,97938.13
2023-05-25T19:59:52.695Z,97944.00
2023-05-25T20:02:19.413Z,97945.56
2023-05-25T20:04:46.253Z,97952.94
2023-05-25T20:07:12.832Z,97951.72
2023-05-25T20:09:39.397Z,97952.03
2023-05-25T20:12:06.503Z,97952.09
2023-05-25T20:14:35.953Z,97959.63
2023-05-25T20:17:02.773Z,97960.25
2023-05-25T20:19:29.662Z,97967.53
2023-05-25T20:21:57.803Z,97954.69
2023-05-25T20:24:24.271Z,97963.75
2023-05-25T20:26:56.381Z,97962.91
2023-05-25T20:29:23.825Z,97965.63
2023-05-25T20:31:50.636Z,97960.59
2023-05-25T20:34:17.288Z,97965.25
2023-05-25T20:36:43.763Z,97972.63
2023-05-25T20:39:10.229Z,97972.44
2023-05-25T20:41:36.724Z,97977.91
2023-05-25T20:44:06.420Z,97976.22
2023-05-25T20:46:33.342Z,97979.53
2023-05-25T20:48:59.897Z,97969.44
2023-05-25T20:51:26.456Z,97987.13
2023-05-25T20:53:53.858Z,97975.31
2023-05-25T20:56:20.544Z,97981.78
2023-05-25T20:58:47.130Z,97986.13
2023-05-25T21:01:13.684Z,97986.56
2023-05-25T21:03:40.384Z,97981.50
2023-05-25T21:06:06.946Z,97982.75
2023-05-25T21:08:33.576Z,97972.63
2023-05-25T21:11:00.171Z,97976.78
2023-05-25T21:13:26.714Z,97982.69
2023-05-25T21:15:53.235Z,97978.66
2023-05-25T21:18:19.761Z,97980.81
2023-05-25T21:20:46.370Z,97978.88
2023-05-25T21:23:12.943Z,97981.38
2023-05-25T21:25:39.443Z,97984.06
2023-05-25T21:28:06.806Z,97983.47
2023-05-25T21:30:33.287Z,97982.69
2023-05-25T21:32:59.862Z,97984.25
2023-05-25T21:35:26.436Z,97979.59
2023-05-25T21:37:52.934Z,97991.38
2023-05-25T21:40:19.452Z,97998.47
2023-05-25T21:42:45.954Z,97995.00
2023-05-25T21:45:12.492Z,97996.94
2023-05-25T21:47:39.010Z,97994.59
2023-05-25T21:50:05.884Z,97988.56
2023-05-25T21:52:32.487Z,97994.88
2023-05-25T21:54:58.971Z,98003.50
2023-05-25T21:57:25.544Z,97997.66
2023-05-25T21:59:52.088Z,97998.47
2023-05-25T22:02:18.644Z,98000.63
2023-05-25T22:04:45.686Z,98003.47
2023-05-25T22:07:12.237Z,97999.69
2023-05-25T22:09:38.778Z,98002.88
2023-05-25T22:12:06.741Z,98003.97
2023-05-25T22:14:33.281Z,97998.97
2023-05-25T22:16:59.895Z,98007.78
2023-05-25T22:19:26.416Z,97995.19
2023-05-25T22:21:53.498Z,98000.31
2023-05-25T22:24:20.250Z,97997.53
2023-05-25T22:26:46.762Z,97997.44
2023-05-25T22:29:13.295Z,97986.38
2023-05-25T22:31:39.816Z,97989.72
2023-05-25T22:34:06.306Z,97987.41
2023-05-25T22:36:32.785Z,97980.66
2023-05-25T22:38:59.359Z,97979.91
2023-05-25T22:41:26.479Z,97976.81
2023-05-25T22:43:53.737Z,97981.88
2023-05-25T22:46:20.939Z,97977.63
2023-05-25T22:48:47.495Z,97970.47
2023-05-25T22:51:14.087Z,97961.50
2023-05-25T22:53:40.687Z,97973.03
2023-05-25T22:56:07.299Z,97980.03
2023-05-25T22:58:33.793Z,97980.19
2023-05-25T23:01:00.305Z,97974.03
2023-05-25T23:03:27.037Z,97973.56
2023-05-25T23:05:53.619Z,97975.91
2023-05-25T23:08:20.138Z,97976.28
2023-05-25T23:10:46.607Z,97986.41
2023-05-25T23:13:14.804Z,97966.66
2023-05-25T23:15:44.318Z,97977.03
2023-05-25T23:18:11.354Z,97969.50
2023-05-25T23:20:37.955Z,97974.94
2023-05-25T23:23:04.609Z,97971.72
2023-05-25T23:25:31.095Z,97970.56
2023-05-25T23:27:57.604Z,97975.00
2023-05-25T23:30:24.173Z,97978.34
2023-05-25T23:32:50.718Z,97972.88
2023-05-25T23:35:17.281Z,97979.22
2023-05-25T23:37:44.017Z,97976.63
2023-05-25T23:40:10.997Z,97966.41
2023-05-25T23:42:38.545Z,97979.78
2023-05-25T23:45:05.286Z,97970.00
2023-05-25T23:47:31.760Z,97979.19
2023-05-25T23:49:58.395Z,97977.13
2023-05-25T23:52:24.976Z,97972.41
2023-05-25T23:54:51.496Z,97973.91
2023-05-25T23:57:17.973Z,97971.19
2023-05-25T23:59:44.444Z,97971.50
