createdAt,value
2019-04-14T00:00:33.622Z,1018.55
2019-04-14T00:01:32.645Z,1018.52
2019-04-14T00:02:32.329Z,1018.51
2019-04-14T00:03:32.504Z,1018.51
2019-04-14T00:04:33.346Z,1018.54
2019-04-14T00:05:33.973Z,1018.53
2019-04-14T00:06:32.991Z,1018.52
2019-04-14T00:07:32.199Z,1018.51
2019-04-14T00:08:32.697Z,1018.54
2019-04-14T00:09:32.149Z,1018.54
2019-04-14T00:10:33.246Z,1018.52
2019-04-14T00:11:32.316Z,1018.54
2019-04-14T00:12:32.069Z,1018.55
2019-04-14T00:13:32.804Z,1018.49
2019-04-14T00:14:32.024Z,1018.54
2019-04-14T00:15:38.869Z,1018.52
2019-04-14T00:16:31.968Z,1018.48
2019-04-14T00:17:32.690Z,1018.48
2019-04-14T00:18:31.916Z,1018.51
2019-04-14T00:19:32.708Z,1018.47
2019-04-14T00:20:31.865Z,1018.47
2019-04-14T00:21:32.482Z,1018.42
2019-04-14T00:22:32.189Z,1018.44
2019-04-14T00:23:32.667Z,1018.41
2019-04-14T00:24:31.776Z,1018.41
2019-04-14T00:25:32.586Z,1018.37
2019-04-14T00:26:31.748Z,1018.39
2019-04-14T00:27:32.397Z,1018.41
2019-04-14T00:28:31.660Z,1018.40
2019-04-14T00:29:32.694Z,1018.39
2019-04-14T00:30:31.683Z,1018.39
2019-04-14T00:31:32.732Z,1018.41
2019-04-14T00:32:31.557Z,1018.36
2019-04-14T00:33:32.368Z,1018.41
2019-04-14T00:34:31.503Z,1018.36
2019-04-14T00:35:32.088Z,1018.37
2019-04-14T00:36:32.625Z,1018.37
2019-04-14T00:37:31.609Z,1018.30
2019-04-14T00:38:32.326Z,1018.33
2019-04-14T00:39:31.571Z,1018.32
2019-04-14T00:40:32.916Z,1018.28
2019-04-14T00:41:40.338Z,1018.31
2019-04-14T00:42:31.987Z,1018.29
2019-04-14T00:43:31.271Z,1018.28
2019-04-14T00:44:31.847Z,1018.29
2019-04-14T00:45:40.272Z,1018.27
2019-04-14T00:46:33.535Z,1018.26
2019-04-14T00:47:31.278Z,1018.25
2019-04-14T00:48:32.015Z,1018.28
2019-04-14T00:49:31.214Z,1018.27
2019-04-14T00:50:31.958Z,1018.26
2019-04-14T00:51:31.065Z,1018.26
2019-04-14T00:52:31.892Z,1018.25
2019-04-14T00:53:31.686Z,1018.31
2019-04-14T00:54:31.013Z,1018.26
2019-04-14T00:55:31.481Z,1018.26
2019-04-14T00:56:30.938Z,1018.25
2019-04-14T00:57:31.147Z,1018.22
2019-04-14T00:58:32.122Z,1018.26
2019-04-14T00:59:31.227Z,1018.24
2019-04-14T01:00:31.916Z,1018.22
2019-04-14T01:01:30.906Z,1018.23
2019-04-14T01:02:31.845Z,1018.23
2019-04-14T01:03:30.988Z,1018.27
2019-04-14T01:04:31.612Z,1018.25
2019-04-14T01:05:32.959Z,1018.22
2019-04-14T01:06:31.450Z,1018.21
2019-04-14T01:07:30.653Z,1018.21
2019-04-14T01:08:31.406Z,1018.21
2019-04-14T01:09:30.604Z,1018.22
2019-04-14T01:10:30.589Z,1018.20
2019-04-14T01:11:31.351Z,1018.24
2019-04-14T01:12:30.521Z,1018.24
2019-04-14T01:13:31.096Z,1018.22
2019-04-14T01:14:30.470Z,1018.20
2019-04-14T01:15:31.149Z,1018.17
2019-04-14T01:16:30.418Z,1018.19
2019-04-14T01:17:30.903Z,1018.16
2019-04-14T01:18:30.366Z,1018.17
2019-04-14T01:19:30.969Z,1018.17
2019-04-14T01:20:30.321Z,1018.19
2019-04-14T01:21:30.710Z,1018.16
2019-04-14T01:22:31.375Z,1018.20
2019-04-14T01:23:30.549Z,1018.18
2019-04-14T01:24:31.456Z,1018.16
2019-04-14T01:25:30.323Z,1018.18
2019-04-14T01:26:31.024Z,1018.19
2019-04-14T01:27:30.234Z,1018.18
2019-04-14T01:28:30.787Z,1018.15
2019-04-14T01:29:30.080Z,1018.14
2019-04-14T01:30:30.622Z,1018.19
2019-04-14T01:31:30.027Z,1018.19
2019-04-14T01:32:30.520Z,1018.18
2019-04-14T01:33:29.974Z,1018.19
2019-04-14T01:34:30.235Z,1018.18
2019-04-14T01:35:29.924Z,1018.21
2019-04-14T01:36:29.925Z,1018.23
2019-04-14T01:37:31.086Z,1018.26
2019-04-14T01:38:29.845Z,1018.20
2019-04-14T01:39:30.770Z,1018.21
2019-04-14T01:40:29.794Z,1018.21
2019-04-14T01:41:30.303Z,1018.23
2019-04-14T01:42:30.971Z,1018.23
2019-04-14T01:43:30.002Z,1018.23
2019-04-14T01:44:30.698Z,1018.22
2019-04-14T01:45:29.661Z,1018.25
2019-04-14T01:46:32.626Z,1018.23
2019-04-14T01:47:29.610Z,1018.27
2019-04-14T01:48:30.033Z,1018.24
2019-04-14T01:49:29.560Z,1018.29
2019-04-14T01:50:29.862Z,1018.26
2019-04-14T01:51:29.506Z,1018.29
2019-04-14T01:52:29.661Z,1018.29
2019-04-14T01:53:29.453Z,1018.30
2019-04-14T01:54:29.960Z,1018.31
2019-04-14T01:55:29.410Z,1018.32
2019-04-14T01:56:29.550Z,1018.31
2019-04-14T01:57:29.348Z,1018.33
2019-04-14T01:58:29.367Z,1018.32
2019-04-14T01:59:30.467Z,1018.31
2019-04-14T02:00:29.280Z,1018.34
2019-04-14T02:01:30.307Z,1018.32
2019-04-14T02:02:29.217Z,1018.36
2019-04-14T02:03:30.219Z,1018.33
2019-04-14T02:04:29.164Z,1018.33
2019-04-14T02:05:29.991Z,1018.33
2019-04-14T02:06:29.120Z,1018.29
2019-04-14T02:07:29.766Z,1018.33
2019-04-14T02:08:29.063Z,1018.31
2019-04-14T02:09:29.531Z,1018.36
2019-04-14T02:10:29.010Z,1018.32
2019-04-14T02:11:29.238Z,1018.38
2019-04-14T02:12:30.129Z,1018.38
2019-04-14T02:13:29.009Z,1018.36
2019-04-14T02:14:30.039Z,1018.38
2019-04-14T02:15:28.883Z,1018.39
2019-04-14T02:16:37.886Z,1018.39
2019-04-14T02:17:28.825Z,1018.36
2019-04-14T02:18:29.636Z,1018.37
2019-04-14T02:19:28.769Z,1018.37
2019-04-14T02:20:29.642Z,1018.34
2019-04-14T02:21:28.714Z,1018.32
2019-04-14T02:22:29.122Z,1018.35
2019-04-14T02:23:30.093Z,1018.34
2019-04-14T02:24:28.917Z,1018.33
2019-04-14T02:25:29.527Z,1018.34
2019-04-14T02:26:28.741Z,1018.37
2019-04-14T02:27:29.675Z,1018.34
2019-04-14T02:28:28.900Z,1018.36
2019-04-14T02:29:29.658Z,1018.35
2019-04-14T02:30:36.573Z,1018.36
2019-04-14T02:31:56.842Z,1018.33
2019-04-14T02:32:57.223Z,1018.37
2019-04-14T02:33:54.064Z,1018.38
2019-04-14T02:35:16.666Z,1018.35
2019-04-14T02:36:07.953Z,1018.33
2019-04-14T02:36:58.785Z,1018.37
2019-04-14T02:40:08.247Z,1018.39
2019-04-14T02:41:02.478Z,1018.40
2019-04-14T02:42:06.776Z,1018.41
2019-04-14T02:44:00.143Z,1018.43
2019-04-14T02:44:51.672Z,1018.47
2019-04-14T02:47:03.567Z,1018.42
2019-04-14T02:49:03.868Z,1018.37
2019-04-14T02:51:01.943Z,1018.44
2019-04-14T02:52:58.566Z,1018.42
2019-04-14T02:53:57.680Z,1018.41
2019-04-14T02:54:59.484Z,1018.41
2019-04-14T02:55:58.104Z,1018.38
2019-04-14T02:56:54.164Z,1018.41
2019-04-14T02:57:52.160Z,1018.38
2019-04-14T02:59:01.743Z,1018.41
2019-04-14T03:00:07.881Z,1018.42
2019-04-14T03:00:58.740Z,1018.46
2019-04-14T03:02:10.021Z,1018.45
2019-04-14T03:02:52.144Z,1018.46
2019-04-14T03:03:50.709Z,1018.46
2019-04-14T03:05:16.145Z,1018.45
2019-04-14T03:06:07.795Z,1018.43
2019-04-14T03:06:55.052Z,1018.48
2019-04-14T03:07:54.050Z,1018.45
2019-04-14T03:09:04.677Z,1018.47
2019-04-14T03:10:53.674Z,1018.49
2019-04-14T03:11:51.977Z,1018.47
2019-04-14T03:13:01.162Z,1018.48
2019-04-14T03:13:51.149Z,1018.47
2019-04-14T03:14:53.735Z,1018.49
2019-04-14T03:15:56.820Z,1018.48
2019-04-14T03:17:05.681Z,1018.48
2019-04-14T03:18:02.438Z,1018.52
2019-04-14T03:18:52.361Z,1018.51
2019-04-14T03:20:05.365Z,1018.44
2019-04-14T03:22:03.211Z,1018.48
2019-04-14T03:22:49.818Z,1018.49
2019-04-14T03:24:40.608Z,1018.49
2019-04-14T03:25:53.082Z,1018.46
2019-04-14T03:26:54.533Z,1018.45
2019-04-14T03:29:08.812Z,1018.50
2019-04-14T03:30:11.685Z,1018.48
2019-04-14T03:31:25.496Z,1018.48
2019-04-14T03:33:18.060Z,1018.48
2019-04-14T03:34:16.882Z,1018.50
2019-04-14T03:37:56.671Z,1018.52
2019-04-14T03:39:51.327Z,1018.48
2019-04-14T03:40:59.680Z,1018.51
2019-04-14T03:41:54.036Z,1018.51
2019-04-14T03:42:55.592Z,1018.49
2019-04-14T03:43:50.091Z,1018.50
2019-04-14T03:44:51.008Z,1018.53
2019-04-14T03:46:02.612Z,1018.51
2019-04-14T03:48:00.270Z,1018.48
2019-04-14T03:49:17.789Z,1018.49
2019-04-14T03:49:52.922Z,1018.52
2019-04-14T03:50:56.447Z,1018.47
2019-04-14T03:54:44.115Z,1018.49
2019-04-14T03:55:36.301Z,1018.51
2019-04-14T03:56:27.021Z,1018.48
2019-04-14T03:57:28.141Z,1018.54
2019-04-14T03:58:27.150Z,1018.52
2019-04-14T03:59:26.286Z,1018.53
2019-04-14T04:00:27.033Z,1018.50
2019-04-14T04:01:26.038Z,1018.51
2019-04-14T04:02:27.109Z,1018.50
2019-04-14T04:03:26.160Z,1018.51
2019-04-14T04:04:27.337Z,1018.53
2019-04-14T04:05:26.043Z,1018.49
2019-04-14T04:06:27.000Z,1018.52
2019-04-14T04:07:25.878Z,1018.55
2019-04-14T04:08:26.792Z,1018.55
2019-04-14T04:09:25.820Z,1018.53
2019-04-14T04:10:27.034Z,1018.55
2019-04-14T04:11:25.865Z,1018.54
2019-04-14T04:12:27.061Z,1018.48
2019-04-14T04:13:26.011Z,1018.50
2019-04-14T04:14:26.976Z,1018.57
2019-04-14T04:15:25.689Z,1018.55
2019-04-14T04:16:26.841Z,1018.51
2019-04-14T04:17:25.609Z,1018.55
2019-04-14T04:18:26.534Z,1018.54
2019-04-14T04:19:25.550Z,1018.54
2019-04-14T04:20:26.362Z,1018.54
2019-04-14T04:21:25.496Z,1018.56
2019-04-14T04:22:26.010Z,1018.56
2019-04-14T04:23:25.441Z,1018.57
2019-04-14T04:24:27.814Z,1018.61
2019-04-14T04:25:25.393Z,1018.66
2019-04-14T04:26:25.711Z,1018.67
2019-04-14T04:27:26.486Z,1018.67
2019-04-14T04:28:25.656Z,1018.70
2019-04-14T04:29:25.276Z,1018.67
2019-04-14T04:30:25.416Z,1018.69
2019-04-14T04:31:26.423Z,1018.67
2019-04-14T04:32:25.389Z,1018.65
2019-04-14T04:33:26.316Z,1018.67
2019-04-14T04:34:25.145Z,1018.68
2019-04-14T04:35:26.008Z,1018.69
2019-04-14T04:36:25.087Z,1018.72
2019-04-14T04:37:25.671Z,1018.76
2019-04-14T04:38:25.039Z,1018.74
2019-04-14T04:39:25.784Z,1018.75
2019-04-14T04:40:24.983Z,1018.78
2019-04-14T04:41:25.386Z,1018.77
2019-04-14T04:42:24.935Z,1018.77
2019-04-14T04:43:25.499Z,1018.81
2019-04-14T04:44:24.882Z,1018.82
2019-04-14T04:45:25.693Z,1018.86
2019-04-14T04:46:24.823Z,1018.86
2019-04-14T04:47:25.231Z,1018.86
2019-04-14T04:48:24.762Z,1018.92
2019-04-14T04:49:27.415Z,1018.89
2019-04-14T04:50:25.920Z,1018.88
2019-04-14T04:51:24.679Z,1018.91
2019-04-14T04:52:25.710Z,1018.91
2019-04-14T04:53:24.624Z,1018.90
2019-04-14T04:54:25.692Z,1018.92
2019-04-14T04:55:24.571Z,1018.93
2019-04-14T04:56:25.461Z,1018.99
2019-04-14T04:57:24.522Z,1019.01
2019-04-14T04:58:24.488Z,1019.03
2019-04-14T04:59:25.554Z,1018.99
2019-04-14T05:00:24.486Z,1018.96
2019-04-14T05:01:25.300Z,1018.97
2019-04-14T05:02:24.490Z,1018.99
2019-04-14T05:03:25.419Z,1018.98
2019-04-14T05:04:24.417Z,1018.96
2019-04-14T05:05:25.266Z,1018.99
2019-04-14T05:06:24.823Z,1019.01
2019-04-14T05:07:25.227Z,1019.01
2019-04-14T05:08:24.233Z,1019.07
2019-04-14T05:09:25.219Z,1019.09
2019-04-14T05:10:24.256Z,1019.09
2019-04-14T05:11:25.109Z,1019.07
2019-04-14T05:12:24.315Z,1019.09
2019-04-14T05:13:24.871Z,1019.05
2019-04-14T05:14:24.120Z,1019.02
2019-04-14T05:15:24.781Z,1019.06
2019-04-14T05:16:24.001Z,1019.02
2019-04-14T05:17:23.980Z,1019.04
2019-04-14T05:18:24.730Z,1019.06
2019-04-14T05:19:30.318Z,1019.03
2019-04-14T05:20:24.822Z,1019.04
2019-04-14T05:21:23.872Z,1019.05
2019-04-14T05:22:24.732Z,1019.10
2019-04-14T05:23:23.811Z,1019.05
2019-04-14T05:24:24.556Z,1019.11
2019-04-14T05:25:23.758Z,1019.13
2019-04-14T05:26:24.432Z,1019.13
2019-04-14T05:27:23.712Z,1019.09
2019-04-14T05:28:24.500Z,1019.14
2019-04-14T05:29:23.648Z,1019.09
2019-04-14T05:30:24.309Z,1019.13
2019-04-14T05:31:26.263Z,1019.07
2019-04-14T05:32:24.030Z,1019.08
2019-04-14T05:33:23.544Z,1019.12
2019-04-14T05:34:23.980Z,1019.12
2019-04-14T05:35:23.493Z,1019.13
2019-04-14T05:36:23.762Z,1019.14
2019-04-14T05:37:24.661Z,1019.14
2019-04-14T05:38:23.698Z,1019.17
2019-04-14T05:39:24.296Z,1019.18
2019-04-14T05:40:23.494Z,1019.19
2019-04-14T05:41:24.338Z,1019.20
2019-04-14T05:42:25.577Z,1019.21
2019-04-14T05:43:35.933Z,1019.20
2019-04-14T05:44:23.267Z,1019.22
2019-04-14T05:45:24.090Z,1019.19
2019-04-14T05:46:23.195Z,1019.26
2019-04-14T05:47:24.057Z,1019.25
2019-04-14T05:48:23.141Z,1019.25
2019-04-14T05:49:30.656Z,1019.26
2019-04-14T05:50:23.101Z,1019.28
2019-04-14T05:51:24.746Z,1019.32
2019-04-14T05:52:23.086Z,1019.41
2019-04-14T05:53:24.008Z,1019.46
2019-04-14T05:54:23.175Z,1019.55
2019-04-14T05:55:24.088Z,1019.58
2019-04-14T05:56:23.197Z,1019.52
2019-04-14T05:57:24.104Z,1019.57
2019-04-14T05:58:23.214Z,1019.67
2019-04-14T05:59:22.850Z,1019.60
2019-04-14T06:00:23.484Z,1019.60
2019-04-14T06:01:22.798Z,1019.63
2019-04-14T06:02:22.774Z,1019.63
2019-04-14T06:03:23.474Z,1019.68
2019-04-14T06:04:22.723Z,1019.60
2019-04-14T06:05:23.281Z,1019.58
2019-04-14T06:06:22.686Z,1019.65
2019-04-14T06:07:22.648Z,1019.70
2019-04-14T06:08:22.626Z,1019.70
2019-04-14T06:09:22.599Z,1019.69
2019-04-14T06:10:22.594Z,1019.70
2019-04-14T06:11:22.555Z,1019.69
2019-04-14T06:12:22.528Z,1019.75
2019-04-14T06:13:22.504Z,1019.84
2019-04-14T06:14:22.480Z,1019.82
2019-04-14T06:15:22.465Z,1019.81
2019-04-14T06:16:22.436Z,1019.74
2019-04-14T06:17:22.414Z,1019.73
2019-04-14T06:18:22.394Z,1019.73
2019-04-14T06:19:22.367Z,1019.72
2019-04-14T06:20:22.342Z,1019.73
2019-04-14T06:21:22.324Z,1019.69
2019-04-14T06:22:22.302Z,1019.78
2019-04-14T06:23:22.271Z,1019.90
2019-04-14T06:24:22.423Z,1019.92
2019-04-14T06:25:22.236Z,1019.92
2019-04-14T06:26:22.210Z,1020.01
2019-04-14T06:27:22.181Z,1019.97
2019-04-14T06:28:22.164Z,1019.94
2019-04-14T06:29:22.134Z,1019.97
2019-04-14T06:30:22.131Z,1020.02
2019-04-14T06:31:22.091Z,1020.07
2019-04-14T06:32:22.068Z,1020.13
2019-04-14T06:33:22.046Z,1020.12
2019-04-14T06:34:22.038Z,1020.11
2019-04-14T06:35:22.063Z,1020.13
2019-04-14T06:36:21.982Z,1019.96
2019-04-14T06:37:21.993Z,1019.89
2019-04-14T06:38:21.954Z,1019.88
2019-04-14T06:39:21.916Z,1019.84
2019-04-14T06:40:21.894Z,1019.87
2019-04-14T06:41:21.887Z,1019.87
2019-04-14T06:42:21.854Z,1019.81
2019-04-14T06:43:21.829Z,1019.84
2019-04-14T06:44:21.808Z,1019.82
2019-04-14T06:45:21.787Z,1019.81
2019-04-14T06:46:21.767Z,1019.80
2019-04-14T06:47:21.753Z,1019.85
2019-04-14T06:48:21.728Z,1019.80
2019-04-14T06:49:21.700Z,1019.82
2019-04-14T06:50:21.694Z,1019.86
2019-04-14T06:51:21.658Z,1019.87
2019-04-14T06:52:21.646Z,1019.87
2019-04-14T06:53:21.612Z,1019.89
2019-04-14T06:54:21.594Z,1019.88
2019-04-14T06:55:21.569Z,1019.91
2019-04-14T06:56:21.545Z,1019.88
2019-04-14T06:57:21.545Z,1019.86
2019-04-14T06:58:21.498Z,1019.90
2019-04-14T06:59:21.475Z,1019.92
2019-04-14T07:00:21.458Z,1019.92
2019-04-14T07:01:21.429Z,1019.92
2019-04-14T07:02:21.405Z,1019.95
2019-04-14T07:03:21.401Z,1019.94
2019-04-14T07:04:21.362Z,1019.92
2019-04-14T07:05:21.335Z,1019.92
2019-04-14T07:06:21.337Z,1019.88
2019-04-14T07:07:21.307Z,1019.93
2019-04-14T07:08:21.269Z,1019.91
2019-04-14T07:09:21.249Z,1019.95
2019-04-14T07:10:21.223Z,1019.95
2019-04-14T07:11:21.199Z,1019.99
2019-04-14T07:12:21.177Z,1020.03
2019-04-14T07:13:21.149Z,1019.97
2019-04-14T07:14:21.172Z,1020.00
2019-04-14T07:15:21.106Z,1020.09
2019-04-14T07:16:21.086Z,1020.12
2019-04-14T07:17:21.055Z,1020.08
2019-04-14T07:18:21.031Z,1020.23
2019-04-14T07:19:21.020Z,1020.20
2019-04-14T07:20:20.990Z,1020.15
2019-04-14T07:21:20.972Z,1020.21
2019-04-14T07:22:20.959Z,1020.14
2019-04-14T07:23:20.926Z,1020.14
2019-04-14T07:24:20.895Z,1020.09
2019-04-14T07:25:20.870Z,1020.08
2019-04-14T07:26:20.847Z,1020.12
2019-04-14T07:27:20.824Z,1020.10
2019-04-14T07:28:20.802Z,1020.14
2019-04-14T07:29:20.783Z,1020.14
2019-04-14T07:30:20.766Z,1020.14
2019-04-14T07:31:20.736Z,1020.22
2019-04-14T07:32:20.717Z,1020.24
2019-04-14T07:33:20.699Z,1020.27
2019-04-14T07:34:20.668Z,1020.33
2019-04-14T07:35:20.646Z,1020.30
2019-04-14T07:36:20.627Z,1020.33
2019-04-14T07:37:20.601Z,1020.27
2019-04-14T07:38:20.584Z,1020.20
2019-04-14T07:39:20.557Z,1020.10
2019-04-14T07:40:20.538Z,1020.11
2019-04-14T07:41:20.516Z,1020.11
2019-04-14T07:42:20.493Z,1020.14
2019-04-14T07:43:20.479Z,1020.13
2019-04-14T07:44:20.457Z,1020.14
2019-04-14T07:45:20.436Z,1020.18
2019-04-14T07:46:20.408Z,1020.15
2019-04-14T07:47:20.402Z,1020.16
2019-04-14T07:48:20.366Z,1020.16
2019-04-14T07:49:20.343Z,1020.15
2019-04-14T07:50:20.321Z,1020.23
2019-04-14T07:51:20.307Z,1020.31
2019-04-14T07:52:20.287Z,1020.23
2019-04-14T07:53:20.257Z,1020.22
2019-04-14T07:54:20.238Z,1020.20
2019-04-14T07:55:20.219Z,1020.27
2019-04-14T07:56:20.204Z,1020.16
2019-04-14T07:57:20.176Z,1020.12
2019-04-14T07:58:20.162Z,1020.14
2019-04-14T07:59:20.146Z,1020.13
2019-04-14T08:00:20.114Z,1020.11
2019-04-14T08:01:20.089Z,1020.07
2019-04-14T08:02:20.081Z,1020.11
2019-04-14T08:03:20.057Z,1020.12
2019-04-14T08:04:20.032Z,1020.12
2019-04-14T08:05:20.010Z,1020.16
2019-04-14T08:06:19.988Z,1020.11
2019-04-14T08:07:19.969Z,1020.06
2019-04-14T08:08:19.951Z,1020.08
2019-04-14T08:09:19.934Z,1020.07
2019-04-14T08:10:19.921Z,1020.08
2019-04-14T08:11:19.909Z,1020.12
2019-04-14T08:12:19.871Z,1020.06
2019-04-14T08:13:19.850Z,1020.21
2019-04-14T08:14:19.881Z,1020.28
2019-04-14T08:15:19.809Z,1020.27
2019-04-14T08:16:19.786Z,1020.29
2019-04-14T08:17:19.770Z,1020.31
2019-04-14T08:18:19.752Z,1020.35
2019-04-14T08:19:19.729Z,1020.23
2019-04-14T08:20:27.251Z,1020.26
2019-04-14T08:21:19.693Z,1020.37
2019-04-14T08:22:19.681Z,1020.27
2019-04-14T08:23:19.648Z,1020.22
2019-04-14T08:24:19.667Z,1020.35
2019-04-14T08:25:19.628Z,1020.38
2019-04-14T08:26:19.599Z,1020.21
2019-04-14T08:27:19.570Z,1020.25
2019-04-14T08:28:21.312Z,1020.33
2019-04-14T08:29:19.544Z,1020.24
2019-04-14T08:30:19.523Z,1020.27
2019-04-14T08:31:19.508Z,1020.27
2019-04-14T08:32:19.486Z,1020.27
2019-04-14T08:33:19.483Z,1020.26
2019-04-14T08:34:19.439Z,1020.24
2019-04-14T08:35:19.428Z,1020.35
2019-04-14T08:36:19.407Z,1020.23
2019-04-14T08:37:19.392Z,1020.25
2019-04-14T08:38:19.363Z,1020.30
2019-04-14T08:39:19.346Z,1020.23
2019-04-14T08:40:19.327Z,1020.29
2019-04-14T08:41:19.324Z,1020.24
2019-04-14T08:42:19.286Z,1020.22
2019-04-14T08:43:19.272Z,1020.25
2019-04-14T08:44:19.250Z,1020.30
2019-04-14T08:45:19.233Z,1020.34
2019-04-14T08:46:19.214Z,1020.24
2019-04-14T08:47:19.193Z,1020.18
2019-04-14T08:48:19.176Z,1020.24
2019-04-14T08:49:19.156Z,1020.24
2019-04-14T08:50:19.139Z,1020.19
2019-04-14T08:51:19.131Z,1020.26
2019-04-14T08:52:19.110Z,1020.18
2019-04-14T08:53:19.090Z,1020.31
2019-04-14T08:54:19.064Z,1020.24
2019-04-14T08:55:19.048Z,1020.27
2019-04-14T08:56:19.041Z,1020.27
2019-04-14T08:57:19.008Z,1020.25
2019-04-14T08:58:18.990Z,1020.23
2019-04-14T08:59:18.982Z,1020.25
2019-04-14T09:00:18.955Z,1020.21
2019-04-14T09:01:18.938Z,1020.27
2019-04-14T09:02:18.925Z,1020.25
2019-04-14T09:03:18.902Z,1020.37
2019-04-14T09:04:18.891Z,1020.39
2019-04-14T09:05:18.866Z,1020.43
2019-04-14T09:06:18.864Z,1020.49
2019-04-14T09:07:18.830Z,1020.42
2019-04-14T09:08:18.815Z,1020.48
2019-04-14T09:09:18.814Z,1020.53
2019-04-14T09:10:18.784Z,1020.51
2019-04-14T09:11:18.774Z,1020.61
2019-04-14T09:12:18.744Z,1020.56
2019-04-14T09:13:18.730Z,1020.65
2019-04-14T09:14:18.710Z,1020.58
2019-04-14T09:15:18.701Z,1020.56
2019-04-14T09:16:18.682Z,1020.57
2019-04-14T09:17:18.666Z,1020.63
2019-04-14T09:18:20.063Z,1020.43
2019-04-14T09:19:18.645Z,1020.48
2019-04-14T09:20:18.621Z,1020.47
2019-04-14T09:21:18.606Z,1020.47
2019-04-14T09:22:18.582Z,1020.63
2019-04-14T09:23:18.577Z,1020.32
2019-04-14T09:24:18.561Z,1020.41
2019-04-14T09:25:18.536Z,1020.39
2019-04-14T09:26:18.519Z,1020.35
2019-04-14T09:27:18.509Z,1020.44
2019-04-14T09:28:18.497Z,1020.44
2019-04-14T09:29:18.475Z,1020.41
2019-04-14T09:30:18.463Z,1020.38
2019-04-14T09:31:18.445Z,1020.38
2019-04-14T09:32:18.431Z,1020.37
2019-04-14T09:33:18.431Z,1020.42
2019-04-14T09:34:18.409Z,1020.48
2019-04-14T09:35:18.389Z,1020.39
2019-04-14T09:36:18.370Z,1020.44
2019-04-14T09:37:18.355Z,1020.55
2019-04-14T09:38:18.349Z,1020.49
2019-04-14T09:39:18.340Z,1020.48
2019-04-14T09:40:18.321Z,1020.49
2019-04-14T09:41:18.297Z,1020.55
2019-04-14T09:42:18.290Z,1020.45
2019-04-14T09:43:18.277Z,1020.46
2019-04-14T09:44:18.261Z,1020.61
2019-04-14T09:45:18.244Z,1020.58
2019-04-14T09:46:18.229Z,1020.66
2019-04-14T09:47:18.215Z,1020.62
2019-04-14T09:48:18.208Z,1020.56
2019-04-14T09:49:18.186Z,1020.64
2019-04-14T09:50:18.175Z,1020.59
2019-04-14T09:51:18.162Z,1020.63
2019-04-14T09:52:18.161Z,1020.52
2019-04-14T09:53:18.135Z,1020.54
2019-04-14T09:54:18.130Z,1020.66
2019-04-14T09:55:18.111Z,1020.65
2019-04-14T09:56:18.103Z,1020.70
2019-04-14T09:57:18.086Z,1020.66
2019-04-14T09:58:18.074Z,1020.65
2019-04-14T09:59:18.069Z,1020.64
2019-04-14T10:00:18.110Z,1020.62
2019-04-14T10:01:18.037Z,1020.62
2019-04-14T10:02:18.027Z,1020.61
2019-04-14T10:03:18.017Z,1020.63
2019-04-14T10:04:18.015Z,1020.66
2019-04-14T10:05:18.008Z,1020.72
2019-04-14T10:06:17.984Z,1020.72
2019-04-14T10:07:17.975Z,1020.59
2019-04-14T10:08:17.969Z,1020.74
2019-04-14T10:09:17.957Z,1020.78
2019-04-14T10:10:17.939Z,1020.79
2019-04-14T10:11:17.930Z,1020.78
2019-04-14T10:12:17.920Z,1020.73
2019-04-14T10:13:17.911Z,1020.77
2019-04-14T10:14:17.899Z,1020.71
2019-04-14T10:15:17.888Z,1020.76
2019-04-14T10:16:17.880Z,1020.70
2019-04-14T10:17:17.883Z,1020.68
2019-04-14T10:18:17.867Z,1020.69
2019-04-14T10:19:17.864Z,1020.76
2019-04-14T10:20:17.840Z,1020.72
2019-04-14T10:21:18.065Z,1020.67
2019-04-14T10:22:17.825Z,1020.64
2019-04-14T10:23:17.810Z,1020.65
2019-04-14T10:24:17.800Z,1020.60
2019-04-14T10:25:17.796Z,1020.55
2019-04-14T10:26:17.789Z,1020.53
2019-04-14T10:27:17.781Z,1020.59
2019-04-14T10:28:17.770Z,1020.44
2019-04-14T10:29:17.768Z,1020.52
2019-04-14T10:30:17.748Z,1020.57
2019-04-14T10:31:17.732Z,1020.63
2019-04-14T10:32:17.735Z,1020.37
2019-04-14T10:33:17.712Z,1020.48
2019-04-14T10:34:17.707Z,1020.54
2019-04-14T10:35:17.689Z,1020.58
2019-04-14T10:36:17.680Z,1020.54
2019-04-14T10:37:17.671Z,1020.57
2019-04-14T10:38:17.660Z,1020.51
2019-04-14T10:39:17.650Z,1020.51
2019-04-14T10:40:17.657Z,1020.60
2019-04-14T10:41:17.649Z,1020.65
2019-04-14T10:42:17.630Z,1020.58
2019-04-14T10:43:17.616Z,1020.66
2019-04-14T10:44:17.595Z,1020.63
2019-04-14T10:45:18.468Z,1020.44
2019-04-14T10:46:17.570Z,1020.32
2019-04-14T10:47:17.554Z,1020.48
2019-04-14T10:48:17.542Z,1020.44
2019-04-14T10:49:17.545Z,1020.36
2019-04-14T10:50:29.847Z,1020.37
2019-04-14T10:51:29.143Z,1020.60
2019-04-14T10:52:17.498Z,1020.38
2019-04-14T10:53:17.491Z,1020.42
2019-04-14T10:54:17.474Z,1020.54
2019-04-14T10:55:17.464Z,1020.63
2019-04-14T10:56:17.441Z,1020.71
2019-04-14T10:57:17.430Z,1020.70
2019-04-14T10:58:17.415Z,1020.40
2019-04-14T10:59:17.402Z,1020.68
2019-04-14T11:00:17.395Z,1020.45
2019-04-14T11:01:17.407Z,1020.36
2019-04-14T11:02:17.364Z,1020.35
2019-04-14T11:03:17.358Z,1020.43
2019-04-14T11:04:17.341Z,1020.34
2019-04-14T11:05:17.342Z,1020.36
2019-04-14T11:06:17.317Z,1020.52
2019-04-14T11:07:17.295Z,1020.80
2019-04-14T11:08:17.289Z,1020.64
2019-04-14T11:09:17.268Z,1020.32
2019-04-14T11:10:17.260Z,1020.33
2019-04-14T11:11:17.241Z,1020.35
2019-04-14T11:12:17.234Z,1020.26
2019-04-14T11:13:17.212Z,1020.66
2019-04-14T11:14:17.203Z,1020.71
2019-04-14T11:15:17.185Z,1020.72
2019-04-14T11:16:17.176Z,1020.34
2019-04-14T11:17:17.156Z,1020.28
2019-04-14T11:18:17.143Z,1020.31
2019-04-14T11:19:17.140Z,1020.84
2019-04-14T11:20:17.131Z,1020.36
2019-04-14T11:21:17.102Z,1020.92
2019-04-14T11:22:17.088Z,1020.95
2019-04-14T11:23:17.073Z,1020.81
2019-04-14T11:24:17.061Z,1020.87
2019-04-14T11:25:17.069Z,1020.35
2019-04-14T11:26:17.032Z,1020.96
2019-04-14T11:27:17.034Z,1020.37
2019-04-14T11:28:17.006Z,1020.35
2019-04-14T11:29:16.996Z,1021.02
2019-04-14T11:30:16.975Z,1020.35
2019-04-14T11:31:16.961Z,1020.30
2019-04-14T11:32:16.955Z,1020.40
2019-04-14T11:33:16.948Z,1020.25
2019-04-14T11:34:16.918Z,1020.23
2019-04-14T11:35:16.924Z,1020.19
2019-04-14T11:36:16.888Z,1020.92
2019-04-14T11:37:16.874Z,1020.92
2019-04-14T11:38:16.859Z,1020.77
2019-04-14T11:39:16.845Z,1020.80
2019-04-14T11:40:16.830Z,1020.87
2019-04-14T11:41:16.822Z,1020.94
2019-04-14T11:42:16.798Z,1021.02
2019-04-14T11:43:16.787Z,1021.05
2019-04-14T11:44:16.770Z,1021.07
2019-04-14T11:45:16.759Z,1020.95
2019-04-14T11:46:16.757Z,1020.92
2019-04-14T11:47:16.727Z,1020.95
2019-04-14T11:48:16.720Z,1020.90
2019-04-14T11:49:16.716Z,1020.82
2019-04-14T11:50:16.682Z,1020.56
2019-04-14T11:51:16.673Z,1020.34
2019-04-14T11:52:16.671Z,1020.34
2019-04-14T11:53:16.648Z,1020.32
2019-04-14T11:54:16.626Z,1020.25
2019-04-14T11:55:16.619Z,1020.25
2019-04-14T11:56:16.605Z,1020.25
2019-04-14T11:57:16.589Z,1020.23
2019-04-14T11:58:16.567Z,1020.31
2019-04-14T11:59:16.552Z,1020.24
2019-04-14T12:00:16.540Z,1020.34
2019-04-14T12:01:16.530Z,1020.32
2019-04-14T12:02:16.512Z,1020.25
2019-04-14T12:03:16.499Z,1020.40
2019-04-14T12:04:16.486Z,1020.30
2019-04-14T12:05:16.469Z,1020.42
2019-04-14T12:06:16.445Z,1020.38
2019-04-14T12:07:16.438Z,1020.33
2019-04-14T12:08:16.423Z,1020.30
2019-04-14T12:09:16.400Z,1020.21
2019-04-14T12:10:16.384Z,1020.26
2019-04-14T12:11:16.369Z,1020.21
2019-04-14T12:12:16.354Z,1020.21
2019-04-14T12:13:16.351Z,1020.25
2019-04-14T12:14:16.327Z,1020.26
2019-04-14T12:15:16.817Z,1020.30
2019-04-14T12:16:16.282Z,1020.28
2019-04-14T12:17:16.266Z,1020.27
2019-04-14T12:18:16.247Z,1020.32
2019-04-14T12:19:16.268Z,1020.27
2019-04-14T12:20:16.222Z,1020.30
2019-04-14T12:21:16.196Z,1020.31
2019-04-14T12:22:16.191Z,1020.41
2019-04-14T12:23:16.308Z,1020.25
2019-04-14T12:24:16.154Z,1020.24
2019-04-14T12:25:16.123Z,1020.32