createdAt,value
2023-05-11T00:00:37.991Z,8.93
2023-05-11T00:03:04.370Z,7.50
2023-05-11T00:05:30.741Z,9.23
2023-05-11T00:07:57.003Z,8.33
2023-05-11T00:10:23.314Z,6.77
2023-05-11T00:12:49.779Z,7.97
2023-05-11T00:15:16.055Z,6.17
2023-05-11T00:17:42.516Z,7.27
2023-05-11T00:20:09.375Z,9.33
2023-05-11T00:22:35.863Z,6.13
2023-05-11T00:25:02.435Z,7.43
2023-05-11T00:27:28.707Z,6.90
2023-05-11T00:29:55.039Z,8.03
2023-05-11T00:32:21.409Z,12.27
2023-05-11T00:34:47.662Z,8.23
2023-05-11T00:37:13.843Z,7.93
2023-05-11T00:39:40.847Z,8.87
2023-05-11T00:42:07.457Z,6.73
2023-05-11T00:44:33.783Z,8.93
2023-05-11T00:47:00.228Z,9.80
2023-05-11T00:49:27.040Z,7.30
2023-05-11T00:51:53.312Z,8.33
2023-05-11T00:54:19.810Z,8.47
2023-05-11T00:56:47.502Z,10.27
2023-05-11T00:59:14.043Z,10.13
2023-05-11T01:01:40.365Z,8.07
2023-05-11T01:04:07.060Z,10.90
2023-05-11T01:07:05.629Z,7.90
2023-05-11T01:09:47.405Z,8.23
2023-05-11T01:12:59.035Z,9.50
2023-05-11T01:15:51.581Z,10.53
2023-05-11T01:18:54.557Z,8.50
2023-05-11T01:21:21.155Z,7.90
2023-05-11T01:24:31.306Z,7.57
2023-05-11T01:27:31.811Z,9.83
2023-05-11T01:30:27.062Z,10.67
2023-05-11T01:33:04.877Z,9.13
2023-05-11T01:35:35.372Z,13.57
2023-05-11T01:38:07.808Z,14.90
2023-05-11T01:40:38.755Z,13.70
2023-05-11T01:43:11.940Z,20.07
2023-05-11T01:45:45.746Z,15.80
2023-05-11T01:48:19.096Z,14.33
2023-05-11T01:50:47.826Z,17.13
2023-05-11T01:53:16.802Z,17.77
2023-05-11T01:55:45.796Z,17.17
2023-05-11T01:58:15.707Z,20.07
2023-05-11T02:00:45.407Z,18.40
2023-05-11T02:03:14.698Z,17.90
2023-05-11T02:05:43.538Z,13.83
2023-05-11T02:08:13.611Z,14.97
2023-05-11T02:10:41.800Z,16.47
2023-05-11T02:13:09.668Z,17.03
2023-05-11T02:15:41.370Z,15.80
2023-05-11T02:18:14.024Z,16.70
2023-05-11T02:20:44.415Z,15.03
2023-05-11T02:23:12.612Z,13.90
2023-05-11T02:25:40.894Z,13.77
2023-05-11T02:28:07.989Z,13.10
2023-05-11T02:30:56.126Z,14.70
2023-05-11T02:33:38.476Z,14.73
2023-05-11T02:36:07.441Z,15.90
2023-05-11T02:38:37.751Z,16.73
2023-05-11T02:41:15.665Z,19.63
2023-05-11T02:43:51.323Z,11.20
2023-05-11T02:46:25.513Z,14.10
2023-05-11T02:49:00.110Z,15.23
2023-05-11T02:51:35.161Z,17.07
2023-05-11T02:54:06.340Z,14.63
2023-05-11T02:56:37.262Z,14.93
2023-05-11T02:59:03.771Z,15.13
2023-05-11T03:01:30.864Z,11.00
2023-05-11T03:03:57.788Z,15.97
2023-05-11T03:06:26.201Z,12.83
2023-05-11T03:08:52.502Z,15.17
2023-05-11T03:11:20.704Z,17.47
2023-05-11T03:13:49.286Z,15.00
2023-05-11T03:16:20.967Z,17.03
2023-05-11T03:18:49.695Z,17.30
2023-05-11T03:21:20.593Z,14.53
2023-05-11T03:23:48.611Z,15.17
2023-05-11T03:26:18.349Z,15.07
2023-05-11T03:28:47.017Z,12.13
2023-05-11T03:31:13.838Z,15.50
2023-05-11T03:33:40.418Z,16.73
2023-05-11T03:36:10.281Z,15.13
2023-05-11T03:38:38.719Z,16.73
2023-05-11T03:41:06.804Z,20.70
2023-05-11T03:43:38.049Z,16.97
2023-05-11T03:46:05.505Z,18.57
2023-05-11T03:48:32.474Z,18.20
2023-05-11T03:50:59.519Z,18.27
2023-05-11T03:53:26.164Z,19.63
2023-05-11T03:55:52.448Z,18.47
2023-05-11T03:58:19.354Z,15.97
2023-05-11T04:00:46.169Z,17.90
2023-05-11T04:03:13.198Z,19.13
2023-05-11T04:05:40.611Z,11.80
2023-05-11T04:08:10.366Z,13.20
2023-05-11T04:10:37.619Z,12.70
2023-05-11T04:13:04.048Z,18.07
2023-05-11T04:15:30.240Z,15.13
2023-05-11T04:17:56.564Z,13.57
2023-05-11T04:20:22.837Z,18.93
2023-05-11T04:22:49.092Z,14.27
2023-05-11T04:25:15.336Z,12.10
2023-05-11T04:27:41.602Z,12.97
2023-05-11T04:30:08.580Z,16.70
2023-05-11T04:32:34.933Z,13.33
2023-05-11T04:35:02.020Z,14.27
2023-05-11T04:37:32.011Z,16.20
2023-05-11T04:39:59.010Z,14.63
2023-05-11T04:42:25.346Z,14.97
2023-05-11T04:44:54.416Z,14.33
2023-05-11T04:47:20.992Z,15.20
2023-05-11T04:49:48.177Z,18.53
2023-05-11T04:52:14.553Z,19.80
2023-05-11T04:54:44.067Z,20.17
2023-05-11T04:57:10.594Z,20.97
2023-05-11T04:59:36.948Z,23.70
2023-05-11T05:02:03.483Z,23.80
2023-05-11T05:04:29.686Z,18.97
2023-05-11T05:06:55.904Z,20.53
2023-05-11T05:09:22.227Z,21.97
2023-05-11T05:11:48.584Z,20.90
2023-05-11T05:14:14.894Z,20.80
2023-05-11T05:16:41.087Z,21.20
2023-05-11T05:19:09.080Z,18.77
2023-05-11T05:21:35.429Z,21.43
2023-05-11T05:24:03.552Z,17.73
2023-05-11T05:26:30.327Z,21.97
2023-05-11T05:28:57.380Z,20.20
2023-05-11T05:31:24.651Z,20.30
2023-05-11T05:33:51.037Z,24.70
2023-05-11T05:36:17.633Z,20.03
2023-05-11T05:38:43.980Z,23.73
2023-05-11T05:41:10.620Z,20.97
2023-05-11T05:43:39.389Z,20.50
2023-05-11T05:46:05.969Z,22.47
2023-05-11T05:48:32.219Z,24.23
2023-05-11T05:50:59.530Z,25.37
2023-05-11T05:53:25.762Z,23.77
2023-05-11T05:55:52.024Z,21.83
2023-05-11T05:58:18.532Z,21.07
2023-05-11T06:00:45.311Z,21.67
2023-05-11T06:03:11.829Z,23.73
2023-05-11T06:05:38.316Z,24.23
2023-05-11T06:08:10.569Z,27.40
2023-05-11T06:10:38.819Z,20.63
2023-05-11T06:13:07.613Z,21.87
2023-05-11T06:15:34.072Z,21.67
2023-05-11T06:18:07.665Z,24.07
2023-05-11T06:20:34.530Z,23.23
2023-05-11T06:23:00.939Z,23.63
2023-05-11T06:25:27.155Z,20.83
2023-05-11T06:27:53.608Z,23.90
2023-05-11T06:30:20.635Z,26.07
2023-05-11T06:32:48.503Z,23.83
2023-05-11T06:35:17.567Z,26.43
2023-05-11T06:37:44.606Z,20.87
2023-05-11T06:40:11.029Z,23.00
2023-05-11T06:42:37.274Z,22.67
2023-05-11T06:45:08.167Z,21.47
2023-05-11T06:47:34.720Z,24.17
2023-05-11T06:50:01.157Z,20.87
2023-05-11T06:52:27.502Z,25.10
2023-05-11T06:54:53.714Z,20.90
2023-05-11T06:57:19.959Z,22.83
2023-05-11T06:59:46.109Z,21.07
2023-05-11T07:02:12.474Z,19.53
2023-05-11T07:04:38.970Z,21.73
2023-05-11T07:07:05.200Z,24.90
2023-05-11T07:09:31.525Z,27.63
2023-05-11T07:11:57.717Z,24.17
2023-05-11T07:14:23.957Z,25.70
2023-05-11T07:16:52.088Z,25.43
2023-05-11T07:19:18.331Z,25.43
2023-05-11T07:21:44.540Z,23.10
2023-05-11T07:24:10.767Z,19.17
2023-05-11T07:26:36.939Z,21.43
2023-05-11T07:29:03.434Z,21.70
2023-05-11T07:31:29.783Z,19.93
2023-05-11T07:33:56.424Z,20.83
2023-05-11T07:36:22.621Z,20.43
2023-05-11T07:38:48.849Z,23.67
2023-05-11T07:41:15.222Z,20.87
2023-05-11T07:43:41.830Z,22.43
2023-05-11T07:46:08.090Z,22.80
2023-05-11T07:48:34.298Z,26.13
2023-05-11T07:51:00.864Z,19.20
2023-05-11T07:53:27.415Z,17.90
2023-05-11T07:55:53.667Z,20.77
2023-05-11T07:58:20.007Z,21.43
2023-05-11T08:00:46.164Z,21.47
2023-05-11T08:03:12.435Z,19.87
2023-05-11T08:05:38.798Z,20.80
2023-05-11T08:08:05.178Z,20.67
2023-05-11T08:10:31.492Z,20.30
2023-05-11T08:12:57.776Z,19.37
2023-05-11T08:15:24.206Z,21.67
2023-05-11T08:17:50.429Z,23.77
2023-05-11T08:20:16.718Z,24.43
2023-05-11T08:22:44.630Z,21.87
2023-05-11T08:25:10.984Z,19.10
2023-05-11T08:27:37.237Z,18.37
2023-05-11T08:30:04.213Z,20.90
2023-05-11T08:32:30.711Z,23.43
2023-05-11T08:34:57.362Z,18.90
2023-05-11T08:37:23.610Z,18.00
2023-05-11T08:39:50.818Z,18.07
2023-05-11T08:42:18.253Z,20.57
2023-05-11T08:44:45.543Z,19.87
2023-05-11T08:49:41.901Z,20.97
2023-05-11T08:52:10.502Z,21.30
2023-05-11T08:54:36.676Z,18.27
2023-05-11T08:57:03.862Z,19.93
2023-05-11T08:59:33.217Z,20.17
2023-05-11T09:02:01.508Z,21.63
2023-05-11T09:04:28.260Z,20.20
2023-05-11T09:06:55.626Z,20.73
2023-05-11T09:09:22.302Z,19.37
2023-05-11T09:11:49.821Z,18.10
2023-05-11T09:14:16.198Z,22.67
2023-05-11T09:16:42.777Z,20.30
2023-05-11T09:19:17.522Z,20.50
2023-05-11T09:21:43.892Z,17.33
2023-05-11T09:24:12.401Z,18.57
2023-05-11T09:26:39.050Z,20.47
2023-05-11T09:29:05.528Z,18.07
2023-05-11T09:31:46.774Z,17.77
2023-05-11T09:34:20.216Z,18.17
2023-05-11T09:36:52.497Z,19.13
2023-05-11T09:39:39.967Z,20.63
2023-05-11T09:42:18.218Z,19.10
2023-05-11T09:44:46.795Z,17.07
2023-05-11T09:47:16.900Z,20.83
2023-05-11T09:49:45.888Z,18.73
2023-05-11T09:52:17.841Z,17.57
2023-05-11T09:54:51.026Z,16.30
2023-05-11T09:57:30.501Z,18.23
2023-05-11T09:59:59.006Z,21.13
2023-05-11T10:02:33.684Z,15.23
2023-05-11T10:05:09.867Z,16.97
2023-05-11T10:07:36.709Z,16.97
2023-05-11T10:10:09.127Z,17.90
2023-05-11T10:12:38.645Z,15.33
2023-05-11T10:15:10.343Z,16.73
2023-05-11T10:17:37.370Z,15.73
2023-05-11T10:20:06.069Z,15.67
2023-05-11T10:22:32.971Z,15.30
2023-05-11T10:24:59.526Z,14.13
2023-05-11T10:27:28.021Z,14.63
2023-05-11T10:29:55.161Z,13.13
2023-05-11T10:32:21.878Z,13.27
2023-05-11T10:34:49.787Z,11.90
2023-05-11T10:37:16.962Z,13.77
2023-05-11T10:39:47.199Z,13.23
2023-05-11T10:43:03.744Z,13.13
2023-05-11T10:45:59.136Z,13.73
2023-05-11T10:48:28.344Z,11.70
2023-05-11T10:51:32.777Z,12.77
2023-05-11T10:54:28.696Z,9.57
2023-05-11T10:57:14.724Z,10.10
2023-05-11T11:00:52.399Z,10.50
2023-05-11T11:03:19.038Z,10.60
2023-05-11T11:05:45.802Z,10.57
2023-05-11T11:08:12.111Z,9.47
2023-05-11T11:10:44.744Z,8.90
2023-05-11T11:13:13.738Z,9.83
2023-05-11T11:15:55.370Z,10.23
2023-05-11T11:18:32.723Z,7.73
2023-05-11T11:21:00.325Z,8.60
2023-05-11T11:23:50.510Z,10.47
2023-05-11T11:26:48.627Z,8.50
2023-05-11T11:29:15.125Z,7.60
2023-05-11T11:31:41.880Z,7.80
2023-05-11T11:34:26.585Z,7.10
2023-05-11T11:36:57.732Z,8.63
2023-05-11T11:39:49.548Z,8.93
2023-05-11T11:42:19.031Z,8.10
2023-05-11T11:44:45.896Z,8.07
2023-05-11T11:47:21.323Z,7.87
2023-05-11T11:49:54.202Z,7.17
2023-05-11T11:52:26.380Z,7.40
2023-05-11T11:54:53.397Z,8.00
2023-05-11T11:57:31.906Z,8.37
2023-05-11T12:00:10.011Z,7.47
2023-05-11T12:02:46.247Z,7.30
2023-05-11T12:05:19.155Z,6.87
2023-05-11T12:07:48.644Z,8.47
2023-05-11T12:10:17.537Z,7.23
2023-05-11T12:12:57.960Z,6.60
2023-05-11T12:15:33.803Z,6.93
2023-05-11T12:18:02.077Z,6.37
2023-05-11T12:20:28.579Z,7.33
2023-05-11T12:22:55.847Z,6.50
2023-05-11T12:25:22.912Z,7.00
2023-05-11T12:27:54.453Z,6.63
2023-05-11T12:30:26.144Z,5.90
2023-05-11T12:35:32.523Z,6.27
2023-05-11T12:38:04.162Z,6.27
2023-05-11T12:40:31.005Z,5.40
2023-05-11T12:42:59.326Z,5.47
2023-05-11T12:45:27.262Z,6.57
2023-05-11T12:47:55.850Z,5.10
2023-05-11T12:50:22.873Z,5.43
2023-05-11T12:52:49.704Z,5.50
2023-05-11T12:55:29.967Z,4.90
2023-05-11T12:58:15.274Z,4.57
2023-05-11T13:00:56.797Z,8.43
2023-05-11T13:03:27.892Z,6.50
2023-05-11T13:06:23.882Z,8.43
2023-05-11T13:08:50.851Z,5.60
2023-05-11T13:11:21.759Z,6.20
2023-05-11T13:13:49.077Z,6.10
2023-05-11T13:16:29.149Z,6.83
2023-05-11T13:19:04.612Z,8.53
2023-05-11T13:21:32.495Z,5.13
2023-05-11T13:23:59.867Z,11.20
2023-05-11T13:26:29.769Z,6.00
2023-05-11T13:29:09.293Z,8.43
2023-05-11T13:31:48.769Z,9.93
2023-05-11T13:34:15.843Z,7.13
2023-05-11T13:36:42.516Z,6.60
2023-05-11T13:39:09.161Z,7.07
2023-05-11T13:41:35.798Z,6.90
2023-05-11T13:44:02.643Z,8.90
2023-05-11T13:46:29.005Z,8.33
2023-05-11T13:48:55.777Z,4.77
2023-05-11T13:51:23.072Z,4.47
2023-05-11T13:53:49.349Z,4.73
2023-05-11T13:56:18.692Z,5.30
2023-05-11T13:58:45.453Z,5.20
2023-05-11T14:01:11.859Z,5.97
2023-05-11T14:03:39.142Z,4.83
2023-05-11T14:06:05.730Z,5.73
2023-05-11T14:14:17.486Z,4.30
2023-05-11T14:16:44.191Z,5.60
2023-05-11T14:19:10.738Z,4.97
2023-05-11T14:21:37.343Z,5.93
2023-05-11T14:24:11.636Z,4.67
2023-05-11T14:26:39.753Z,6.67
2023-05-11T14:29:08.865Z,5.27
2023-05-11T14:31:36.025Z,5.90
2023-05-11T14:34:03.951Z,5.57
2023-05-11T14:36:31.520Z,5.80
2023-05-11T14:38:57.796Z,5.77
2023-05-11T14:41:24.779Z,8.17
2023-05-11T14:43:51.002Z,5.50
2023-05-11T14:46:17.410Z,6.13
2023-05-11T14:48:43.796Z,7.80
2023-05-11T14:51:10.134Z,5.80
2023-05-11T14:53:36.312Z,7.13
2023-05-11T14:56:02.902Z,8.00
2023-05-11T14:58:29.159Z,8.80
2023-05-11T15:00:55.365Z,9.10
2023-05-11T15:03:21.860Z,7.93
2023-05-11T15:05:48.124Z,8.53
2023-05-11T15:08:28.469Z,8.43
2023-05-11T15:10:55.565Z,8.53
2023-05-11T15:13:22.526Z,9.43
2023-05-11T15:15:48.775Z,9.47
2023-05-11T15:18:15.802Z,7.70
2023-05-11T15:20:43.306Z,8.43
2023-05-11T15:23:10.734Z,9.63
2023-05-11T15:25:37.023Z,8.97
2023-05-11T15:28:03.285Z,8.60
2023-05-11T15:30:31.994Z,10.13
2023-05-11T15:32:58.880Z,9.43
2023-05-11T15:35:25.140Z,8.43
2023-05-11T15:37:51.324Z,8.77
2023-05-11T15:40:17.495Z,9.27
2023-05-11T15:42:43.652Z,9.17
2023-05-11T15:45:10.212Z,9.83
2023-05-11T15:47:37.167Z,9.83
2023-05-11T15:50:03.732Z,10.43
2023-05-11T15:52:31.079Z,10.30
2023-05-11T15:54:59.429Z,8.73
2023-05-11T15:57:25.786Z,10.50
2023-05-11T15:59:52.427Z,11.00
2023-05-11T16:02:19.954Z,10.40
2023-05-11T16:04:46.133Z,11.53
2023-05-11T16:07:12.370Z,10.90
2023-05-11T16:09:38.581Z,11.00
2023-05-11T16:12:06.607Z,11.07
2023-05-11T16:14:32.922Z,12.10
2023-05-11T16:17:00.225Z,9.73
2023-05-11T16:19:26.823Z,10.63
2023-05-11T16:21:53.000Z,10.87
2023-05-11T16:24:19.177Z,10.63
2023-05-11T16:26:45.470Z,15.67
2023-05-11T16:29:11.716Z,12.13
2023-05-11T16:31:38.049Z,11.03
2023-05-11T16:34:04.487Z,10.80
2023-05-11T16:36:30.644Z,11.07
2023-05-11T16:38:57.067Z,11.57
2023-05-11T16:41:25.114Z,11.90
2023-05-11T16:43:51.358Z,11.60
2023-05-11T16:46:17.663Z,10.77
2023-05-11T16:48:43.906Z,9.20
2023-05-11T16:51:10.107Z,10.27
2023-05-11T16:53:36.548Z,10.27
2023-05-11T16:56:02.949Z,11.53
2023-05-11T16:58:30.260Z,10.27
2023-05-11T17:00:59.454Z,9.30
2023-05-11T17:03:26.258Z,11.70
2023-05-11T17:05:52.505Z,8.73
2023-05-11T17:08:18.817Z,10.97
2023-05-11T17:10:45.455Z,9.87
2023-05-11T17:13:11.597Z,10.87
2023-05-11T17:15:37.736Z,11.93
2023-05-11T17:18:03.981Z,13.63
2023-05-11T17:20:30.286Z,15.13
2023-05-11T17:22:56.437Z,14.57
2023-05-11T17:25:22.633Z,11.97
2023-05-11T17:27:48.794Z,12.03
2023-05-11T17:30:15.339Z,11.13
2023-05-11T17:32:41.573Z,10.37
2023-05-11T17:35:08.628Z,10.27
2023-05-11T17:37:34.889Z,9.77
2023-05-11T17:40:01.423Z,9.27
2023-05-11T17:42:27.845Z,8.93
2023-05-11T17:44:55.101Z,8.37
2023-05-11T17:47:21.536Z,10.27
2023-05-11T17:49:48.436Z,9.47
2023-05-11T17:52:15.349Z,9.93
2023-05-11T17:54:41.589Z,9.03
2023-05-11T17:57:07.921Z,10.27
2023-05-11T17:59:34.334Z,8.60
2023-05-11T18:02:01.016Z,9.47
2023-05-11T18:04:27.504Z,9.43
2023-05-11T18:06:53.901Z,8.80
2023-05-11T18:09:20.079Z,10.73
2023-05-11T18:11:46.242Z,9.60
2023-05-11T18:14:12.387Z,9.43
2023-05-11T18:16:38.679Z,10.63
2023-05-11T18:19:05.107Z,10.97
2023-05-11T18:21:31.330Z,8.83
2023-05-11T18:23:57.500Z,9.00
2023-05-11T18:26:25.614Z,7.80
2023-05-11T18:28:54.192Z,8.27
2023-05-11T18:31:21.406Z,7.83
2023-05-11T18:33:48.372Z,8.60
2023-05-11T18:36:15.298Z,8.03
2023-05-11T18:38:42.624Z,7.07
2023-05-11T18:41:18.033Z,7.47
2023-05-11T18:43:44.595Z,7.87
2023-05-11T18:46:10.968Z,9.10
2023-05-11T18:48:38.273Z,8.13
2023-05-11T18:51:04.774Z,8.77
2023-05-11T18:53:31.570Z,9.43
2023-05-11T18:55:57.792Z,9.57
2023-05-11T18:58:23.974Z,9.60
2023-05-11T19:00:50.878Z,9.57
2023-05-11T19:03:19.826Z,7.43
2023-05-11T19:05:47.848Z,8.87
2023-05-11T19:08:14.252Z,7.63
2023-05-11T19:10:44.215Z,8.53
2023-05-11T19:13:11.861Z,7.73
2023-05-11T19:15:38.032Z,9.63
2023-05-11T19:18:04.658Z,8.63
2023-05-11T19:20:30.874Z,8.50
2023-05-11T19:22:57.319Z,8.63
2023-05-11T19:25:23.481Z,8.23
2023-05-11T19:27:49.982Z,8.40
2023-05-11T19:30:16.127Z,6.90
2023-05-11T19:32:44.389Z,7.93
2023-05-11T19:35:11.975Z,8.70
2023-05-11T19:37:38.123Z,9.80
2023-05-11T19:40:26.662Z,8.53
2023-05-11T19:42:51.741Z,8.37
2023-05-11T19:45:18.037Z,7.43
2023-05-11T19:47:44.265Z,9.33
2023-05-11T19:50:10.513Z,10.53
2023-05-11T19:52:37.911Z,8.13
2023-05-11T19:55:06.205Z,12.37
2023-05-11T19:57:36.331Z,9.60
2023-05-11T20:00:07.271Z,9.13
2023-05-11T20:02:35.043Z,8.90
2023-05-11T20:05:03.330Z,9.53
2023-05-11T20:07:31.149Z,8.10
2023-05-11T20:09:58.876Z,8.80
2023-05-11T20:12:27.449Z,8.57
2023-05-11T20:14:53.743Z,8.70
2023-05-11T20:17:20.765Z,8.87
2023-05-11T20:19:47.258Z,8.10
2023-05-11T20:22:13.421Z,8.10
2023-05-11T20:24:39.801Z,7.17
2023-05-11T20:27:08.763Z,8.33
2023-05-11T20:29:35.702Z,7.17
2023-05-11T20:32:02.530Z,8.97
2023-05-11T20:34:28.793Z,8.07
2023-05-11T20:36:55.136Z,7.93
2023-05-11T20:39:21.347Z,8.90
2023-05-11T20:41:49.242Z,8.27
2023-05-11T20:44:16.804Z,7.70
2023-05-11T20:46:42.995Z,8.63
2023-05-11T20:49:16.749Z,7.70
2023-05-11T20:51:51.340Z,7.03
2023-05-11T20:54:17.572Z,6.63
2023-05-11T20:56:43.707Z,9.33
2023-05-11T21:00:03.527Z,7.70
2023-05-11T21:01:58.203Z,6.60
2023-05-11T21:04:24.614Z,7.60
2023-05-11T21:06:54.070Z,7.23
2023-05-11T21:09:20.238Z,7.27
2023-05-11T21:11:47.652Z,7.50
2023-05-11T21:14:14.369Z,6.53
2023-05-11T21:16:40.577Z,5.67
2023-05-11T21:19:07.283Z,5.73
2023-05-11T21:21:33.693Z,6.60
2023-05-11T21:24:00.403Z,6.53
2023-05-11T21:26:26.778Z,6.10
2023-05-11T21:28:54.322Z,7.70
2023-05-11T21:31:21.187Z,8.70
2023-05-11T21:33:47.358Z,6.10
2023-05-11T21:36:13.514Z,6.27
2023-05-11T21:38:39.753Z,6.20
2023-05-11T21:41:07.919Z,7.50
2023-05-11T21:43:34.133Z,6.20
2023-05-11T21:46:01.098Z,6.60
2023-05-11T21:48:28.073Z,9.60
2023-05-11T21:50:55.103Z,6.10
2023-05-11T21:53:22.973Z,7.00
2023-05-11T21:55:49.944Z,7.73
2023-05-11T21:58:16.412Z,5.80
2023-05-11T22:00:43.236Z,5.13
2023-05-11T22:03:09.498Z,5.13
2023-05-11T22:05:35.728Z,4.90
2023-05-11T22:08:13.409Z,4.67
2023-05-11T22:10:42.419Z,6.60
2023-05-11T22:13:13.866Z,5.50
2023-05-11T22:15:40.906Z,4.53
2023-05-11T22:18:07.204Z,5.30
2023-05-11T22:20:33.555Z,5.97
2023-05-11T22:22:59.952Z,7.57
2023-05-11T22:25:27.307Z,5.23
2023-05-11T22:27:53.566Z,4.70
2023-05-11T22:30:20.399Z,4.40
2023-05-11T22:32:46.865Z,4.70
2023-05-11T22:35:13.383Z,4.30
2023-05-11T22:37:39.566Z,4.83
2023-05-11T22:40:06.619Z,4.30
2023-05-11T22:42:32.933Z,3.83
2023-05-11T22:44:59.080Z,4.43
2023-05-11T22:47:25.279Z,3.90
2023-05-11T22:49:51.508Z,4.13
2023-05-11T22:52:17.652Z,4.20
2023-05-11T22:54:44.050Z,3.93
2023-05-11T22:57:12.714Z,4.83
2023-05-11T22:59:39.321Z,6.17
2023-05-11T23:02:05.673Z,5.63
2023-05-11T23:04:31.888Z,4.90
2023-05-11T23:06:59.054Z,4.17
2023-05-11T23:09:25.897Z,4.43
2023-05-11T23:11:52.455Z,4.47
2023-05-11T23:14:18.637Z,3.60
2023-05-11T23:16:45.314Z,3.73
2023-05-11T23:19:11.714Z,2.83
2023-05-11T23:21:38.292Z,3.40
2023-05-11T23:24:06.621Z,2.60
2023-05-11T23:26:33.003Z,2.20
2023-05-11T23:28:59.495Z,3.03
2023-05-11T23:31:26.961Z,3.03
2023-05-11T23:33:53.386Z,2.70
2023-05-11T23:36:19.873Z,4.37
2023-05-11T23:38:46.070Z,3.87
2023-05-11T23:41:12.250Z,3.53
2023-05-11T23:43:38.681Z,4.30
2023-05-11T23:46:04.892Z,4.00
2023-05-11T23:48:31.862Z,3.80
2023-05-11T23:50:58.073Z,3.33
2023-05-11T23:53:25.454Z,3.57
2023-05-11T23:55:51.658Z,4.80
2023-05-11T23:58:17.837Z,4.67
