createdAt,value
2022-08-19T00:00:57.980Z,9.53
2022-08-19T00:03:00.626Z,8.90
2022-08-19T00:05:03.724Z,8.83
2022-08-19T00:07:08.112Z,8.87
2022-08-19T00:09:12.102Z,8.77
2022-08-19T00:11:18.621Z,9.97
2022-08-19T00:13:29.516Z,8.80
2022-08-19T00:15:32.152Z,8.77
2022-08-19T00:17:34.750Z,8.87
2022-08-19T00:19:41.539Z,8.87
2022-08-19T00:21:44.189Z,8.90
2022-08-19T00:23:48.099Z,8.60
2022-08-19T00:25:51.238Z,9.13
2022-08-19T00:27:53.880Z,9.10
2022-08-19T00:29:56.537Z,9.07
2022-08-19T00:32:00.665Z,8.60
2022-08-19T00:34:03.939Z,7.70
2022-08-19T00:36:08.608Z,7.93
2022-08-19T00:38:11.241Z,9.00
2022-08-19T00:40:15.190Z,8.70
2022-08-19T00:42:17.932Z,9.00
2022-08-19T00:44:26.721Z,8.10
2022-08-19T00:46:30.087Z,8.87
2022-08-19T00:48:32.875Z,8.43
2022-08-19T00:50:35.501Z,8.60
2022-08-19T00:52:55.680Z,7.80
2022-08-19T00:54:58.468Z,8.00
2022-08-19T00:57:02.729Z,8.53
2022-08-19T00:59:07.021Z,8.30
2022-08-19T01:01:09.744Z,8.47
2022-08-19T01:03:16.925Z,9.10
2022-08-19T01:05:23.749Z,8.50
2022-08-19T01:07:26.399Z,8.50
2022-08-19T01:09:29.005Z,8.17
2022-08-19T01:11:31.814Z,8.50
2022-08-19T01:13:48.868Z,8.57
2022-08-19T01:15:55.852Z,8.27
2022-08-19T01:17:59.364Z,8.53
2022-08-19T01:20:02.007Z,9.67
2022-08-19T01:22:14.362Z,8.43
2022-08-19T01:24:19.293Z,7.70
2022-08-19T01:26:23.682Z,8.73
2022-08-19T01:28:39.986Z,8.40
2022-08-19T01:30:44.637Z,7.80
2022-08-19T01:32:54.194Z,8.23
2022-08-19T01:34:57.518Z,8.37
2022-08-19T01:37:00.113Z,8.10
2022-08-19T01:39:03.042Z,8.43
2022-08-19T01:41:10.977Z,8.20
2022-08-19T01:43:14.312Z,8.50
2022-08-19T01:45:17.057Z,8.20
2022-08-19T01:47:20.544Z,7.90
2022-08-19T01:49:25.994Z,8.40
2022-08-19T01:51:28.977Z,8.70
2022-08-19T01:53:41.504Z,8.20
2022-08-19T01:55:44.700Z,8.90
2022-08-19T01:57:51.102Z,7.80
2022-08-19T01:59:53.706Z,8.10
2022-08-19T02:01:56.348Z,8.90
2022-08-19T02:03:59.297Z,7.60
2022-08-19T02:06:03.474Z,8.53
2022-08-19T02:08:06.099Z,8.00
2022-08-19T02:10:12.328Z,8.00
2022-08-19T02:12:15.240Z,7.30
2022-08-19T02:14:19.630Z,7.70
2022-08-19T02:16:22.561Z,7.20
2022-08-19T02:18:28.122Z,7.67
2022-08-19T02:20:30.831Z,8.20
2022-08-19T02:22:33.995Z,7.93
2022-08-19T02:24:36.615Z,8.97
2022-08-19T02:26:39.290Z,7.53
2022-08-19T02:28:43.385Z,8.40
2022-08-19T02:30:47.609Z,7.33
2022-08-19T02:32:50.274Z,7.87
2022-08-19T02:34:52.957Z,8.53
2022-08-19T02:36:55.576Z,7.60
2022-08-19T02:38:57.366Z,7.67
2022-08-19T02:41:01.449Z,7.70
2022-08-19T02:43:04.334Z,7.90
2022-08-19T02:45:07.459Z,7.87
2022-08-19T02:47:11.588Z,7.17
2022-08-19T02:49:17.130Z,7.20
2022-08-19T02:51:20.153Z,7.50
2022-08-19T02:53:23.415Z,7.43
2022-08-19T02:55:26.037Z,7.60
2022-08-19T02:57:29.208Z,7.70
2022-08-19T02:59:31.965Z,7.87
2022-08-19T03:01:34.707Z,8.30
2022-08-19T03:03:38.875Z,8.20
2022-08-19T03:05:48.006Z,7.80
2022-08-19T03:07:59.892Z,7.97
2022-08-19T03:10:02.517Z,8.53
2022-08-19T03:12:05.586Z,8.50
2022-08-19T03:14:09.328Z,7.40
2022-08-19T03:16:12.055Z,7.30
2022-08-19T03:18:14.818Z,7.57
2022-08-19T03:20:19.325Z,8.03
2022-08-19T03:22:22.690Z,8.10
2022-08-19T03:24:25.466Z,7.80
2022-08-19T03:26:28.106Z,7.50
2022-08-19T03:28:31.287Z,7.03
2022-08-19T03:30:34.106Z,7.83
2022-08-19T03:32:36.724Z,7.30
2022-08-19T03:34:48.013Z,7.53
2022-08-19T03:36:51.938Z,6.80
2022-08-19T03:38:59.677Z,6.97
2022-08-19T03:41:07.248Z,8.43
2022-08-19T03:43:10.209Z,7.67
2022-08-19T03:45:12.838Z,7.60
2022-08-19T03:47:17.714Z,7.57
2022-08-19T03:49:20.598Z,7.40
2022-08-19T03:51:30.911Z,6.87
2022-08-19T03:53:36.016Z,7.50
2022-08-19T03:55:41.750Z,7.83
2022-08-19T03:57:45.988Z,6.93
2022-08-19T03:59:48.663Z,7.77
2022-08-19T04:01:51.289Z,7.17
2022-08-19T04:03:54.044Z,7.17
2022-08-19T04:05:57.642Z,7.63
2022-08-19T04:08:01.632Z,7.40
2022-08-19T04:10:06.572Z,7.43
2022-08-19T04:12:13.285Z,6.33
2022-08-19T04:14:17.563Z,6.13
2022-08-19T04:16:20.705Z,7.80
2022-08-19T04:18:23.556Z,7.37
2022-08-19T04:20:26.183Z,6.90
2022-08-19T04:22:29.216Z,6.90
2022-08-19T04:24:32.008Z,6.73
2022-08-19T04:26:37.759Z,7.10
2022-08-19T04:28:40.395Z,7.13
2022-08-19T04:30:43.915Z,7.80
2022-08-19T04:32:46.594Z,7.23
2022-08-19T04:35:02.546Z,7.33
2022-08-19T04:37:13.493Z,7.27
2022-08-19T04:39:17.433Z,6.90
2022-08-19T04:41:34.580Z,7.53
2022-08-19T04:43:39.642Z,7.07
2022-08-19T04:45:44.599Z,7.50
2022-08-19T04:47:58.375Z,6.97
2022-08-19T04:50:12.670Z,6.40
2022-08-19T04:52:15.272Z,7.27
2022-08-19T04:54:28.805Z,7.07
2022-08-19T04:56:41.064Z,7.60
2022-08-19T04:58:45.693Z,6.93
2022-08-19T05:00:48.377Z,7.30
2022-08-19T05:02:51.423Z,7.27
2022-08-19T05:04:58.556Z,7.10
2022-08-19T05:07:01.623Z,6.73
2022-08-19T05:09:05.312Z,6.43
2022-08-19T05:11:10.251Z,6.60
2022-08-19T05:13:17.078Z,6.90
2022-08-19T05:15:21.298Z,6.93
2022-08-19T05:17:27.497Z,7.20
2022-08-19T05:19:42.367Z,6.33
2022-08-19T05:21:56.182Z,6.53
2022-08-19T05:23:58.853Z,7.60
2022-08-19T05:26:01.530Z,6.60
2022-08-19T05:28:04.508Z,6.73
2022-08-19T05:30:07.965Z,6.50
2022-08-19T05:32:11.928Z,6.40
2022-08-19T05:34:20.282Z,6.87
2022-08-19T05:36:23.617Z,7.17
2022-08-19T05:38:27.537Z,6.90
2022-08-19T05:40:30.431Z,7.10
2022-08-19T05:42:33.437Z,7.27
2022-08-19T05:44:37.811Z,6.63
2022-08-19T05:46:40.405Z,6.13
2022-08-19T05:48:44.304Z,7.20
2022-08-19T05:50:47.632Z,6.20
2022-08-19T05:52:50.816Z,7.23
2022-08-19T05:54:55.655Z,6.97
2022-08-19T05:56:59.075Z,7.03
2022-08-19T05:59:01.990Z,7.10
2022-08-19T06:01:06.575Z,6.73
2022-08-19T06:03:12.858Z,6.50
2022-08-19T06:05:17.369Z,7.07
2022-08-19T06:07:20.319Z,6.73
2022-08-19T06:09:24.491Z,6.57
2022-08-19T06:11:35.970Z,7.60
2022-08-19T06:13:39.459Z,6.83
2022-08-19T06:15:44.786Z,7.40
2022-08-19T06:17:47.600Z,7.37
2022-08-19T06:19:50.912Z,7.00
2022-08-19T06:21:55.124Z,7.10
2022-08-19T06:23:57.919Z,6.93
2022-08-19T06:26:00.529Z,7.50
2022-08-19T06:28:19.250Z,6.70
2022-08-19T06:30:22.225Z,7.20
2022-08-19T06:32:25.077Z,7.73
2022-08-19T06:34:28.849Z,6.97
2022-08-19T06:36:34.911Z,6.90
2022-08-19T06:38:38.976Z,7.83
2022-08-19T06:40:41.646Z,6.63
2022-08-19T06:42:46.034Z,6.90
2022-08-19T06:44:58.947Z,6.80
2022-08-19T06:47:09.452Z,7.47
2022-08-19T06:49:17.105Z,6.43
2022-08-19T06:51:20.492Z,7.50
2022-08-19T06:53:24.068Z,6.67
2022-08-19T06:55:30.184Z,6.60
2022-08-19T06:57:36.611Z,6.33
2022-08-19T06:59:39.276Z,6.57
2022-08-19T07:01:47.833Z,6.93
2022-08-19T07:03:50.686Z,6.60
2022-08-19T07:05:53.696Z,6.60
2022-08-19T07:08:01.590Z,6.80
2022-08-19T07:10:08.265Z,7.50
2022-08-19T07:12:14.083Z,7.27
2022-08-19T07:14:19.434Z,6.30
2022-08-19T07:16:29.478Z,7.30
2022-08-19T07:18:32.312Z,6.87
2022-08-19T07:20:36.280Z,7.23
2022-08-19T07:22:39.529Z,6.73
2022-08-19T07:24:51.010Z,7.17
2022-08-19T07:26:54.927Z,6.27
2022-08-19T07:28:59.685Z,7.73
2022-08-19T07:31:04.479Z,6.60
2022-08-19T07:33:11.729Z,6.60
2022-08-19T07:35:14.700Z,6.47
2022-08-19T07:37:17.916Z,6.57
2022-08-19T07:39:24.849Z,6.40
2022-08-19T07:41:29.326Z,5.90
2022-08-19T07:43:35.233Z,5.90
2022-08-19T07:45:39.247Z,6.10
2022-08-19T07:47:49.645Z,5.97
2022-08-19T07:49:53.604Z,6.50
2022-08-19T07:51:59.465Z,5.87
2022-08-19T07:54:02.159Z,5.83
2022-08-19T07:56:05.143Z,6.20
2022-08-19T07:58:08.408Z,6.23
2022-08-19T08:00:12.111Z,5.87
2022-08-19T08:02:16.021Z,5.10
2022-08-19T08:04:30.024Z,6.10
2022-08-19T08:06:43.679Z,5.73
2022-08-19T08:08:57.445Z,5.30
2022-08-19T08:11:01.556Z,5.57
2022-08-19T08:13:10.292Z,5.70
2022-08-19T08:15:17.172Z,5.03
2022-08-19T08:17:48.496Z,5.60
2022-08-19T08:19:46.996Z,6.00
2022-08-19T08:21:55.334Z,6.50
2022-08-19T08:23:57.308Z,6.23
2022-08-19T08:26:00.155Z,6.13
2022-08-19T08:28:03.460Z,5.90
2022-08-19T08:30:10.050Z,5.97
2022-08-19T08:32:14.855Z,5.93
2022-08-19T08:34:18.929Z,6.03
2022-08-19T08:36:22.113Z,5.63
2022-08-19T08:38:24.953Z,6.00
2022-08-19T08:40:32.286Z,6.07
2022-08-19T08:42:37.269Z,5.47
2022-08-19T08:44:42.665Z,5.70
2022-08-19T08:46:47.918Z,6.23
2022-08-19T08:48:52.616Z,5.53
2022-08-19T08:50:56.786Z,5.87
2022-08-19T08:52:59.770Z,6.47
2022-08-19T08:55:10.143Z,6.77
2022-08-19T08:57:15.163Z,6.53
2022-08-19T08:59:21.437Z,6.07
2022-08-19T09:01:24.460Z,5.83
2022-08-19T09:03:33.265Z,6.27
2022-08-19T09:05:41.493Z,6.43
2022-08-19T09:08:01.543Z,6.23
2022-08-19T09:10:07.730Z,6.00
2022-08-19T09:12:15.871Z,6.37
2022-08-19T09:14:49.289Z,6.17
2022-08-19T09:16:49.356Z,5.77
2022-08-19T09:18:54.456Z,5.90
2022-08-19T09:20:57.671Z,6.07
2022-08-19T09:23:02.060Z,5.83
2022-08-19T09:25:05.787Z,5.87
2022-08-19T09:27:08.458Z,5.63
2022-08-19T09:29:22.555Z,5.77
2022-08-19T09:31:27.376Z,5.93
2022-08-19T09:33:30.220Z,6.90
2022-08-19T09:35:32.911Z,6.97
2022-08-19T09:37:57.796Z,6.37
2022-08-19T09:40:04.727Z,7.10
2022-08-19T09:42:16.688Z,6.40
2022-08-19T09:44:34.517Z,5.90
2022-08-19T09:46:37.112Z,6.70
2022-08-19T09:48:40.241Z,6.57
2022-08-19T09:50:51.449Z,6.40
2022-08-19T09:52:57.727Z,5.90
2022-08-19T09:55:00.801Z,5.80
2022-08-19T09:57:11.871Z,5.77
2022-08-19T09:59:14.486Z,5.83
2022-08-19T10:01:20.005Z,5.63
2022-08-19T10:03:25.554Z,6.73
2022-08-19T10:05:43.916Z,5.97
2022-08-19T10:07:46.546Z,5.20
2022-08-19T10:09:49.165Z,5.80
2022-08-19T10:11:54.723Z,5.70
2022-08-19T10:13:58.925Z,5.63
2022-08-19T10:16:05.748Z,5.57
2022-08-19T10:18:08.647Z,5.03
2022-08-19T10:20:12.327Z,4.83
2022-08-19T10:22:15.772Z,5.10
2022-08-19T10:24:18.722Z,5.90
2022-08-19T10:26:22.306Z,6.10
2022-08-19T10:28:24.949Z,6.23
2022-08-19T10:30:29.390Z,6.00
2022-08-19T10:32:34.156Z,5.87
2022-08-19T10:34:37.680Z,6.13
2022-08-19T10:36:56.327Z,5.67
2022-08-19T10:39:05.079Z,5.80
2022-08-19T10:41:10.017Z,6.00
2022-08-19T10:43:13.772Z,5.90
2022-08-19T10:45:18.976Z,5.60
2022-08-19T10:47:25.816Z,5.50
2022-08-19T10:49:28.941Z,5.23
2022-08-19T10:51:48.034Z,5.03
2022-08-19T10:53:52.185Z,5.57
2022-08-19T10:56:05.784Z,5.37
2022-08-19T10:58:13.207Z,5.03
2022-08-19T11:00:16.109Z,5.20
2022-08-19T11:02:21.865Z,5.30
2022-08-19T11:04:26.624Z,5.43
2022-08-19T11:06:33.232Z,5.53
2022-08-19T11:08:38.268Z,5.40
2022-08-19T11:10:43.527Z,5.23
2022-08-19T11:12:55.392Z,5.80
2022-08-19T11:14:58.128Z,5.07
2022-08-19T11:17:00.805Z,5.20
2022-08-19T11:19:03.946Z,5.30
2022-08-19T11:21:10.428Z,4.80
2022-08-19T11:23:13.064Z,5.40
2022-08-19T11:25:15.778Z,5.10
2022-08-19T11:27:19.258Z,4.43
2022-08-19T11:29:22.836Z,5.20
2022-08-19T11:31:28.915Z,4.90
2022-08-19T11:33:32.107Z,5.50
2022-08-19T11:35:34.995Z,5.00
2022-08-19T11:37:39.172Z,6.10
2022-08-19T11:39:41.801Z,5.53
2022-08-19T11:41:44.841Z,4.87
2022-08-19T11:43:47.473Z,4.87
2022-08-19T11:45:50.198Z,5.10
2022-08-19T11:47:52.932Z,5.00
2022-08-19T11:49:56.218Z,4.40
2022-08-19T11:51:59.229Z,4.10
2022-08-19T11:54:03.317Z,5.30
2022-08-19T11:56:06.906Z,4.97
2022-08-19T11:58:19.206Z,5.00
2022-08-19T12:00:22.460Z,5.43
2022-08-19T12:02:25.239Z,4.73
2022-08-19T12:04:28.213Z,4.67
2022-08-19T12:06:32.598Z,4.03
2022-08-19T12:08:35.312Z,4.43
2022-08-19T12:10:39.358Z,4.83
2022-08-19T12:12:47.375Z,4.77
2022-08-19T12:14:59.336Z,4.33
2022-08-19T12:17:02.929Z,4.57
2022-08-19T12:19:06.288Z,4.73
2022-08-19T12:21:09.015Z,4.90
2022-08-19T12:23:11.867Z,4.33
2022-08-19T12:25:14.556Z,4.37
2022-08-19T12:27:32.016Z,4.60
2022-08-19T12:29:42.373Z,4.50
2022-08-19T12:31:45.033Z,5.00
2022-08-19T12:33:49.450Z,4.33
2022-08-19T12:35:52.865Z,4.70
2022-08-19T12:37:57.488Z,4.60
2022-08-19T12:40:00.598Z,4.17
2022-08-19T12:42:04.479Z,5.30
2022-08-19T12:44:09.040Z,3.70
2022-08-19T12:46:13.407Z,4.03
2022-08-19T12:48:32.880Z,4.07
2022-08-19T12:50:36.905Z,4.63
2022-08-19T12:52:43.241Z,4.57
2022-08-19T12:54:46.276Z,4.63
2022-08-19T12:56:49.016Z,4.83
2022-08-19T12:58:52.875Z,4.50
2022-08-19T13:00:57.830Z,4.27
2022-08-19T13:03:01.777Z,4.67
2022-08-19T13:05:12.018Z,4.10
2022-08-19T13:07:14.589Z,4.87
2022-08-19T13:09:17.672Z,4.23
2022-08-19T13:11:21.481Z,3.93
2022-08-19T13:13:26.806Z,4.10
2022-08-19T13:15:29.693Z,4.40
2022-08-19T13:17:35.539Z,5.00
2022-08-19T13:19:38.426Z,4.00
2022-08-19T13:21:41.067Z,4.23
2022-08-19T13:23:45.338Z,4.07
2022-08-19T13:25:59.303Z,3.97
2022-08-19T13:28:02.067Z,4.60
2022-08-19T13:30:17.623Z,4.00
2022-08-19T13:32:34.429Z,4.03
2022-08-19T13:34:40.307Z,4.27
2022-08-19T13:36:42.910Z,4.00
2022-08-19T13:38:46.217Z,3.87
2022-08-19T13:40:50.480Z,4.27
2022-08-19T13:42:53.986Z,4.30
2022-08-19T13:44:56.893Z,3.90
2022-08-19T13:47:07.957Z,3.90
2022-08-19T13:49:10.739Z,4.00
2022-08-19T13:51:17.179Z,3.43
2022-08-19T13:53:19.891Z,3.73
2022-08-19T13:55:25.014Z,3.90
2022-08-19T13:57:27.858Z,3.90
2022-08-19T13:59:30.800Z,4.10
2022-08-19T14:01:33.653Z,3.90
2022-08-19T14:03:36.455Z,3.60
2022-08-19T14:05:41.873Z,3.63
2022-08-19T14:07:46.716Z,3.70
2022-08-19T14:09:49.687Z,3.87
2022-08-19T14:11:52.410Z,3.67
2022-08-19T14:13:55.474Z,3.57
2022-08-19T14:15:59.003Z,4.00
2022-08-19T14:18:02.430Z,3.87
2022-08-19T14:20:10.672Z,3.77
2022-08-19T14:22:13.718Z,3.70
2022-08-19T14:24:18.232Z,4.03
2022-08-19T14:26:21.233Z,3.50
2022-08-19T14:28:24.918Z,3.70
2022-08-19T14:30:31.982Z,3.73
2022-08-19T14:32:35.123Z,3.77
2022-08-19T14:34:39.077Z,3.60
2022-08-19T14:36:42.745Z,3.67
2022-08-19T14:38:45.366Z,3.67
2022-08-19T14:40:49.871Z,4.33
2022-08-19T14:42:52.862Z,3.83
2022-08-19T14:44:56.209Z,4.07
2022-08-19T14:46:58.868Z,4.07
2022-08-19T14:49:02.020Z,3.30
2022-08-19T14:51:15.998Z,3.50
2022-08-19T14:53:18.837Z,3.20
2022-08-19T14:55:21.487Z,4.00
2022-08-19T14:57:25.914Z,3.10
2022-08-19T14:59:28.781Z,3.70
2022-08-19T15:01:31.702Z,3.70
2022-08-19T15:03:34.526Z,3.50
2022-08-19T15:05:37.689Z,3.63
2022-08-19T15:07:40.343Z,3.40
2022-08-19T15:09:42.980Z,3.70
2022-08-19T15:11:45.934Z,3.77
2022-08-19T15:13:53.848Z,3.83
2022-08-19T15:15:56.964Z,3.70
2022-08-19T15:18:04.859Z,3.53
2022-08-19T15:20:08.453Z,3.83
2022-08-19T15:22:11.831Z,3.87
2022-08-19T15:24:14.722Z,3.77
2022-08-19T15:26:18.724Z,4.30
2022-08-19T15:28:21.838Z,3.97
2022-08-19T15:30:27.903Z,4.27
2022-08-19T15:32:31.467Z,4.13
2022-08-19T15:34:34.883Z,3.37
2022-08-19T15:36:37.722Z,3.67
2022-08-19T15:38:46.011Z,3.73
2022-08-19T15:40:49.674Z,4.13
2022-08-19T15:42:52.998Z,3.97
2022-08-19T15:44:56.719Z,4.00
2022-08-19T15:47:04.563Z,4.10
2022-08-19T15:49:07.502Z,4.30
2022-08-19T15:51:10.515Z,4.03
2022-08-19T15:53:13.600Z,4.50
2022-08-19T15:55:32.357Z,3.87
2022-08-19T15:57:47.954Z,4.20
2022-08-19T16:00:02.982Z,4.90
2022-08-19T16:02:18.370Z,4.57
2022-08-19T16:04:32.275Z,4.07
2022-08-19T16:06:35.639Z,4.27
2022-08-19T16:08:48.801Z,4.53
2022-08-19T16:10:52.247Z,4.30
2022-08-19T16:12:55.394Z,4.53
2022-08-19T16:14:58.353Z,4.07
2022-08-19T16:17:02.045Z,4.43
2022-08-19T16:19:10.406Z,4.73
2022-08-19T16:21:17.235Z,4.47
2022-08-19T16:23:19.864Z,4.83
2022-08-19T16:25:27.515Z,5.20
2022-08-19T16:27:30.957Z,5.00
2022-08-19T16:29:39.308Z,4.40
2022-08-19T16:31:43.273Z,5.30
2022-08-19T16:33:46.168Z,4.60
2022-08-19T16:35:56.096Z,4.50
2022-08-19T16:38:04.610Z,4.67
2022-08-19T16:40:08.847Z,4.50
2022-08-19T16:42:11.758Z,4.83
2022-08-19T16:44:15.897Z,5.07
2022-08-19T16:46:18.694Z,4.53
2022-08-19T16:48:21.703Z,4.63
2022-08-19T16:50:39.326Z,4.93
2022-08-19T16:52:48.337Z,5.03
2022-08-19T16:54:50.945Z,4.53
2022-08-19T16:56:55.235Z,4.93
2022-08-19T16:58:59.755Z,4.37
2022-08-19T17:01:04.279Z,4.40
2022-08-19T17:03:14.697Z,4.87
2022-08-19T17:05:18.756Z,4.97
2022-08-19T17:07:21.815Z,4.47
2022-08-19T17:09:26.122Z,4.60
2022-08-19T17:11:30.078Z,4.73
2022-08-19T17:13:33.197Z,4.20
2022-08-19T17:15:35.840Z,4.67
2022-08-19T17:17:38.449Z,4.40
2022-08-19T17:19:42.495Z,4.60
2022-08-19T17:21:45.175Z,5.20
2022-08-19T17:23:48.702Z,4.83
2022-08-19T17:25:52.618Z,4.63
2022-08-19T17:27:55.671Z,5.33
2022-08-19T17:29:59.800Z,5.07
2022-08-19T17:32:02.381Z,4.10
2022-08-19T17:34:05.690Z,5.93
2022-08-19T17:36:10.282Z,5.40
2022-08-19T17:38:14.724Z,5.17
2022-08-19T17:40:21.287Z,4.97
2022-08-19T17:42:28.503Z,5.10
2022-08-19T17:44:33.030Z,4.93
2022-08-19T17:46:39.298Z,5.03
2022-08-19T17:48:50.785Z,4.97
2022-08-19T17:50:55.884Z,4.30
2022-08-19T17:52:58.581Z,4.80
2022-08-19T17:55:01.239Z,4.73
2022-08-19T17:57:04.381Z,4.20
2022-08-19T17:59:14.073Z,4.50
2022-08-19T18:01:17.100Z,4.77
2022-08-19T18:03:22.679Z,4.83
2022-08-19T18:05:27.017Z,5.30
2022-08-19T18:07:30.291Z,5.60
2022-08-19T18:09:41.717Z,4.70
2022-08-19T18:11:45.947Z,5.60
2022-08-19T18:13:58.848Z,4.40
2022-08-19T18:16:02.984Z,5.30
2022-08-19T18:18:15.140Z,5.60
2022-08-19T18:20:18.719Z,5.30
2022-08-19T18:22:25.259Z,5.20
2022-08-19T18:24:28.024Z,4.80
2022-08-19T18:26:31.677Z,4.77
2022-08-19T18:28:35.565Z,4.57
2022-08-19T18:30:40.618Z,5.60
2022-08-19T18:32:45.118Z,4.60
2022-08-19T18:34:54.613Z,5.10
2022-08-19T18:36:57.276Z,4.97
2022-08-19T18:39:11.080Z,5.17
2022-08-19T18:41:26.283Z,4.80
2022-08-19T18:43:44.118Z,5.40
2022-08-19T18:45:58.239Z,4.90
2022-08-19T18:48:26.371Z,4.33
2022-08-19T18:50:30.594Z,4.70
2022-08-19T18:52:33.316Z,4.83
2022-08-19T18:54:36.755Z,4.70
2022-08-19T18:56:44.635Z,5.23
2022-08-19T18:58:50.738Z,4.97
2022-08-19T19:00:56.671Z,4.97
2022-08-19T19:02:59.681Z,5.20
2022-08-19T19:05:07.402Z,4.90
2022-08-19T19:07:11.473Z,4.73
2022-08-19T19:09:16.369Z,5.10
2022-08-19T19:11:20.973Z,4.80
2022-08-19T19:13:24.991Z,4.77
2022-08-19T19:15:29.316Z,5.03
2022-08-19T19:17:32.210Z,4.50
2022-08-19T19:19:34.934Z,4.47
2022-08-19T19:21:47.300Z,4.70
2022-08-19T19:23:50.351Z,4.33
2022-08-19T19:25:54.226Z,4.80
2022-08-19T19:27:57.281Z,4.50
2022-08-19T19:30:00.029Z,4.00
2022-08-19T19:32:02.939Z,4.50
2022-08-19T19:34:06.171Z,4.73
2022-08-19T19:36:28.781Z,4.30
2022-08-19T19:38:32.736Z,4.70
2022-08-19T19:40:35.462Z,3.90
2022-08-19T19:42:41.474Z,4.00
2022-08-19T19:44:47.340Z,4.00
2022-08-19T19:46:50.035Z,4.43
2022-08-19T19:48:56.082Z,4.30
2022-08-19T19:51:02.788Z,4.30
2022-08-19T19:53:06.217Z,4.37
2022-08-19T19:55:16.086Z,4.27
2022-08-19T19:57:18.837Z,4.70
2022-08-19T19:59:21.588Z,4.10
2022-08-19T20:01:40.596Z,4.90
2022-08-19T20:03:47.145Z,4.27
2022-08-19T20:05:49.914Z,4.43
2022-08-19T20:08:05.612Z,4.97
2022-08-19T20:10:09.858Z,4.90
2022-08-19T20:12:12.460Z,4.47
2022-08-19T20:14:16.160Z,4.60
2022-08-19T20:16:19.190Z,5.10
2022-08-19T20:18:22.071Z,4.43
2022-08-19T20:20:25.305Z,4.60
2022-08-19T20:22:27.910Z,4.57
2022-08-19T20:24:37.165Z,4.70
2022-08-19T20:26:44.188Z,3.97
2022-08-19T20:28:58.253Z,4.40
2022-08-19T20:31:11.074Z,4.23
2022-08-19T20:33:14.474Z,4.63
2022-08-19T20:35:18.247Z,4.37
2022-08-19T20:37:21.334Z,4.43
2022-08-19T20:39:23.970Z,4.47
2022-08-19T20:41:26.573Z,4.63
2022-08-19T20:43:30.512Z,7.93
2022-08-19T20:45:35.371Z,4.90
2022-08-19T20:47:38.730Z,5.30
2022-08-19T20:49:41.639Z,4.67
2022-08-19T20:51:47.306Z,4.87
2022-08-19T20:53:50.032Z,4.97
2022-08-19T20:55:52.707Z,5.13
2022-08-19T20:57:55.559Z,5.00
2022-08-19T21:00:00.860Z,4.73
2022-08-19T21:02:03.495Z,5.27
2022-08-19T21:04:06.290Z,5.07
2022-08-19T21:06:09.097Z,5.20
2022-08-19T21:08:12.223Z,5.07
2022-08-19T21:10:15.283Z,5.07
2022-08-19T21:12:19.156Z,5.47
2022-08-19T21:14:22.564Z,5.00
2022-08-19T21:16:26.959Z,5.47
2022-08-19T21:18:29.718Z,5.60
2022-08-19T21:20:33.353Z,5.60
2022-08-19T21:22:35.939Z,5.33
2022-08-19T21:24:38.952Z,5.17
2022-08-19T21:26:41.638Z,5.93
2022-08-19T21:28:44.741Z,5.80
2022-08-19T21:30:50.486Z,5.87
2022-08-19T21:32:54.865Z,5.73
2022-08-19T21:34:57.469Z,5.40
2022-08-19T21:37:00.119Z,5.63
2022-08-19T21:39:02.729Z,5.53
2022-08-19T21:41:06.546Z,6.07
2022-08-19T21:43:09.626Z,5.93
2022-08-19T21:45:12.562Z,6.30
2022-08-19T21:47:15.171Z,6.60
2022-08-19T21:49:19.517Z,5.43
2022-08-19T21:51:22.157Z,5.60
2022-08-19T21:53:24.811Z,5.33
2022-08-19T21:55:34.317Z,5.90
2022-08-19T21:57:41.255Z,5.13
2022-08-19T21:59:44.391Z,5.40
2022-08-19T22:01:51.999Z,5.70
2022-08-19T22:03:59.554Z,6.33
2022-08-19T22:06:04.031Z,5.80
2022-08-19T22:08:06.672Z,6.07
2022-08-19T22:10:16.750Z,5.93
2022-08-19T22:12:23.313Z,5.47
2022-08-19T22:14:26.464Z,5.70
2022-08-19T22:16:29.167Z,5.67
2022-08-19T22:18:32.326Z,6.33
2022-08-19T22:20:35.018Z,6.70
2022-08-19T22:22:40.046Z,5.50
2022-08-19T22:24:42.619Z,5.63
2022-08-19T22:26:45.221Z,5.87
2022-08-19T22:28:47.859Z,5.83
2022-08-19T22:30:52.322Z,6.17
2022-08-19T22:33:00.800Z,5.83
2022-08-19T22:35:03.841Z,5.70
2022-08-19T22:37:06.540Z,5.87
2022-08-19T22:39:10.544Z,6.30
2022-08-19T22:41:13.150Z,6.10
2022-08-19T22:43:17.030Z,5.60
2022-08-19T22:45:20.118Z,6.67
2022-08-19T22:47:22.791Z,6.37
2022-08-19T22:49:29.714Z,5.50
2022-08-19T22:51:43.677Z,5.77
2022-08-19T22:53:46.986Z,6.30
2022-08-19T22:55:50.897Z,6.03
2022-08-19T22:57:54.266Z,6.57
2022-08-19T23:00:01.072Z,6.60
2022-08-19T23:02:04.099Z,6.63
2022-08-19T23:04:06.755Z,6.30
2022-08-19T23:06:09.678Z,6.37
2022-08-19T23:08:15.759Z,6.60
2022-08-19T23:10:27.675Z,5.93
2022-08-19T23:12:33.554Z,6.70
2022-08-19T23:14:37.415Z,7.47
2022-08-19T23:16:41.414Z,6.53
2022-08-19T23:18:45.269Z,6.73
2022-08-19T23:20:47.928Z,5.90
2022-08-19T23:22:52.447Z,6.63
2022-08-19T23:24:55.974Z,6.37
2022-08-19T23:27:09.897Z,6.20
2022-08-19T23:29:24.765Z,6.43
2022-08-19T23:31:27.449Z,6.30
2022-08-19T23:33:39.761Z,6.80
2022-08-19T23:35:54.518Z,5.97
2022-08-19T23:37:57.463Z,6.80
2022-08-19T23:40:00.253Z,6.43
2022-08-19T23:42:03.274Z,6.73
2022-08-19T23:44:14.559Z,5.70
2022-08-19T23:46:28.059Z,5.40
2022-08-19T23:48:32.913Z,6.13
2022-08-19T23:50:35.894Z,6.00
2022-08-19T23:52:44.002Z,5.80
2022-08-19T23:54:46.612Z,5.63
2022-08-19T23:56:49.206Z,6.07
2022-08-19T23:58:52.161Z,5.63
