createdAt,value
2023-02-06T00:00:37.607Z,15.90
2023-02-06T00:03:06.116Z,15.70
2023-02-06T00:05:36.315Z,17.20
2023-02-06T00:08:07.090Z,15.40
2023-02-06T00:10:35.574Z,15.50
2023-02-06T00:13:03.914Z,15.80
2023-02-06T00:15:32.173Z,16.67
2023-02-06T00:18:00.429Z,17.47
2023-02-06T00:20:29.079Z,16.07
2023-02-06T00:22:58.973Z,16.00
2023-02-06T00:25:27.404Z,15.73
2023-02-06T00:27:55.719Z,15.83
2023-02-06T00:30:25.545Z,16.17
2023-02-06T00:32:54.090Z,14.70
2023-02-06T00:35:22.804Z,14.50
2023-02-06T00:37:52.020Z,14.93
2023-02-06T00:40:22.755Z,15.07
2023-02-06T00:42:51.055Z,15.47
2023-02-06T00:45:19.732Z,14.10
2023-02-06T00:47:47.993Z,14.50
2023-02-06T00:50:16.969Z,14.13
2023-02-06T00:52:45.807Z,14.30
2023-02-06T00:55:14.306Z,15.23
2023-02-06T00:57:44.502Z,13.73
2023-02-06T01:00:14.628Z,16.37
2023-02-06T01:02:42.900Z,13.57
2023-02-06T01:05:14.084Z,14.60
2023-02-06T01:07:45.732Z,15.87
2023-02-06T01:10:15.050Z,16.23
2023-02-06T01:12:44.896Z,16.33
2023-02-06T01:15:15.560Z,13.97
2023-02-06T01:17:43.972Z,15.40
2023-02-06T01:20:15.282Z,15.30
2023-02-06T01:22:43.833Z,14.87
2023-02-06T01:25:13.557Z,14.80
2023-02-06T01:27:42.023Z,17.10
2023-02-06T01:30:13.689Z,15.43
2023-02-06T01:32:43.357Z,16.10
2023-02-06T01:35:13.271Z,15.70
2023-02-06T01:37:42.441Z,15.03
2023-02-06T01:40:15.824Z,14.57
2023-02-06T01:42:44.861Z,15.60
2023-02-06T01:45:42.721Z,15.90
2023-02-06T01:48:16.518Z,15.50
2023-02-06T01:50:49.586Z,13.87
2023-02-06T01:53:19.522Z,14.53
2023-02-06T01:55:51.108Z,14.50
2023-02-06T01:58:25.986Z,14.73
2023-02-06T02:00:56.947Z,17.10
2023-02-06T02:03:25.807Z,16.67
2023-02-06T02:05:58.964Z,17.70
2023-02-06T02:08:35.335Z,18.03
2023-02-06T02:11:43.164Z,21.40
2023-02-06T02:14:14.949Z,18.43
2023-02-06T02:17:01.964Z,17.60
2023-02-06T02:20:24.892Z,18.93
2023-02-06T02:23:22.770Z,20.27
2023-02-06T02:26:19.406Z,16.17
2023-02-06T02:29:54.926Z,17.60
2023-02-06T02:33:23.324Z,18.43
2023-02-06T02:35:56.816Z,19.83
2023-02-06T02:38:39.673Z,17.53
2023-02-06T02:41:21.020Z,17.73
2023-02-06T02:43:56.433Z,17.90
2023-02-06T02:46:31.124Z,19.30
2023-02-06T02:49:10.727Z,19.67
2023-02-06T02:51:42.045Z,17.97
2023-02-06T02:54:10.986Z,19.17
2023-02-06T02:56:39.706Z,17.90
2023-02-06T02:59:13.315Z,17.70
2023-02-06T03:01:49.956Z,18.13
2023-02-06T03:04:24.272Z,19.20
2023-02-06T03:07:17.411Z,19.07
2023-02-06T03:09:58.075Z,17.50
2023-02-06T03:12:40.254Z,20.10
2023-02-06T03:15:21.739Z,19.50
2023-02-06T03:18:00.428Z,18.47
2023-02-06T03:20:31.560Z,20.27
2023-02-06T03:23:04.457Z,19.40
2023-02-06T03:25:43.108Z,19.27
2023-02-06T03:28:18.234Z,19.50
2023-02-06T03:31:19.524Z,17.33
2023-02-06T03:33:53.750Z,17.40
2023-02-06T03:36:22.842Z,18.40
2023-02-06T03:38:57.618Z,18.83
2023-02-06T03:41:34.120Z,19.33
2023-02-06T03:44:26.300Z,18.87
2023-02-06T03:47:03.529Z,20.47
2023-02-06T03:49:34.501Z,19.83
2023-02-06T03:55:08.752Z,18.70
2023-02-06T03:57:41.575Z,20.00
2023-02-06T04:00:12.166Z,17.43
2023-02-06T04:02:47.831Z,18.77
2023-02-06T04:05:18.072Z,17.80
2023-02-06T04:07:49.426Z,17.77
2023-02-06T04:10:26.484Z,16.80
2023-02-06T04:13:03.454Z,18.63
2023-02-06T04:15:31.953Z,16.90
2023-02-06T04:18:31.361Z,18.20
2023-02-06T04:21:13.807Z,17.40
2023-02-06T04:24:09.066Z,16.93
2023-02-06T04:26:38.697Z,19.10
2023-02-06T04:29:07.178Z,18.63
2023-02-06T04:31:50.773Z,19.00
2023-02-06T04:34:28.165Z,17.97
2023-02-06T04:36:56.878Z,16.87
2023-02-06T04:39:28.845Z,17.83
2023-02-06T04:41:58.941Z,17.50
2023-02-06T04:44:27.654Z,18.40
2023-02-06T04:46:56.191Z,16.83
2023-02-06T04:49:24.498Z,18.47
2023-02-06T04:51:56.565Z,19.90
2023-02-06T04:54:32.441Z,18.07
2023-02-06T04:57:02.903Z,18.00
2023-02-06T04:59:31.508Z,16.87
2023-02-06T05:01:59.965Z,19.40
2023-02-06T05:05:09.546Z,18.13
2023-02-06T05:07:59.466Z,21.37
2023-02-06T05:10:45.572Z,18.70
2023-02-06T05:13:35.501Z,18.63
2023-02-06T05:16:24.280Z,17.63
2023-02-06T05:19:03.254Z,18.80
2023-02-06T05:21:41.280Z,18.37
2023-02-06T05:24:22.896Z,19.90
2023-02-06T05:26:58.485Z,19.70
2023-02-06T05:29:37.582Z,18.93
2023-02-06T05:32:09.092Z,18.83
2023-02-06T05:34:37.619Z,26.07
2023-02-06T05:37:15.012Z,24.43
2023-02-06T05:39:49.255Z,18.30
2023-02-06T05:42:24.754Z,19.93
2023-02-06T05:45:00.490Z,18.00
2023-02-06T05:47:30.112Z,18.60
2023-02-06T05:49:58.371Z,19.10
2023-02-06T05:52:26.663Z,17.90
2023-02-06T05:54:55.011Z,19.47
2023-02-06T05:57:32.627Z,18.97
2023-02-06T06:00:15.783Z,19.30
2023-02-06T06:02:44.081Z,20.20
2023-02-06T06:05:12.340Z,18.50
2023-02-06T06:07:40.787Z,19.23
2023-02-06T06:10:10.227Z,19.20
2023-02-06T06:12:38.811Z,17.37
2023-02-06T06:15:10.183Z,17.73
2023-02-06T06:17:38.519Z,19.73
2023-02-06T06:20:08.859Z,17.80
2023-02-06T06:22:39.461Z,19.20
2023-02-06T06:25:20.678Z,19.10
2023-02-06T06:27:49.661Z,16.13
2023-02-06T06:58:31.735Z,10.73
2023-02-06T07:01:01.107Z,9.67
2023-02-06T07:06:38.856Z,7.70
2023-02-06T07:09:07.410Z,8.10
2023-02-06T07:11:36.384Z,7.70
2023-02-06T07:14:21.469Z,7.50
2023-02-06T07:16:51.159Z,7.03
2023-02-06T07:22:37.664Z,8.10
2023-02-06T07:25:07.803Z,8.60
2023-02-06T07:30:35.287Z,6.50
2023-02-06T07:33:27.076Z,7.43
2023-02-06T07:35:55.559Z,8.63
2023-02-06T07:38:26.446Z,7.53
2023-02-06T07:40:54.813Z,8.00
2023-02-06T07:43:23.091Z,8.20
2023-02-06T07:46:10.307Z,6.97
2023-02-06T07:48:39.807Z,7.20
2023-02-06T07:54:24.634Z,7.90
2023-02-06T07:57:06.956Z,8.73
2023-02-06T07:59:53.119Z,7.47
2023-02-06T08:02:44.312Z,7.03
2023-02-06T08:16:38.998Z,8.97
2023-02-06T08:19:41.483Z,8.47
2023-02-06T08:23:02.508Z,9.00
2023-02-06T08:26:02.803Z,7.93
2023-02-06T08:32:19.425Z,7.40
2023-02-06T08:36:38.000Z,8.07
2023-02-06T08:40:20.273Z,7.93
2023-02-06T08:43:03.431Z,7.43
2023-02-06T08:46:04.075Z,6.80
2023-02-06T08:52:29.522Z,7.47
2023-02-06T09:05:26.738Z,7.50
2023-02-06T09:08:16.854Z,6.73
2023-02-06T09:10:46.366Z,6.53
2023-02-06T09:13:15.433Z,6.13
2023-02-06T09:15:44.062Z,7.00
2023-02-06T09:18:12.341Z,5.60
2023-02-06T09:20:40.555Z,5.60
2023-02-06T09:23:08.814Z,5.73
2023-02-06T09:25:40.113Z,5.63
2023-02-06T09:28:08.503Z,5.57
2023-02-06T09:30:36.847Z,4.97
2023-02-06T10:15:27.093Z,5.90
2023-02-06T10:56:34.979Z,4.37
2023-02-06T10:59:12.539Z,4.97
2023-02-06T11:01:43.056Z,5.07
2023-02-06T11:04:17.041Z,4.83
2023-02-06T12:21:55.929Z,3.53
2023-02-06T12:24:32.259Z,3.40
2023-02-06T13:25:52.858Z,2.83
2023-02-06T13:28:42.813Z,2.60
2023-02-06T13:31:25.758Z,2.93
2023-02-06T13:33:58.521Z,2.93
2023-02-06T13:36:43.613Z,2.83
2023-02-06T13:39:32.461Z,2.57
2023-02-06T13:42:34.431Z,2.30
2023-02-06T13:45:06.991Z,2.27
2023-02-06T13:48:10.101Z,2.23
2023-02-06T13:51:00.792Z,2.60
2023-02-06T13:54:10.427Z,2.17
2023-02-06T13:56:58.616Z,2.13
2023-02-06T14:15:12.765Z,2.93
2023-02-06T14:18:14.796Z,2.47
2023-02-06T14:20:51.142Z,2.50
2023-02-06T14:23:36.884Z,2.17
2023-02-06T14:26:22.331Z,2.17
2023-02-06T15:35:41.926Z,1.93
2023-02-06T16:34:38.397Z,3.17
2023-02-06T16:37:14.503Z,4.30
2023-02-06T16:39:44.970Z,5.43
2023-02-06T16:53:11.896Z,5.30
2023-02-06T16:55:58.683Z,5.13
2023-02-06T17:03:10.121Z,4.70
2023-02-06T17:05:40.443Z,5.10
