createdAt,value
2017-10-04T00:02:15.162Z,10.00
2017-10-04T00:04:41.621Z,10.10
2017-10-04T00:07:08.047Z,10.10
2017-10-04T00:09:38.009Z,10.10
2017-10-04T00:12:05.205Z,10.10
2017-10-04T00:14:31.631Z,10.10
2017-10-04T00:16:58.084Z,10.10
2017-10-04T00:19:25.574Z,10.10
2017-10-04T00:21:52.013Z,10.10
2017-10-04T00:24:19.214Z,10.10
2017-10-04T00:26:45.694Z,10.10
2017-10-04T00:29:12.122Z,10.10
2017-10-04T00:31:38.585Z,10.20
2017-10-04T00:34:05.126Z,10.20
2017-10-04T00:36:32.400Z,10.10
2017-10-04T00:38:58.864Z,10.10
2017-10-04T00:41:25.354Z,10.10
2017-10-04T00:43:51.831Z,10.10
2017-10-04T00:46:18.307Z,10.10
2017-10-04T00:48:44.778Z,10.10
2017-10-04T00:51:11.957Z,10.10
2017-10-04T00:53:38.516Z,10.10
2017-10-04T00:56:05.774Z,10.10
2017-10-04T00:58:33.167Z,10.10
2017-10-04T01:00:59.739Z,10.10
2017-10-04T01:03:26.402Z,10.10
2017-10-04T01:05:52.869Z,10.10
2017-10-04T01:08:19.399Z,10.10
2017-10-04T01:10:46.683Z,10.10
2017-10-04T01:13:13.241Z,10.10
2017-10-04T01:15:39.893Z,10.10
2017-10-04T01:18:06.369Z,10.10
2017-10-04T01:20:32.908Z,10.20
2017-10-04T01:22:59.570Z,10.10
2017-10-04T01:25:26.126Z,10.10
2017-10-04T01:27:53.502Z,10.10
2017-10-04T01:30:20.670Z,10.10
2017-10-04T01:32:47.878Z,10.10
2017-10-04T01:35:14.362Z,10.10
2017-10-04T01:37:40.827Z,10.10
2017-10-04T01:40:07.273Z,10.10
2017-10-04T01:42:33.729Z,10.10
2017-10-04T01:45:00.289Z,10.10
2017-10-04T01:47:26.759Z,10.10
2017-10-04T01:49:53.244Z,10.10
2017-10-04T01:52:20.429Z,10.00
2017-10-04T01:54:46.983Z,10.00
2017-10-04T01:57:13.539Z,10.00
2017-10-04T01:59:39.959Z,10.10
2017-10-04T02:02:06.445Z,10.10
2017-10-04T02:04:33.721Z,10.10
2017-10-04T02:07:01.001Z,10.10
2017-10-04T02:09:27.519Z,10.10
2017-10-04T02:11:54.674Z,10.10
2017-10-04T02:14:21.282Z,10.10
2017-10-04T02:16:47.893Z,10.10
2017-10-04T02:19:14.403Z,10.20
2017-10-04T02:21:41.677Z,10.20
2017-10-04T02:24:08.146Z,10.20
2017-10-04T02:26:34.690Z,10.10
2017-10-04T02:29:01.884Z,10.10
2017-10-04T02:31:28.305Z,10.10
2017-10-04T02:33:55.493Z,10.10
2017-10-04T02:36:21.966Z,10.10
2017-10-04T02:38:48.508Z,10.10
2017-10-04T02:41:15.510Z,10.00
2017-10-04T02:43:42.028Z,10.00
2017-10-04T02:46:09.233Z,10.00
2017-10-04T02:48:35.826Z,9.90
2017-10-04T02:51:02.322Z,10.00
2017-10-04T02:53:28.773Z,9.90
2017-10-04T02:55:56.050Z,9.80
2017-10-04T02:58:23.235Z,9.80
2017-10-04T03:00:49.781Z,9.70
2017-10-04T03:03:16.987Z,9.80
2017-10-04T03:05:43.399Z,9.80
2017-10-04T03:08:10.682Z,9.80
2017-10-04T03:10:37.849Z,9.80
2017-10-04T03:13:05.130Z,9.70
2017-10-04T03:15:32.318Z,9.70
2017-10-04T03:17:58.772Z,9.70
2017-10-04T03:20:25.244Z,9.70
2017-10-04T03:22:51.676Z,9.70
2017-10-04T03:25:18.132Z,9.60
2017-10-04T03:27:44.684Z,9.60
2017-10-04T03:30:11.885Z,9.50
2017-10-04T03:32:38.415Z,9.50
2017-10-04T03:35:05.592Z,9.50
2017-10-04T03:37:32.146Z,9.50
2017-10-04T03:39:59.420Z,9.50
2017-10-04T03:42:26.611Z,9.50
2017-10-04T03:44:53.105Z,9.40
2017-10-04T03:47:19.573Z,9.40
2017-10-04T03:49:46.165Z,9.40
2017-10-04T03:52:13.441Z,9.30
2017-10-04T03:54:40.621Z,9.30
2017-10-04T03:57:07.032Z,9.30
2017-10-04T03:59:33.529Z,9.30
2017-10-04T04:01:59.967Z,9.30
2017-10-04T04:04:27.133Z,9.20
2017-10-04T04:06:53.572Z,9.20
2017-10-04T04:09:20.025Z,9.20
2017-10-04T04:11:46.482Z,9.10
2017-10-04T04:14:12.980Z,9.10
2017-10-04T04:16:39.478Z,9.10
2017-10-04T04:19:05.990Z,9.10
2017-10-04T04:21:33.272Z,9.00
2017-10-04T04:23:59.826Z,9.00
2017-10-04T04:26:26.305Z,8.90
2017-10-04T04:28:52.816Z,8.90
2017-10-04T04:31:19.521Z,8.90
2017-10-04T04:33:46.059Z,8.80
2017-10-04T04:36:16.911Z,8.70
2017-10-04T04:38:56.156Z,8.70
2017-10-04T04:41:23.173Z,8.60
2017-10-04T04:43:49.595Z,8.60
2017-10-04T04:46:16.034Z,8.60
2017-10-04T04:48:43.692Z,8.50
2017-10-04T04:51:10.173Z,8.50
2017-10-04T04:53:37.386Z,8.40
2017-10-04T04:56:03.799Z,8.40
2017-10-04T04:58:31.075Z,8.30
2017-10-04T05:00:58.349Z,8.30
2017-10-04T05:03:24.911Z,8.30
2017-10-04T05:07:33.323Z,8.30
2017-10-04T05:10:00.541Z,8.30
2017-10-04T05:12:27.060Z,8.30
2017-10-04T05:14:54.262Z,8.40
2017-10-04T05:17:20.736Z,8.30
2017-10-04T05:19:47.248Z,8.40
2017-10-04T05:22:13.807Z,8.40
2017-10-04T05:24:41.083Z,8.40
2017-10-04T05:27:07.529Z,8.50
2017-10-04T05:29:34.731Z,8.50
2017-10-04T05:32:01.272Z,8.50
2017-10-04T05:34:28.311Z,8.60
2017-10-04T05:36:54.923Z,8.60
2017-10-04T05:39:21.453Z,8.70
2017-10-04T05:41:48.658Z,8.90
2017-10-04T05:44:15.095Z,8.80
2017-10-04T05:46:41.519Z,9.00
2017-10-04T05:49:08.695Z,9.20
2017-10-04T05:51:35.984Z,9.30
2017-10-04T05:54:02.542Z,9.30
2017-10-04T05:56:29.817Z,9.40
2017-10-04T05:58:56.377Z,9.40
2017-10-04T06:01:23.573Z,9.50
2017-10-04T06:03:50.107Z,9.50
2017-10-04T06:06:16.665Z,9.50
2017-10-04T06:08:43.225Z,9.50
2017-10-04T06:11:09.783Z,9.50
2017-10-04T06:13:37.059Z,9.50
2017-10-04T06:16:03.716Z,9.50
2017-10-04T06:18:30.937Z,9.50
2017-10-04T06:20:57.448Z,9.50
2017-10-04T06:23:24.724Z,9.50
2017-10-04T06:25:51.282Z,9.50
2017-10-04T06:28:18.554Z,9.50
2017-10-04T06:30:45.931Z,9.50
2017-10-04T06:33:13.177Z,9.50
2017-10-04T06:35:39.644Z,9.50
2017-10-04T06:38:06.860Z,9.50
2017-10-04T06:40:33.493Z,9.50
2017-10-04T06:43:00.763Z,9.60
2017-10-04T06:45:27.973Z,9.70
2017-10-04T06:47:54.475Z,9.70
2017-10-04T06:50:20.960Z,9.80
2017-10-04T06:52:48.451Z,9.80
2017-10-04T06:55:18.980Z,9.90
2017-10-04T06:57:45.447Z,10.00
2017-10-04T07:00:11.954Z,10.10
2017-10-04T07:02:38.452Z,10.20
2017-10-04T07:05:05.062Z,10.40
2017-10-04T07:07:31.579Z,10.50
2017-10-04T07:09:58.126Z,10.60
2017-10-04T07:12:25.364Z,10.70
2017-10-04T07:14:52.575Z,10.70
2017-10-04T07:17:19.949Z,10.90
2017-10-04T07:19:46.515Z,10.90
2017-10-04T07:22:13.069Z,11.20
2017-10-04T07:24:40.342Z,12.30
2017-10-04T07:27:06.827Z,12.20
2017-10-04T07:29:33.459Z,12.70
2017-10-04T07:31:59.957Z,12.90
2017-10-04T07:34:26.409Z,12.90
2017-10-04T07:36:53.031Z,12.80
2017-10-04T07:39:20.305Z,12.30
2017-10-04T07:41:47.495Z,12.10
2017-10-04T07:44:14.343Z,12.10
2017-10-04T07:46:40.774Z,12.00
2017-10-04T07:49:08.244Z,12.10
2017-10-04T07:51:35.451Z,12.60
2017-10-04T07:54:03.117Z,13.40
2017-10-04T07:56:30.408Z,15.10
2017-10-04T07:58:57.378Z,15.00
2017-10-04T08:01:24.138Z,17.20
2017-10-04T08:03:50.696Z,18.30
2017-10-04T08:06:18.589Z,21.20
2017-10-04T08:08:45.143Z,21.10
2017-10-04T08:11:11.704Z,22.00
2017-10-04T08:13:38.362Z,23.10
2017-10-04T08:16:05.738Z,24.00
2017-10-04T08:18:33.017Z,23.90
2017-10-04T08:20:59.571Z,23.90
2017-10-04T08:23:26.947Z,23.60
2017-10-04T08:25:54.227Z,24.40
2017-10-04T08:28:20.705Z,24.30
2017-10-04T08:30:47.238Z,25.20
2017-10-04T08:33:14.680Z,25.10
2017-10-04T08:35:41.125Z,25.20
2017-10-04T08:38:07.536Z,25.10
2017-10-04T08:40:34.537Z,24.60
2017-10-04T08:43:01.030Z,23.90
2017-10-04T08:45:27.458Z,22.60
2017-10-04T08:47:55.894Z,21.50
2017-10-04T08:50:23.146Z,19.80
2017-10-04T08:52:49.741Z,19.80
2017-10-04T08:55:16.298Z,19.00
2017-10-04T08:57:43.578Z,17.60
2017-10-04T09:00:10.132Z,17.50
2017-10-04T09:02:37.316Z,16.50
2017-10-04T09:05:21.624Z,16.40
2017-10-04T09:07:48.114Z,16.00
2017-10-04T09:10:15.389Z,15.30
2017-10-04T09:12:41.947Z,15.30
2017-10-04T09:15:09.222Z,14.90
2017-10-04T09:17:35.696Z,14.90
2017-10-04T09:20:02.779Z,14.80
2017-10-04T09:22:30.431Z,14.70
2017-10-04T09:24:56.996Z,14.70
2017-10-04T09:27:23.504Z,14.60
2017-10-04T09:29:50.005Z,14.50
2017-10-04T09:32:16.444Z,14.60
2017-10-04T09:34:43.655Z,14.50
2017-10-04T09:37:10.131Z,14.50
2017-10-04T09:39:36.632Z,14.50
2017-10-04T09:42:03.842Z,14.60
2017-10-04T09:44:30.335Z,14.50
2017-10-04T09:46:57.454Z,14.70
2017-10-04T09:49:23.922Z,14.70
2017-10-04T09:51:50.462Z,14.70
2017-10-04T09:54:17.736Z,14.50
2017-10-04T09:56:44.930Z,14.50
2017-10-04T09:59:11.378Z,14.50
2017-10-04T10:01:37.922Z,14.60
2017-10-04T10:04:05.210Z,14.80
2017-10-04T10:06:32.287Z,14.80
2017-10-04T10:08:58.825Z,14.90
2017-10-04T10:11:26.101Z,14.80
2017-10-04T10:13:52.535Z,14.80
2017-10-04T10:16:19.118Z,14.80
2017-10-04T10:18:45.671Z,14.80
2017-10-04T10:21:12.869Z,15.00
2017-10-04T10:23:39.403Z,15.00
2017-10-04T10:26:05.861Z,14.90
2017-10-04T10:28:32.417Z,14.70
2017-10-04T10:30:58.879Z,14.50
2017-10-04T10:33:25.641Z,14.30
2017-10-04T10:35:52.176Z,14.10
2017-10-04T10:38:19.469Z,13.90
2017-10-04T10:40:45.976Z,13.90
2017-10-04T10:43:12.431Z,13.80
2017-10-04T10:45:38.943Z,13.70
2017-10-04T10:48:05.498Z,13.60
2017-10-04T10:50:32.706Z,13.70
2017-10-04T10:52:59.217Z,13.70
2017-10-04T10:55:26.469Z,14.10
2017-10-04T10:57:52.938Z,14.10
2017-10-04T11:00:19.399Z,14.20
2017-10-04T11:02:46.690Z,14.10
2017-10-04T11:05:13.964Z,14.10
2017-10-04T11:07:41.129Z,14.00
2017-10-04T11:10:08.347Z,13.90
2017-10-04T11:12:34.969Z,13.90
2017-10-04T11:15:01.408Z,13.90
2017-10-04T11:17:28.699Z,14.00
2017-10-04T11:19:55.975Z,13.90
2017-10-04T11:22:22.433Z,13.90
2017-10-04T11:24:48.988Z,13.90
2017-10-04T11:27:16.263Z,13.90
2017-10-04T11:29:43.537Z,13.90
2017-10-04T11:32:10.726Z,14.00
2017-10-04T11:34:37.371Z,14.00
2017-10-04T11:37:03.929Z,14.10
2017-10-04T11:39:31.406Z,14.30
2017-10-04T11:41:58.073Z,14.30
2017-10-04T11:44:24.626Z,14.30
2017-10-04T11:46:51.290Z,14.40
2017-10-04T11:49:17.949Z,14.40
2017-10-04T11:51:44.632Z,14.30
2017-10-04T11:54:11.277Z,14.20
2017-10-04T11:56:38.748Z,14.20
2017-10-04T11:59:05.306Z,14.40
2017-10-04T12:01:31.865Z,14.60
2017-10-04T12:03:58.424Z,14.60
2017-10-04T12:06:24.981Z,14.70
2017-10-04T12:08:51.540Z,14.90
2017-10-04T12:11:18.304Z,15.20
2017-10-04T12:13:44.963Z,15.30
2017-10-04T12:16:11.616Z,15.20
2017-10-04T12:18:39.921Z,14.70
2017-10-04T12:21:06.481Z,14.70
2017-10-04T12:23:33.037Z,14.50
2017-10-04T12:25:59.601Z,14.30
2017-10-04T12:28:26.362Z,14.20
2017-10-04T12:30:52.918Z,14.30
2017-10-04T12:33:19.476Z,14.40
2017-10-04T12:35:46.036Z,14.60
2017-10-04T12:38:12.691Z,14.50
2017-10-04T12:40:39.973Z,14.20
2017-10-04T12:43:07.143Z,14.20
2017-10-04T12:45:33.700Z,14.20
2017-10-04T12:48:01.081Z,14.20
2017-10-04T12:50:27.738Z,14.20
2017-10-04T12:52:54.504Z,14.10
2017-10-04T12:55:21.264Z,14.00
2017-10-04T12:57:47.824Z,14.00
2017-10-04T13:00:14.382Z,14.00
2017-10-04T13:02:40.940Z,13.90
2017-10-04T13:05:07.599Z,13.90
2017-10-04T13:07:34.363Z,14.00
2017-10-04T13:10:00.925Z,14.10
2017-10-04T13:12:27.686Z,14.20
2017-10-04T13:14:54.243Z,14.20
2017-10-04T13:17:21.192Z,14.10
2017-10-04T13:19:48.460Z,14.00
2017-10-04T13:22:15.863Z,13.90
2017-10-04T13:24:42.421Z,13.90
2017-10-04T13:27:08.980Z,13.90
2017-10-04T13:29:39.219Z,14.00
2017-10-04T13:32:05.879Z,14.00
2017-10-04T13:34:32.438Z,14.20
2017-10-04T13:36:58.997Z,14.20
2017-10-04T13:39:25.986Z,14.30
2017-10-04T13:41:52.828Z,14.30
2017-10-04T13:44:19.592Z,14.20
2017-10-04T13:46:46.149Z,14.20
2017-10-04T13:49:13.016Z,14.10
2017-10-04T13:51:39.677Z,14.10
2017-10-04T13:54:06.234Z,14.00
2017-10-04T13:56:33.304Z,13.90
2017-10-04T13:58:59.864Z,13.90
2017-10-04T14:01:27.224Z,13.70
2017-10-04T14:03:54.514Z,13.60
2017-10-04T14:06:21.175Z,13.70
2017-10-04T14:08:48.654Z,13.60
2017-10-04T14:11:15.417Z,13.50
2017-10-04T14:13:42.179Z,13.50
2017-10-04T14:16:08.744Z,13.40
2017-10-04T14:18:36.119Z,13.20
2017-10-04T14:21:02.677Z,13.20
2017-10-04T14:23:29.949Z,13.10
2017-10-04T14:25:56.514Z,13.00
2017-10-04T14:28:23.065Z,13.10
2017-10-04T14:30:50.441Z,13.10
2017-10-04T14:33:17.004Z,13.20
2017-10-04T14:35:43.558Z,13.20
2017-10-04T14:38:10.097Z,13.20
2017-10-04T14:40:37.373Z,13.20
2017-10-04T14:43:04.669Z,13.20
2017-10-04T14:45:31.736Z,13.20
2017-10-04T14:47:58.396Z,13.10
2017-10-04T14:50:24.954Z,13.00
2017-10-04T14:52:51.512Z,13.00
2017-10-04T14:55:18.002Z,13.00
2017-10-04T14:57:44.756Z,13.00
2017-10-04T15:00:11.290Z,13.00
2017-10-04T15:02:37.850Z,13.00
2017-10-04T15:05:04.510Z,13.00
2017-10-04T15:07:31.067Z,13.00
2017-10-04T15:09:57.622Z,13.00
2017-10-04T15:12:25.437Z,12.80
2017-10-04T15:14:52.177Z,12.80
2017-10-04T15:17:18.720Z,12.80
2017-10-04T15:19:45.291Z,12.80
2017-10-04T15:22:11.855Z,12.80
2017-10-04T15:24:38.337Z,12.80
2017-10-04T15:27:04.809Z,12.70
2017-10-04T15:29:31.265Z,12.70
2017-10-04T15:31:57.761Z,12.60
2017-10-04T15:34:25.023Z,12.50
2017-10-04T15:36:51.720Z,12.50
2017-10-04T15:39:18.246Z,12.50
2017-10-04T15:41:44.828Z,12.40
2017-10-04T15:44:11.388Z,12.50
2017-10-04T15:46:37.864Z,12.40
2017-10-04T15:49:04.402Z,12.40
2017-10-04T15:51:32.086Z,12.40
2017-10-04T15:53:58.785Z,12.40
2017-10-04T15:56:25.304Z,12.40
2017-10-04T15:58:52.686Z,12.30
2017-10-04T16:01:19.153Z,12.30
2017-10-04T16:03:45.633Z,12.20
2017-10-04T16:06:12.082Z,12.20
2017-10-04T16:08:38.557Z,12.10
2017-10-04T16:11:05.168Z,12.00
2017-10-04T16:13:31.726Z,11.90
2017-10-04T16:15:58.201Z,11.90
2017-10-04T16:18:24.665Z,11.80
2017-10-04T16:20:51.133Z,11.80
2017-10-04T16:23:17.651Z,11.80
2017-10-04T16:25:44.218Z,11.80
2017-10-04T16:28:10.666Z,11.70
2017-10-04T16:30:37.941Z,11.70
2017-10-04T16:33:05.028Z,11.70
2017-10-04T16:35:31.568Z,11.60
2017-10-04T16:37:58.847Z,11.60
2017-10-04T16:40:25.626Z,11.60
2017-10-04T16:42:52.171Z,11.60
2017-10-04T16:45:18.657Z,11.60
2017-10-04T16:47:45.289Z,11.50
2017-10-04T16:50:11.944Z,11.50
2017-10-04T16:52:38.500Z,11.50
2017-10-04T16:55:05.776Z,11.50
2017-10-04T16:57:32.337Z,11.50
2017-10-04T16:59:58.893Z,11.50
2017-10-04T17:02:26.403Z,11.50
2017-10-04T17:04:52.929Z,11.50
2017-10-04T17:07:20.114Z,11.40
2017-10-04T17:09:46.659Z,11.40
2017-10-04T17:12:13.885Z,11.40
2017-10-04T17:14:40.493Z,11.40
2017-10-04T17:17:07.010Z,11.40
2017-10-04T17:19:33.475Z,11.30
2017-10-04T17:22:00.782Z,11.20
2017-10-04T17:24:28.060Z,11.10
2017-10-04T17:26:54.574Z,11.10
2017-10-04T17:29:23.060Z,11.10
2017-10-04T17:31:49.572Z,11.00
2017-10-04T17:34:16.924Z,11.00
2017-10-04T17:36:44.200Z,11.00
2017-10-04T17:39:10.681Z,10.90
2017-10-04T17:41:38.170Z,10.90
2017-10-04T17:44:04.611Z,10.90
2017-10-04T17:46:31.893Z,10.90
2017-10-04T17:48:58.372Z,10.80
2017-10-04T17:51:29.611Z,10.80
2017-10-04T17:53:57.588Z,10.80
2017-10-04T17:56:24.110Z,10.80
2017-10-04T17:58:54.194Z,10.80
2017-10-04T18:01:23.674Z,10.80
2017-10-04T18:03:50.992Z,10.80
2017-10-04T18:06:19.703Z,10.80
2017-10-04T18:08:54.034Z,10.80
2017-10-04T18:11:21.907Z,10.80
2017-10-04T18:13:49.987Z,10.80
2017-10-04T18:16:18.513Z,10.80
2017-10-04T18:18:46.911Z,10.80
2017-10-04T18:21:16.006Z,10.80
2017-10-04T18:23:45.687Z,10.70
2017-10-04T18:26:13.337Z,10.70
2017-10-04T18:28:40.302Z,10.70
2017-10-04T18:31:09.479Z,10.70
2017-10-04T18:33:36.183Z,10.70
2017-10-04T18:36:03.354Z,10.70
2017-10-04T18:38:30.016Z,10.70
2017-10-04T18:40:56.980Z,10.70
2017-10-04T18:43:25.655Z,10.60
2017-10-04T18:45:52.656Z,10.60
2017-10-04T18:48:24.725Z,10.60
2017-10-04T18:50:54.474Z,10.60
2017-10-04T18:53:24.092Z,10.60
2017-10-04T18:55:53.319Z,10.60
2017-10-04T18:58:23.565Z,10.60
2017-10-04T19:00:51.481Z,10.60
2017-10-04T19:03:18.405Z,10.60
2017-10-04T19:05:47.505Z,10.60
2017-10-04T19:08:15.041Z,10.60
2017-10-04T19:10:43.297Z,10.60
2017-10-04T19:13:10.571Z,10.60
2017-10-04T19:15:38.154Z,10.70
2017-10-04T19:18:05.735Z,10.60
2017-10-04T19:20:32.803Z,10.70
2017-10-04T19:22:59.979Z,10.70
2017-10-04T19:25:27.153Z,10.60
2017-10-04T19:27:56.331Z,10.60
2017-10-04T19:30:23.230Z,10.60
2017-10-04T19:32:50.196Z,10.60
2017-10-04T19:35:16.720Z,10.60
2017-10-04T19:37:43.518Z,10.60
2017-10-04T19:40:10.796Z,10.60
2017-10-04T19:42:37.966Z,10.50
2017-10-04T19:45:04.532Z,10.50
2017-10-04T19:47:31.081Z,10.50
2017-10-04T19:49:57.580Z,10.50
2017-10-04T19:52:24.105Z,10.60
2017-10-04T19:54:53.227Z,10.60
2017-10-04T19:57:19.875Z,10.60
2017-10-04T19:59:47.404Z,10.60
2017-10-04T20:02:15.855Z,10.60
2017-10-04T20:04:42.721Z,10.60
2017-10-04T20:07:09.994Z,10.60
2017-10-04T20:09:37.779Z,10.50
2017-10-04T20:12:04.849Z,10.60
2017-10-04T20:14:31.832Z,10.60
2017-10-04T20:16:58.374Z,10.60
2017-10-04T20:19:24.880Z,10.60
2017-10-04T20:21:51.490Z,10.60
2017-10-04T20:24:18.153Z,10.60
2017-10-04T20:26:44.736Z,10.60
2017-10-04T20:29:12.367Z,10.70
2017-10-04T20:31:38.892Z,10.70
2017-10-04T20:34:05.408Z,10.70
2017-10-04T20:36:32.788Z,10.70
2017-10-04T20:39:00.029Z,10.70
2017-10-04T20:41:26.721Z,10.70
2017-10-04T20:43:53.380Z,10.60
2017-10-04T20:46:21.169Z,10.60
2017-10-04T20:48:47.736Z,10.60
2017-10-04T20:51:14.284Z,10.70
2017-10-04T20:53:40.769Z,10.70
2017-10-04T20:56:08.528Z,10.70
2017-10-04T20:58:35.689Z,10.70
2017-10-04T21:01:03.085Z,10.60
2017-10-04T21:03:30.859Z,10.70
2017-10-04T21:05:57.419Z,10.60
2017-10-04T21:08:23.985Z,10.60
2017-10-04T21:10:50.505Z,10.60
2017-10-04T21:13:17.300Z,10.60
2017-10-04T21:15:44.882Z,10.60
2017-10-04T21:18:11.440Z,10.60
2017-10-04T21:20:37.991Z,10.60
2017-10-04T21:23:05.678Z,10.60
2017-10-04T21:25:32.442Z,10.60
2017-10-04T21:27:59.104Z,10.60
2017-10-04T21:30:25.908Z,10.60
2017-10-04T21:32:52.562Z,10.60
2017-10-04T21:35:19.188Z,10.60
2017-10-04T21:37:46.462Z,10.50
2017-10-04T21:40:13.736Z,10.50
2017-10-04T21:42:41.215Z,10.50
2017-10-04T21:45:07.681Z,10.50
2017-10-04T21:47:34.233Z,10.50
2017-10-04T21:50:00.891Z,10.50
2017-10-04T21:52:28.539Z,10.50
2017-10-04T21:54:56.467Z,10.50
2017-10-04T21:57:22.939Z,10.60
2017-10-04T21:59:49.484Z,10.60
2017-10-04T22:02:16.695Z,10.50
2017-10-04T22:04:43.313Z,10.50
2017-10-04T22:07:09.868Z,10.50
2017-10-04T22:09:36.346Z,10.50
2017-10-04T22:12:02.883Z,10.60
2017-10-04T22:14:29.441Z,10.60
2017-10-04T22:16:55.897Z,10.60
2017-10-04T22:19:22.464Z,10.60
2017-10-04T22:21:49.016Z,10.60
2017-10-04T22:24:15.499Z,10.60
2017-10-04T22:26:42.029Z,10.60
2017-10-04T22:29:09.303Z,10.60
2017-10-04T22:31:36.520Z,10.60
2017-10-04T22:34:02.952Z,10.60
2017-10-04T22:36:29.490Z,10.60
2017-10-04T22:38:56.049Z,10.60
2017-10-04T22:41:22.490Z,10.60
2017-10-04T22:43:49.778Z,10.60
2017-10-04T22:46:17.051Z,10.60
2017-10-04T22:48:44.327Z,10.60
2017-10-04T22:51:10.886Z,10.60
2017-10-04T22:53:38.164Z,10.60
2017-10-04T22:56:04.717Z,10.50
2017-10-04T22:58:31.898Z,10.60
2017-10-04T23:00:58.357Z,10.60
2017-10-04T23:03:25.007Z,10.50
2017-10-04T23:05:52.281Z,10.50
2017-10-04T23:08:19.513Z,10.50
2017-10-04T23:10:46.039Z,10.50
2017-10-04T23:13:12.575Z,10.50
2017-10-04T23:15:39.588Z,10.40
2017-10-04T23:18:06.199Z,10.40
2017-10-04T23:20:33.576Z,10.40
2017-10-04T23:23:00.136Z,10.40
2017-10-04T23:25:26.663Z,10.40
2017-10-04T23:27:53.850Z,10.40
2017-10-04T23:30:21.044Z,10.40
2017-10-04T23:32:47.697Z,10.30
2017-10-04T23:35:14.980Z,10.30
2017-10-04T23:37:41.468Z,10.30
2017-10-04T23:40:07.985Z,10.30
2017-10-04T23:42:35.260Z,10.40
2017-10-04T23:45:01.821Z,10.40
2017-10-04T23:47:28.377Z,10.40
2017-10-04T23:49:55.655Z,10.40
2017-10-04T23:52:22.187Z,10.40
2017-10-04T23:54:48.661Z,10.40
2017-10-04T23:57:15.865Z,10.40
2017-10-04T23:59:42.397Z,10.40
