createdAt,value
2022-10-19T00:03:01.616Z,100.00
2022-10-19T00:05:47.189Z,100.00
2022-10-19T00:08:33.112Z,100.00
2022-10-19T00:11:19.389Z,100.00
2022-10-19T00:14:05.262Z,100.00
2022-10-19T00:16:52.571Z,100.00
2022-10-19T00:19:38.189Z,100.00
2022-10-19T00:22:23.922Z,100.00
2022-10-19T00:25:09.737Z,100.00
2022-10-19T00:27:55.520Z,100.00
2022-10-19T00:30:41.353Z,100.00
2022-10-19T00:33:26.993Z,100.00
2022-10-19T00:36:21.554Z,100.00
2022-10-19T00:39:10.915Z,100.00
2022-10-19T00:41:56.751Z,100.00
2022-10-19T00:44:42.637Z,100.00
2022-10-19T00:47:29.173Z,100.00
2022-10-19T00:50:15.190Z,100.00
2022-10-19T00:53:01.481Z,100.00
2022-10-19T00:55:47.174Z,100.00
2022-10-19T00:58:33.244Z,100.00
2022-10-19T01:01:21.027Z,100.00
2022-10-19T01:04:06.846Z,100.00
2022-10-19T01:06:55.571Z,100.00
2022-10-19T01:09:41.348Z,100.00
2022-10-19T01:12:56.034Z,100.00
2022-10-19T01:15:47.478Z,100.00
2022-10-19T01:18:45.082Z,100.00
2022-10-19T01:22:08.538Z,100.00
2022-10-19T01:25:09.890Z,100.00
2022-10-19T01:28:15.357Z,100.00
2022-10-19T01:31:25.227Z,100.00
2022-10-19T01:34:32.570Z,100.00
2022-10-19T01:37:23.235Z,100.00
2022-10-19T01:40:13.080Z,100.00
2022-10-19T01:43:03.615Z,100.00
2022-10-19T01:45:55.113Z,100.00
2022-10-19T01:48:48.573Z,100.00
2022-10-19T01:51:36.312Z,100.00
2022-10-19T01:54:22.846Z,100.00
2022-10-19T01:57:11.642Z,100.00
2022-10-19T01:59:58.274Z,100.00
2022-10-19T02:02:47.984Z,100.00
2022-10-19T02:05:34.803Z,100.00
2022-10-19T02:08:29.212Z,100.00
2022-10-19T02:11:16.010Z,100.00
2022-10-19T02:14:07.782Z,100.00
2022-10-19T02:16:59.029Z,100.00
2022-10-19T02:19:45.371Z,100.00
2022-10-19T02:22:31.572Z,100.00
2022-10-19T02:25:17.514Z,100.00
2022-10-19T02:28:04.551Z,100.00
2022-10-19T02:30:50.651Z,100.00
2022-10-19T02:33:36.992Z,100.00
2022-10-19T02:36:23.127Z,100.00
2022-10-19T02:39:09.023Z,100.00
2022-10-19T02:42:11.787Z,100.00
2022-10-19T02:45:00.575Z,100.00
2022-10-19T02:47:54.931Z,100.00
2022-10-19T02:50:45.126Z,100.00
2022-10-19T02:53:31.366Z,100.00
2022-10-19T02:56:16.800Z,100.00
2022-10-19T02:59:03.528Z,100.00
2022-10-19T03:01:49.143Z,100.00
2022-10-19T03:04:35.176Z,100.00
2022-10-19T03:07:21.748Z,100.00
2022-10-19T03:10:07.726Z,100.00
2022-10-19T03:12:53.232Z,100.00
2022-10-19T03:15:39.002Z,100.00
2022-10-19T03:18:24.560Z,100.00
2022-10-19T03:21:12.899Z,100.00
2022-10-19T03:24:00.790Z,100.00
2022-10-19T03:26:46.883Z,100.00
2022-10-19T03:29:32.531Z,100.00
2022-10-19T03:32:18.512Z,100.00
2022-10-19T03:35:04.821Z,100.00
2022-10-19T03:37:50.539Z,100.00
2022-10-19T03:40:36.352Z,100.00
2022-10-19T03:43:22.105Z,100.00
2022-10-19T03:46:08.618Z,100.00
2022-10-19T03:48:55.076Z,100.00
2022-10-19T03:51:40.843Z,100.00
2022-10-19T03:54:27.574Z,100.00
2022-10-19T03:57:13.523Z,100.00
2022-10-19T03:59:59.812Z,100.00
2022-10-19T04:02:45.645Z,100.00
2022-10-19T04:05:31.405Z,100.00
2022-10-19T04:08:17.203Z,100.00
2022-10-19T04:11:07.965Z,100.00
2022-10-19T04:13:54.325Z,100.00
2022-10-19T04:16:40.120Z,100.00
2022-10-19T04:19:25.610Z,100.00
2022-10-19T04:22:11.125Z,100.00
2022-10-19T04:24:56.727Z,100.00
2022-10-19T04:27:42.546Z,100.00
2022-10-19T04:30:28.115Z,100.00
2022-10-19T04:33:14.293Z,100.00
2022-10-19T04:36:05.139Z,100.00
2022-10-19T04:38:50.870Z,100.00
2022-10-19T04:41:37.884Z,100.00
2022-10-19T04:47:14.107Z,100.00
2022-10-19T04:49:59.664Z,100.00
2022-10-19T04:52:45.873Z,100.00
2022-10-19T04:55:31.600Z,100.00
2022-10-19T04:58:17.276Z,100.00
2022-10-19T05:01:17.273Z,100.00
2022-10-19T05:04:03.619Z,100.00
2022-10-19T05:06:49.655Z,100.00
2022-10-19T05:09:35.213Z,100.00
2022-10-19T05:12:21.267Z,100.00
2022-10-19T05:15:07.295Z,100.00
2022-10-19T05:17:54.399Z,100.00
2022-10-19T05:20:40.384Z,100.00
2022-10-19T05:23:26.302Z,100.00
2022-10-19T05:26:17.443Z,100.00
2022-10-19T05:29:04.522Z,100.00
2022-10-19T05:31:51.036Z,100.00
2022-10-19T05:34:36.594Z,100.00
2022-10-19T05:37:22.489Z,100.00
2022-10-19T05:40:09.480Z,100.00
2022-10-19T05:42:55.575Z,100.00
2022-10-19T05:45:42.016Z,100.00
2022-10-19T05:48:32.941Z,100.00
2022-10-19T05:51:20.266Z,100.00
2022-10-19T05:54:06.507Z,100.00
2022-10-19T05:56:52.708Z,100.00
2022-10-19T05:59:38.160Z,100.00
2022-10-19T06:02:24.399Z,100.00
2022-10-19T06:05:10.282Z,100.00
2022-10-19T06:07:55.909Z,100.00
2022-10-19T06:10:41.416Z,100.00
2022-10-19T06:13:27.284Z,100.00
2022-10-19T06:16:18.289Z,100.00
2022-10-19T06:19:05.282Z,100.00
2022-10-19T06:21:50.906Z,100.00
2022-10-19T06:24:36.908Z,100.00
2022-10-19T06:27:22.821Z,100.00
2022-10-19T06:30:09.229Z,100.00
2022-10-19T06:32:55.016Z,100.00
2022-10-19T06:35:42.991Z,100.00
2022-10-19T06:38:28.606Z,100.00
2022-10-19T06:41:14.198Z,100.00
2022-10-19T06:44:00.172Z,100.00
2022-10-19T06:46:46.588Z,100.00
2022-10-19T06:49:32.085Z,100.00
2022-10-19T06:52:17.952Z,100.00
2022-10-19T06:55:04.004Z,100.00
2022-10-19T06:57:50.216Z,100.00
2022-10-19T07:00:36.671Z,100.00
2022-10-19T07:03:22.216Z,100.00
2022-10-19T07:06:09.949Z,100.00
2022-10-19T07:08:55.847Z,100.00
2022-10-19T07:11:45.726Z,100.00
2022-10-19T07:14:38.566Z,100.00
2022-10-19T07:17:24.050Z,100.00
2022-10-19T07:20:10.773Z,100.00
2022-10-19T07:22:56.543Z,100.00
2022-10-19T07:25:42.505Z,100.00
2022-10-19T07:28:29.476Z,100.00
2022-10-19T07:31:20.684Z,100.00
2022-10-19T07:34:06.590Z,100.00
2022-10-19T07:36:52.648Z,100.00
2022-10-19T07:39:38.525Z,100.00
2022-10-19T07:42:24.584Z,100.00
2022-10-19T07:45:10.635Z,100.00
2022-10-19T07:47:56.744Z,100.00
2022-10-19T07:50:47.924Z,100.00
2022-10-19T07:53:34.753Z,100.00
2022-10-19T07:56:23.017Z,100.00
2022-10-19T07:59:09.941Z,100.00
2022-10-19T08:01:57.128Z,100.00
2022-10-19T08:04:59.393Z,100.00
2022-10-19T08:07:46.995Z,100.00
2022-10-19T08:10:33.208Z,100.00
2022-10-19T08:13:18.780Z,100.00
2022-10-19T08:16:04.974Z,100.00
2022-10-19T08:18:51.166Z,100.00
2022-10-19T08:21:38.129Z,100.00
2022-10-19T08:24:23.589Z,100.00
2022-10-19T08:27:09.375Z,100.00
2022-10-19T08:29:55.260Z,100.00
2022-10-19T08:32:41.221Z,100.00
2022-10-19T08:35:27.768Z,100.00
2022-10-19T08:38:13.360Z,100.00
2022-10-19T08:41:08.940Z,100.00
2022-10-19T08:44:18.698Z,100.00
2022-10-19T08:47:38.668Z,100.00
2022-10-19T08:50:44.402Z,100.00
2022-10-19T08:53:40.239Z,100.00
2022-10-19T08:56:50.566Z,100.00
2022-10-19T08:59:40.699Z,100.00
2022-10-19T09:02:33.019Z,100.00
2022-10-19T09:05:34.395Z,100.00
2022-10-19T09:08:20.780Z,100.00
2022-10-19T09:11:09.773Z,100.00
2022-10-19T09:14:05.630Z,100.00
2022-10-19T09:16:52.010Z,100.00
2022-10-19T09:19:38.380Z,100.00
2022-10-19T09:22:29.797Z,100.00
2022-10-19T09:25:21.772Z,100.00
2022-10-19T09:28:25.693Z,100.00
2022-10-19T09:31:29.123Z,100.00
2022-10-19T09:34:17.869Z,100.00
2022-10-19T09:37:04.441Z,100.00
2022-10-19T09:39:54.125Z,100.00
2022-10-19T09:42:40.979Z,100.00
2022-10-19T09:45:35.208Z,100.00
2022-10-19T09:48:29.888Z,100.00
2022-10-19T09:51:17.260Z,100.00
2022-10-19T09:54:04.302Z,100.00
2022-10-19T09:56:54.430Z,100.00
2022-10-19T09:59:42.419Z,100.00
2022-10-19T10:02:31.029Z,100.00
2022-10-19T10:05:16.794Z,100.00
2022-10-19T10:08:04.359Z,100.00
2022-10-19T10:11:12.397Z,100.00
2022-10-19T10:14:00.656Z,100.00
2022-10-19T10:16:46.424Z,100.00
2022-10-19T10:19:33.941Z,100.00
2022-10-19T10:22:26.053Z,100.00
2022-10-19T10:25:16.275Z,100.00
2022-10-19T10:28:18.376Z,100.00
2022-10-19T10:31:07.905Z,100.00
2022-10-19T10:34:10.825Z,100.00
2022-10-19T10:37:11.312Z,100.00
2022-10-19T10:40:01.755Z,99.35
2022-10-19T10:42:52.320Z,97.36
2022-10-19T10:45:41.161Z,99.59
2022-10-19T10:48:41.458Z,98.89
2022-10-19T10:51:32.030Z,99.59
2022-10-19T10:54:30.426Z,99.48
2022-10-19T10:57:19.981Z,100.00
2022-10-19T11:00:12.262Z,99.82
2022-10-19T11:03:13.467Z,99.56
2022-10-19T11:06:05.368Z,98.44
2022-10-19T11:08:57.858Z,99.28
2022-10-19T11:11:46.232Z,98.77
2022-10-19T11:14:52.531Z,99.12
2022-10-19T11:17:41.449Z,98.96
2022-10-19T11:20:30.363Z,97.58
2022-10-19T11:23:41.061Z,94.20
2022-10-19T11:26:45.166Z,91.25
2022-10-19T11:29:35.830Z,93.86
2022-10-19T11:32:47.129Z,92.55
2022-10-19T11:35:45.052Z,92.56
2022-10-19T11:38:37.030Z,92.71
2022-10-19T11:41:44.645Z,90.69
2022-10-19T11:44:36.857Z,90.27
2022-10-19T11:48:02.612Z,87.91
2022-10-19T11:50:54.048Z,87.71
2022-10-19T11:53:58.516Z,84.44
2022-10-19T11:57:04.073Z,86.08
2022-10-19T11:59:50.843Z,87.41
2022-10-19T12:02:39.697Z,88.21
2022-10-19T12:05:28.013Z,88.06
2022-10-19T12:08:42.760Z,87.17
2022-10-19T12:11:49.996Z,87.55
2022-10-19T12:14:37.281Z,85.32
2022-10-19T12:17:29.614Z,85.46
2022-10-19T12:20:41.389Z,85.67
2022-10-19T12:23:38.577Z,85.39
2022-10-19T12:26:24.993Z,86.22
2022-10-19T12:29:16.447Z,86.36
2022-10-19T12:32:03.503Z,84.65
2022-10-19T12:35:00.447Z,84.98
2022-10-19T12:38:02.883Z,84.67
2022-10-19T12:40:54.261Z,82.68
2022-10-19T12:43:55.999Z,83.29
2022-10-19T12:46:47.012Z,83.29
2022-10-19T12:49:35.894Z,83.30
2022-10-19T12:52:42.263Z,82.06
2022-10-19T12:55:34.712Z,81.49
2022-10-19T12:58:21.966Z,81.05
2022-10-19T13:01:09.531Z,80.45
2022-10-19T13:04:13.850Z,80.33
2022-10-19T13:07:03.232Z,79.54
2022-10-19T13:09:49.350Z,79.38
2022-10-19T13:12:44.176Z,77.28
2022-10-19T13:15:36.471Z,78.71
2022-10-19T13:19:02.193Z,76.65
2022-10-19T13:22:12.870Z,77.74
2022-10-19T13:25:16.519Z,77.11
2022-10-19T13:28:07.992Z,77.78
2022-10-19T13:31:00.489Z,77.92
2022-10-19T13:33:52.244Z,77.25
2022-10-19T13:36:40.215Z,77.81
2022-10-19T13:39:27.769Z,77.11
2022-10-19T13:42:24.230Z,76.90
2022-10-19T13:45:21.953Z,77.42
2022-10-19T13:48:18.852Z,76.38
2022-10-19T13:51:11.227Z,76.59
2022-10-19T13:54:23.815Z,74.88
2022-10-19T13:57:18.721Z,75.55
2022-10-19T14:00:18.131Z,75.41
2022-10-19T14:03:19.328Z,75.44
2022-10-19T14:06:27.656Z,75.56
2022-10-19T14:09:29.511Z,75.99
2022-10-19T14:12:24.446Z,75.14
2022-10-19T14:15:25.787Z,74.43
2022-10-19T14:18:22.975Z,73.12
2022-10-19T14:21:09.838Z,73.46
2022-10-19T14:23:55.740Z,72.09
2022-10-19T14:26:41.290Z,73.04
2022-10-19T14:29:27.481Z,73.25
2022-10-19T14:32:13.882Z,73.92
2022-10-19T14:35:06.844Z,71.62
2022-10-19T14:37:52.880Z,73.22
2022-10-19T14:40:40.735Z,73.75
2022-10-19T14:43:30.424Z,72.95
2022-10-19T14:46:16.954Z,73.32
2022-10-19T14:49:06.164Z,73.42
2022-10-19T14:51:55.377Z,73.57
2022-10-19T14:54:43.751Z,73.47
2022-10-19T14:57:33.088Z,73.70
2022-10-19T15:00:21.978Z,73.62
2022-10-19T15:03:11.463Z,74.25
2022-10-19T15:06:01.671Z,73.54
2022-10-19T15:08:51.079Z,73.91
2022-10-19T15:11:39.459Z,73.94
2022-10-19T15:14:30.821Z,74.34
2022-10-19T15:17:26.200Z,74.56
2022-10-19T15:20:26.446Z,74.29
2022-10-19T15:23:33.728Z,74.85
2022-10-19T15:26:52.326Z,74.84
2022-10-19T15:30:04.874Z,75.35
2022-10-19T15:33:04.325Z,75.35
2022-10-19T15:35:50.642Z,76.08
2022-10-19T15:38:36.421Z,76.00
2022-10-19T15:41:30.543Z,76.06
2022-10-19T15:44:51.934Z,76.13
2022-10-19T15:47:37.476Z,76.53
2022-10-19T15:50:37.950Z,77.12
2022-10-19T15:53:25.088Z,76.72
2022-10-19T15:56:13.585Z,77.01
2022-10-19T15:59:04.125Z,76.74
2022-10-19T16:01:55.001Z,77.14
2022-10-19T16:04:42.051Z,76.90
2022-10-19T16:07:30.710Z,77.25
2022-10-19T16:10:19.186Z,77.32
2022-10-19T16:13:05.088Z,77.44
2022-10-19T16:16:01.296Z,77.85
2022-10-19T16:18:56.991Z,78.04
2022-10-19T16:21:45.639Z,77.51
2022-10-19T16:24:33.619Z,77.72
2022-10-19T16:27:19.133Z,78.08
2022-10-19T16:30:05.836Z,77.77
2022-10-19T16:32:51.416Z,78.14
2022-10-19T16:35:37.914Z,78.43
2022-10-19T16:38:23.560Z,78.32
2022-10-19T16:41:10.570Z,78.25
2022-10-19T16:43:56.810Z,78.40
2022-10-19T16:46:42.844Z,78.30
2022-10-19T16:49:28.529Z,78.57
2022-10-19T16:52:14.461Z,78.70
2022-10-19T16:55:00.139Z,78.99
2022-10-19T16:57:45.865Z,79.29
2022-10-19T17:00:31.765Z,78.99
2022-10-19T17:03:17.463Z,79.26
2022-10-19T17:06:05.224Z,79.88
2022-10-19T17:09:29.930Z,79.71
2022-10-19T17:11:56.494Z,79.94
2022-10-19T17:14:42.879Z,80.11
2022-10-19T17:17:28.683Z,80.68
2022-10-19T17:20:15.772Z,81.10
2022-10-19T17:23:01.621Z,81.22
2022-10-19T17:25:48.389Z,81.53
2022-10-19T17:28:35.196Z,81.03
2022-10-19T17:31:21.194Z,81.98
2022-10-19T17:34:07.227Z,82.80
2022-10-19T17:36:52.880Z,82.41
2022-10-19T17:39:38.402Z,82.58
2022-10-19T17:42:24.122Z,83.76
2022-10-19T17:45:10.139Z,83.84
2022-10-19T17:47:56.525Z,83.63
2022-10-19T17:50:42.245Z,84.10
2022-10-19T17:53:29.049Z,84.10
2022-10-19T17:56:19.369Z,84.07
2022-10-19T17:59:08.195Z,84.17
2022-10-19T18:01:54.201Z,84.57
2022-10-19T18:04:40.329Z,84.73
2022-10-19T18:07:26.568Z,84.83
2022-10-19T18:10:13.444Z,84.92
2022-10-19T18:12:59.165Z,85.20
2022-10-19T18:15:45.081Z,85.25
2022-10-19T18:18:32.932Z,85.98
2022-10-19T18:21:21.218Z,85.52
2022-10-19T18:24:14.283Z,84.75
2022-10-19T18:27:01.521Z,85.13
2022-10-19T18:29:47.387Z,84.89
2022-10-19T18:32:33.586Z,85.53
2022-10-19T18:35:19.594Z,85.73
2022-10-19T18:38:06.602Z,86.30
2022-10-19T18:40:53.426Z,86.34
2022-10-19T18:43:40.646Z,86.58
2022-10-19T18:46:26.705Z,86.73
2022-10-19T18:49:13.089Z,86.71
2022-10-19T18:51:58.676Z,86.64
2022-10-19T18:54:44.874Z,87.14
2022-10-19T18:57:31.868Z,86.64
2022-10-19T19:00:17.610Z,87.17
2022-10-19T19:03:03.582Z,87.14
2022-10-19T19:05:50.061Z,87.84
2022-10-19T19:08:36.502Z,87.20
2022-10-19T19:11:24.656Z,87.16
2022-10-19T19:14:15.973Z,86.25
2022-10-19T19:17:02.002Z,86.90
2022-10-19T19:19:47.423Z,86.41
2022-10-19T19:22:34.392Z,86.05
2022-10-19T19:25:20.667Z,85.82
2022-10-19T19:28:06.593Z,85.95
2022-10-19T19:30:52.525Z,85.83
2022-10-19T19:33:39.112Z,85.79
2022-10-19T19:36:25.103Z,86.13
2022-10-19T19:39:10.891Z,86.49
2022-10-19T19:41:56.690Z,87.82
2022-10-19T19:44:42.961Z,87.24
2022-10-19T19:47:28.504Z,88.03
2022-10-19T19:50:14.962Z,87.24
2022-10-19T19:53:02.039Z,87.04
2022-10-19T19:55:48.958Z,88.06
2022-10-19T19:58:35.058Z,87.54
2022-10-19T20:01:21.649Z,87.26
2022-10-19T20:04:07.498Z,87.93
2022-10-19T20:06:53.515Z,87.76
2022-10-19T20:09:39.562Z,88.03
2022-10-19T20:12:25.737Z,88.30
2022-10-19T20:15:12.876Z,88.90
2022-10-19T20:17:59.069Z,88.11
2022-10-19T20:20:44.522Z,87.78
2022-10-19T20:23:31.183Z,87.92
2022-10-19T20:26:18.756Z,88.16
2022-10-19T20:29:05.221Z,88.22
2022-10-19T20:31:50.801Z,87.98
2022-10-19T20:34:36.893Z,88.33
2022-10-19T20:37:22.447Z,88.83
2022-10-19T20:40:09.370Z,87.76
2022-10-19T20:42:56.528Z,89.22
2022-10-19T20:45:42.948Z,89.10
2022-10-19T20:48:29.403Z,88.23
2022-10-19T20:51:29.121Z,87.73
2022-10-19T20:54:17.402Z,87.54
2022-10-19T20:57:03.821Z,87.78
2022-10-19T20:59:49.902Z,88.43
2022-10-19T21:02:36.097Z,89.35
2022-10-19T21:05:23.090Z,89.93
2022-10-19T21:08:10.434Z,90.37
2022-10-19T21:10:56.743Z,90.26
2022-10-19T21:13:43.120Z,90.02
2022-10-19T21:16:35.472Z,89.20
2022-10-19T21:19:23.818Z,88.97
2022-10-19T21:22:09.392Z,89.64
2022-10-19T21:24:55.771Z,89.66
2022-10-19T21:27:41.862Z,90.10
2022-10-19T21:30:27.909Z,89.34
2022-10-19T21:33:14.471Z,89.84
2022-10-19T21:36:02.855Z,89.81
2022-10-19T21:38:48.915Z,89.55
2022-10-19T21:41:34.583Z,87.67
2022-10-19T21:44:22.166Z,87.58
2022-10-19T21:47:08.019Z,87.75
2022-10-19T21:49:53.749Z,88.29
2022-10-19T21:52:39.638Z,88.92
2022-10-19T21:55:25.613Z,88.95
2022-10-19T21:58:11.666Z,89.00
2022-10-19T22:01:04.333Z,89.20
2022-10-19T22:03:54.306Z,90.87
2022-10-19T22:06:40.709Z,89.80
2022-10-19T22:09:26.793Z,89.47
2022-10-19T22:15:03.674Z,89.65
2022-10-19T22:17:50.075Z,89.57
2022-10-19T22:20:37.200Z,90.19
2022-10-19T22:23:23.095Z,90.38
2022-10-19T22:26:17.570Z,88.62
2022-10-19T22:29:04.557Z,88.87
2022-10-19T22:31:50.466Z,89.52
2022-10-19T22:34:36.904Z,89.16
2022-10-19T22:37:23.249Z,89.48
2022-10-19T22:40:10.045Z,89.36
2022-10-19T22:42:55.672Z,88.76
2022-10-19T22:45:41.107Z,90.44
2022-10-19T22:48:27.201Z,89.78
2022-10-19T22:51:12.833Z,90.12
2022-10-19T22:53:58.825Z,90.01
2022-10-19T22:56:44.557Z,89.58
2022-10-19T22:59:30.569Z,89.88
2022-10-19T23:02:16.066Z,89.67
2022-10-19T23:05:01.773Z,89.57
2022-10-19T23:07:47.667Z,91.36
2022-10-19T23:10:33.878Z,90.40
2022-10-19T23:13:20.480Z,89.55
2022-10-19T23:16:06.700Z,89.28
2022-10-19T23:18:52.567Z,90.41
2022-10-19T23:21:38.177Z,90.25
2022-10-19T23:24:24.683Z,89.67
2022-10-19T23:27:10.732Z,90.43
2022-10-19T23:29:56.884Z,90.62
2022-10-19T23:32:42.532Z,90.35
2022-10-19T23:35:28.326Z,90.35
2022-10-19T23:38:14.260Z,90.58
2022-10-19T23:41:00.003Z,91.06
2022-10-19T23:43:46.606Z,90.54
2022-10-19T23:46:32.481Z,89.40
2022-10-19T23:49:17.957Z,90.32
2022-10-19T23:52:03.639Z,89.85
2022-10-19T23:54:49.334Z,90.47
2022-10-19T23:57:35.641Z,91.27
