createdAt,value
2019-03-28T00:08:06.432Z,1013.99
2019-03-28T00:18:06.222Z,1013.87
2019-03-28T00:28:06.310Z,1013.92
2019-03-28T00:38:06.311Z,1013.94
2019-03-28T00:48:06.295Z,1013.83
2019-03-28T00:58:06.164Z,1013.96
2019-03-28T01:08:06.251Z,1013.94
2019-03-28T01:18:06.335Z,1013.80
2019-03-28T01:28:06.280Z,1013.69
2019-03-28T01:38:06.236Z,1013.65
2019-03-28T01:48:06.229Z,1013.66
2019-03-28T01:58:06.344Z,1013.59
2019-03-28T02:08:06.348Z,1013.62
2019-03-28T02:18:06.237Z,1013.71
2019-03-28T02:28:06.309Z,1013.69
2019-03-28T02:38:06.279Z,1013.68
2019-03-28T02:48:07.819Z,1013.61
2019-03-28T02:58:07.687Z,1013.63
2019-03-28T03:08:07.700Z,1013.72
2019-03-28T03:18:06.417Z,1013.65
2019-03-28T03:28:06.056Z,1013.64
2019-03-28T03:38:06.259Z,1013.77
2019-03-28T03:48:06.266Z,1013.85
2019-03-28T03:58:15.284Z,1013.85
2019-03-28T04:08:06.277Z,1013.99
2019-03-28T04:18:06.899Z,1014.05
2019-03-28T04:28:06.247Z,1014.07
2019-03-28T04:38:06.316Z,1014.20
2019-03-28T04:48:06.218Z,1014.06
2019-03-28T04:58:06.233Z,1014.23
2019-03-28T05:08:06.203Z,1014.23
2019-03-28T05:18:06.425Z,1014.32
2019-03-28T05:28:06.268Z,1014.43
2019-03-28T05:38:06.349Z,1014.39
2019-03-28T05:48:06.243Z,1014.44
2019-03-28T05:58:09.354Z,1014.43
2019-03-28T06:08:06.184Z,1014.48
2019-03-28T06:18:06.294Z,1014.53
2019-03-28T06:28:07.354Z,1014.45
2019-03-28T06:38:06.378Z,1014.58
2019-03-28T06:48:06.258Z,1014.51
2019-03-28T06:58:07.268Z,1014.49
2019-03-28T07:08:07.875Z,1014.48
2019-03-28T07:18:06.398Z,1014.59
2019-03-28T07:28:06.674Z,1014.61
2019-03-28T07:38:06.255Z,1014.62
2019-03-28T07:48:06.599Z,1014.69
2019-03-28T07:58:07.577Z,1014.60
2019-03-28T08:08:06.403Z,1014.67
2019-03-28T08:18:06.393Z,1014.82
2019-03-28T08:28:06.296Z,1014.88
2019-03-28T08:38:09.768Z,1015.00
2019-03-28T08:48:10.150Z,1015.01
2019-03-28T08:58:06.219Z,1015.19
2019-03-28T09:08:06.311Z,1015.07
2019-03-28T09:18:06.315Z,1015.15
2019-03-28T09:28:06.396Z,1015.19
2019-03-28T09:38:06.248Z,1015.22
2019-03-28T09:48:06.493Z,1015.21
2019-03-28T09:58:06.242Z,1015.28
2019-03-28T10:08:06.294Z,1015.33
2019-03-28T10:18:06.656Z,1015.21
2019-03-28T10:28:06.509Z,1015.20
2019-03-28T10:38:13.888Z,1015.20
2019-03-28T10:48:06.417Z,1015.29
2019-03-28T10:58:17.762Z,1015.27
2019-03-28T11:08:06.459Z,1015.32
2019-03-28T11:18:06.368Z,1015.26
2019-03-28T11:28:06.431Z,1015.13
2019-03-28T11:38:09.471Z,1015.06
2019-03-28T11:48:06.320Z,1014.90
2019-03-28T11:58:08.317Z,1014.91
2019-03-28T12:08:06.373Z,1014.82
2019-03-28T12:18:06.240Z,1014.72
2019-03-28T12:28:07.406Z,1014.69
2019-03-28T12:38:06.328Z,1014.57
2019-03-28T12:48:06.315Z,1014.60
2019-03-28T12:58:06.255Z,1014.54
2019-03-28T13:08:06.413Z,1014.48
2019-03-28T13:18:06.312Z,1014.34
2019-03-28T13:28:08.672Z,1014.22
2019-03-28T13:38:06.354Z,1014.06
2019-03-28T13:48:06.277Z,1014.23
2019-03-28T13:58:06.429Z,1014.13
2019-03-28T14:08:07.058Z,1014.15
2019-03-28T14:18:06.412Z,1014.04
2019-03-28T14:28:06.445Z,1013.90
2019-03-28T14:48:12.025Z,1013.97
2019-03-28T14:58:11.622Z,1013.92
2019-03-28T15:08:11.861Z,1013.79
2019-03-28T15:18:11.733Z,1013.80
2019-03-28T15:28:11.830Z,1013.71
2019-03-28T15:38:11.860Z,1013.61
2019-03-28T15:48:11.780Z,1013.53
2019-03-28T15:58:22.594Z,1013.45
2019-03-28T16:08:11.960Z,1013.43
2019-03-28T16:18:13.704Z,1013.35
2019-03-28T16:28:11.744Z,1013.40
2019-03-28T16:38:13.299Z,1013.41
2019-03-28T16:48:11.658Z,1013.43
2019-03-28T16:58:11.978Z,1013.46
2019-03-28T17:08:11.661Z,1013.45
2019-03-28T17:18:11.761Z,1013.47
2019-03-28T17:28:11.637Z,1013.54
2019-03-28T17:38:12.424Z,1013.46
2019-03-28T17:48:12.372Z,1013.45
2019-03-28T17:58:11.840Z,1013.48
2019-03-28T18:08:11.728Z,1013.50
2019-03-28T18:18:12.155Z,1013.50
2019-03-28T18:28:11.624Z,1013.56
2019-03-28T18:38:11.629Z,1013.69
2019-03-28T18:48:11.637Z,1013.67
2019-03-28T18:58:11.698Z,1013.73
2019-03-28T19:08:11.721Z,1013.73
2019-03-28T19:18:11.710Z,1013.73
2019-03-28T19:28:11.787Z,1013.54
2019-03-28T19:38:11.668Z,1013.64
2019-03-28T19:48:11.663Z,1013.51
2019-03-28T19:58:13.541Z,1013.40
2019-03-28T20:08:16.030Z,1013.42
2019-03-28T20:18:11.782Z,1013.42
2019-03-28T20:28:14.370Z,1013.42
2019-03-28T20:38:11.800Z,1013.46
2019-03-28T20:48:11.684Z,1013.52
2019-03-28T20:58:11.543Z,1013.44
2019-03-28T21:08:12.044Z,1013.40
2019-03-28T21:18:11.644Z,1013.39
2019-03-28T21:28:13.812Z,1013.42
2019-03-28T21:38:11.712Z,1013.42
2019-03-28T21:48:11.629Z,1013.37
2019-03-28T21:58:11.721Z,1013.43
2019-03-28T22:08:11.738Z,1013.48
2019-03-28T22:18:11.651Z,1013.50
2019-03-28T22:28:11.667Z,1013.54
2019-03-28T22:38:11.664Z,1013.55
2019-03-28T22:48:13.000Z,1013.40
2019-03-28T22:58:11.571Z,1013.51
2019-03-28T23:08:11.684Z,1013.42
2019-03-28T23:18:11.610Z,1013.37
2019-03-28T23:28:11.637Z,1013.36
2019-03-28T23:38:11.685Z,1013.30
2019-03-28T23:48:11.640Z,1013.35
2019-03-28T23:58:12.464Z,1013.34
