createdAt,value
2022-08-07T00:01:43.916Z,62.27
2022-08-07T00:04:06.162Z,62.20
2022-08-07T00:06:36.096Z,62.62
2022-08-07T00:09:16.966Z,62.12
2022-08-07T00:11:55.839Z,61.57
2022-08-07T00:14:30.260Z,61.85
2022-08-07T00:17:02.822Z,61.63
2022-08-07T00:19:56.016Z,61.95
2022-08-07T00:22:24.584Z,62.76
2022-08-07T00:25:04.194Z,64.43
2022-08-07T00:27:51.718Z,63.52
2022-08-07T00:30:27.571Z,64.38
2022-08-07T00:33:00.007Z,64.19
2022-08-07T00:35:29.985Z,64.72
2022-08-07T00:37:58.520Z,64.92
2022-08-07T00:40:39.523Z,65.46
2022-08-07T00:44:00.754Z,65.11
2022-08-07T00:45:59.417Z,65.36
2022-08-07T00:48:30.973Z,64.10
2022-08-07T00:50:59.182Z,64.42
2022-08-07T00:53:27.058Z,64.16
2022-08-07T00:56:13.713Z,64.09
2022-08-07T00:58:46.753Z,64.24
2022-08-07T01:01:14.732Z,64.20
2022-08-07T01:03:56.479Z,63.52
2022-08-07T01:06:28.092Z,63.95
2022-08-07T01:08:56.210Z,64.00
2022-08-07T01:12:24.006Z,64.83
2022-08-07T01:14:12.070Z,64.88
2022-08-07T01:16:46.850Z,65.35
2022-08-07T01:19:19.181Z,66.08
2022-08-07T01:21:48.384Z,65.47
2022-08-07T01:24:18.718Z,66.07
2022-08-07T01:26:51.889Z,66.17
2022-08-07T01:29:20.390Z,67.20
2022-08-07T01:31:49.694Z,65.17
2022-08-07T01:34:18.573Z,66.02
2022-08-07T01:36:52.717Z,67.92
2022-08-07T01:39:39.715Z,67.41
2022-08-07T01:42:38.231Z,67.76
2022-08-07T01:44:55.101Z,67.74
2022-08-07T01:48:19.102Z,68.48
2022-08-07T01:50:09.355Z,68.12
2022-08-07T01:52:39.144Z,68.06
2022-08-07T01:55:22.319Z,68.43
2022-08-07T01:58:05.901Z,67.58
2022-08-07T02:00:49.010Z,67.73
2022-08-07T02:03:25.009Z,67.61
2022-08-07T02:06:02.534Z,67.79
2022-08-07T02:08:49.087Z,67.47
2022-08-07T02:11:51.182Z,67.77
2022-08-07T02:14:08.575Z,67.42
2022-08-07T02:16:38.735Z,67.89
2022-08-07T02:20:07.470Z,66.97
2022-08-07T02:21:58.532Z,69.51
2022-08-07T02:24:29.301Z,67.92
2022-08-07T02:26:58.179Z,68.16
2022-08-07T02:29:29.083Z,68.28
2022-08-07T02:31:57.871Z,68.47
2022-08-07T02:34:27.809Z,68.96
2022-08-07T02:36:56.498Z,68.76
2022-08-07T02:39:43.592Z,69.00
2022-08-07T02:42:16.235Z,68.10
2022-08-07T02:44:48.361Z,68.96
2022-08-07T02:47:19.619Z,68.15
2022-08-07T02:49:58.223Z,69.32
2022-08-07T02:52:32.644Z,69.10
2022-08-07T02:55:04.146Z,67.40
2022-08-07T02:57:35.009Z,67.37
2022-08-07T03:00:04.941Z,68.04
2022-08-07T03:02:33.858Z,69.12
2022-08-07T03:05:05.114Z,68.60
2022-08-07T03:08:05.385Z,68.44
2022-08-07T03:10:23.529Z,69.43
2022-08-07T03:12:51.989Z,68.86
2022-08-07T03:15:30.402Z,68.34
2022-08-07T03:18:06.547Z,69.14
2022-08-07T03:20:33.861Z,68.24
2022-08-07T03:23:02.777Z,68.47
2022-08-07T03:25:40.348Z,68.40
2022-08-07T03:28:37.342Z,67.98
2022-08-07T03:31:24.607Z,68.10
2022-08-07T03:34:01.427Z,68.21
2022-08-07T03:36:30.087Z,67.69
2022-08-07T03:39:05.541Z,68.39
2022-08-07T03:41:42.051Z,68.47
2022-08-07T03:44:15.356Z,67.90
2022-08-07T03:47:13.029Z,67.95
2022-08-07T03:49:30.579Z,67.04
2022-08-07T03:52:01.789Z,67.59
2022-08-07T03:54:35.445Z,67.94
2022-08-07T03:58:32.442Z,68.14
2022-08-07T04:00:04.685Z,68.49
2022-08-07T04:02:33.202Z,69.60
2022-08-07T04:04:59.830Z,69.07
2022-08-07T04:07:36.277Z,68.16
2022-08-07T04:10:15.576Z,68.28
2022-08-07T04:12:47.152Z,68.84
2022-08-07T04:15:16.073Z,68.10
2022-08-07T04:18:31.313Z,68.15
2022-08-07T04:20:31.478Z,67.90
2022-08-07T04:23:06.137Z,67.51
2022-08-07T04:25:35.886Z,67.72
2022-08-07T04:28:13.288Z,68.00
2022-08-07T04:30:55.189Z,66.94
2022-08-07T04:33:24.751Z,67.38
2022-08-07T04:35:54.111Z,67.33
2022-08-07T04:38:21.968Z,66.59
2022-08-07T04:40:51.941Z,65.94
2022-08-07T04:44:10.129Z,65.72
2022-08-07T04:46:29.298Z,66.62
2022-08-07T04:49:24.472Z,67.97
2022-08-07T04:52:25.128Z,66.63
2022-08-07T04:58:07.885Z,67.67
2022-08-07T04:58:38.756Z,68.40
2022-08-07T05:01:39.122Z,66.76
2022-08-07T05:04:18.618Z,66.70
2022-08-07T05:07:19.795Z,66.45
2022-08-07T05:10:19.567Z,66.39
2022-08-07T05:12:52.834Z,67.68
2022-08-07T05:15:26.896Z,66.92
2022-08-07T05:18:00.515Z,66.38
2022-08-07T05:20:34.839Z,67.62
2022-08-07T05:23:15.653Z,67.08
2022-08-07T05:26:13.770Z,67.22
2022-08-07T05:28:35.030Z,67.51
2022-08-07T05:31:03.675Z,67.59
2022-08-07T05:33:31.644Z,67.01
2022-08-07T05:36:04.614Z,67.37
2022-08-07T05:39:01.293Z,67.35
2022-08-07T05:41:21.991Z,66.93
2022-08-07T05:44:09.016Z,66.51
2022-08-07T05:46:40.568Z,66.62
2022-08-07T05:49:12.802Z,66.58
2022-08-07T05:51:42.972Z,66.26
2022-08-07T05:54:30.057Z,66.76
2022-08-07T05:56:58.835Z,66.29
2022-08-07T05:59:27.425Z,66.49
2022-08-07T06:01:57.310Z,65.69
2022-08-07T06:04:26.315Z,65.48
2022-08-07T06:07:03.880Z,65.83
2022-08-07T06:09:56.639Z,65.68
2022-08-07T06:12:21.044Z,64.94
2022-08-07T06:14:55.170Z,64.94
2022-08-07T06:17:37.284Z,65.03
2022-08-07T06:20:05.615Z,64.87
2022-08-07T06:22:38.831Z,65.04
2022-08-07T06:25:10.135Z,64.66
2022-08-07T06:28:00.350Z,64.17
2022-08-07T06:30:35.312Z,64.04
2022-08-07T06:33:04.252Z,63.91
2022-08-07T06:35:45.725Z,63.79
2022-08-07T06:38:19.851Z,63.55
2022-08-07T06:40:52.914Z,63.70
2022-08-07T06:43:23.599Z,63.59
2022-08-07T06:45:50.937Z,63.54
2022-08-07T06:48:24.739Z,64.04
2022-08-07T06:50:54.383Z,63.54
2022-08-07T06:55:29.608Z,64.03
2022-08-07T06:56:15.374Z,63.33
2022-08-07T07:00:13.185Z,63.04
2022-08-07T07:01:43.633Z,63.86
2022-08-07T07:04:28.529Z,63.07
2022-08-07T07:07:10.819Z,63.44
2022-08-07T07:09:50.814Z,63.34
2022-08-07T07:12:36.032Z,63.21
2022-08-07T07:15:23.812Z,62.96
2022-08-07T07:18:19.119Z,63.07
2022-08-07T07:21:13.469Z,63.25
2022-08-07T07:24:06.014Z,63.02
2022-08-07T07:26:37.981Z,63.06
2022-08-07T07:29:39.180Z,62.34
2022-08-07T07:32:08.644Z,62.80
2022-08-07T07:34:39.649Z,62.96
2022-08-07T07:37:22.160Z,62.55
2022-08-07T07:39:59.562Z,62.28
2022-08-07T07:42:32.769Z,62.55
2022-08-07T07:45:02.508Z,62.37
2022-08-07T07:47:42.934Z,62.58
2022-08-07T07:50:35.831Z,62.17
2022-08-07T07:53:13.723Z,61.90
2022-08-07T07:55:54.759Z,61.59
2022-08-07T07:58:27.405Z,61.18
2022-08-07T08:00:56.145Z,61.56
2022-08-07T08:04:05.994Z,61.34
2022-08-07T08:06:13.944Z,61.39
2022-08-07T08:08:43.157Z,61.07
2022-08-07T08:11:16.468Z,60.64
2022-08-07T08:13:58.693Z,60.02
2022-08-07T08:16:42.686Z,60.38
2022-08-07T08:20:16.289Z,60.25
2022-08-07T08:22:32.783Z,60.01
2022-08-07T08:25:41.778Z,59.55
2022-08-07T08:28:16.982Z,59.23
2022-08-07T08:30:59.031Z,59.04
2022-08-07T08:33:33.061Z,58.78
2022-08-07T08:36:01.781Z,59.02
2022-08-07T08:38:41.198Z,58.37
2022-08-07T08:41:57.543Z,57.62
2022-08-07T08:44:52.860Z,57.33
2022-08-07T08:47:57.038Z,57.27
2022-08-07T08:51:03.456Z,56.72
2022-08-07T08:54:02.519Z,57.04
2022-08-07T08:56:50.267Z,55.22
2022-08-07T08:59:41.819Z,55.07
2022-08-07T09:02:40.351Z,54.97
2022-08-07T09:05:26.434Z,55.29
2022-08-07T09:08:43.766Z,55.32
2022-08-07T09:11:24.809Z,54.88
2022-08-07T09:14:36.485Z,53.98
2022-08-07T09:18:00.351Z,53.49
2022-08-07T09:20:58.515Z,54.18
2022-08-07T09:24:31.664Z,53.93
2022-08-07T09:27:04.627Z,52.16
2022-08-07T09:30:03.369Z,53.01
2022-08-07T09:32:47.339Z,52.27
2022-08-07T09:36:04.671Z,52.83
2022-08-07T09:38:50.225Z,52.22
2022-08-07T09:41:59.063Z,51.87
2022-08-07T09:45:03.490Z,52.10
2022-08-07T09:48:01.743Z,51.48
2022-08-07T09:50:41.978Z,51.58
2022-08-07T09:53:12.872Z,50.89
2022-08-07T09:56:03.151Z,50.21
2022-08-07T09:58:53.110Z,49.50
2022-08-07T10:01:51.440Z,49.52
2022-08-07T10:04:32.766Z,48.32
2022-08-07T10:07:24.561Z,48.48
2022-08-07T10:10:28.293Z,48.59
2022-08-07T10:14:00.824Z,48.55
2022-08-07T10:16:50.858Z,47.28
2022-08-07T10:19:40.294Z,47.71
2022-08-07T10:22:33.610Z,46.20
2022-08-07T10:25:25.055Z,46.72
2022-08-07T10:28:12.608Z,46.92
2022-08-07T10:30:58.335Z,46.15
2022-08-07T10:34:06.174Z,47.32
2022-08-07T10:36:45.977Z,46.43
2022-08-07T10:40:03.493Z,46.93
2022-08-07T10:42:46.890Z,47.17
2022-08-07T10:45:45.330Z,47.08
2022-08-07T10:48:48.852Z,46.66
2022-08-07T10:51:39.235Z,46.53
2022-08-07T10:54:26.987Z,47.01
2022-08-07T10:57:34.555Z,46.24
2022-08-07T11:00:09.700Z,46.86
2022-08-07T11:03:11.335Z,46.42
2022-08-07T11:05:57.645Z,46.43
2022-08-07T11:08:56.538Z,45.57
2022-08-07T11:11:39.985Z,45.23
2022-08-07T11:14:44.973Z,46.20
2022-08-07T11:17:45.082Z,45.90
2022-08-07T11:20:24.623Z,45.95
2022-08-07T11:23:20.831Z,45.79
2022-08-07T11:26:34.844Z,46.54
2022-08-07T11:29:13.370Z,46.66
2022-08-07T11:32:09.963Z,46.18
2022-08-07T11:34:45.924Z,45.90
2022-08-07T11:38:10.377Z,46.67
2022-08-07T11:40:57.657Z,46.44
2022-08-07T11:43:54.512Z,46.76
2022-08-07T11:46:58.998Z,46.63
2022-08-07T11:50:31.263Z,46.08
2022-08-07T11:53:05.016Z,45.88
2022-08-07T11:56:09.405Z,44.72
2022-08-07T11:58:55.216Z,45.70
2022-08-07T12:01:59.021Z,45.99
2022-08-07T12:04:45.842Z,46.02
2022-08-07T12:07:27.123Z,46.61
2022-08-07T12:10:02.137Z,46.00
2022-08-07T12:12:44.013Z,46.18
2022-08-07T12:15:46.264Z,46.27
2022-08-07T12:18:22.233Z,46.30
2022-08-07T12:22:35.876Z,45.72
2022-08-07T12:24:37.654Z,46.77
2022-08-07T12:27:18.584Z,46.01
2022-08-07T12:30:02.323Z,45.91
2022-08-07T12:32:49.091Z,45.23
2022-08-07T12:35:18.035Z,46.39
2022-08-07T12:38:08.652Z,45.55
2022-08-07T12:40:48.598Z,46.08
2022-08-07T12:44:01.316Z,46.45
2022-08-07T12:46:26.346Z,46.05
2022-08-07T12:49:40.122Z,46.10
2022-08-07T12:52:18.249Z,46.34
2022-08-07T12:55:09.501Z,46.16
2022-08-07T12:58:00.397Z,44.97
2022-08-07T13:00:35.769Z,45.19
2022-08-07T13:04:02.316Z,45.90
2022-08-07T13:07:00.407Z,45.17
2022-08-07T13:10:21.437Z,45.30
2022-08-07T13:13:01.642Z,45.86
2022-08-07T13:15:51.547Z,45.40
2022-08-07T13:18:28.177Z,45.79
2022-08-07T13:21:37.843Z,44.14
2022-08-07T13:24:25.668Z,44.97
2022-08-07T13:27:05.847Z,44.62
2022-08-07T13:29:42.391Z,44.77
2022-08-07T13:32:45.670Z,44.84
2022-08-07T13:36:00.384Z,44.14
2022-08-07T13:38:47.591Z,44.71
2022-08-07T13:41:42.460Z,45.15
2022-08-07T13:44:26.212Z,44.61
2022-08-07T13:46:59.528Z,44.75
2022-08-07T13:50:35.355Z,43.21
2022-08-07T13:52:30.719Z,44.35
2022-08-07T13:55:10.924Z,43.07
2022-08-07T13:57:59.054Z,43.92
2022-08-07T14:00:50.393Z,43.85
2022-08-07T14:03:28.909Z,44.19
2022-08-07T14:06:14.567Z,43.22
2022-08-07T14:08:48.752Z,43.43
2022-08-07T14:11:22.783Z,43.72
2022-08-07T14:13:55.875Z,44.04
2022-08-07T14:16:31.199Z,43.63
2022-08-07T14:19:01.489Z,43.75
2022-08-07T14:22:01.809Z,44.39
2022-08-07T14:24:33.695Z,44.12
2022-08-07T14:30:09.544Z,44.11
2022-08-07T14:33:05.344Z,44.40
2022-08-07T14:35:43.147Z,43.74
2022-08-07T14:38:26.564Z,44.30
2022-08-07T14:41:03.783Z,43.27
2022-08-07T14:43:59.432Z,44.07
2022-08-07T14:46:31.554Z,44.11
2022-08-07T14:49:56.114Z,44.26
2022-08-07T14:52:02.920Z,44.39
2022-08-07T14:54:39.977Z,43.83
2022-08-07T14:57:19.206Z,44.51
2022-08-07T15:00:06.125Z,44.23
2022-08-07T15:02:35.061Z,43.81
2022-08-07T15:05:04.775Z,44.60
2022-08-07T15:07:51.135Z,44.60
2022-08-07T15:10:26.364Z,43.99
2022-08-07T15:13:11.914Z,44.73
2022-08-07T15:15:52.528Z,44.76
2022-08-07T15:18:40.102Z,44.59
2022-08-07T15:21:58.539Z,44.56
2022-08-07T15:25:16.170Z,44.87
2022-08-07T15:27:09.227Z,45.15
2022-08-07T15:35:40.679Z,44.46
2022-08-07T15:38:30.026Z,44.12
2022-08-07T15:41:24.310Z,43.96
2022-08-07T15:44:04.000Z,44.27
2022-08-07T15:50:04.859Z,43.88
2022-08-07T15:52:30.538Z,44.12
2022-08-07T15:55:02.581Z,43.79
2022-08-07T15:57:39.689Z,43.45
2022-08-07T16:00:31.432Z,43.23
2022-08-07T16:03:04.617Z,43.99
2022-08-07T16:05:32.586Z,43.33
2022-08-07T16:08:32.875Z,43.93
2022-08-07T16:11:04.644Z,43.34
2022-08-07T16:14:02.935Z,43.37
2022-08-07T16:16:43.111Z,43.26
2022-08-07T16:19:59.342Z,43.39
2022-08-07T16:22:34.010Z,43.83
2022-08-07T16:25:52.979Z,43.12
2022-08-07T16:30:06.675Z,43.46
2022-08-07T16:31:50.728Z,42.94
2022-08-07T16:34:38.519Z,43.56
2022-08-07T16:38:06.318Z,44.41
2022-08-07T16:40:56.929Z,44.02
2022-08-07T16:44:04.285Z,44.35
2022-08-07T16:47:05.550Z,44.38
2022-08-07T16:50:20.024Z,44.15
2022-08-07T16:52:57.444Z,44.07
2022-08-07T16:55:47.407Z,43.97
2022-08-07T16:58:15.782Z,44.18
2022-08-07T17:00:56.483Z,44.05
2022-08-07T17:03:59.755Z,44.45
2022-08-07T17:07:15.939Z,44.29
2022-08-07T17:10:08.506Z,44.05
2022-08-07T17:13:00.914Z,44.22
2022-08-07T17:15:50.691Z,44.45
2022-08-07T17:18:28.237Z,44.47
2022-08-07T17:20:56.406Z,44.70
2022-08-07T17:23:22.977Z,45.17
2022-08-07T17:26:24.343Z,45.02
2022-08-07T17:28:57.975Z,44.39
2022-08-07T17:31:36.384Z,45.02
2022-08-07T17:34:34.835Z,44.81
2022-08-07T17:38:05.060Z,44.54
2022-08-07T17:40:30.524Z,44.47
2022-08-07T17:43:18.218Z,44.98
2022-08-07T17:45:54.827Z,44.95
2022-08-07T17:48:30.838Z,44.95
2022-08-07T17:51:23.126Z,44.95
2022-08-07T17:54:06.150Z,45.05
2022-08-07T17:56:42.128Z,45.38
2022-08-07T17:59:35.663Z,45.46
2022-08-07T18:02:10.916Z,45.34
2022-08-07T18:04:42.118Z,45.45
2022-08-07T18:07:24.128Z,45.48
2022-08-07T18:10:06.371Z,45.33
2022-08-07T18:13:11.742Z,45.58
2022-08-07T18:15:56.139Z,45.52
2022-08-07T18:18:45.311Z,45.89
2022-08-07T18:21:29.604Z,45.75
2022-08-07T18:24:11.234Z,45.73
2022-08-07T18:27:20.990Z,45.64
2022-08-07T18:30:06.642Z,45.93
2022-08-07T18:33:10.850Z,46.00
2022-08-07T18:35:57.500Z,46.04
2022-08-07T18:38:55.691Z,46.24
2022-08-07T18:41:45.978Z,46.50
2022-08-07T18:44:22.449Z,45.93
2022-08-07T18:47:44.461Z,46.47
2022-08-07T18:50:44.027Z,45.89
2022-08-07T18:53:36.801Z,46.27
2022-08-07T18:56:30.679Z,46.49
2022-08-07T18:59:47.668Z,47.23
2022-08-07T19:02:46.686Z,48.49
2022-08-07T19:06:03.127Z,47.95
2022-08-07T19:08:33.931Z,48.30
2022-08-07T19:12:04.745Z,48.03
2022-08-07T19:16:03.490Z,47.67
2022-08-07T19:18:12.802Z,47.72
2022-08-07T19:21:42.757Z,48.50
2022-08-07T19:24:01.421Z,47.75
2022-08-07T19:27:01.718Z,48.34
2022-08-07T19:31:05.414Z,47.88
2022-08-07T19:32:26.484Z,48.26
2022-08-07T19:35:01.506Z,47.73
2022-08-07T19:37:55.458Z,48.12
2022-08-07T19:40:30.969Z,48.33
2022-08-07T19:43:00.158Z,47.69
2022-08-07T19:46:07.067Z,48.13
2022-08-07T19:48:18.976Z,48.17
2022-08-07T19:50:53.636Z,48.48
2022-08-07T19:54:32.523Z,48.11
2022-08-07T19:57:51.886Z,48.78
2022-08-07T19:58:58.725Z,49.52
2022-08-07T20:01:52.168Z,49.29
2022-08-07T20:04:31.569Z,49.48
2022-08-07T20:07:10.035Z,49.56
2022-08-07T20:10:33.444Z,49.67
2022-08-07T20:12:34.923Z,50.59
2022-08-07T20:15:15.628Z,50.55
2022-08-07T20:18:01.581Z,50.20
2022-08-07T20:20:31.520Z,50.27
2022-08-07T20:23:10.802Z,50.07
2022-08-07T20:25:53.349Z,50.31
2022-08-07T20:28:21.138Z,50.59
2022-08-07T20:30:58.213Z,50.10
2022-08-07T20:33:38.247Z,49.68
2022-08-07T20:36:09.015Z,49.99
2022-08-07T20:38:59.962Z,51.03
2022-08-07T20:41:27.620Z,51.39
2022-08-07T20:44:02.283Z,53.50
2022-08-07T20:46:42.845Z,53.31
2022-08-07T20:49:59.477Z,52.75
2022-08-07T20:52:00.672Z,53.41
2022-08-07T20:54:30.230Z,52.41
2022-08-07T20:57:02.438Z,51.51
2022-08-07T21:00:07.873Z,52.38
2022-08-07T21:02:41.495Z,53.62
2022-08-07T21:05:42.890Z,52.37
2022-08-07T21:08:16.561Z,51.39
2022-08-07T21:10:50.067Z,51.35
2022-08-07T21:13:24.559Z,51.63
2022-08-07T21:16:09.251Z,51.40
2022-08-07T21:18:41.163Z,52.73
2022-08-07T21:21:09.455Z,53.21
2022-08-07T21:23:50.701Z,53.16
2022-08-07T21:26:46.511Z,51.79
2022-08-07T21:29:22.895Z,52.40
2022-08-07T21:32:43.866Z,51.87
2022-08-07T21:36:00.033Z,52.05
2022-08-07T21:38:28.831Z,52.17
2022-08-07T21:40:58.467Z,52.29
2022-08-07T21:44:03.595Z,52.03
2022-08-07T21:46:44.753Z,52.59
2022-08-07T21:49:26.799Z,53.57
2022-08-07T21:52:02.294Z,53.59
2022-08-07T21:54:35.135Z,52.90
2022-08-07T21:57:04.673Z,52.40
2022-08-07T22:00:05.317Z,52.35
2022-08-07T22:03:03.651Z,52.12
2022-08-07T22:05:56.125Z,52.35
2022-08-07T22:08:27.634Z,52.41
2022-08-07T22:11:04.574Z,52.84
2022-08-07T22:13:52.170Z,53.55
2022-08-07T22:16:42.712Z,53.82
2022-08-07T22:19:30.325Z,53.54
2022-08-07T22:22:17.732Z,53.73
2022-08-07T22:25:12.053Z,54.65
2022-08-07T22:28:07.488Z,54.84
2022-08-07T22:30:35.948Z,54.13
2022-08-07T22:33:04.255Z,54.54
2022-08-07T22:35:56.338Z,55.29
2022-08-07T22:38:36.731Z,55.55
2022-08-07T22:41:20.096Z,57.31
2022-08-07T22:43:50.706Z,57.74
2022-08-07T22:47:03.471Z,57.76
2022-08-07T22:49:55.353Z,57.67
2022-08-07T22:52:55.572Z,56.97
2022-08-07T22:55:41.823Z,57.34
2022-08-07T22:58:33.055Z,57.30
2022-08-07T23:01:41.975Z,56.47
2022-08-07T23:04:45.208Z,56.31
2022-08-07T23:07:51.848Z,57.59
2022-08-07T23:10:42.193Z,56.63
2022-08-07T23:14:15.052Z,56.96
2022-08-07T23:16:54.875Z,57.30
2022-08-07T23:20:03.743Z,56.78
2022-08-07T23:22:54.736Z,57.92
2022-08-07T23:25:46.046Z,58.34
2022-08-07T23:28:53.391Z,58.28
2022-08-07T23:32:49.422Z,58.37
2022-08-07T23:34:43.676Z,57.77
2022-08-07T23:37:20.155Z,59.32
2022-08-07T23:40:21.361Z,59.13
2022-08-07T23:42:58.707Z,59.29
2022-08-07T23:46:03.215Z,59.39
2022-08-07T23:49:15.806Z,59.29
2022-08-07T23:52:58.356Z,60.52
2022-08-07T23:54:46.358Z,61.46
2022-08-07T23:57:25.295Z,60.89
