createdAt,value
2017-09-23T00:00:54.123Z,13.3
2017-09-23T00:01:54.829Z,13.3
2017-09-23T00:02:55.488Z,13.3
2017-09-23T00:03:56.143Z,13.3
2017-09-23T00:04:56.800Z,13.3
2017-09-23T00:05:57.491Z,13.2
2017-09-23T00:06:58.235Z,13.3
2017-09-23T00:07:58.891Z,13.3
2017-09-23T00:08:59.552Z,13.3
2017-09-23T00:10:00.205Z,13.3
2017-09-23T00:11:00.865Z,13.3
2017-09-23T00:12:01.572Z,13.3
2017-09-23T00:13:02.232Z,13.3
2017-09-23T00:14:02.929Z,13.2
2017-09-23T00:15:03.583Z,13.3
2017-09-23T00:16:04.241Z,13.4
2017-09-23T00:17:04.946Z,13.3
2017-09-23T00:18:05.603Z,13.3
2017-09-23T00:19:06.259Z,13.4
2017-09-23T00:20:06.954Z,13.4
2017-09-23T00:21:07.646Z,13.3
2017-09-23T00:22:08.353Z,13.4
2017-09-23T00:23:09.008Z,13.4
2017-09-23T00:24:09.666Z,13.5
2017-09-23T00:25:10.325Z,13.5
2017-09-23T00:26:10.981Z,13.6
2017-09-23T00:27:11.687Z,13.6
2017-09-23T00:28:12.342Z,13.5
2017-09-23T00:29:13.000Z,13.7
2017-09-23T00:30:13.657Z,13.8
2017-09-23T00:31:14.315Z,13.7
2017-09-23T00:32:15.020Z,13.8
2017-09-23T00:33:15.676Z,13.7
2017-09-23T00:34:16.334Z,13.7
2017-09-23T00:35:16.989Z,13.7
2017-09-23T00:36:17.647Z,13.7
2017-09-23T00:37:18.353Z,13.8
2017-09-23T00:38:19.010Z,13.9
2017-09-23T00:39:19.671Z,13.7
2017-09-23T00:40:20.326Z,13.8
2017-09-23T00:41:20.980Z,13.8
2017-09-23T00:42:21.687Z,13.7
2017-09-23T00:43:22.344Z,13.7
2017-09-23T00:44:23.002Z,13.8
2017-09-23T00:45:23.658Z,13.8
2017-09-23T00:46:24.315Z,13.7
2017-09-23T00:47:25.022Z,13.9
2017-09-23T00:48:25.681Z,13.7
2017-09-23T00:49:26.342Z,13.8
2017-09-23T00:50:26.996Z,13.7
2017-09-23T00:51:27.653Z,13.7
2017-09-23T00:52:28.365Z,13.7
2017-09-23T00:53:29.017Z,13.7
2017-09-23T00:54:29.675Z,13.7
2017-09-23T00:55:30.331Z,13.7
2017-09-23T00:56:31.021Z,13.7
2017-09-23T00:57:31.696Z,13.5
2017-09-23T00:58:32.354Z,13.6
2017-09-23T00:59:33.013Z,13.6
2017-09-23T01:00:33.668Z,13.6
2017-09-23T01:01:34.326Z,13.5
2017-09-23T01:02:35.031Z,13.5
2017-09-23T01:03:35.690Z,13.4
2017-09-23T01:04:36.346Z,13.4
2017-09-23T01:05:37.002Z,13.4
2017-09-23T01:06:37.659Z,13.4
2017-09-23T01:07:38.368Z,13.3
2017-09-23T01:08:39.025Z,13.4
2017-09-23T01:09:39.682Z,13.3
2017-09-23T01:10:40.340Z,13.3
2017-09-23T01:11:40.997Z,13.3
2017-09-23T01:12:41.704Z,13.3
2017-09-23T01:13:42.361Z,13.1
2017-09-23T01:14:43.020Z,13.2
2017-09-23T01:15:43.676Z,13.1
2017-09-23T01:16:44.334Z,13.0
2017-09-23T01:17:45.038Z,13.0
2017-09-23T01:18:45.696Z,13.1
2017-09-23T01:19:46.354Z,13.0
2017-09-23T01:20:47.009Z,12.9
2017-09-23T01:21:47.665Z,12.9
2017-09-23T01:22:48.372Z,12.9
2017-09-23T01:23:49.030Z,12.9
2017-09-23T01:24:49.686Z,12.9
2017-09-23T01:25:50.342Z,12.9
2017-09-23T01:26:50.997Z,12.8
2017-09-23T01:27:51.705Z,12.8
2017-09-23T01:28:52.363Z,12.8
2017-09-23T01:29:53.019Z,12.8
2017-09-23T01:30:53.677Z,12.9
2017-09-23T01:31:54.332Z,12.7
2017-09-23T01:32:55.040Z,12.7
2017-09-23T01:33:55.698Z,13.0
2017-09-23T01:34:56.353Z,12.9
2017-09-23T01:35:57.010Z,12.8
2017-09-23T01:36:57.665Z,12.7
2017-09-23T01:37:58.573Z,12.8
2017-09-23T01:38:59.228Z,12.8
2017-09-23T01:39:59.885Z,12.8
2017-09-23T01:41:00.542Z,12.8
2017-09-23T01:42:01.201Z,12.8
2017-09-23T01:43:02.109Z,12.9
2017-09-23T01:44:02.764Z,12.9
2017-09-23T01:45:03.422Z,12.9
2017-09-23T01:46:04.079Z,12.8
2017-09-23T01:47:04.735Z,12.9
2017-09-23T01:48:05.641Z,12.9
2017-09-23T01:49:06.300Z,12.9
2017-09-23T01:50:06.955Z,12.9
2017-09-23T01:51:07.611Z,12.8
2017-09-23T01:52:08.267Z,12.8
2017-09-23T01:53:09.175Z,12.8
2017-09-23T01:54:09.832Z,12.8
2017-09-23T01:55:10.489Z,12.8
2017-09-23T01:56:11.145Z,12.7
2017-09-23T01:57:11.839Z,12.7
2017-09-23T01:58:12.745Z,12.8
2017-09-23T01:59:13.404Z,12.8
2017-09-23T02:00:14.059Z,12.8
2017-09-23T02:01:14.750Z,12.8
2017-09-23T02:02:15.409Z,12.8
2017-09-23T02:03:16.315Z,12.8
2017-09-23T02:04:16.971Z,12.8
2017-09-23T02:05:17.627Z,12.8
2017-09-23T02:06:18.283Z,12.7
2017-09-23T02:07:18.941Z,12.7
2017-09-23T02:08:19.847Z,12.6
2017-09-23T02:09:20.504Z,12.6
2017-09-23T02:10:21.161Z,12.6
2017-09-23T02:11:21.818Z,12.6
2017-09-23T02:12:22.474Z,12.7
2017-09-23T02:13:23.380Z,12.6
2017-09-23T02:14:24.037Z,12.7
2017-09-23T02:15:24.695Z,12.6
2017-09-23T02:16:25.387Z,12.6
2017-09-23T02:17:26.043Z,12.6
2017-09-23T02:18:27.000Z,12.6
2017-09-23T02:19:27.656Z,12.6
2017-09-23T02:20:28.349Z,12.6
2017-09-23T02:21:29.004Z,12.6
2017-09-23T02:22:29.661Z,12.6
2017-09-23T02:23:30.367Z,12.7
2017-09-23T02:24:31.024Z,12.6
2017-09-23T02:25:31.679Z,12.6
2017-09-23T02:26:32.336Z,12.6
2017-09-23T02:27:32.992Z,12.7
2017-09-23T02:28:33.699Z,12.6
2017-09-23T02:29:34.354Z,12.6
2017-09-23T02:30:35.010Z,12.7
2017-09-23T02:31:35.668Z,12.6
2017-09-23T02:32:36.323Z,12.6
2017-09-23T02:33:37.029Z,12.7
2017-09-23T02:34:37.686Z,12.6
2017-09-23T02:35:38.343Z,12.6
2017-09-23T02:36:39.000Z,12.8
2017-09-23T02:37:39.656Z,12.7
2017-09-23T02:38:40.363Z,12.7
2017-09-23T02:39:41.018Z,12.7
2017-09-23T02:40:41.675Z,12.7
2017-09-23T02:41:42.333Z,12.8
2017-09-23T02:42:42.990Z,12.8
2017-09-23T02:43:43.697Z,12.8
2017-09-23T02:44:44.360Z,12.8
2017-09-23T02:45:45.010Z,12.8
2017-09-23T02:46:45.667Z,12.8
2017-09-23T02:47:46.324Z,12.8
2017-09-23T02:48:47.031Z,12.8
2017-09-23T02:49:47.688Z,12.9
2017-09-23T02:50:48.343Z,12.9
2017-09-23T02:51:49.001Z,13.0
2017-09-23T02:52:49.656Z,13.0
2017-09-23T02:53:50.367Z,12.9
2017-09-23T02:54:51.021Z,13.0
2017-09-23T02:55:51.677Z,13.1
2017-09-23T02:56:52.334Z,13.1
2017-09-23T02:57:52.990Z,13.0
2017-09-23T02:58:53.709Z,13.0
2017-09-23T02:59:54.353Z,13.2
2017-09-23T03:00:55.010Z,13.2
2017-09-23T03:01:55.668Z,13.2
2017-09-23T03:02:56.324Z,13.2
2017-09-23T03:03:57.081Z,13.2
2017-09-23T03:04:57.738Z,13.1
2017-09-23T03:05:58.393Z,13.2
2017-09-23T03:06:59.055Z,13.2
2017-09-23T03:07:59.748Z,13.2
2017-09-23T03:09:00.452Z,13.2
2017-09-23T03:10:01.109Z,13.2
2017-09-23T03:11:01.766Z,13.2
2017-09-23T03:12:02.424Z,13.2
2017-09-23T03:13:03.079Z,13.2
2017-09-23T03:14:03.787Z,13.2
2017-09-23T03:15:04.444Z,13.2
2017-09-23T03:16:05.100Z,13.3
2017-09-23T03:17:05.758Z,13.3
2017-09-23T03:18:06.421Z,13.3
2017-09-23T03:19:07.121Z,13.3
2017-09-23T03:20:07.779Z,13.3
2017-09-23T03:21:08.437Z,13.4
2017-09-23T03:22:09.094Z,13.3
2017-09-23T03:23:09.751Z,13.3
2017-09-23T03:24:10.459Z,13.4
2017-09-23T03:25:11.114Z,13.4
2017-09-23T03:26:11.772Z,13.4
2017-09-23T03:27:12.429Z,13.5
2017-09-23T03:28:13.122Z,13.5
2017-09-23T03:29:13.829Z,13.5
2017-09-23T03:30:14.485Z,13.5
2017-09-23T03:31:15.143Z,13.5
2017-09-23T03:32:15.800Z,13.6
2017-09-23T03:33:16.458Z,13.5
2017-09-23T03:34:17.163Z,13.5
2017-09-23T03:35:17.820Z,13.6
2017-09-23T03:36:18.476Z,13.5
2017-09-23T03:37:19.133Z,13.5
2017-09-23T03:38:19.789Z,13.6
2017-09-23T03:39:20.496Z,13.5
2017-09-23T03:40:21.153Z,13.5
2017-09-23T03:41:21.813Z,13.5
2017-09-23T03:42:22.469Z,13.5
2017-09-23T03:43:23.126Z,13.5
2017-09-23T03:44:23.832Z,13.5
2017-09-23T03:45:24.489Z,13.4
2017-09-23T03:46:25.151Z,13.4
2017-09-23T03:47:25.802Z,13.4
2017-09-23T03:48:26.459Z,13.4
2017-09-23T03:49:27.167Z,13.4
2017-09-23T03:50:27.823Z,13.4
2017-09-23T03:51:28.479Z,13.4
2017-09-23T03:52:29.136Z,13.4
2017-09-23T03:53:29.796Z,13.4
2017-09-23T03:54:30.502Z,13.3
2017-09-23T03:55:31.196Z,13.4
2017-09-23T03:56:31.859Z,13.4
2017-09-23T03:57:32.545Z,13.4
2017-09-23T03:58:33.202Z,13.4
2017-09-23T03:59:33.912Z,13.5
2017-09-23T04:00:34.566Z,13.4
2017-09-23T04:01:35.223Z,13.4
2017-09-23T04:02:35.879Z,13.5
2017-09-23T04:03:36.537Z,13.4
2017-09-23T04:04:37.244Z,13.5
2017-09-23T04:05:37.905Z,13.5
2017-09-23T04:06:38.556Z,13.5
2017-09-23T04:07:39.213Z,13.6
2017-09-23T04:08:39.870Z,13.5
2017-09-23T04:09:40.576Z,13.5
2017-09-23T04:10:41.232Z,13.6
2017-09-23T04:11:41.890Z,13.5
2017-09-23T04:12:42.553Z,13.5
2017-09-23T04:13:43.202Z,13.6
2017-09-23T04:14:43.959Z,13.5
2017-09-23T04:15:44.615Z,13.6
2017-09-23T04:16:45.271Z,13.6
2017-09-23T04:17:45.927Z,13.6
2017-09-23T04:18:46.585Z,13.6
2017-09-23T04:19:47.291Z,13.6
2017-09-23T04:20:47.949Z,13.5
2017-09-23T04:21:48.606Z,13.7
2017-09-23T04:22:49.262Z,13.6
2017-09-23T04:23:49.922Z,13.6
2017-09-23T04:24:50.663Z,13.7
2017-09-23T04:25:51.321Z,13.8
2017-09-23T04:26:51.977Z,13.6
2017-09-23T04:27:52.634Z,13.6
2017-09-23T04:28:53.291Z,13.6
2017-09-23T04:29:53.998Z,13.6
2017-09-23T04:30:54.655Z,13.7
2017-09-23T04:31:55.311Z,13.7
2017-09-23T04:32:55.968Z,13.7
2017-09-23T04:33:56.624Z,13.6
2017-09-23T04:34:57.332Z,13.7
2017-09-23T04:35:57.989Z,13.7
2017-09-23T04:36:58.655Z,13.7
2017-09-23T04:37:59.304Z,13.7
2017-09-23T04:38:59.960Z,13.7
2017-09-23T04:40:00.705Z,13.7
2017-09-23T04:41:01.361Z,13.7
2017-09-23T04:42:02.021Z,13.7
2017-09-23T04:43:02.678Z,13.7
2017-09-23T04:44:03.335Z,13.7
2017-09-23T04:45:04.042Z,13.7
2017-09-23T04:46:04.698Z,13.7
2017-09-23T04:47:05.356Z,13.7
2017-09-23T04:48:06.011Z,13.7
2017-09-23T04:49:06.668Z,13.7
2017-09-23T04:50:07.374Z,13.7
2017-09-23T04:51:08.029Z,13.7
2017-09-23T04:52:08.687Z,13.7
2017-09-23T04:53:09.344Z,13.7
2017-09-23T04:54:10.000Z,13.8
2017-09-23T04:55:10.706Z,13.7
2017-09-23T04:56:11.364Z,13.8
2017-09-23T04:57:12.026Z,13.9
2017-09-23T04:58:12.682Z,13.9
2017-09-23T04:59:13.340Z,13.7
2017-09-23T05:00:14.050Z,13.8
2017-09-23T05:01:14.710Z,13.8
2017-09-23T05:02:15.368Z,13.8
2017-09-23T05:03:16.027Z,13.8
2017-09-23T05:04:16.684Z,13.8
2017-09-23T05:05:17.391Z,13.8
2017-09-23T05:06:18.051Z,13.8
2017-09-23T05:07:18.709Z,13.8
2017-09-23T05:08:19.368Z,13.8
2017-09-23T05:09:20.025Z,13.8
2017-09-23T05:10:20.731Z,13.9
2017-09-23T05:11:21.390Z,13.8
2017-09-23T05:12:22.084Z,13.8
2017-09-23T05:13:22.744Z,13.9
2017-09-23T05:14:23.439Z,13.9
2017-09-23T05:15:24.147Z,13.9
2017-09-23T05:16:24.807Z,13.8
2017-09-23T05:17:25.464Z,13.8
2017-09-23T05:18:26.125Z,13.9
2017-09-23T05:19:26.784Z,13.8
2017-09-23T05:20:27.496Z,13.9
2017-09-23T05:21:28.152Z,13.9
2017-09-23T05:22:28.813Z,13.8
2017-09-23T05:23:29.472Z,13.9
2017-09-23T05:24:30.134Z,13.9
2017-09-23T05:25:30.845Z,13.9
2017-09-23T05:26:31.506Z,13.8
2017-09-23T05:27:32.165Z,13.9
2017-09-23T05:28:32.824Z,13.8
2017-09-23T05:29:33.484Z,13.8
2017-09-23T05:30:34.444Z,13.9
2017-09-23T05:31:35.105Z,13.9
2017-09-23T05:32:35.765Z,13.9
2017-09-23T05:33:36.425Z,13.9
2017-09-23T05:34:37.084Z,13.9
2017-09-23T05:35:37.794Z,13.9
2017-09-23T05:36:38.454Z,13.9
2017-09-23T05:37:39.114Z,14.0
2017-09-23T05:38:39.775Z,13.9
2017-09-23T05:39:40.437Z,13.9
2017-09-23T05:40:41.147Z,13.8
2017-09-23T05:41:41.806Z,13.9
2017-09-23T05:42:42.464Z,13.9
2017-09-23T05:43:43.126Z,13.9
2017-09-23T05:44:43.784Z,13.9
2017-09-23T05:45:44.495Z,13.9
2017-09-23T05:46:45.156Z,14.0
2017-09-23T05:47:45.852Z,13.9
2017-09-23T05:48:46.510Z,14.0
2017-09-23T05:49:47.171Z,14.0
2017-09-23T05:50:47.880Z,14.0
2017-09-23T05:51:48.539Z,14.0
2017-09-23T05:52:49.201Z,14.0
2017-09-23T05:53:49.864Z,14.1
2017-09-23T05:54:50.523Z,14.0
2017-09-23T05:55:51.232Z,14.0
2017-09-23T05:56:51.892Z,14.0
2017-09-23T05:57:52.553Z,14.1
2017-09-23T05:58:53.213Z,14.1
2017-09-23T05:59:53.876Z,14.1
2017-09-23T06:00:54.587Z,14.1
2017-09-23T06:01:55.250Z,14.1
2017-09-23T06:02:55.912Z,14.2
2017-09-23T06:03:56.571Z,14.2
2017-09-23T06:04:57.232Z,14.2
2017-09-23T06:05:57.944Z,14.2
2017-09-23T06:06:58.607Z,14.3
2017-09-23T06:07:59.271Z,14.2
2017-09-23T06:08:59.932Z,14.3
2017-09-23T06:10:00.595Z,14.3
2017-09-23T06:11:01.310Z,14.4
2017-09-23T06:12:01.977Z,14.4
2017-09-23T06:13:02.675Z,14.5
2017-09-23T06:14:03.338Z,14.5
2017-09-23T06:15:04.000Z,14.6
2017-09-23T06:16:04.712Z,14.6
2017-09-23T06:17:05.372Z,14.7
2017-09-23T06:18:06.036Z,14.6
2017-09-23T06:19:06.698Z,14.7
2017-09-23T06:20:07.361Z,14.8
2017-09-23T06:21:08.074Z,14.7
2017-09-23T06:22:08.736Z,14.7
2017-09-23T06:23:09.400Z,14.8
2017-09-23T06:24:10.064Z,14.8
2017-09-23T06:25:10.762Z,14.8
2017-09-23T06:26:11.475Z,14.8
2017-09-23T06:27:12.137Z,14.9
2017-09-23T06:28:12.806Z,14.9
2017-09-23T06:29:13.504Z,14.9
2017-09-23T06:30:14.199Z,14.9
2017-09-23T06:31:14.911Z,14.9
2017-09-23T06:32:15.576Z,14.9
2017-09-23T06:33:16.235Z,14.9
2017-09-23T06:34:16.899Z,15.0
2017-09-23T06:35:17.557Z,14.9
2017-09-23T06:36:18.271Z,14.9
2017-09-23T06:37:18.932Z,15.0
2017-09-23T06:38:19.593Z,15.0
2017-09-23T06:39:20.256Z,15.0
2017-09-23T06:40:20.919Z,15.0
2017-09-23T06:41:21.630Z,15.0
2017-09-23T06:42:22.292Z,15.0
2017-09-23T06:43:22.953Z,15.0
2017-09-23T06:44:23.615Z,15.0
2017-09-23T06:45:24.277Z,15.0
2017-09-23T06:46:25.239Z,15.0
2017-09-23T06:47:25.901Z,14.8
2017-09-23T06:48:26.565Z,14.9
2017-09-23T06:49:27.229Z,14.9
2017-09-23T06:50:27.891Z,15.0
2017-09-23T06:51:28.802Z,14.9
2017-09-23T06:52:29.464Z,15.0
2017-09-23T06:53:30.125Z,15.0
2017-09-23T06:54:30.788Z,15.0
2017-09-23T06:55:31.452Z,15.0
2017-09-23T06:56:32.413Z,15.0
2017-09-23T06:57:33.075Z,15.0
2017-09-23T06:58:33.736Z,15.0
2017-09-23T06:59:34.398Z,15.0
2017-09-23T07:00:35.059Z,15.1
2017-09-23T07:01:35.970Z,15.0
2017-09-23T07:02:36.631Z,15.0
2017-09-23T07:03:37.292Z,15.0
2017-09-23T07:04:37.954Z,15.0
2017-09-23T07:05:38.615Z,15.1
2017-09-23T07:06:39.579Z,15.1
2017-09-23T07:07:40.278Z,15.1
2017-09-23T07:08:40.940Z,15.2
2017-09-23T07:09:41.601Z,15.2
2017-09-23T07:10:42.262Z,15.2
2017-09-23T07:11:43.177Z,15.2
2017-09-23T07:12:43.837Z,15.2
2017-09-23T07:13:44.499Z,15.2
2017-09-23T07:14:45.197Z,15.2
2017-09-23T07:15:45.859Z,15.2
2017-09-23T07:16:46.822Z,15.2
2017-09-23T07:17:47.486Z,15.3
2017-09-23T07:18:48.148Z,15.3
2017-09-23T07:19:48.811Z,15.3
2017-09-23T07:20:49.475Z,15.4
2017-09-23T07:21:50.396Z,15.4
2017-09-23T07:22:51.054Z,15.3
2017-09-23T07:23:51.715Z,15.4
2017-09-23T07:24:52.378Z,15.5
2017-09-23T07:25:53.042Z,15.5
2017-09-23T07:26:54.005Z,15.6
2017-09-23T07:27:54.668Z,15.5
2017-09-23T07:28:55.332Z,15.6
2017-09-23T07:29:55.996Z,15.6
2017-09-23T07:30:56.659Z,15.6
2017-09-23T07:31:57.573Z,15.6
2017-09-23T07:32:58.238Z,15.7
2017-09-23T07:33:58.900Z,15.7
2017-09-23T07:34:59.562Z,15.8
2017-09-23T07:36:00.227Z,15.8
2017-09-23T07:37:01.142Z,15.9
2017-09-23T07:38:01.843Z,15.9
2017-09-23T07:39:02.507Z,16.0
2017-09-23T07:40:03.172Z,16.1
2017-09-23T07:41:03.835Z,16.1
2017-09-23T07:42:04.756Z,16.2
2017-09-23T07:43:05.454Z,16.3
2017-09-23T07:44:06.116Z,16.4
2017-09-23T07:45:06.781Z,16.6
2017-09-23T07:46:07.446Z,16.5
2017-09-23T07:47:08.408Z,16.7
2017-09-23T07:48:09.074Z,16.8
2017-09-23T07:49:09.740Z,16.8
2017-09-23T07:50:10.406Z,16.9
2017-09-23T07:51:11.068Z,17.0
2017-09-23T07:52:11.983Z,17.1
2017-09-23T07:53:12.647Z,17.1
2017-09-23T07:54:13.312Z,17.3
2017-09-23T07:55:13.975Z,17.3
2017-09-23T07:56:14.641Z,17.5
2017-09-23T07:57:15.555Z,17.5
2017-09-23T07:58:16.224Z,17.5
2017-09-23T07:59:16.886Z,17.6
2017-09-23T08:00:17.587Z,17.7
2017-09-23T08:01:18.251Z,17.7
2017-09-23T08:02:19.116Z,17.7
2017-09-23T08:03:19.783Z,17.8
2017-09-23T08:04:20.483Z,17.8
2017-09-23T08:05:21.147Z,17.8
2017-09-23T08:06:21.811Z,17.9
2017-09-23T08:07:22.530Z,17.9
2017-09-23T08:08:23.189Z,18.0
2017-09-23T08:09:23.854Z,18.0
2017-09-23T08:10:24.521Z,18.0
2017-09-23T08:11:25.183Z,18.0
2017-09-23T08:12:25.898Z,18.0
2017-09-23T08:13:26.564Z,18.0
2017-09-23T08:14:27.229Z,18.0
2017-09-23T08:15:27.897Z,18.0
2017-09-23T08:16:28.563Z,18.0
2017-09-23T08:17:29.282Z,18.0
2017-09-23T08:18:29.947Z,18.1
2017-09-23T08:19:30.613Z,18.1
2017-09-23T08:20:31.278Z,18.0
2017-09-23T08:21:31.943Z,18.0
2017-09-23T08:22:32.660Z,18.0
2017-09-23T08:23:33.321Z,18.0
2017-09-23T08:24:33.986Z,18.0
2017-09-23T08:25:34.653Z,18.0
2017-09-23T08:26:35.318Z,18.0
2017-09-23T08:27:36.033Z,18.0
2017-09-23T08:28:36.703Z,17.9
2017-09-23T08:29:37.366Z,17.9
2017-09-23T08:30:38.030Z,17.8
2017-09-23T08:31:38.695Z,17.7
2017-09-23T08:32:39.410Z,17.7
2017-09-23T08:33:40.075Z,17.5
2017-09-23T08:34:40.742Z,17.5
2017-09-23T08:35:41.412Z,17.5
2017-09-23T08:36:42.073Z,17.5
2017-09-23T08:37:42.789Z,17.4
2017-09-23T08:38:43.450Z,17.4
2017-09-23T08:39:44.113Z,17.3
2017-09-23T08:40:44.780Z,17.3
2017-09-23T08:41:45.443Z,17.2
2017-09-23T08:42:46.160Z,17.3
2017-09-23T08:43:46.824Z,17.3
2017-09-23T08:44:47.490Z,17.3
2017-09-23T08:45:48.154Z,17.3
2017-09-23T08:46:48.819Z,17.3
2017-09-23T08:47:49.534Z,17.5
2017-09-23T08:48:50.200Z,17.5
2017-09-23T08:49:50.865Z,17.5
2017-09-23T08:50:51.531Z,17.6
2017-09-23T08:51:52.197Z,17.7
2017-09-23T08:52:52.911Z,17.8
2017-09-23T08:53:53.577Z,17.8
2017-09-23T08:54:54.239Z,17.8
2017-09-23T08:55:54.903Z,18.0
2017-09-23T08:56:55.567Z,18.0
2017-09-23T08:57:56.318Z,18.0
2017-09-23T08:58:56.985Z,18.2
2017-09-23T08:59:57.647Z,18.3
2017-09-23T09:00:58.314Z,18.4
2017-09-23T09:01:58.979Z,18.5
2017-09-23T09:02:59.692Z,18.6
2017-09-23T09:04:00.358Z,18.7
2017-09-23T09:05:01.027Z,18.8
2017-09-23T09:06:01.691Z,18.8
2017-09-23T09:07:02.356Z,18.9
2017-09-23T09:08:03.073Z,19.0
2017-09-23T09:09:03.737Z,19.1
2017-09-23T09:10:04.403Z,19.2
2017-09-23T09:11:05.070Z,19.3
2017-09-23T09:12:05.735Z,19.3
2017-09-23T09:13:06.448Z,19.4
2017-09-23T09:14:07.113Z,19.4
2017-09-23T09:15:07.780Z,19.5
2017-09-23T09:16:08.449Z,19.6
2017-09-23T09:17:09.116Z,19.5
2017-09-23T09:18:09.832Z,19.6
2017-09-23T09:19:10.499Z,19.8
2017-09-23T09:20:11.166Z,19.8
2017-09-23T09:21:11.830Z,19.8
2017-09-23T09:22:12.495Z,20.0
2017-09-23T09:23:13.210Z,20.0
2017-09-23T09:24:13.874Z,20.1
2017-09-23T09:25:14.540Z,20.1
2017-09-23T09:26:15.204Z,20.1
2017-09-23T09:27:15.869Z,20.2
2017-09-23T09:28:16.587Z,20.1
2017-09-23T09:29:17.249Z,20.3
2017-09-23T09:30:17.954Z,20.3
2017-09-23T09:31:18.620Z,20.4
2017-09-23T09:32:19.287Z,20.3
2017-09-23T09:33:20.252Z,20.3
2017-09-23T09:34:20.918Z,20.3
2017-09-23T09:35:21.583Z,20.3
2017-09-23T09:36:22.249Z,20.2
2017-09-23T09:37:22.914Z,20.2
2017-09-23T09:38:23.629Z,20.3
2017-09-23T09:39:24.294Z,20.3
2017-09-23T09:40:24.960Z,20.4
2017-09-23T09:41:25.626Z,20.5
2017-09-23T09:42:26.292Z,20.6
2017-09-23T09:43:27.014Z,20.7
2017-09-23T09:44:27.672Z,20.7
2017-09-23T09:45:28.340Z,20.8
2017-09-23T09:46:29.012Z,20.8
2017-09-23T09:47:29.674Z,20.9
2017-09-23T09:48:30.389Z,20.8
2017-09-23T09:49:31.055Z,20.8
2017-09-23T09:50:31.719Z,20.8
2017-09-23T09:51:32.385Z,20.8
2017-09-23T09:52:33.052Z,20.8
2017-09-23T09:53:33.770Z,20.8
2017-09-23T09:54:34.437Z,20.8
2017-09-23T09:55:35.104Z,20.8
2017-09-23T09:56:35.771Z,20.7
2017-09-23T09:57:36.436Z,20.7
2017-09-23T09:58:37.152Z,20.9
2017-09-23T09:59:37.822Z,20.8
2017-09-23T10:00:38.519Z,20.8
2017-09-23T10:01:39.186Z,20.8
2017-09-23T10:02:39.855Z,20.7
2017-09-23T10:03:40.567Z,20.8
2017-09-23T10:04:41.233Z,20.7
2017-09-23T10:05:41.900Z,20.8
2017-09-23T10:06:42.568Z,20.8
2017-09-23T10:07:43.234Z,20.8
2017-09-23T10:08:43.949Z,20.8
2017-09-23T10:09:44.614Z,20.8
2017-09-23T10:10:45.280Z,20.9
2017-09-23T10:11:45.945Z,20.8
2017-09-23T10:12:46.615Z,20.7
2017-09-23T10:13:47.329Z,20.8
2017-09-23T10:14:47.995Z,20.8
2017-09-23T10:15:48.661Z,20.8
2017-09-23T10:16:49.327Z,21.0
2017-09-23T10:17:49.995Z,21.1
2017-09-23T10:18:50.713Z,21.2
2017-09-23T10:19:51.380Z,21.3
2017-09-23T10:20:52.049Z,21.4
2017-09-23T10:21:52.717Z,21.6
2017-09-23T10:22:53.383Z,21.7
2017-09-23T10:23:54.098Z,21.9
2017-09-23T10:24:54.764Z,22.0
2017-09-23T10:25:55.432Z,22.1
2017-09-23T10:26:56.096Z,22.1
2017-09-23T10:27:56.763Z,22.2
2017-09-23T10:28:57.482Z,22.3
2017-09-23T10:29:58.149Z,22.4
2017-09-23T10:30:58.817Z,22.4
2017-09-23T10:31:59.483Z,22.4
2017-09-23T10:33:00.151Z,22.5
2017-09-23T10:34:00.869Z,22.6
2017-09-23T10:35:01.536Z,22.7
2017-09-23T10:36:02.205Z,22.7
2017-09-23T10:37:02.873Z,22.8
2017-09-23T10:38:03.544Z,22.7
2017-09-23T10:39:04.262Z,22.9
2017-09-23T10:40:04.930Z,22.9
2017-09-23T10:41:05.597Z,22.9
2017-09-23T10:42:06.263Z,22.8
2017-09-23T10:43:06.929Z,22.6
2017-09-23T10:44:07.848Z,22.7
2017-09-23T10:45:08.514Z,22.7
2017-09-23T10:46:09.181Z,22.5
2017-09-23T10:47:09.849Z,22.6
2017-09-23T10:48:10.517Z,22.7
2017-09-23T10:49:11.234Z,22.7
2017-09-23T10:50:11.903Z,22.7
2017-09-23T10:51:12.570Z,22.8
2017-09-23T10:52:13.273Z,22.9
2017-09-23T10:53:13.939Z,22.9
2017-09-23T10:54:14.656Z,22.9
2017-09-23T10:55:15.324Z,22.9
2017-09-23T10:56:15.993Z,23.0
2017-09-23T10:57:16.695Z,23.0
2017-09-23T10:58:17.364Z,23.1
2017-09-23T10:59:18.080Z,23.0
2017-09-23T11:00:18.747Z,23.0
2017-09-23T11:01:19.414Z,23.0
2017-09-23T11:02:20.079Z,22.9
2017-09-23T11:03:20.746Z,22.9
2017-09-23T11:04:21.466Z,23.0
2017-09-23T11:05:22.132Z,23.0
2017-09-23T11:06:22.800Z,22.9
2017-09-23T11:07:23.467Z,23.0
2017-09-23T11:08:24.136Z,22.9
2017-09-23T11:09:24.853Z,22.9
2017-09-23T11:10:25.520Z,22.9
2017-09-23T11:11:26.187Z,22.9
2017-09-23T11:12:26.854Z,22.8
2017-09-23T11:13:27.521Z,22.8
2017-09-23T11:14:28.238Z,22.7
2017-09-23T11:15:28.905Z,22.7
2017-09-23T11:16:29.571Z,22.7
2017-09-23T11:17:30.235Z,22.7
2017-09-23T11:18:30.902Z,22.7
2017-09-23T11:19:31.620Z,22.6
2017-09-23T11:20:32.287Z,22.5
2017-09-23T11:21:32.956Z,22.5
2017-09-23T11:22:33.619Z,22.5
2017-09-23T11:23:34.293Z,22.4
2017-09-23T11:24:35.005Z,22.3
2017-09-23T11:25:35.709Z,22.4
2017-09-23T11:26:36.375Z,22.2
2017-09-23T11:27:37.043Z,22.1
2017-09-23T11:28:37.707Z,22.1
2017-09-23T11:29:38.425Z,22.0
2017-09-23T11:30:39.091Z,21.9
2017-09-23T11:31:39.757Z,21.9
2017-09-23T11:32:40.422Z,21.9
2017-09-23T11:33:41.088Z,21.8
2017-09-23T11:34:41.806Z,21.9
2017-09-23T11:35:42.473Z,21.8
2017-09-23T11:36:43.141Z,21.9
2017-09-23T11:37:43.810Z,21.8
2017-09-23T11:38:44.477Z,21.9
2017-09-23T11:39:45.228Z,21.9
2017-09-23T11:40:45.893Z,21.9
2017-09-23T11:41:46.561Z,21.9
2017-09-23T11:42:47.261Z,21.8
2017-09-23T11:43:47.928Z,21.9
2017-09-23T11:44:48.645Z,21.8
2017-09-23T11:45:49.313Z,21.7
2017-09-23T11:46:49.980Z,21.8
2017-09-23T11:47:50.647Z,21.7
2017-09-23T11:48:51.312Z,21.7
2017-09-23T11:49:52.027Z,21.6
2017-09-23T11:50:52.698Z,21.6
2017-09-23T11:51:53.357Z,21.7
2017-09-23T11:52:54.024Z,21.6
2017-09-23T11:53:54.691Z,21.6
2017-09-23T11:54:55.406Z,21.5
2017-09-23T11:55:56.072Z,21.5
2017-09-23T11:56:56.738Z,21.4
2017-09-23T11:57:57.404Z,21.4
2017-09-23T11:58:58.071Z,21.4
2017-09-23T11:59:58.788Z,21.3
2017-09-23T12:00:59.454Z,21.1
2017-09-23T12:02:00.123Z,21.0
2017-09-23T12:03:00.790Z,20.9
2017-09-23T12:04:01.456Z,21.0
2017-09-23T12:05:02.172Z,21.0
2017-09-23T12:06:02.838Z,21.0
2017-09-23T12:07:03.504Z,21.0
2017-09-23T12:08:04.170Z,21.0
2017-09-23T12:09:04.836Z,20.8
2017-09-23T12:10:05.552Z,20.8
2017-09-23T12:11:06.251Z,20.8
2017-09-23T12:12:06.919Z,20.8
2017-09-23T12:13:07.621Z,20.8
2017-09-23T12:14:08.285Z,20.7
2017-09-23T12:15:09.002Z,20.7
2017-09-23T12:16:09.664Z,20.7
2017-09-23T12:17:10.331Z,20.7
2017-09-23T12:18:10.995Z,20.8
2017-09-23T12:19:11.659Z,20.7
2017-09-23T12:20:12.376Z,20.7
2017-09-23T12:21:13.041Z,20.6
2017-09-23T12:22:13.708Z,20.7
2017-09-23T12:23:14.374Z,20.7
2017-09-23T12:24:15.044Z,20.7
2017-09-23T12:25:15.758Z,20.6
2017-09-23T12:26:16.426Z,20.7
2017-09-23T12:27:17.090Z,20.6
2017-09-23T12:28:17.753Z,20.7
2017-09-23T12:29:18.456Z,20.7
2017-09-23T12:30:19.171Z,20.7
2017-09-23T12:31:19.835Z,20.7
2017-09-23T12:32:20.500Z,20.7
2017-09-23T12:33:21.166Z,20.6
2017-09-23T12:34:21.832Z,20.6
2017-09-23T12:35:22.548Z,20.6
2017-09-23T12:36:23.215Z,20.5
2017-09-23T12:37:23.880Z,20.5
2017-09-23T12:38:24.545Z,20.5
2017-09-23T12:39:25.209Z,20.5
2017-09-23T12:40:25.926Z,20.5
2017-09-23T12:41:26.589Z,20.4
2017-09-23T12:42:27.255Z,20.4
2017-09-23T12:43:27.920Z,20.4
2017-09-23T12:44:28.584Z,20.4
2017-09-23T12:45:29.300Z,20.5
2017-09-23T12:46:29.966Z,20.5
2017-09-23T12:47:30.631Z,20.5
2017-09-23T12:48:31.297Z,20.5
2017-09-23T12:49:31.960Z,20.5
2017-09-23T12:50:32.675Z,20.5
2017-09-23T12:51:33.341Z,20.5
2017-09-23T12:52:34.003Z,20.5
2017-09-23T12:53:34.670Z,20.6
2017-09-23T12:54:35.341Z,20.7
2017-09-23T12:55:36.050Z,20.7
2017-09-23T12:56:36.718Z,20.6
2017-09-23T12:57:37.384Z,20.7
2017-09-23T12:58:38.049Z,20.7
2017-09-23T12:59:38.715Z,20.8
2017-09-23T13:00:39.432Z,20.8
2017-09-23T13:01:40.097Z,20.9
2017-09-23T13:02:40.763Z,21.1
2017-09-23T13:03:41.430Z,21.1
2017-09-23T13:04:42.096Z,21.3
2017-09-23T13:05:42.811Z,21.3
2017-09-23T13:06:43.478Z,21.4
2017-09-23T13:07:44.142Z,21.3
2017-09-23T13:08:44.808Z,21.4
2017-09-23T13:09:45.474Z,21.4
2017-09-23T13:10:46.191Z,21.6
2017-09-23T13:11:46.856Z,21.5
2017-09-23T13:12:47.520Z,21.6
2017-09-23T13:13:48.186Z,21.6
2017-09-23T13:14:48.853Z,21.7
2017-09-23T13:15:49.570Z,21.8
2017-09-23T13:16:50.235Z,21.7
2017-09-23T13:17:50.902Z,21.8
2017-09-23T13:18:51.567Z,21.9
2017-09-23T13:19:52.232Z,21.7
2017-09-23T13:20:52.948Z,21.8
2017-09-23T13:21:53.613Z,21.7
2017-09-23T13:22:54.278Z,21.6
2017-09-23T13:23:54.945Z,21.5
2017-09-23T13:24:55.611Z,21.5
2017-09-23T13:25:56.326Z,21.5
2017-09-23T13:26:56.992Z,21.5
2017-09-23T13:27:57.658Z,21.6