createdAt,value
2018-08-09T00:00:22.673Z,20.10
2018-08-09T00:02:52.600Z,19.90
2018-08-09T00:05:23.991Z,19.80
2018-08-09T00:07:54.069Z,19.70
2018-08-09T00:10:23.661Z,19.70
2018-08-09T00:12:53.643Z,19.60
2018-08-09T00:15:23.356Z,19.50
2018-08-09T00:17:53.010Z,19.40
2018-08-09T00:20:22.777Z,19.40
2018-08-09T00:22:52.223Z,19.40
2018-08-09T00:25:21.639Z,19.50
2018-08-09T00:27:51.140Z,19.50
2018-08-09T00:30:20.839Z,19.40
2018-08-09T00:32:50.668Z,19.30
2018-08-09T00:35:20.327Z,19.20
2018-08-09T00:37:49.826Z,19.10
2018-08-09T00:40:19.248Z,19.10
2018-08-09T00:42:48.727Z,19.00
2018-08-09T00:45:18.155Z,19.10
2018-08-09T00:47:47.685Z,19.10
2018-08-09T00:50:17.080Z,19.10
2018-08-09T00:52:46.784Z,19.00
2018-08-09T00:55:16.580Z,19.00
2018-08-09T00:57:47.809Z,18.90
2018-08-09T01:00:20.088Z,18.90
2018-08-09T01:02:49.667Z,18.80
2018-08-09T01:05:20.396Z,18.80
2018-08-09T01:07:50.748Z,18.70
2018-08-09T01:10:20.376Z,18.60
2018-08-09T01:12:49.791Z,18.50
2018-08-09T01:15:19.385Z,18.50
2018-08-09T01:17:49.818Z,18.40
2018-08-09T01:20:20.173Z,18.30
2018-08-09T01:22:49.845Z,18.20
2018-08-09T01:25:19.250Z,18.20
2018-08-09T01:27:48.668Z,18.20
2018-08-09T01:30:18.161Z,18.20
2018-08-09T01:32:47.890Z,18.20
2018-08-09T01:35:17.640Z,18.20
2018-08-09T01:37:47.116Z,18.20
2018-08-09T01:40:18.076Z,18.20
2018-08-09T01:42:58.368Z,18.10
2018-08-09T01:45:27.861Z,18.00
2018-08-09T01:47:57.508Z,18.00
2018-08-09T01:50:27.428Z,18.00
2018-08-09T01:52:57.449Z,18.00
2018-08-09T01:55:27.969Z,18.00
2018-08-09T01:57:58.404Z,18.00
2018-08-09T02:00:29.088Z,18.00
2018-08-09T02:02:58.680Z,18.00
2018-08-09T02:05:28.596Z,17.90
2018-08-09T02:07:58.297Z,17.90
2018-08-09T02:10:27.855Z,17.90
2018-08-09T02:12:57.607Z,17.90
2018-08-09T02:15:27.070Z,17.80
2018-08-09T02:17:56.513Z,17.70
2018-08-09T02:20:26.112Z,17.80
2018-08-09T02:22:56.064Z,17.70
2018-08-09T02:25:26.131Z,17.70
2018-08-09T02:27:55.986Z,17.70
2018-08-09T02:30:25.516Z,17.70
2018-08-09T02:32:55.237Z,17.70
2018-08-09T02:35:25.305Z,17.70
2018-08-09T02:37:55.402Z,17.70
2018-08-09T02:40:25.780Z,17.80
2018-08-09T02:42:56.993Z,17.70
2018-08-09T02:45:26.637Z,17.70
2018-08-09T02:47:56.198Z,17.60
2018-08-09T02:50:26.477Z,17.70
2018-08-09T02:52:56.567Z,17.70
2018-08-09T02:55:26.901Z,17.60
2018-08-09T02:57:57.112Z,17.50
2018-08-09T03:00:27.576Z,17.50
2018-08-09T03:02:57.833Z,17.40
2018-08-09T03:05:27.700Z,17.40
2018-08-09T03:07:57.860Z,17.40
2018-08-09T03:10:28.036Z,17.40
2018-08-09T03:12:58.168Z,17.40
2018-08-09T03:15:28.393Z,17.40
2018-08-09T03:17:58.312Z,17.40
2018-08-09T03:20:28.320Z,17.30
2018-08-09T03:22:58.122Z,17.30
2018-08-09T03:25:27.804Z,17.30
2018-08-09T03:27:57.525Z,17.30
2018-08-09T03:30:28.371Z,17.30
2018-08-09T03:32:59.409Z,17.50
2018-08-09T03:35:29.611Z,17.40
2018-08-09T03:37:59.924Z,17.40
2018-08-09T03:40:30.183Z,17.40
2018-08-09T03:43:00.534Z,17.50
2018-08-09T03:45:30.691Z,17.40
2018-08-09T03:48:01.116Z,17.30
2018-08-09T03:50:31.045Z,17.20
2018-08-09T03:53:00.459Z,17.20
2018-08-09T03:55:29.745Z,17.20
2018-08-09T03:57:59.046Z,17.20
2018-08-09T04:00:28.351Z,17.10
2018-08-09T04:02:57.608Z,17.10
2018-08-09T04:05:26.907Z,17.10
2018-08-09T04:07:56.152Z,17.10
2018-08-09T04:10:29.118Z,17.10
2018-08-09T04:13:01.037Z,17.10
2018-08-09T04:15:31.940Z,17.00
2018-08-09T04:18:02.724Z,17.10
2018-08-09T04:20:37.880Z,17.10
2018-08-09T04:23:08.071Z,17.20
2018-08-09T04:25:38.606Z,17.20
2018-08-09T04:28:08.812Z,17.30
2018-08-09T04:30:40.795Z,17.30
2018-08-09T04:33:10.583Z,17.40
2018-08-09T04:35:40.656Z,17.40
2018-08-09T04:38:11.020Z,17.50
2018-08-09T04:40:41.368Z,17.60
2018-08-09T04:43:11.351Z,17.70
2018-08-09T04:45:41.028Z,17.70
2018-08-09T04:48:16.589Z,17.80
2018-08-09T04:50:47.489Z,17.80
2018-08-09T04:53:30.765Z,17.90
2018-08-09T04:56:04.472Z,17.90
2018-08-09T04:58:34.000Z,18.00
2018-08-09T05:01:27.231Z,18.20
2018-08-09T05:04:05.869Z,18.30
2018-08-09T05:09:47.406Z,18.50
2018-08-09T05:12:22.553Z,18.60
2018-08-09T05:15:07.621Z,18.70
2018-08-09T05:17:53.420Z,18.80
2018-08-09T05:20:23.346Z,19.00
2018-08-09T05:22:52.599Z,19.10
2018-08-09T05:25:22.233Z,19.20
2018-08-09T05:27:52.085Z,19.30
2018-08-09T05:30:24.485Z,19.50
2018-08-09T05:32:55.020Z,19.70
2018-08-09T05:35:25.396Z,20.00
2018-08-09T05:37:55.264Z,20.30
2018-08-09T05:40:26.776Z,20.40
2018-08-09T05:42:57.167Z,20.50
2018-08-09T05:45:26.667Z,20.70
2018-08-09T05:47:55.944Z,20.90
2018-08-09T05:50:25.133Z,21.00
2018-08-09T05:52:54.386Z,20.90
2018-08-09T05:55:23.626Z,20.90
2018-08-09T05:57:52.897Z,21.10
2018-08-09T06:00:22.160Z,21.30
2018-08-09T06:02:51.443Z,21.50
2018-08-09T06:05:20.745Z,21.60
2018-08-09T06:07:49.987Z,21.70
2018-08-09T06:10:19.266Z,21.80
2018-08-09T06:12:48.517Z,22.00
2018-08-09T06:15:17.825Z,22.20
2018-08-09T06:17:47.067Z,22.40
2018-08-09T06:20:16.399Z,22.40
2018-08-09T06:22:46.008Z,22.50
2018-08-09T06:25:17.319Z,22.70
2018-08-09T06:27:48.164Z,23.00
2018-08-09T06:30:17.898Z,23.20
2018-08-09T06:32:47.276Z,23.30
2018-08-09T06:35:16.648Z,23.40
2018-08-09T06:37:45.908Z,23.60
2018-08-09T06:40:15.623Z,23.70
2018-08-09T06:42:45.708Z,23.70
2018-08-09T06:45:15.059Z,23.70
2018-08-09T06:47:44.529Z,23.80
2018-08-09T06:50:13.813Z,23.80
2018-08-09T06:52:43.296Z,23.90
2018-08-09T06:55:12.595Z,24.00
2018-08-09T06:57:41.852Z,24.00
2018-08-09T07:00:13.068Z,24.20
2018-08-09T07:02:42.651Z,24.30
2018-08-09T07:05:11.903Z,24.30
2018-08-09T07:07:42.425Z,24.40
2018-08-09T07:10:11.844Z,24.50
2018-08-09T07:12:41.073Z,24.50
2018-08-09T07:15:13.377Z,24.60
2018-08-09T07:17:42.858Z,24.80
2018-08-09T07:20:12.135Z,25.10
2018-08-09T07:22:42.386Z,25.10
2018-08-09T07:25:11.717Z,25.40
2018-08-09T07:27:40.931Z,25.70
2018-08-09T07:30:12.542Z,25.80
2018-08-09T07:32:42.098Z,26.10
2018-08-09T07:35:12.167Z,26.40
2018-08-09T07:37:41.487Z,26.80
2018-08-09T07:40:12.494Z,27.10
2018-08-09T07:42:42.926Z,26.90
2018-08-09T07:45:13.465Z,26.80
2018-08-09T07:47:42.899Z,26.60
2018-08-09T07:50:12.416Z,26.60
2018-08-09T07:52:41.788Z,26.70
2018-08-09T07:55:11.527Z,26.80
2018-08-09T07:57:41.142Z,26.90
2018-08-09T08:00:12.480Z,27.10
2018-08-09T08:02:42.661Z,27.30
2018-08-09T08:05:11.997Z,27.30
2018-08-09T08:07:41.286Z,27.20
2018-08-09T08:10:11.304Z,27.10
2018-08-09T08:12:40.754Z,27.30
2018-08-09T08:15:11.255Z,27.70
2018-08-09T08:17:40.731Z,27.70
2018-08-09T08:20:10.605Z,27.80
2018-08-09T08:22:39.960Z,27.90
2018-08-09T08:25:09.376Z,28.10
2018-08-09T08:27:39.109Z,28.30
2018-08-09T08:30:11.558Z,28.50
2018-08-09T08:32:41.829Z,28.60
2018-08-09T08:35:11.347Z,28.60
2018-08-09T08:37:42.337Z,28.80
2018-08-09T08:40:11.986Z,29.00
2018-08-09T08:42:41.333Z,29.20
2018-08-09T08:45:13.974Z,29.30
2018-08-09T08:47:43.881Z,29.20
2018-08-09T08:50:13.460Z,29.40
2018-08-09T08:52:42.913Z,29.60
2018-08-09T08:55:13.026Z,29.90
2018-08-09T08:57:42.354Z,29.90
2018-08-09T09:00:13.219Z,30.10
2018-08-09T09:02:42.685Z,30.30
2018-08-09T09:05:13.554Z,30.50
2018-08-09T09:07:42.910Z,30.50
2018-08-09T09:10:13.733Z,30.10
2018-08-09T09:12:43.140Z,30.00
2018-08-09T09:15:15.061Z,30.10
2018-08-09T09:17:45.014Z,30.00
2018-08-09T09:20:17.894Z,30.10
2018-08-09T09:22:47.109Z,30.10
2018-08-09T09:25:16.495Z,30.20
2018-08-09T09:27:46.301Z,30.40
2018-08-09T09:30:17.099Z,30.60
2018-08-09T09:32:46.669Z,30.50
2018-08-09T09:35:16.211Z,30.70
2018-08-09T09:37:45.764Z,31.00
2018-08-09T09:40:15.070Z,31.30
2018-08-09T09:42:44.364Z,31.70
2018-08-09T09:45:13.712Z,31.70
2018-08-09T09:47:43.000Z,31.60
2018-08-09T09:50:12.877Z,31.50
2018-08-09T09:52:42.237Z,31.50
2018-08-09T09:55:11.769Z,31.20
2018-08-09T09:57:41.012Z,31.00
2018-08-09T10:00:15.911Z,30.90
2018-08-09T10:02:45.694Z,30.90
2018-08-09T10:05:15.344Z,30.70
2018-08-09T10:07:44.645Z,30.80
2018-08-09T10:10:14.205Z,30.90
2018-08-09T10:12:44.020Z,31.10
2018-08-09T10:15:13.839Z,31.30
2018-08-09T10:17:43.183Z,31.40
2018-08-09T10:20:12.499Z,31.40
2018-08-09T10:22:41.891Z,31.00
2018-08-09T10:25:11.192Z,31.10
2018-08-09T10:27:40.529Z,31.00
2018-08-09T10:30:10.193Z,31.10
2018-08-09T10:32:39.531Z,31.10
2018-08-09T10:35:08.867Z,31.10
2018-08-09T10:37:38.173Z,31.30
2018-08-09T10:40:07.542Z,31.20
2018-08-09T10:42:36.943Z,31.30
2018-08-09T10:45:06.402Z,31.30
2018-08-09T10:47:35.702Z,31.30
2018-08-09T10:50:05.192Z,31.20
2018-08-09T10:52:34.619Z,31.10
2018-08-09T10:55:05.189Z,31.10
2018-08-09T10:57:35.511Z,31.20
2018-08-09T11:00:06.295Z,31.20
2018-08-09T11:02:35.526Z,31.30
2018-08-09T11:05:05.281Z,31.30
2018-08-09T11:07:34.553Z,31.40
2018-08-09T11:10:04.036Z,31.50
2018-08-09T11:12:33.356Z,31.50
2018-08-09T11:15:02.734Z,31.70
2018-08-09T11:17:32.021Z,31.70
2018-08-09T11:20:01.319Z,31.70
2018-08-09T11:22:30.581Z,31.80
2018-08-09T11:24:59.875Z,31.80
2018-08-09T11:27:29.221Z,31.80
2018-08-09T11:29:58.637Z,31.80
2018-08-09T11:32:27.931Z,31.80
2018-08-09T11:34:57.259Z,31.80
2018-08-09T11:37:26.574Z,31.80
2018-08-09T11:39:55.920Z,31.80
2018-08-09T11:42:25.267Z,31.80
2018-08-09T11:44:55.076Z,31.80
2018-08-09T11:47:24.491Z,31.60
2018-08-09T11:49:53.774Z,31.60
2018-08-09T11:52:23.107Z,31.70
2018-08-09T11:54:52.365Z,31.70
2018-08-09T11:57:21.767Z,31.60
2018-08-09T11:59:51.247Z,31.70
2018-08-09T12:02:20.684Z,31.80
2018-08-09T12:04:50.044Z,31.80
2018-08-09T12:07:19.397Z,32.00
2018-08-09T12:09:48.757Z,32.00
2018-08-09T12:12:18.167Z,32.10
2018-08-09T12:14:47.751Z,32.20
2018-08-09T12:17:18.159Z,32.20
2018-08-09T12:19:47.468Z,32.30
2018-08-09T12:22:16.758Z,32.30
2018-08-09T12:24:46.080Z,32.20
2018-08-09T12:27:15.418Z,32.10
2018-08-09T12:29:44.723Z,32.00
2018-08-09T12:32:14.087Z,32.00
2018-08-09T12:34:43.467Z,32.00
2018-08-09T12:37:12.807Z,32.20
2018-08-09T12:39:42.109Z,32.30
2018-08-09T12:42:11.603Z,32.50
2018-08-09T12:44:40.992Z,32.40
2018-08-09T12:47:11.153Z,32.40
2018-08-09T12:49:40.920Z,32.40
2018-08-09T12:52:14.279Z,32.40
2018-08-09T12:54:44.594Z,32.40
2018-08-09T12:57:14.932Z,32.20
2018-08-09T12:59:44.346Z,32.00
2018-08-09T13:02:13.694Z,31.80
2018-08-09T13:04:44.620Z,31.70
2018-08-09T13:07:13.971Z,32.00
2018-08-09T13:09:43.340Z,32.20
2018-08-09T13:12:12.648Z,32.20
2018-08-09T13:14:42.812Z,32.00
2018-08-09T13:17:12.127Z,31.90
2018-08-09T13:19:41.412Z,31.70
2018-08-09T13:22:10.809Z,31.70
2018-08-09T13:24:40.076Z,31.70
2018-08-09T13:27:09.475Z,31.70
2018-08-09T13:29:38.826Z,31.70
2018-08-09T13:32:08.147Z,31.70
2018-08-09T13:34:37.566Z,31.70
2018-08-09T13:37:07.027Z,31.70
2018-08-09T13:39:36.414Z,31.70
2018-08-09T13:42:05.746Z,31.70
2018-08-09T13:44:35.148Z,31.70
2018-08-09T13:47:04.600Z,31.90
2018-08-09T13:49:34.094Z,32.00
2018-08-09T13:52:03.615Z,32.20
2018-08-09T13:54:32.883Z,32.20
2018-08-09T13:57:02.291Z,32.10
2018-08-09T13:59:31.670Z,32.00
2018-08-09T14:02:01.029Z,31.90
2018-08-09T14:04:30.611Z,31.90
2018-08-09T14:07:00.931Z,32.00
2018-08-09T14:09:30.232Z,32.00
2018-08-09T14:11:59.539Z,32.20
2018-08-09T14:14:28.841Z,32.20
2018-08-09T14:16:58.148Z,32.10
2018-08-09T14:19:27.573Z,32.10
2018-08-09T14:21:56.899Z,32.00
2018-08-09T14:24:26.295Z,31.90
2018-08-09T14:26:56.541Z,31.80
2018-08-09T14:29:25.941Z,31.70
2018-08-09T14:31:55.413Z,31.70
2018-08-09T14:34:24.755Z,31.60
2018-08-09T14:36:54.086Z,31.60
2018-08-09T14:39:23.466Z,31.50
2018-08-09T14:41:52.910Z,31.50
2018-08-09T14:44:22.219Z,31.50
2018-08-09T14:46:51.539Z,31.50
2018-08-09T14:49:21.963Z,31.50
2018-08-09T14:51:51.321Z,31.50
2018-08-09T14:54:20.648Z,31.60
2018-08-09T14:56:50.057Z,31.60
2018-08-09T14:59:19.463Z,31.50
2018-08-09T15:01:49.072Z,31.60
2018-08-09T15:04:18.420Z,31.70
2018-08-09T15:06:47.823Z,31.60
2018-08-09T15:09:17.228Z,31.60
2018-08-09T15:11:46.551Z,31.70
2018-08-09T15:14:17.691Z,31.60
2018-08-09T15:16:46.972Z,31.50
2018-08-09T15:19:16.565Z,31.50
2018-08-09T15:21:46.251Z,31.50
2018-08-09T15:24:16.687Z,31.40
2018-08-09T15:26:46.107Z,31.40
2018-08-09T15:29:15.427Z,31.40
2018-08-09T15:31:44.955Z,31.30
2018-08-09T15:37:26.679Z,31.60
2018-08-09T15:39:56.033Z,31.70
2018-08-09T15:42:25.408Z,31.80
2018-08-09T15:44:54.803Z,31.80
2018-08-09T15:47:24.334Z,31.80
2018-08-09T15:49:53.613Z,31.70
2018-08-09T15:52:23.374Z,31.60
2018-08-09T15:54:52.801Z,31.50
2018-08-09T15:57:22.106Z,31.30
2018-08-09T15:59:51.584Z,31.30
2018-08-09T16:26:43.833Z,31.00
2018-08-09T16:29:13.115Z,29.90
2018-08-09T16:31:42.374Z,29.30
2018-08-09T16:34:11.659Z,27.80
2018-08-09T16:36:40.991Z,26.00
2018-08-09T16:39:13.303Z,24.50
2018-08-09T16:41:42.655Z,23.40
2018-08-09T16:44:12.698Z,22.50
2018-08-09T16:46:41.946Z,22.20
2018-08-09T16:49:11.359Z,22.00
2018-08-09T16:51:40.633Z,21.90
2018-08-09T16:54:10.059Z,21.90
2018-08-09T16:56:39.366Z,21.80
2018-08-09T16:59:08.719Z,21.60
2018-08-09T17:01:37.999Z,21.60
2018-08-09T17:04:07.312Z,21.60
2018-08-09T17:06:36.691Z,21.70
2018-08-09T17:09:10.327Z,21.80
2018-08-09T17:11:44.424Z,21.90
2018-08-09T17:14:15.189Z,22.00
2018-08-09T17:16:45.054Z,22.10
2018-08-09T17:19:14.340Z,22.10
2018-08-09T17:21:45.076Z,22.10
2018-08-09T17:24:14.390Z,22.10
2018-08-09T17:26:43.654Z,22.20
2018-08-09T17:29:13.052Z,22.20
2018-08-09T17:31:42.399Z,22.30
2018-08-09T17:34:11.734Z,22.30
2018-08-09T17:36:41.097Z,22.50
2018-08-09T17:39:12.292Z,22.70
2018-08-09T17:41:41.635Z,23.00
2018-08-09T17:44:12.136Z,23.20
2018-08-09T17:46:41.482Z,23.40
2018-08-09T17:49:10.808Z,23.40
2018-08-09T17:51:40.100Z,23.30
2018-08-09T17:54:09.338Z,23.10
2018-08-09T17:56:38.625Z,22.90
2018-08-09T17:59:08.006Z,22.90
2018-08-09T18:01:38.008Z,23.00
2018-08-09T18:04:07.530Z,23.10
2018-08-09T18:06:37.095Z,23.00
2018-08-09T18:09:09.884Z,22.80
2018-08-09T18:11:39.505Z,22.50
2018-08-09T18:14:08.949Z,22.10
2018-08-09T18:16:38.885Z,21.50
2018-08-09T18:19:08.558Z,21.10
2018-08-09T18:21:37.759Z,20.70
2018-08-09T18:24:07.365Z,20.30
2018-08-09T18:26:36.798Z,20.20
2018-08-09T18:29:06.139Z,20.00
2018-08-09T18:31:35.483Z,19.90
2018-08-09T18:34:05.339Z,19.80
2018-08-09T18:36:35.076Z,19.80
2018-08-09T18:39:06.725Z,19.60
2018-08-09T18:41:36.040Z,19.50
2018-08-09T18:44:05.573Z,19.50
2018-08-09T18:46:34.871Z,19.40
2018-08-09T18:49:04.251Z,19.50
2018-08-09T18:51:33.531Z,19.50
2018-08-09T18:54:02.903Z,19.60
2018-08-09T18:56:32.586Z,19.50
2018-08-09T18:59:03.045Z,19.50
2018-08-09T19:01:32.387Z,19.40
2018-08-09T19:04:01.715Z,19.40
2018-08-09T19:06:31.695Z,19.40
2018-08-09T19:09:01.107Z,19.40
2018-08-09T19:11:30.481Z,19.40
2018-08-09T19:14:00.213Z,19.40
2018-08-09T19:16:29.498Z,19.40
2018-08-09T19:18:58.741Z,19.30
2018-08-09T19:21:28.424Z,19.30
2018-08-09T19:23:57.682Z,19.10
2018-08-09T19:26:27.104Z,18.90
2018-08-09T19:28:56.296Z,18.80
2018-08-09T19:31:27.012Z,18.70
2018-08-09T19:33:56.356Z,18.70
2018-08-09T19:36:25.716Z,18.60
2018-08-09T19:38:55.112Z,18.60
2018-08-09T19:41:25.580Z,18.60
2018-08-09T19:43:55.843Z,18.60
2018-08-09T19:46:26.285Z,18.70
2018-08-09T19:48:56.228Z,18.70
2018-08-09T19:51:26.995Z,18.70
2018-08-09T19:53:56.768Z,18.70
2018-08-09T19:56:27.236Z,18.70
2018-08-09T19:58:57.076Z,18.70
2018-08-09T20:01:27.383Z,18.70
2018-08-09T20:03:57.137Z,18.70
2018-08-09T20:06:26.932Z,18.70
2018-08-09T20:08:56.931Z,18.60
2018-08-09T20:11:26.729Z,18.70
2018-08-09T20:13:56.468Z,18.70
2018-08-09T20:16:25.931Z,18.70
2018-08-09T20:18:55.656Z,18.80
2018-08-09T20:21:25.022Z,18.80
2018-08-09T20:23:54.332Z,18.80
2018-08-09T20:26:23.735Z,18.80
2018-08-09T20:28:53.094Z,18.90
2018-08-09T20:31:22.499Z,18.80
2018-08-09T20:33:51.831Z,18.80
2018-08-09T20:36:21.495Z,18.80
2018-08-09T20:38:50.974Z,18.80
2018-08-09T20:41:20.268Z,18.80
2018-08-09T20:43:53.043Z,18.70
2018-08-09T20:46:22.406Z,18.70
2018-08-09T20:48:51.727Z,18.50
2018-08-09T20:51:20.986Z,18.40
2018-08-09T20:53:50.507Z,18.30
2018-08-09T20:56:19.872Z,18.20
2018-08-09T20:58:51.199Z,18.20
2018-08-09T21:01:20.859Z,18.00
2018-08-09T21:03:50.143Z,18.00
2018-08-09T21:06:19.701Z,17.90
2018-08-09T21:09:02.199Z,17.80
2018-08-09T21:11:37.067Z,17.70
2018-08-09T21:14:09.860Z,17.80
2018-08-09T21:16:40.367Z,17.80
2018-08-09T21:19:10.437Z,17.80
2018-08-09T21:21:40.177Z,17.90
2018-08-09T21:24:09.728Z,17.90
2018-08-09T21:26:39.161Z,17.90
2018-08-09T21:29:08.590Z,17.90
2018-08-09T21:31:38.049Z,17.90
2018-08-09T21:34:07.387Z,17.90
2018-08-09T21:36:36.702Z,17.90
2018-08-09T21:39:08.629Z,17.90
2018-08-09T21:41:37.981Z,17.90
2018-08-09T21:44:07.305Z,18.00
2018-08-09T21:46:36.646Z,18.10
2018-08-09T21:49:06.380Z,18.10
2018-08-09T21:51:35.862Z,18.10
2018-08-09T21:54:05.291Z,18.20
2018-08-09T21:56:34.909Z,18.20
2018-08-09T21:59:04.412Z,18.20
2018-08-09T22:01:33.878Z,18.20
2018-08-09T22:04:05.061Z,18.20
2018-08-09T22:06:39.585Z,18.20
2018-08-09T22:09:15.320Z,18.30
2018-08-09T22:11:49.961Z,18.30
2018-08-09T22:14:24.390Z,18.30
2018-08-09T22:16:58.727Z,18.30
2018-08-09T22:19:33.322Z,18.30
2018-08-09T22:22:10.298Z,18.40
2018-08-09T22:24:40.023Z,18.40
2018-08-09T22:27:09.975Z,18.40
2018-08-09T22:29:39.755Z,18.40
2018-08-09T22:32:09.048Z,18.40
2018-08-09T22:34:38.707Z,18.40
2018-08-09T22:37:08.003Z,18.40
2018-08-09T22:39:37.309Z,18.50
2018-08-09T22:42:06.627Z,18.50
2018-08-09T22:44:35.960Z,18.50
2018-08-09T22:47:05.348Z,18.50
2018-08-09T22:49:34.797Z,18.50
2018-08-09T22:52:04.231Z,18.50
2018-08-09T22:54:33.583Z,18.50
2018-08-09T22:57:02.892Z,18.40
2018-08-09T22:59:32.225Z,18.40
2018-08-09T23:02:01.598Z,18.40
2018-08-09T23:04:30.942Z,18.40
2018-08-09T23:07:00.283Z,18.40
2018-08-09T23:09:31.623Z,18.50
2018-08-09T23:12:01.164Z,18.50
2018-08-09T23:14:30.511Z,18.40
2018-08-09T23:16:59.741Z,18.40
2018-08-09T23:19:28.946Z,18.40
2018-08-09T23:21:58.213Z,18.30
2018-08-09T23:24:27.456Z,18.20
2018-08-09T23:26:56.777Z,18.20
2018-08-09T23:29:26.021Z,18.20
2018-08-09T23:31:55.336Z,18.10
2018-08-09T23:34:24.543Z,18.10
2018-08-09T23:36:53.786Z,18.10
2018-08-09T23:39:23.046Z,18.10
2018-08-09T23:41:52.272Z,18.10
2018-08-09T23:44:21.500Z,18.00
2018-08-09T23:46:50.770Z,18.00
2018-08-09T23:49:19.938Z,18.00
2018-08-09T23:51:54.337Z,18.00
2018-08-09T23:54:23.732Z,17.90
2018-08-09T23:56:52.986Z,17.80
2018-08-09T23:59:22.207Z,17.60
