createdAt,value
2019-04-20T00:00:31.611Z,99738.00
2019-04-20T00:02:58.548Z,99738.00
2019-04-20T00:05:25.779Z,99728.00
2019-04-20T00:07:54.098Z,99726.00
2019-04-20T00:10:24.656Z,99730.00
2019-04-20T00:13:05.505Z,99726.00
2019-04-20T00:15:21.749Z,99731.00
2019-04-20T00:17:54.256Z,99724.00
2019-04-20T00:20:24.130Z,99714.00
2019-04-20T00:23:05.908Z,99723.00
2019-04-20T00:26:02.691Z,99722.00
2019-04-20T00:28:39.770Z,99721.00
2019-04-20T00:31:05.573Z,99715.00
2019-04-20T00:33:34.987Z,99718.00
2019-04-20T00:35:50.385Z,99717.00
2019-04-20T00:38:21.034Z,99712.00
2019-04-20T00:40:50.558Z,99711.00
2019-04-20T00:43:24.529Z,99712.00
2019-04-20T00:45:58.515Z,99707.00
2019-04-20T00:48:29.757Z,99698.00
2019-04-20T00:51:12.286Z,99703.00
2019-04-20T00:53:25.985Z,99704.00
2019-04-20T00:55:46.445Z,99701.00
2019-04-20T00:58:22.284Z,99696.00
2019-04-20T01:01:09.842Z,99701.00
2019-04-20T01:03:29.870Z,99697.00
2019-04-20T01:06:08.848Z,99698.00
2019-04-20T01:08:19.261Z,99696.00
2019-04-20T01:10:52.525Z,99695.00
2019-04-20T01:13:20.380Z,99701.00
2019-04-20T01:15:51.559Z,99700.00
2019-04-20T01:18:16.880Z,99694.00
2019-04-20T01:20:45.229Z,99700.00
2019-04-20T01:23:19.088Z,99704.00
2019-04-20T01:25:45.458Z,99697.00
2019-04-20T01:28:35.478Z,99694.00
2019-04-20T01:30:56.278Z,99693.00
2019-04-20T01:33:28.080Z,99702.00
2019-04-20T01:35:56.613Z,99698.00
2019-04-20T01:38:26.350Z,99700.00
2019-04-20T01:40:42.242Z,99702.00
2019-04-20T01:43:10.073Z,99698.00
2019-04-20T01:45:41.054Z,99704.00
2019-04-20T01:48:08.286Z,99703.00
2019-04-20T01:50:41.972Z,99704.00
2019-04-20T01:53:16.505Z,99707.00
2019-04-20T01:55:51.086Z,99708.00
2019-04-20T01:58:33.718Z,99708.00
2019-04-20T02:00:44.934Z,99710.00
2019-04-20T02:03:36.974Z,99711.00
2019-04-20T02:06:12.812Z,99720.00
2019-04-20T02:08:37.823Z,99712.00
2019-04-20T02:11:07.643Z,99707.00
2019-04-20T02:13:44.418Z,99713.00
2019-04-20T02:16:15.819Z,99714.00
2019-04-20T02:18:53.852Z,99713.00
2019-04-20T02:21:25.349Z,99708.00
2019-04-20T02:23:45.518Z,99710.00
2019-04-20T02:26:05.303Z,99702.00
2019-04-20T02:29:00.881Z,99703.00
2019-04-20T02:31:42.812Z,99705.00
2019-04-20T02:34:15.705Z,99705.00
2019-04-20T02:37:00.171Z,99703.00
2019-04-20T02:39:30.861Z,99698.00
2019-04-20T02:41:54.749Z,99701.00
2019-04-20T02:44:23.939Z,99698.00
2019-04-20T02:46:49.462Z,99701.00
2019-04-20T02:51:52.632Z,99695.00
2019-04-20T02:54:27.550Z,99701.00
2019-04-20T02:57:02.781Z,99704.00
2019-04-20T03:01:36.643Z,99692.00
2019-04-20T03:03:51.137Z,99691.00
2019-04-20T03:06:29.544Z,99681.00
2019-04-20T03:09:10.099Z,99691.00
2019-04-20T03:11:48.263Z,99688.00
2019-04-20T03:14:04.695Z,99683.00
2019-04-20T03:16:31.932Z,99683.00
2019-04-20T03:19:03.143Z,99681.00
2019-04-20T03:21:39.096Z,99684.00
2019-04-20T03:24:12.752Z,99679.00
2019-04-20T03:26:36.503Z,99676.00
2019-04-20T03:29:05.307Z,99683.00
2019-04-20T03:34:51.594Z,99687.00
2019-04-20T03:36:59.281Z,99687.00
2019-04-20T03:39:17.873Z,99695.00
2019-04-20T03:41:36.715Z,99689.00
2019-04-20T03:44:04.202Z,99688.00
2019-04-20T03:46:37.581Z,99685.00
2019-04-20T03:49:15.726Z,99690.00
2019-04-20T03:51:48.953Z,99691.00
2019-04-20T03:54:20.154Z,99693.00
2019-04-20T03:57:19.773Z,99680.00
2019-04-20T04:00:01.805Z,99683.00
2019-04-20T04:03:02.876Z,99691.00
2019-04-20T04:05:28.894Z,99688.00
2019-04-20T04:07:45.547Z,99690.00
2019-04-20T04:10:23.301Z,99682.00
2019-04-20T04:13:05.380Z,99686.00
2019-04-20T04:15:36.181Z,99686.00
2019-04-20T04:18:11.029Z,99680.00
2019-04-20T04:20:41.901Z,99686.00
2019-04-20T04:23:22.241Z,99685.00
2019-04-20T04:25:55.740Z,99684.00
2019-04-20T04:28:19.554Z,99686.00
2019-04-20T04:30:58.221Z,99685.00
2019-04-20T04:33:47.458Z,99692.00
2019-04-20T04:35:51.547Z,99695.00
2019-04-20T04:38:28.941Z,99708.00
2019-04-20T04:41:06.501Z,99710.00
2019-04-20T04:43:28.504Z,99715.00
2019-04-20T04:45:36.547Z,99706.00
2019-04-20T04:48:06.754Z,99706.00
2019-04-20T04:50:44.864Z,99704.00
2019-04-20T04:53:09.835Z,99707.00
2019-04-20T04:55:43.922Z,99704.00
2019-04-20T04:58:02.595Z,99704.00
2019-04-20T05:00:34.182Z,99704.00
2019-04-20T05:03:22.178Z,99705.00
2019-04-20T05:05:49.137Z,99714.00
2019-04-20T05:08:14.425Z,99713.00
2019-04-20T05:10:34.850Z,99715.00
2019-04-20T05:13:02.949Z,99711.00
2019-04-20T05:15:46.253Z,99715.00
2019-04-20T05:18:18.344Z,99715.00
2019-04-20T05:20:53.069Z,99722.00
2019-04-20T05:23:21.061Z,99717.00
2019-04-20T05:26:02.612Z,99713.00
2019-04-20T05:28:20.267Z,99716.00
2019-04-20T05:30:45.589Z,99713.00
2019-04-20T05:33:19.942Z,99723.00
2019-04-20T05:36:01.845Z,99717.00
2019-04-20T05:38:37.027Z,99722.00
2019-04-20T05:40:59.809Z,99716.00
2019-04-20T05:43:27.517Z,99715.00
2019-04-20T05:45:55.580Z,99712.00
2019-04-20T05:48:25.649Z,99717.00
2019-04-20T05:50:58.728Z,99720.00
2019-04-20T05:53:37.054Z,99729.00
2019-04-20T05:55:54.451Z,99739.00
2019-04-20T05:58:35.821Z,99738.00
2019-04-20T06:01:05.588Z,99730.00
2019-04-20T06:03:29.591Z,99735.00
2019-04-20T06:06:03.779Z,99732.00
2019-04-20T06:08:40.304Z,99729.00
2019-04-20T06:11:04.628Z,99739.00
2019-04-20T06:13:27.719Z,99740.00
2019-04-20T06:16:08.886Z,99739.00
2019-04-20T06:18:35.413Z,99734.00
2019-04-20T06:21:19.975Z,99737.00
2019-04-20T06:23:59.459Z,99742.00
2019-04-20T06:26:41.827Z,99741.00
2019-04-20T06:28:46.393Z,99740.00
2019-04-20T06:31:26.594Z,99750.00
2019-04-20T06:36:57.991Z,99739.00
2019-04-20T06:39:37.038Z,99750.00
2019-04-20T06:42:14.746Z,99742.00
2019-04-20T06:44:32.102Z,99742.00
2019-04-20T06:47:08.981Z,99740.00
2019-04-20T06:49:34.080Z,99742.00
2019-04-20T06:52:04.538Z,99748.00
2019-04-20T06:54:35.612Z,99743.00
2019-04-20T06:57:08.115Z,99747.00
2019-04-20T06:59:38.999Z,99746.00
2019-04-20T07:02:11.201Z,99754.00
2019-04-20T07:04:44.059Z,99737.00
2019-04-20T07:07:10.968Z,99753.00
2019-04-20T07:09:48.419Z,99750.00
2019-04-20T07:12:02.841Z,99746.00
2019-04-20T07:14:25.764Z,99751.00
2019-04-20T07:17:21.921Z,99761.00
2019-04-20T07:19:40.331Z,99736.00
2019-04-20T07:22:24.984Z,99758.00
2019-04-20T07:24:55.092Z,99750.00
2019-04-20T07:27:12.424Z,99750.00
2019-04-20T07:29:54.937Z,99762.00
2019-04-20T07:32:10.022Z,99747.00
2019-04-20T07:34:47.469Z,99751.00
2019-04-20T07:37:52.937Z,99745.00
2019-04-20T07:39:58.909Z,99754.00
2019-04-20T07:42:32.849Z,99747.00
2019-04-20T07:45:01.027Z,99747.00
2019-04-20T07:47:32.861Z,99749.00
2019-04-20T07:49:52.586Z,99746.00
2019-04-20T07:52:02.458Z,99751.00
2019-04-20T07:55:12.144Z,99737.00
2019-04-20T07:57:20.963Z,99739.00
2019-04-20T07:59:55.158Z,99746.00
2019-04-20T08:02:35.094Z,99743.00
2019-04-20T08:05:03.412Z,99734.00
2019-04-20T08:07:14.617Z,99740.00
2019-04-20T08:09:51.311Z,99737.00
2019-04-20T08:12:48.970Z,99733.00
2019-04-20T08:15:13.312Z,99737.00
2019-04-20T08:17:48.466Z,99734.00
2019-04-20T08:20:07.600Z,99733.00
2019-04-20T08:22:46.653Z,99730.00
2019-04-20T08:25:02.102Z,99732.00
2019-04-20T08:27:21.384Z,99732.00
2019-04-20T08:30:02.011Z,99731.00
2019-04-20T08:32:53.971Z,99730.00
2019-04-20T08:35:32.037Z,99722.00
2019-04-20T08:38:14.754Z,99722.00
2019-04-20T08:40:31.418Z,99724.00
2019-04-20T08:43:10.757Z,99720.00
2019-04-20T08:45:34.641Z,99727.00
2019-04-20T08:48:09.860Z,99724.00
2019-04-20T08:50:31.254Z,99720.00
2019-04-20T08:53:08.950Z,99713.00
2019-04-20T08:55:23.802Z,99709.00
2019-04-20T08:57:39.880Z,99714.00
2019-04-20T09:00:11.152Z,99714.00
2019-04-20T09:02:41.266Z,99712.00
2019-04-20T09:05:24.852Z,99706.00
2019-04-20T09:07:54.217Z,99704.00
2019-04-20T09:10:34.410Z,99700.00
2019-04-20T09:12:53.205Z,99700.00
2019-04-20T09:15:10.528Z,99696.00
2019-04-20T09:17:47.538Z,99697.00
2019-04-20T09:20:23.090Z,99696.00
2019-04-20T09:22:58.299Z,99692.00
2019-04-20T09:28:07.425Z,99688.00
2019-04-20T09:30:37.489Z,99687.00
2019-04-20T09:33:33.895Z,99686.00
2019-04-20T09:35:57.646Z,99690.00
2019-04-20T09:38:28.766Z,99683.00
2019-04-20T09:40:55.489Z,99682.00
2019-04-20T09:43:30.383Z,99680.00
2019-04-20T09:46:02.097Z,99674.00
2019-04-20T09:48:38.147Z,99670.00
2019-04-20T09:51:16.873Z,99669.00
2019-04-20T09:53:39.235Z,99671.00
2019-04-20T09:56:15.770Z,99670.00
2019-04-20T09:58:50.995Z,99658.00
2019-04-20T10:01:09.945Z,99665.00
2019-04-20T10:03:29.043Z,99664.00
2019-04-20T10:05:57.232Z,99652.00
2019-04-20T10:08:25.970Z,99658.00
2019-04-20T10:10:54.437Z,99647.00
2019-04-20T10:13:25.159Z,99652.00
2019-04-20T10:15:53.452Z,99648.00
2019-04-20T10:18:21.868Z,99648.00
2019-04-20T10:20:49.677Z,99643.00
2019-04-20T10:23:18.468Z,99647.00
2019-04-20T10:25:46.798Z,99633.00
2019-04-20T10:28:14.310Z,99638.00
2019-04-20T10:30:42.147Z,99631.00
2019-04-20T10:33:09.937Z,99631.00
2019-04-20T10:35:37.287Z,99637.00
2019-04-20T10:38:07.479Z,99631.00
2019-04-20T10:40:56.225Z,99635.00
2019-04-20T10:43:14.234Z,99633.00
2019-04-20T10:45:42.008Z,99621.00
2019-04-20T10:48:09.427Z,99630.00
2019-04-20T10:50:37.082Z,99621.00
2019-04-20T10:53:05.775Z,99617.00
2019-04-20T10:55:33.644Z,99618.00
2019-04-20T10:58:01.719Z,99605.00
2019-04-20T11:00:44.055Z,99615.00
2019-04-20T11:03:15.718Z,99618.00
2019-04-20T11:05:44.619Z,99599.00
2019-04-20T11:08:13.142Z,99614.00
2019-04-20T11:10:55.347Z,99599.00
2019-04-20T11:13:12.221Z,99619.00
2019-04-20T11:15:39.794Z,99603.00
2019-04-20T11:18:09.245Z,99611.00
2019-04-20T11:20:37.302Z,99603.00
2019-04-20T11:23:06.488Z,99598.00
2019-04-20T11:25:34.413Z,99596.00
2019-04-20T11:28:01.880Z,99604.00
2019-04-20T11:30:30.157Z,99593.00
2019-04-20T11:32:58.082Z,99599.00
2019-04-20T11:35:31.212Z,99602.00
2019-04-20T11:37:55.464Z,99598.00
2019-04-20T11:40:23.413Z,99593.00
2019-04-20T11:42:50.975Z,99580.00
2019-04-20T11:45:20.452Z,99588.00
2019-04-20T11:47:47.902Z,99573.00
2019-04-20T11:50:16.150Z,99587.00
2019-04-20T11:52:47.394Z,99587.00
2019-04-20T11:55:12.992Z,99568.00
2019-04-20T11:57:40.172Z,99582.00
2019-04-20T12:00:13.119Z,99572.00
2019-04-20T12:02:45.849Z,99566.00
2019-04-20T12:05:24.966Z,99564.00
2019-04-20T12:08:05.093Z,99561.00
2019-04-20T12:10:33.128Z,99565.00
2019-04-20T12:13:01.784Z,99548.00
2019-04-20T12:15:32.150Z,99547.00
2019-04-20T12:17:59.973Z,99543.00
2019-04-20T12:20:27.226Z,99549.00
2019-04-20T12:22:54.744Z,99541.00
2019-04-20T12:25:22.233Z,99537.00
2019-04-20T12:27:54.045Z,99537.00
2019-04-20T12:30:21.790Z,99536.00
2019-04-20T12:32:55.147Z,99538.00
2019-04-20T12:35:20.643Z,99541.00
2019-04-20T12:37:49.201Z,99531.00
2019-04-20T12:40:21.870Z,99532.00
2019-04-20T12:42:50.935Z,99532.00
2019-04-20T12:45:21.827Z,99529.00
2019-04-20T12:47:51.409Z,99524.00
2019-04-20T12:50:21.476Z,99518.00
2019-04-20T12:52:59.883Z,99532.00
2019-04-20T12:55:28.378Z,99519.00
2019-04-20T12:57:56.704Z,99514.00
2019-04-20T13:00:49.243Z,99516.00
2019-04-20T13:03:17.289Z,99516.00
2019-04-20T13:05:45.858Z,99510.00
2019-04-20T13:08:21.808Z,99496.00
2019-04-20T13:10:46.826Z,99501.00
2019-04-20T13:13:16.588Z,99499.00
2019-04-20T13:15:46.681Z,99496.00
2019-04-20T13:18:25.407Z,99496.00
2019-04-20T13:20:56.168Z,99486.00
2019-04-20T13:23:22.571Z,99486.00
2019-04-20T13:25:50.840Z,99483.00
2019-04-20T13:28:21.143Z,99476.00
2019-04-20T13:30:48.487Z,99472.00
2019-04-20T13:33:15.947Z,99474.00
2019-04-20T13:35:46.112Z,99468.00
2019-04-20T13:38:14.128Z,99478.00
2019-04-20T13:40:43.958Z,99466.00
2019-04-20T13:43:12.077Z,99465.00
2019-04-20T13:45:40.968Z,99468.00
2019-04-20T13:48:08.893Z,99461.00
2019-04-20T13:50:38.176Z,99461.00
2019-04-20T13:53:07.396Z,99447.00
2019-04-20T13:55:36.327Z,99451.00
2019-04-20T13:58:09.882Z,99446.00
2019-04-20T14:00:52.479Z,99444.00
2019-04-20T14:03:21.226Z,99442.00
2019-04-20T14:05:50.834Z,99430.00
2019-04-20T14:08:25.309Z,99429.00
2019-04-20T14:10:53.508Z,99427.00
2019-04-20T14:13:23.845Z,99422.00
2019-04-20T14:15:51.266Z,99425.00
2019-04-20T14:18:19.461Z,99421.00
2019-04-20T14:20:47.923Z,99419.00
2019-04-20T14:23:17.025Z,99414.00
2019-04-20T14:25:45.091Z,99413.00
2019-04-20T14:28:13.235Z,99414.00
2019-04-20T14:30:40.737Z,99408.00
2019-04-20T14:33:08.573Z,99402.00
2019-04-20T14:35:37.087Z,99393.00
2019-04-20T14:38:05.789Z,99408.00
2019-04-20T14:40:36.644Z,99405.00
2019-04-20T14:43:04.284Z,99400.00
2019-04-20T14:45:32.746Z,99397.00
2019-04-20T14:48:01.684Z,99394.00
2019-04-20T14:50:29.846Z,99396.00
2019-04-20T14:52:57.657Z,99394.00
2019-04-20T14:55:25.868Z,99391.00
2019-04-20T14:57:55.313Z,99386.00
2019-04-20T15:00:54.954Z,99388.00
2019-04-20T15:03:30.541Z,99387.00
2019-04-20T15:06:00.138Z,99386.00
2019-04-20T15:08:27.826Z,99379.00
2019-04-20T15:10:56.702Z,99371.00
2019-04-20T15:13:24.642Z,99371.00
2019-04-20T15:15:52.681Z,99369.00
2019-04-20T15:18:23.770Z,99376.00
2019-04-20T15:20:53.386Z,99363.00
2019-04-20T15:23:23.732Z,99354.00
2019-04-20T15:25:51.026Z,99357.00
2019-04-20T15:28:20.659Z,99356.00
2019-04-20T15:30:49.979Z,99354.00
2019-04-20T15:33:18.876Z,99354.00
2019-04-20T15:35:46.497Z,99357.00
2019-04-20T15:38:13.737Z,99349.00
2019-04-20T15:40:41.474Z,99343.00
2019-04-20T15:43:14.438Z,99344.00
2019-04-20T15:45:39.162Z,99350.00
2019-04-20T15:48:07.846Z,99346.00
2019-04-20T15:50:36.000Z,99344.00
2019-04-20T15:53:05.947Z,99341.00
2019-04-20T15:55:37.706Z,99339.00
2019-04-20T15:58:06.547Z,99331.00
2019-04-20T16:00:34.217Z,99331.00
2019-04-20T16:03:12.493Z,99332.00
2019-04-20T16:05:42.879Z,99333.00
2019-04-20T16:08:30.283Z,99326.00
2019-04-20T16:10:59.250Z,99328.00
2019-04-20T16:13:35.107Z,99323.00
2019-04-20T16:15:57.987Z,99326.00
2019-04-20T16:18:27.292Z,99322.00
2019-04-20T16:21:04.962Z,99321.00
2019-04-20T16:23:25.044Z,99316.00
2019-04-20T16:25:57.584Z,99312.00
2019-04-20T16:28:25.964Z,99315.00
2019-04-20T16:30:53.843Z,99316.00
2019-04-20T16:33:21.223Z,99312.00
2019-04-20T16:35:48.584Z,99296.00
2019-04-20T16:38:16.160Z,99300.00
2019-04-20T16:40:44.348Z,99299.00
2019-04-20T16:43:20.922Z,99305.00
2019-04-20T16:45:43.033Z,99298.00
2019-04-20T16:48:10.573Z,99294.00
2019-04-20T16:50:38.033Z,99296.00
2019-04-20T16:53:06.539Z,99292.00
2019-04-20T16:55:34.869Z,99288.00
2019-04-20T16:58:03.918Z,99279.00
2019-04-20T17:00:31.695Z,99283.00
2019-04-20T17:03:00.427Z,99280.00
2019-04-20T17:05:29.164Z,99289.00
2019-04-20T17:08:00.721Z,99281.00
2019-04-20T17:10:28.895Z,99284.00
2019-04-20T17:12:57.788Z,99280.00
2019-04-20T17:15:25.642Z,99274.00
2019-04-20T17:17:54.998Z,99273.00
2019-04-20T17:20:24.902Z,99270.00
2019-04-20T17:22:51.563Z,99277.00
2019-04-20T17:25:19.788Z,99279.00
2019-04-20T17:28:07.047Z,99273.00
2019-04-20T17:30:50.879Z,99278.00
2019-04-20T17:33:27.952Z,99272.00
2019-04-20T17:36:05.501Z,99277.00
2019-04-20T17:38:34.779Z,99285.00
2019-04-20T17:41:11.855Z,99281.00
2019-04-20T17:43:31.416Z,99283.00
2019-04-20T17:46:00.530Z,99276.00
2019-04-20T17:48:34.923Z,99282.00
2019-04-20T17:51:13.673Z,99280.00
2019-04-20T17:53:37.452Z,99284.00
2019-04-20T17:55:57.243Z,99285.00
2019-04-20T17:58:29.164Z,99284.00
2019-04-20T18:01:13.543Z,99289.00
2019-04-20T18:06:19.877Z,99295.00
2019-04-20T18:08:49.409Z,99298.00
2019-04-20T18:11:12.719Z,99297.00
2019-04-20T18:13:35.894Z,99295.00
2019-04-20T18:16:29.496Z,99308.00
2019-04-20T18:19:03.253Z,99307.00
2019-04-20T18:21:24.435Z,99306.00
2019-04-20T18:23:51.952Z,99309.00
2019-04-20T18:26:39.535Z,99308.00
2019-04-20T18:29:10.622Z,99307.00
2019-04-20T18:31:25.890Z,99300.00
2019-04-20T18:33:56.179Z,99309.00
2019-04-20T18:36:30.864Z,99306.00
2019-04-20T18:38:58.827Z,99309.00
2019-04-20T18:41:31.931Z,99314.00
2019-04-20T18:43:55.900Z,99316.00
2019-04-20T18:46:44.053Z,99316.00
2019-04-20T18:49:11.361Z,99317.00
2019-04-20T18:51:21.670Z,99320.00
2019-04-20T18:53:50.462Z,99321.00
2019-04-20T18:56:25.662Z,99311.00
2019-04-20T18:58:47.488Z,99319.00
2019-04-20T19:01:15.232Z,99325.00
2019-04-20T19:03:45.551Z,99317.00
2019-04-20T19:06:12.449Z,99322.00
2019-04-20T19:08:46.130Z,99320.00
2019-04-20T19:11:15.097Z,99319.00
2019-04-20T19:13:44.535Z,99318.00
2019-04-20T19:16:25.566Z,99317.00
2019-04-20T19:19:04.214Z,99318.00
2019-04-20T19:21:19.670Z,99320.00
2019-04-20T19:23:55.715Z,99319.00
2019-04-20T19:26:21.214Z,99313.00
2019-04-20T19:28:53.946Z,99327.00
2019-04-20T19:31:33.983Z,99322.00
2019-04-20T19:34:06.238Z,99314.00
2019-04-20T19:36:26.316Z,99317.00
2019-04-20T19:39:01.695Z,99320.00
2019-04-20T19:41:29.712Z,99320.00
2019-04-20T19:43:57.964Z,99318.00
2019-04-20T19:46:46.263Z,99324.00
2019-04-20T19:48:56.696Z,99317.00
2019-04-20T19:51:38.544Z,99324.00
2019-04-20T19:54:11.054Z,99322.00
2019-04-20T19:56:33.689Z,99319.00
2019-04-20T19:58:58.991Z,99326.00
2019-04-20T20:01:15.679Z,99320.00
2019-04-20T20:03:43.746Z,99316.00
2019-04-20T20:06:23.843Z,99319.00
2019-04-20T20:08:46.997Z,99321.00
2019-04-20T20:11:21.773Z,99322.00
2019-04-20T20:13:46.478Z,99319.00
2019-04-20T20:16:20.372Z,99317.00
2019-04-20T20:18:53.281Z,99317.00
2019-04-20T20:21:23.548Z,99315.00
2019-04-20T20:23:41.811Z,99323.00
2019-04-20T20:26:18.872Z,99321.00
2019-04-20T20:28:46.506Z,99327.00
2019-04-20T20:31:21.824Z,99325.00
2019-04-20T20:33:56.137Z,99334.00
2019-04-20T20:36:13.969Z,99333.00
2019-04-20T20:38:43.692Z,99330.00
2019-04-20T20:41:18.369Z,99331.00
2019-04-20T20:43:49.608Z,99326.00
2019-04-20T20:46:19.702Z,99332.00
2019-04-20T20:48:55.624Z,99329.00
2019-04-20T20:51:28.052Z,99330.00
2019-04-20T20:53:48.687Z,99332.00
2019-04-20T20:56:15.525Z,99338.00
2019-04-20T20:58:48.473Z,99336.00
2019-04-20T21:01:15.710Z,99339.00
2019-04-20T21:03:42.059Z,99331.00
2019-04-20T21:06:07.535Z,99338.00
2019-04-20T21:08:36.314Z,99345.00
2019-04-20T21:11:15.237Z,99342.00
2019-04-20T21:13:42.258Z,99343.00
2019-04-20T21:16:12.995Z,99343.00
2019-04-20T21:18:50.384Z,99347.00
2019-04-20T21:21:19.262Z,99344.00
2019-04-20T21:23:42.822Z,99345.00
2019-04-20T21:26:12.711Z,99348.00
2019-04-20T21:28:41.770Z,99346.00
2019-04-20T21:31:14.626Z,99354.00
2019-04-20T21:33:40.538Z,99350.00
2019-04-20T21:36:09.216Z,99345.00
2019-04-20T21:38:40.848Z,99348.00
2019-04-20T21:41:11.310Z,99348.00
2019-04-20T21:43:42.303Z,99348.00
2019-04-20T21:46:10.271Z,99339.00
2019-04-20T21:48:54.245Z,99349.00
2019-04-20T21:51:23.301Z,99341.00
2019-04-20T21:53:37.863Z,99339.00
2019-04-20T21:56:07.996Z,99336.00
2019-04-20T21:58:43.580Z,99341.00
2019-04-20T22:01:17.606Z,99344.00
2019-04-20T22:03:36.397Z,99341.00
2019-04-20T22:06:06.852Z,99342.00
2019-04-20T22:08:39.146Z,99346.00
2019-04-20T22:11:05.928Z,99346.00
2019-04-20T22:13:39.435Z,99348.00
2019-04-20T22:16:07.230Z,99348.00
2019-04-20T22:18:47.383Z,99350.00
2019-04-20T22:21:13.242Z,99346.00
2019-04-20T22:23:51.440Z,99346.00
2019-04-20T22:26:17.606Z,99338.00
2019-04-20T22:28:36.211Z,99343.00
2019-04-20T22:31:04.224Z,99333.00
2019-04-20T22:33:40.993Z,99339.00
2019-04-20T22:36:09.449Z,99333.00
2019-04-20T22:38:58.325Z,99338.00
2019-04-20T22:41:27.695Z,99334.00
2019-04-20T22:43:54.702Z,99334.00
2019-04-20T22:46:24.756Z,99331.00
2019-04-20T22:49:15.494Z,99332.00
2019-04-20T22:51:32.759Z,99331.00
2019-04-20T22:54:05.732Z,99334.00
2019-04-20T22:56:39.712Z,99332.00
2019-04-20T22:59:02.110Z,99329.00
2019-04-20T23:01:31.358Z,99325.00
2019-04-20T23:03:52.764Z,99332.00
2019-04-20T23:06:20.803Z,99319.00
2019-04-20T23:08:57.579Z,99319.00
2019-04-20T23:11:26.396Z,99321.00
2019-04-20T23:13:51.415Z,99326.00
2019-04-20T23:16:18.069Z,99319.00
2019-04-20T23:18:46.400Z,99321.00
2019-04-20T23:21:17.330Z,99315.00
2019-04-20T23:23:43.752Z,99305.00
2019-04-20T23:26:12.661Z,99315.00
2019-04-20T23:28:49.422Z,99308.00
2019-04-20T23:31:16.765Z,99305.00
2019-04-20T23:33:40.910Z,99299.00
2019-04-20T23:36:09.780Z,99298.00
2019-04-20T23:38:38.969Z,99310.00
2019-04-20T23:41:08.008Z,99296.00
2019-04-20T23:43:39.310Z,99304.00
2019-04-20T23:46:26.015Z,99297.00
2019-04-20T23:48:54.181Z,99308.00
2019-04-20T23:51:46.730Z,99293.00
2019-04-20T23:54:03.025Z,99290.00
2019-04-20T23:56:23.612Z,99291.00
2019-04-20T23:58:54.529Z,99284.00
