createdAt,value
2017-09-13T00:00:47.454Z,0
2017-09-13T00:02:46.565Z,0
2017-09-13T00:03:47.191Z,0
2017-09-13T00:05:02.164Z,0
2017-09-13T00:05:47.256Z,0
2017-09-13T00:06:47.256Z,0
2017-09-13T00:08:16.820Z,0
2017-09-13T00:09:02.236Z,0
2017-09-13T00:09:47.335Z,0
2017-09-13T00:10:47.643Z,0
2017-09-13T00:11:47.682Z,0
2017-09-13T00:12:47.696Z,0
2017-09-13T00:13:47.731Z,0
2017-09-13T00:14:47.421Z,0
2017-09-13T00:16:02.375Z,0
2017-09-13T00:16:47.769Z,0
2017-09-13T00:17:47.820Z,0
2017-09-13T00:18:47.526Z,0
2017-09-13T00:19:47.910Z,0
2017-09-13T00:20:47.547Z,0
2017-09-13T00:21:47.877Z,0
2017-09-13T00:22:47.908Z,0
2017-09-13T00:24:02.240Z,0
2017-09-13T00:25:02.259Z,0
2017-09-13T00:25:47.978Z,0
2017-09-13T00:26:48.019Z,0
2017-09-13T00:27:48.001Z,0
2017-09-13T00:28:47.723Z,0
2017-09-13T00:29:47.120Z,0
2017-09-13T00:30:48.072Z,0
2017-09-13T00:32:02.100Z,0
2017-09-13T00:32:47.793Z,0
2017-09-13T00:33:48.150Z,0
2017-09-13T00:34:47.876Z,0
2017-09-13T00:36:02.797Z,0
2017-09-13T00:37:02.523Z,0
2017-09-13T00:37:47.929Z,0
2017-09-13T00:38:47.929Z,0
2017-09-13T00:40:02.878Z,0
2017-09-13T00:41:02.600Z,0
2017-09-13T00:41:48.307Z,0
2017-09-13T00:42:47.721Z,0
2017-09-13T00:43:48.350Z,0
2017-09-13T00:44:48.379Z,0
2017-09-13T00:45:48.404Z,0
2017-09-13T00:46:48.410Z,0
2017-09-13T00:47:48.429Z,0
2017-09-13T00:48:48.447Z,0
2017-09-13T00:49:48.174Z,0
2017-09-13T00:50:48.505Z,0
2017-09-13T00:52:03.190Z,0
2017-09-13T00:52:48.547Z,0
2017-09-13T00:53:48.564Z,0
2017-09-13T00:54:48.582Z,0
2017-09-13T00:56:03.276Z,0
2017-09-13T00:56:48.020Z,0
2017-09-13T00:57:48.020Z,0
2017-09-13T00:58:48.357Z,0
2017-09-13T01:00:03.294Z,0
2017-09-13T01:00:48.426Z,0
2017-09-13T01:01:48.735Z,0
2017-09-13T01:02:48.744Z,0
2017-09-13T01:03:48.813Z,0
2017-09-13T01:04:48.790Z,0
2017-09-13T01:05:48.496Z,0
2017-09-13T01:06:48.530Z,0
2017-09-13T01:08:03.206Z,0
2017-09-13T01:08:48.870Z,0
2017-09-13T01:09:48.600Z,0
2017-09-13T01:11:03.230Z,0
2017-09-13T01:12:03.576Z,0
2017-09-13T01:12:48.643Z,0
2017-09-13T01:14:48.381Z,0
2017-09-13T01:15:49.040Z,0
2017-09-13T01:16:49.042Z,0
2017-09-13T01:18:03.392Z,0
2017-09-13T01:20:48.499Z,0
2017-09-13T01:21:49.152Z,0
2017-09-13T01:22:49.165Z,0
2017-09-13T01:23:48.884Z,0
2017-09-13T01:24:49.201Z,0
2017-09-13T01:25:48.935Z,0
2017-09-13T01:26:48.941Z,0
2017-09-13T01:28:48.674Z,0
2017-09-13T01:30:03.620Z,0
2017-09-13T01:30:49.028Z,0
2017-09-13T01:31:49.055Z,0
2017-09-13T01:32:49.061Z,0
2017-09-13T01:35:03.726Z,0
2017-09-13T01:35:49.447Z,0
2017-09-13T01:37:04.133Z,0
2017-09-13T01:37:48.866Z,0
2017-09-13T01:38:49.202Z,0
2017-09-13T01:39:49.520Z,0
2017-09-13T01:40:49.545Z,0
2017-09-13T01:41:49.263Z,0
2017-09-13T01:43:18.820Z,0
2017-09-13T01:43:49.609Z,0
2017-09-13T01:45:04.244Z,0
2017-09-13T01:46:04.264Z,0
2017-09-13T01:46:49.350Z,0
2017-09-13T01:47:49.697Z,0
2017-09-13T01:48:49.722Z,0
2017-09-13T01:49:49.727Z,0
2017-09-13T01:50:49.751Z,0
2017-09-13T01:51:49.778Z,0
2017-09-13T01:52:49.492Z,0
2017-09-13T01:53:49.506Z,0
2017-09-13T01:54:49.852Z,0
2017-09-13T01:56:04.517Z,0
2017-09-13T01:56:49.879Z,0
2017-09-13T01:57:49.911Z,0
2017-09-13T01:59:19.160Z,0
2017-09-13T01:59:49.937Z,0
2017-09-13T02:00:49.951Z,0
2017-09-13T02:02:04.594Z,0
2017-09-13T02:02:49.384Z,0
2017-09-13T02:03:50.013Z,0
2017-09-13T02:04:49.760Z,0
2017-09-13T02:05:50.106Z,0
2017-09-13T02:06:49.774Z,0
2017-09-13T02:07:49.791Z,0
2017-09-13T02:08:49.505Z,0
2017-09-13T02:09:50.192Z,0
2017-09-13T02:10:50.203Z,0
2017-09-13T02:11:49.883Z,0
2017-09-13T02:12:50.217Z,0
2017-09-13T02:13:50.229Z,0
2017-09-13T02:15:19.478Z,0
2017-09-13T02:16:04.591Z,0
2017-09-13T02:16:50.290Z,0
2017-09-13T02:17:50.296Z,0
2017-09-13T02:18:50.332Z,0
2017-09-13T02:20:49.738Z,0
2017-09-13T02:21:50.078Z,0
2017-09-13T02:22:50.136Z,0
2017-09-13T02:23:50.431Z,0
2017-09-13T02:25:05.074Z,0
2017-09-13T02:25:50.490Z,0
2017-09-13T02:26:50.485Z,0
2017-09-13T02:27:50.509Z,0
2017-09-13T02:29:04.853Z,0
2017-09-13T02:30:04.859Z,0
2017-09-13T02:31:05.205Z,0
2017-09-13T02:31:50.596Z,0
2017-09-13T02:32:50.312Z,0
2017-09-13T02:33:50.646Z,0
2017-09-13T02:34:50.678Z,0
2017-09-13T02:35:50.374Z,0
2017-09-13T02:37:05.328Z,0
2017-09-13T02:38:05.339Z,0
2017-09-13T02:38:50.436Z,0
2017-09-13T02:39:50.765Z,0
2017-09-13T02:40:50.783Z,0
2017-09-13T02:42:05.124Z,0
2017-09-13T02:42:50.513Z,0
2017-09-13T02:43:50.848Z,0
2017-09-13T02:44:50.851Z,0
2017-09-13T02:46:05.510Z,0
2017-09-13T02:47:05.519Z,0
2017-09-13T02:47:50.941Z,0
2017-09-13T02:48:51.019Z,0
2017-09-13T02:49:50.965Z,0
2017-09-13T02:50:51.000Z,0
2017-09-13T02:51:50.997Z,0
2017-09-13T02:52:51.029Z,0
2017-09-13T02:53:51.059Z,0
2017-09-13T02:54:51.071Z,0
2017-09-13T02:55:50.486Z,0
2017-09-13T02:56:51.102Z,0
2017-09-13T02:57:51.135Z,0
2017-09-13T02:58:51.165Z,0
2017-09-13T02:59:50.869Z,0
2017-09-13T03:00:51.184Z,0
2017-09-13T03:01:50.899Z,0
2017-09-13T03:02:51.246Z,0
2017-09-13T03:04:05.251Z,0
2017-09-13T03:04:50.951Z,0
2017-09-13T03:05:50.994Z,0
2017-09-13T03:06:51.312Z,0
2017-09-13T03:07:51.358Z,0
2017-09-13T03:08:51.054Z,0
2017-09-13T03:09:51.057Z,0
2017-09-13T03:11:51.417Z,0
2017-09-13T03:13:51.500Z,0
2017-09-13T03:14:51.481Z,0
2017-09-13T03:15:50.937Z,0
2017-09-13T03:17:05.832Z,0
2017-09-13T03:18:05.857Z,0
2017-09-13T03:18:51.256Z,0
2017-09-13T03:19:51.277Z,0
2017-09-13T03:21:06.214Z,0
2017-09-13T03:21:51.313Z,0
2017-09-13T03:22:51.654Z,0
2017-09-13T03:23:51.671Z,0
2017-09-13T03:24:51.053Z,0
2017-09-13T03:25:51.697Z,0
2017-09-13T03:26:51.417Z,0
2017-09-13T03:27:51.447Z,0
2017-09-13T03:28:51.454Z,0
2017-09-13T03:29:51.482Z,0
2017-09-13T03:30:51.811Z,0
2017-09-13T03:31:51.852Z,0
2017-09-13T03:32:51.835Z,0
2017-09-13T03:34:06.529Z,0
2017-09-13T03:34:51.568Z,0
2017-09-13T03:35:51.918Z,0
2017-09-13T03:36:51.618Z,0
2017-09-13T03:37:51.937Z,0
2017-09-13T03:38:51.996Z,0
2017-09-13T03:39:51.989Z,0
2017-09-13T03:40:52.024Z,0
2017-09-13T03:41:52.036Z,0
2017-09-13T03:43:06.675Z,0
2017-09-13T03:43:52.075Z,0
2017-09-13T03:44:52.092Z,0
2017-09-13T03:45:52.121Z,0
2017-09-13T03:46:51.498Z,0
2017-09-13T03:47:52.147Z,0
2017-09-13T03:48:51.856Z,0
2017-09-13T03:50:06.496Z,0
2017-09-13T03:50:51.919Z,0
2017-09-13T03:51:51.924Z,0
2017-09-13T03:52:52.272Z,0
2017-09-13T03:53:52.281Z,0
2017-09-13T03:54:52.293Z,0
2017-09-13T03:55:51.997Z,0
2017-09-13T03:56:52.332Z,0
2017-09-13T03:57:52.032Z,0
2017-09-13T03:58:52.376Z,0
2017-09-13T03:59:52.101Z,0
2017-09-13T04:00:52.409Z,0
2017-09-13T04:01:52.137Z,0
2017-09-13T04:03:07.083Z,0
2017-09-13T04:03:52.481Z,0
2017-09-13T04:04:52.499Z,0
2017-09-13T04:06:07.148Z,0
2017-09-13T04:07:52.558Z,0
2017-09-13T04:08:52.571Z,0
2017-09-13T04:11:21.863Z,0
2017-09-13T04:11:52.358Z,0
2017-09-13T04:12:52.651Z,0
2017-09-13T04:13:52.685Z,0
2017-09-13T04:16:07.026Z,0
2017-09-13T04:16:52.745Z,0
2017-09-13T04:17:52.460Z,0
2017-09-13T04:19:52.805Z,0
2017-09-13T04:24:07.189Z,0
2017-09-13T04:24:52.918Z,0
2017-09-13T04:25:52.926Z,0
2017-09-13T04:26:52.941Z,0
2017-09-13T04:27:52.982Z,0
2017-09-13T04:28:52.680Z,0
2017-09-13T04:29:52.993Z,5
2017-09-13T04:30:52.725Z,5
2017-09-13T04:32:07.670Z,5
2017-09-13T04:33:07.690Z,5
2017-09-13T04:33:53.100Z,5
2017-09-13T04:34:53.091Z,5
2017-09-13T04:35:53.129Z,5
2017-09-13T04:36:53.164Z,10
2017-09-13T04:37:52.859Z,10
2017-09-13T04:38:52.879Z,10
2017-09-13T04:40:07.522Z,15
2017-09-13T04:40:53.248Z,15
2017-09-13T04:41:53.259Z,15
2017-09-13T04:42:53.256Z,20
2017-09-13T04:44:07.905Z,20
2017-09-13T04:44:53.002Z,20
2017-09-13T04:45:53.338Z,20
2017-09-13T04:47:07.352Z,20
2017-09-13T04:47:53.071Z,25
2017-09-13T04:48:53.403Z,25
2017-09-13T04:49:52.793Z,25
2017-09-13T04:51:08.053Z,25
2017-09-13T04:51:53.455Z,25
2017-09-13T04:53:07.786Z,30
2017-09-13T04:54:53.222Z,30
2017-09-13T04:56:08.155Z,30
2017-09-13T04:56:53.553Z,30
2017-09-13T04:57:53.271Z,30
2017-09-13T04:58:53.301Z,30
2017-09-13T04:59:53.299Z,30
2017-09-13T05:00:53.346Z,35
2017-09-13T05:02:07.961Z,35
2017-09-13T05:03:53.408Z,30
2017-09-13T05:04:53.422Z,35
2017-09-13T05:05:53.119Z,35
2017-09-13T05:07:08.061Z,40
2017-09-13T05:08:08.403Z,40
2017-09-13T05:09:08.119Z,40
2017-09-13T05:09:53.507Z,40
2017-09-13T05:10:53.225Z,40
2017-09-13T05:11:53.875Z,40
2017-09-13T05:12:53.874Z,40
2017-09-13T05:13:53.924Z,40
2017-09-13T05:14:53.952Z,35
2017-09-13T05:16:08.557Z,35
2017-09-13T05:16:53.347Z,30
2017-09-13T05:17:53.693Z,30
2017-09-13T05:18:54.013Z,30
2017-09-13T05:20:54.045Z,25
2017-09-13T05:21:53.766Z,20
2017-09-13T05:22:54.085Z,20
2017-09-13T05:24:08.108Z,20
2017-09-13T05:25:08.746Z,20
2017-09-13T05:25:54.163Z,15
2017-09-13T05:26:53.857Z,15
2017-09-13T05:27:53.899Z,15
2017-09-13T05:29:08.823Z,15
2017-09-13T05:30:53.968Z,15
2017-09-13T05:32:08.940Z,15
2017-09-13T05:32:54.296Z,15
2017-09-13T05:33:54.302Z,15
2017-09-13T05:34:54.031Z,15
2017-09-13T05:35:53.758Z,15
2017-09-13T05:36:54.084Z,15
2017-09-13T05:37:54.090Z,15
2017-09-13T05:39:09.029Z,15
2017-09-13T05:40:08.759Z,15
2017-09-13T05:41:09.085Z,15
2017-09-13T05:41:53.870Z,20
2017-09-13T05:43:09.127Z,20
2017-09-13T05:43:54.222Z,20
2017-09-13T05:44:53.931Z,25
2017-09-13T05:45:54.610Z,25
2017-09-13T05:47:54.616Z,30
2017-09-13T05:48:54.635Z,30
2017-09-13T05:49:54.667Z,35
2017-09-13T05:50:54.663Z,35
2017-09-13T05:51:54.398Z,40
2017-09-13T05:52:54.722Z,35
2017-09-13T05:54:09.054Z,35
2017-09-13T05:54:54.135Z,35
2017-09-13T05:56:09.090Z,35
2017-09-13T05:56:54.499Z,35
2017-09-13T05:57:54.499Z,35
2017-09-13T05:59:09.474Z,40
2017-09-13T05:59:54.571Z,40
2017-09-13T06:00:53.952Z,45
2017-09-13T06:01:54.638Z,45
2017-09-13T06:02:54.608Z,45
2017-09-13T06:03:54.634Z,45
2017-09-13T06:05:54.672Z,45
2017-09-13T06:06:54.716Z,45
2017-09-13T06:07:54.722Z,45
2017-09-13T06:08:54.735Z,45
2017-09-13T06:10:55.157Z,40
2017-09-13T06:11:55.114Z,35
2017-09-13T06:12:54.830Z,35
2017-09-13T06:13:55.171Z,35
2017-09-13T06:14:55.177Z,30
2017-09-13T06:15:54.943Z,25
2017-09-13T06:16:54.904Z,25
2017-09-13T06:18:09.855Z,20
2017-09-13T06:18:55.282Z,15
2017-09-13T06:19:55.293Z,15
2017-09-13T06:21:09.923Z,15
2017-09-13T06:21:54.715Z,10
2017-09-13T06:22:55.381Z,10
2017-09-13T06:23:55.402Z,10
2017-09-13T06:24:55.395Z,10
2017-09-13T06:25:55.121Z,10
2017-09-13T06:26:55.443Z,10
2017-09-13T06:28:09.760Z,10
2017-09-13T06:29:10.097Z,5
2017-09-13T06:29:55.516Z,5
2017-09-13T06:30:55.531Z,10
2017-09-13T06:32:09.850Z,10
2017-09-13T06:32:55.561Z,10
2017-09-13T06:33:55.274Z,10
2017-09-13T06:34:55.605Z,10
2017-09-13T06:35:55.639Z,10
2017-09-13T06:36:55.650Z,10
2017-09-13T06:37:55.677Z,10
2017-09-13T06:39:10.010Z,15
2017-09-13T06:39:55.707Z,15
2017-09-13T06:40:55.747Z,15
2017-09-13T06:41:55.136Z,20
2017-09-13T06:42:55.802Z,25
2017-09-13T06:44:10.427Z,30
2017-09-13T06:44:55.520Z,30
2017-09-13T06:45:55.567Z,35
2017-09-13T06:47:10.154Z,40
2017-09-13T06:47:55.880Z,40
2017-09-13T06:48:55.887Z,40
2017-09-13T06:49:55.625Z,40
2017-09-13T06:50:55.949Z,35
2017-09-13T06:51:55.671Z,35
2017-09-13T06:53:10.299Z,35
2017-09-13T06:53:55.717Z,35
2017-09-13T06:54:55.714Z,40
2017-09-13T06:55:55.416Z,40
2017-09-13T06:56:56.065Z,40
2017-09-13T06:57:56.081Z,35
2017-09-13T06:58:56.118Z,35
2017-09-13T07:00:10.448Z,30
2017-09-13T07:01:10.469Z,30
2017-09-13T07:02:56.210Z,35
2017-09-13T07:04:10.859Z,40
2017-09-13T07:04:56.232Z,45
2017-09-13T07:05:56.255Z,50
2017-09-13T07:07:10.922Z,60
2017-09-13T07:07:56.317Z,65
2017-09-13T07:08:56.020Z,75
2017-09-13T07:09:55.743Z,80
2017-09-13T07:10:56.384Z,75
2017-09-13T07:12:10.715Z,65
2017-09-13T07:12:56.113Z,65
2017-09-13T07:13:56.123Z,60
2017-09-13T07:14:56.136Z,60
2017-09-13T07:16:11.093Z,55
2017-09-13T07:16:56.187Z,55
2017-09-13T07:17:56.511Z,55
2017-09-13T07:18:55.935Z,55
2017-09-13T07:19:56.563Z,55
2017-09-13T07:20:56.285Z,55
2017-09-13T07:22:56.636Z,65
2017-09-13T07:23:56.351Z,70
2017-09-13T07:24:56.672Z,75
2017-09-13T07:25:56.392Z,70
2017-09-13T07:27:11.335Z,65
2017-09-13T07:28:11.049Z,60
2017-09-13T07:28:56.434Z,55
2017-09-13T07:30:11.084Z,50
2017-09-13T07:31:11.415Z,50
2017-09-13T07:32:56.855Z,50
2017-09-13T07:33:56.862Z,45
2017-09-13T07:36:11.532Z,50
2017-09-13T07:36:56.946Z,70
2017-09-13T07:38:56.982Z,125
2017-09-13T07:39:56.972Z,135
2017-09-13T07:40:56.713Z,135
2017-09-13T07:41:57.044Z,125
2017-09-13T07:42:56.759Z,105
2017-09-13T07:43:56.775Z,100
2017-09-13T07:44:56.810Z,95
2017-09-13T07:46:57.127Z,75
2017-09-13T07:47:56.851Z,80
2017-09-13T07:48:57.196Z,90
2017-09-13T07:49:56.590Z,85
2017-09-13T07:50:56.915Z,75
2017-09-13T07:51:56.629Z,65
2017-09-13T07:52:56.650Z,60
2017-09-13T07:53:56.987Z,60
2017-09-13T07:54:57.026Z,60
2017-09-13T07:55:57.033Z,60
2017-09-13T07:56:56.743Z,70
2017-09-13T07:57:57.080Z,75
2017-09-13T07:58:57.405Z,80
2017-09-13T07:59:56.818Z,80
2017-09-13T08:00:57.141Z,80
2017-09-13T08:01:57.178Z,90
2017-09-13T08:03:12.114Z,95
2017-09-13T08:03:57.526Z,95
2017-09-13T08:04:57.545Z,95
2017-09-13T08:06:12.181Z,90
2017-09-13T08:06:57.589Z,85
2017-09-13T08:08:57.315Z,75
2017-09-13T08:09:57.679Z,70
2017-09-13T08:10:57.671Z,65
2017-09-13T08:12:11.993Z,60
2017-09-13T08:12:57.721Z,60
2017-09-13T08:13:57.739Z,55
2017-09-13T08:14:57.134Z,50
2017-09-13T08:16:12.121Z,50
2017-09-13T08:17:57.514Z,45
2017-09-13T08:19:12.472Z,45
2017-09-13T08:19:57.552Z,50
2017-09-13T08:20:57.899Z,50
2017-09-13T08:21:57.949Z,50
2017-09-13T08:22:57.922Z,50
2017-09-13T08:23:57.633Z,50
2017-09-13T08:24:57.666Z,45
2017-09-13T08:25:57.989Z,45
2017-09-13T08:26:58.025Z,45
2017-09-13T08:27:57.736Z,45
2017-09-13T08:29:12.393Z,45
2017-09-13T08:29:57.776Z,45
2017-09-13T08:31:58.130Z,45
2017-09-13T08:32:57.846Z,45
2017-09-13T08:33:58.219Z,45
2017-09-13T08:35:12.496Z,50
2017-09-13T08:35:58.210Z,50
2017-09-13T08:37:58.257Z,50
2017-09-13T08:38:58.302Z,50
2017-09-13T08:39:57.987Z,50
2017-09-13T08:41:12.936Z,60
2017-09-13T08:41:58.331Z,55
2017-09-13T08:43:27.605Z,65
2017-09-13T08:45:12.723Z,75
2017-09-13T08:45:58.431Z,80
2017-09-13T08:46:58.140Z,80
2017-09-13T08:47:58.478Z,75
2017-09-13T08:48:58.485Z,70
2017-09-13T08:49:58.512Z,65
2017-09-13T08:51:58.565Z,70
2017-09-13T08:52:58.576Z,60
2017-09-13T08:53:58.607Z,65
2017-09-13T08:55:58.336Z,50
2017-09-13T08:57:12.658Z,45
2017-09-13T08:57:57.823Z,45
2017-09-13T08:58:58.721Z,40
2017-09-13T09:00:13.050Z,50
2017-09-13T09:00:58.748Z,55
2017-09-13T09:02:58.480Z,45
2017-09-13T09:03:58.822Z,40
2017-09-13T09:04:58.842Z,35
2017-09-13T09:06:13.480Z,25
2017-09-13T09:07:13.520Z,25
2017-09-13T09:08:58.608Z,25
2017-09-13T09:09:58.642Z,35
2017-09-13T09:10:58.355Z,40
2017-09-13T09:11:59.004Z,45
2017-09-13T09:12:59.018Z,45
2017-09-13T09:13:58.730Z,50
2017-09-13T09:14:59.075Z,45
2017-09-13T09:15:58.784Z,45
2017-09-13T09:16:59.118Z,40
2017-09-13T09:17:58.825Z,40
2017-09-13T09:18:59.152Z,40
2017-09-13T09:19:58.556Z,30
2017-09-13T09:20:59.194Z,35
2017-09-13T09:22:13.515Z,45
2017-09-13T09:22:58.916Z,50
2017-09-13T09:23:59.003Z,65
2017-09-13T09:24:59.277Z,75
2017-09-13T09:25:58.661Z,85
2017-09-13T09:27:13.625Z,80
2017-09-13T09:27:59.361Z,75
2017-09-13T09:28:59.371Z,75
2017-09-13T09:29:59.071Z,65
2017-09-13T09:30:59.412Z,70
2017-09-13T09:31:59.117Z,70
2017-09-13T09:32:59.434Z,65
2017-09-13T09:34:13.770Z,65
2017-09-13T09:34:58.866Z,60
2017-09-13T09:35:59.505Z,65
2017-09-13T09:36:59.539Z,65
2017-09-13T09:38:14.177Z,75
2017-09-13T09:39:13.897Z,75
2017-09-13T09:41:13.916Z,55
2017-09-13T09:41:59.319Z,50
2017-09-13T09:42:59.361Z,55
2017-09-13T09:43:59.417Z,60
2017-09-13T09:45:14.323Z,60
2017-09-13T09:46:14.035Z,55
2017-09-13T09:46:59.756Z,55
2017-09-13T09:47:59.520Z,65
2017-09-13T09:48:59.791Z,75
2017-09-13T09:49:59.509Z,90
2017-09-13T09:50:59.522Z,95
2017-09-13T09:52:14.172Z,95
2017-09-13T09:53:13.874Z,85
2017-09-13T09:54:14.524Z,85
2017-09-13T09:54:59.003Z,90
2017-09-13T09:55:59.622Z,105
2017-09-13T09:56:59.672Z,115
2017-09-13T09:57:59.985Z,125
2017-09-13T09:59:14.006Z,115
2017-09-13T10:00:00.052Z,105
2017-09-13T10:01:00.044Z,105
2017-09-13T10:01:59.773Z,105
2017-09-13T10:03:14.100Z,100
2017-09-13T10:04:14.743Z,95
2017-09-13T10:05:00.138Z,100
2017-09-13T10:06:00.171Z,115
2017-09-13T10:06:59.879Z,170
2017-09-13T10:07:59.899Z,230
2017-09-13T10:08:59.620Z,285
2017-09-13T10:10:14.926Z,325
2017-09-13T10:11:14.586Z,230
2017-09-13T10:11:59.975Z,215
2017-09-13T10:13:00.000Z,190
2017-09-13T10:14:00.358Z,175
2017-09-13T10:15:00.456Z,175
2017-09-13T10:16:00.394Z,230
2017-09-13T10:17:00.394Z,225
2017-09-13T10:18:00.436Z,240
2017-09-13T10:18:59.827Z,240
2017-09-13T10:20:00.482Z,285
2017-09-13T10:22:00.216Z,160
2017-09-13T10:23:15.182Z,315
2017-09-13T10:24:00.296Z,300
2017-09-13T10:25:00.279Z,295
2017-09-13T10:28:00.347Z,225
2017-09-13T10:29:00.377Z,200
2017-09-13T10:30:00.431Z,310
2017-09-13T10:31:00.734Z,280
2017-09-13T10:32:00.440Z,255
2017-09-13T10:33:00.776Z,245
2017-09-13T10:34:00.813Z,165
2017-09-13T10:35:00.852Z,255
2017-09-13T10:36:00.851Z,250
2017-09-13T10:37:00.883Z,155
2017-09-13T10:38:00.953Z,175
2017-09-13T10:39:00.924Z,240
2017-09-13T10:40:00.938Z,225
2017-09-13T10:41:15.580Z,215
2017-09-13T10:42:01.056Z,215
2017-09-13T10:43:15.322Z,215
2017-09-13T10:44:00.744Z,205
2017-09-13T10:45:01.077Z,145
2017-09-13T10:47:15.428Z,180
2017-09-13T10:48:01.141Z,190
2017-09-13T10:49:15.791Z,195
2017-09-13T10:50:01.188Z,190
2017-09-13T10:51:01.262Z,180
2017-09-13T10:52:01.227Z,160
2017-09-13T10:53:00.643Z,140
2017-09-13T10:54:00.971Z,105
2017-09-13T10:55:01.305Z,85
2017-09-13T10:56:01.018Z,80
2017-09-13T10:57:01.042Z,80
2017-09-13T10:58:16.007Z,105
2017-09-13T10:59:01.135Z,130
2017-09-13T11:01:01.155Z,220
2017-09-13T11:02:01.167Z,265
2017-09-13T11:03:00.870Z,220
2017-09-13T11:04:15.827Z,190
2017-09-13T11:05:01.269Z,175
2017-09-13T11:06:01.561Z,165
2017-09-13T11:07:01.268Z,160
2017-09-13T11:08:01.607Z,160
2017-09-13T11:09:01.336Z,160
2017-09-13T11:10:01.360Z,160
2017-09-13T11:12:01.087Z,150
2017-09-13T11:13:16.363Z,145
2017-09-13T11:14:01.443Z,145
2017-09-13T11:15:16.379Z,150
2017-09-13T11:16:01.507Z,150
2017-09-13T11:17:01.564Z,145
2017-09-13T11:18:01.535Z,150
2017-09-13T11:19:16.503Z,125
2017-09-13T11:20:15.890Z,180
2017-09-13T11:21:01.645Z,175
2017-09-13T11:22:16.257Z,155
2017-09-13T11:23:01.668Z,115
2017-09-13T11:24:01.988Z,150
2017-09-13T11:26:01.728Z,145
2017-09-13T11:27:16.669Z,145
2017-09-13T11:28:02.134Z,150
2017-09-13T11:29:16.431Z,145
2017-09-13T11:30:01.517Z,145
2017-09-13T11:32:02.192Z,150
2017-09-13T11:33:01.911Z,140
2017-09-13T11:34:01.620Z,145
2017-09-13T11:35:01.641Z,160
2017-09-13T11:36:16.599Z,110
2017-09-13T11:37:01.680Z,120
2017-09-13T11:38:16.640Z,150
2017-09-13T11:39:01.741Z,155
2017-09-13T11:40:02.404Z,200
2017-09-13T11:41:17.009Z,145
2017-09-13T11:43:16.769Z,170
2017-09-13T11:44:02.461Z,165
2017-09-13T11:45:16.815Z,230
2017-09-13T11:46:02.519Z,185
2017-09-13T11:47:02.557Z,210
2017-09-13T11:48:01.940Z,160
2017-09-13T11:50:02.630Z,205
2017-09-13T11:51:02.342Z,165
2017-09-13T11:52:02.671Z,130
2017-09-13T11:53:02.377Z,140
2017-09-13T11:54:02.098Z,205
2017-09-13T11:55:02.120Z,145
2017-09-13T11:56:17.391Z,200
2017-09-13T11:57:02.800Z,195
2017-09-13T11:58:02.502Z,175
2017-09-13T11:59:02.584Z,175
2017-09-13T12:00:02.558Z,120
2017-09-13T12:01:17.181Z,135
2017-09-13T12:02:02.292Z,160
2017-09-13T12:03:17.257Z,170
2017-09-13T12:04:02.697Z,180
2017-09-13T12:06:03.012Z,205
2017-09-13T12:07:17.668Z,155
2017-09-13T12:08:02.441Z,190
2017-09-13T12:09:02.775Z,180
2017-09-13T12:10:17.733Z,195
2017-09-13T12:11:03.157Z,185
2017-09-13T12:12:03.159Z,145
2017-09-13T12:13:03.185Z,135
2017-09-13T12:14:17.826Z,155
2017-09-13T12:15:03.243Z,155
2017-09-13T12:16:17.558Z,170
2017-09-13T12:17:03.278Z,235
2017-09-13T12:18:02.712Z,180
2017-09-13T12:19:03.016Z,145
2017-09-13T12:20:03.050Z,140
2017-09-13T12:22:03.421Z,115
2017-09-13T12:23:03.496Z,120
2017-09-13T12:24:18.062Z,110
2017-09-13T12:25:03.469Z,105
2017-09-13T12:26:03.495Z,145
2017-09-13T12:27:03.529Z,135
2017-09-13T12:28:03.229Z,205
2017-09-13T12:29:03.563Z,215
2017-09-13T12:30:03.619Z,205
2017-09-13T12:31:03.628Z,195
2017-09-13T12:32:03.334Z,195
2017-09-13T12:33:03.682Z,185
2017-09-13T12:34:18.314Z,135
2017-09-13T12:35:03.713Z,115
2017-09-13T12:36:03.430Z,105
2017-09-13T12:37:03.777Z,100
2017-09-13T12:38:03.506Z,110
2017-09-13T12:39:03.541Z,110
2017-09-13T12:40:03.532Z,140
2017-09-13T12:41:03.885Z,210
2017-09-13T12:42:03.893Z,160
2017-09-13T12:43:03.619Z,190
2017-09-13T12:44:18.567Z,180
2017-09-13T12:45:18.606Z,165
2017-09-13T12:46:03.985Z,155
2017-09-13T12:47:04.021Z,155
2017-09-13T12:49:03.759Z,155
2017-09-13T12:50:04.097Z,155
2017-09-13T12:51:04.131Z,130
2017-09-13T12:52:04.141Z,105
2017-09-13T12:53:03.854Z,115
2017-09-13T12:54:18.497Z,130
2017-09-13T12:55:04.205Z,175
2017-09-13T12:56:18.537Z,210
2017-09-13T12:57:18.890Z,205
2017-09-13T12:58:04.303Z,195
2017-09-13T12:59:04.347Z,115
2017-09-13T13:00:04.092Z,125
2017-09-13T13:01:04.352Z,105
2017-09-13T13:02:04.377Z,130
2017-09-13T13:03:04.106Z,165
2017-09-13T13:04:19.066Z,105
2017-09-13T13:05:19.065Z,160
2017-09-13T13:06:04.173Z,165
2017-09-13T13:07:04.528Z,165
2017-09-13T13:08:04.537Z,165
2017-09-13T13:09:04.261Z,160
2017-09-13T13:10:04.265Z,155
2017-09-13T13:12:04.634Z,100
2017-09-13T13:13:04.642Z,95
2017-09-13T13:14:04.682Z,90
2017-09-13T13:15:04.705Z,90
2017-09-13T13:16:04.730Z,105
2017-09-13T13:17:18.755Z,140
2017-09-13T13:19:04.804Z,180
2017-09-13T13:20:19.458Z,190
2017-09-13T13:21:04.523Z,185
2017-09-13T13:22:18.868Z,180
2017-09-13T13:24:04.924Z,135
2017-09-13T13:25:19.565Z,180
2017-09-13T13:26:04.671Z,165
2017-09-13T13:27:05.004Z,175
2017-09-13T13:28:04.389Z,170
2017-09-13T13:29:05.055Z,165
2017-09-13T13:30:05.081Z,160
2017-09-13T13:31:04.788Z,160
2017-09-13T13:32:05.129Z,160
2017-09-13T13:33:04.836Z,100
2017-09-13T13:34:19.473Z,170
2017-09-13T13:35:04.898Z,170
2017-09-13T13:36:34.467Z,160
2017-09-13T13:38:04.652Z,160
2017-09-13T13:39:04.665Z,155
2017-09-13T13:40:05.307Z,155
2017-09-13T13:41:04.725Z,150
2017-09-13T13:42:05.371Z,155
2017-09-13T13:43:05.080Z,155
2017-09-13T13:45:20.068Z,170
2017-09-13T13:46:05.455Z,170
2017-09-13T13:47:05.494Z,165
2017-09-13T13:48:05.520Z,160
2017-09-13T13:49:05.547Z,165
2017-09-13T13:50:19.868Z,160
2017-09-13T13:51:34.519Z,160
2017-09-13T13:52:05.591Z,150
2017-09-13T13:53:05.347Z,160
2017-09-13T13:54:05.352Z,105
2017-09-13T13:55:05.377Z,165
2017-09-13T13:56:05.405Z,170
2017-09-13T13:57:05.123Z,170
2017-09-13T13:58:05.777Z,170
2017-09-13T13:59:05.169Z,100
2017-09-13T14:00:20.121Z,160
2017-09-13T14:01:05.851Z,160
2017-09-13T14:02:05.890Z,160
2017-09-13T14:03:05.262Z,155
2017-09-13T14:04:05.909Z,95
2017-09-13T14:06:05.336Z,160
2017-09-13T14:07:05.672Z,110
2017-09-13T14:08:05.704Z,100
2017-09-13T14:09:06.017Z,150
2017-09-13T14:10:06.076Z,160
2017-09-13T14:11:06.093Z,155
2017-09-13T14:12:06.106Z,105
2017-09-13T14:13:06.151Z,165
2017-09-13T14:14:20.773Z,130
2017-09-13T14:15:05.878Z,170
2017-09-13T14:16:05.900Z,170
2017-09-13T14:17:06.235Z,170
2017-09-13T14:18:06.319Z,165
2017-09-13T14:19:20.905Z,145
2017-09-13T14:20:06.311Z,150
2017-09-13T14:21:06.349Z,155
2017-09-13T14:22:06.053Z,100
2017-09-13T14:23:20.989Z,155
2017-09-13T14:24:06.104Z,155
2017-09-13T14:26:06.141Z,100
2017-09-13T14:27:06.176Z,155
2017-09-13T14:28:06.514Z,150
2017-09-13T14:29:06.223Z,145
2017-09-13T14:30:06.255Z,140
2017-09-13T14:31:06.292Z,140
2017-09-13T14:32:06.602Z,145
2017-09-13T14:33:06.617Z,145
2017-09-13T14:34:21.270Z,140
2017-09-13T14:35:06.372Z,140
2017-09-13T14:36:06.087Z,140
2017-09-13T14:37:06.715Z,90
2017-09-13T14:39:21.408Z,75
2017-09-13T14:40:06.188Z,75
2017-09-13T14:41:06.531Z,80
2017-09-13T14:42:21.156Z,85
2017-09-13T14:43:21.188Z,90
2017-09-13T14:44:06.903Z,95
2017-09-13T14:45:21.552Z,110
2017-09-13T14:46:06.649Z,140
2017-09-13T14:47:21.589Z,105
2017-09-13T14:48:06.743Z,100
2017-09-13T14:49:06.727Z,90
2017-09-13T14:50:06.760Z,85
2017-09-13T14:51:06.768Z,80
2017-09-13T14:52:21.096Z,70
2017-09-13T14:53:07.167Z,65
2017-09-13T14:54:06.532Z,65
2017-09-13T14:55:21.477Z,55
2017-09-13T14:56:06.889Z,55
2017-09-13T14:57:06.895Z,45
2017-09-13T14:58:06.310Z,35
2017-09-13T14:59:07.003Z,25
2017-09-13T15:00:06.990Z,20
2017-09-13T15:02:07.349Z,15
2017-09-13T15:03:07.363Z,20
2017-09-13T15:04:07.081Z,20
2017-09-13T15:05:07.107Z,20
2017-09-13T15:06:07.120Z,25
2017-09-13T15:07:07.452Z,35
2017-09-13T15:08:07.506Z,60
2017-09-13T15:09:07.522Z,100
2017-09-13T15:10:22.159Z,110
2017-09-13T15:11:36.809Z,120
2017-09-13T15:12:07.587Z,125
2017-09-13T15:13:07.611Z,125
2017-09-13T15:14:07.628Z,130
2017-09-13T15:15:07.355Z,135
2017-09-13T15:16:07.378Z,140
2017-09-13T15:17:08.316Z,135