createdAt,value
2023-05-09T15:10:53.256Z,48.51
2023-05-09T15:13:56.742Z,46.42
2023-05-09T15:32:45.809Z,48.16
2023-05-09T15:44:04.643Z,51.00
2023-05-09T15:55:28.590Z,53.66
2023-05-09T19:14:17.624Z,76.84
2023-05-09T19:17:21.149Z,78.11
2023-05-09T19:20:25.077Z,79.85
2023-05-09T19:23:28.551Z,80.66
2023-05-09T19:26:32.034Z,81.63
2023-05-09T19:29:35.489Z,83.08
2023-05-09T19:32:39.337Z,83.25
2023-05-09T19:35:43.920Z,83.84
2023-05-09T19:38:47.117Z,84.82
2023-05-09T19:41:52.569Z,85.49
2023-05-09T19:44:55.644Z,86.27
2023-05-09T19:47:59.548Z,86.95
2023-05-09T19:51:03.010Z,88.04
2023-05-09T19:54:27.205Z,88.26
2023-05-09T19:57:30.603Z,90.14
2023-05-09T20:00:36.082Z,89.75
2023-05-09T20:03:59.322Z,90.43
2023-05-09T20:07:03.189Z,90.83
2023-05-09T20:10:07.078Z,91.56
2023-05-09T20:13:10.184Z,91.37
2023-05-09T20:16:13.507Z,91.62
2023-05-09T20:19:17.133Z,92.39
2023-05-09T20:22:20.698Z,93.18
2023-05-09T20:25:23.516Z,95.38
2023-05-09T20:28:26.926Z,93.62
2023-05-09T20:31:31.245Z,94.05
2023-05-09T20:34:34.369Z,94.33
2023-05-09T20:37:40.708Z,94.36
2023-05-09T20:40:43.664Z,94.65
2023-05-09T20:43:47.177Z,94.65
2023-05-09T20:46:50.634Z,94.53
2023-05-09T20:49:57.535Z,94.93
2023-05-09T20:53:01.383Z,95.92
2023-05-09T20:56:05.345Z,96.77
2023-05-09T20:59:08.735Z,97.51
2023-05-09T21:02:11.730Z,98.16
2023-05-09T21:05:15.136Z,98.29
2023-05-09T21:08:19.352Z,98.84
2023-05-09T21:11:26.135Z,99.24
