createdAt,value
2019-01-03T00:02:02.431Z,0.60
2019-01-03T00:04:38.117Z,0.60
2019-01-03T00:07:24.655Z,0.50
2019-01-03T00:10:11.050Z,0.50
2019-01-03T00:12:53.215Z,0.50
2019-01-03T00:15:29.011Z,0.40
2019-01-03T00:18:01.493Z,0.30
2019-01-03T00:20:34.432Z,0.30
2019-01-03T00:23:23.012Z,0.10
2019-01-03T00:26:05.168Z,0.00
2019-01-03T00:28:37.819Z,-0.10
2019-01-03T00:31:13.878Z,-0.10
2019-01-03T00:33:46.589Z,-0.10
2019-01-03T00:36:33.170Z,-0.20
2019-01-03T00:39:03.220Z,-0.20
2019-01-03T00:41:48.426Z,-0.30
2019-01-03T00:44:34.992Z,-0.30
2019-01-03T00:47:05.068Z,-0.40
2019-01-03T00:49:51.604Z,-0.50
2019-01-03T00:52:21.686Z,-0.50
2019-01-03T00:54:51.747Z,-0.50
2019-01-03T00:57:36.988Z,-0.60
2019-01-03T01:00:11.198Z,-0.60
2019-01-03T01:02:57.444Z,-0.60
2019-01-03T01:05:30.313Z,-0.70
2019-01-03T01:08:09.115Z,-0.70
2019-01-03T01:10:55.547Z,-0.80
2019-01-03T01:13:43.928Z,-0.80
2019-01-03T01:16:23.012Z,-0.90
2019-01-03T01:18:55.764Z,-0.90
2019-01-03T01:21:28.734Z,-0.90
2019-01-03T01:24:16.954Z,-0.90
2019-01-03T01:27:02.367Z,-0.90
2019-01-03T01:29:48.688Z,-0.90
2019-01-03T01:32:35.197Z,-0.90
2019-01-03T01:35:08.002Z,-1.00
2019-01-03T01:37:43.813Z,-1.00
2019-01-03T01:40:16.582Z,-1.10
2019-01-03T01:43:02.975Z,-1.20
2019-01-03T01:45:45.118Z,-1.20
2019-01-03T01:48:17.659Z,-1.30
2019-01-03T01:50:59.488Z,-1.30
2019-01-03T01:53:47.544Z,-1.40
2019-01-03T01:56:33.800Z,-1.30
2019-01-03T01:59:18.842Z,-1.30
2019-01-03T02:01:51.857Z,-1.30
2019-01-03T02:04:34.249Z,-1.40
2019-01-03T02:07:09.825Z,-1.40
2019-01-03T02:09:48.901Z,-1.40
2019-01-03T02:12:34.317Z,-1.30
2019-01-03T02:15:07.118Z,-1.40
2019-01-03T02:17:43.292Z,-1.40
2019-01-03T02:20:29.384Z,-1.50
2019-01-03T02:23:14.479Z,-1.70
2019-01-03T02:25:59.540Z,-1.70
2019-01-03T02:28:32.272Z,-1.80
2019-01-03T02:31:02.321Z,-1.90
2019-01-03T02:33:35.593Z,-2.00
2019-01-03T02:36:08.408Z,-2.00
2019-01-03T02:38:38.768Z,-2.00
2019-01-03T02:41:11.272Z,-2.10
2019-01-03T02:43:57.687Z,-2.10
2019-01-03T02:46:27.728Z,-2.10
2019-01-03T02:49:00.846Z,-2.20
2019-01-03T02:51:47.275Z,-2.20
2019-01-03T02:54:33.809Z,-2.20
2019-01-03T02:57:09.838Z,-2.20
2019-01-03T02:59:45.869Z,-2.20
2019-01-03T03:02:21.899Z,-2.20
2019-01-03T03:05:06.799Z,-2.20
2019-01-03T03:07:36.854Z,-2.30
2019-01-03T03:10:12.974Z,-2.30
2019-01-03T03:12:59.561Z,-2.40
2019-01-03T03:15:38.689Z,-2.40
2019-01-03T03:18:08.742Z,-2.40
2019-01-03T03:20:54.917Z,-2.40
2019-01-03T03:23:25.052Z,-2.30
2019-01-03T03:26:06.929Z,-2.40
2019-01-03T03:28:52.351Z,-2.30
2019-01-03T03:31:38.586Z,-2.30
2019-01-03T03:34:24.642Z,-2.30
2019-01-03T03:37:00.429Z,-2.30
2019-01-03T03:39:42.814Z,-2.30
2019-01-03T03:42:18.781Z,-2.30
2019-01-03T03:44:54.769Z,-2.30
2019-01-03T03:47:24.824Z,-2.40
2019-01-03T03:49:57.313Z,-2.40
2019-01-03T03:52:27.373Z,-2.40
2019-01-03T03:54:57.451Z,-2.40
2019-01-03T03:57:30.454Z,-2.40
2019-01-03T04:00:16.812Z,-2.40
2019-01-03T04:02:59.148Z,-2.30
2019-01-03T04:05:29.237Z,-2.30
2019-01-03T04:08:08.242Z,-2.30
2019-01-03T04:10:38.304Z,-2.30
2019-01-03T04:13:23.733Z,-2.30
2019-01-03T04:16:08.871Z,-2.30
2019-01-03T04:18:54.331Z,-2.40
2019-01-03T04:21:27.155Z,-2.40
2019-01-03T04:24:00.153Z,-2.50
2019-01-03T04:26:38.945Z,-2.60
2019-01-03T04:29:09.029Z,-2.70
2019-01-03T04:31:39.104Z,-2.70
2019-01-03T04:34:25.425Z,-2.60
2019-01-03T04:37:01.393Z,-2.70
2019-01-03T04:39:47.800Z,-2.60
2019-01-03T04:42:35.847Z,-2.70
2019-01-03T04:45:09.108Z,-2.70
2019-01-03T04:47:55.655Z,-2.70
2019-01-03T04:50:31.852Z,-2.80
2019-01-03T04:53:01.929Z,-2.90
2019-01-03T04:55:34.938Z,-2.90
2019-01-03T04:58:21.651Z,-2.90
2019-01-03T05:01:07.937Z,-2.90
2019-01-03T05:03:40.967Z,-3.00
2019-01-03T05:06:19.844Z,-3.00
2019-01-03T05:08:52.379Z,-3.00
2019-01-03T05:11:40.981Z,-3.10
2019-01-03T05:14:17.039Z,-3.10
2019-01-03T05:17:03.642Z,-3.20
2019-01-03T05:19:48.936Z,-3.20
2019-01-03T05:22:18.982Z,-3.20
2019-01-03T05:24:51.775Z,-3.30
2019-01-03T05:27:37.117Z,-3.30
2019-01-03T05:30:08.532Z,-3.20
2019-01-03T05:32:38.579Z,-3.20
2019-01-03T05:35:25.183Z,-3.30
2019-01-03T05:37:55.221Z,-3.30
2019-01-03T05:40:25.302Z,-3.30
2019-01-03T05:43:04.345Z,-3.30
2019-01-03T05:45:34.415Z,-3.30
2019-01-03T05:48:16.269Z,-3.20
2019-01-03T05:50:48.730Z,-3.20
2019-01-03T05:53:30.853Z,-3.20
2019-01-03T05:56:03.620Z,-3.20
2019-01-03T05:58:33.697Z,-3.30
2019-01-03T06:01:19.059Z,-3.40
2019-01-03T06:03:49.120Z,-3.40
2019-01-03T06:06:35.717Z,-3.30
2019-01-03T06:09:07.201Z,-3.30
2019-01-03T06:11:53.717Z,-3.30
2019-01-03T06:14:40.338Z,-3.30
2019-01-03T06:17:10.420Z,-3.20
2019-01-03T06:19:58.718Z,-3.10
2019-01-03T06:22:44.037Z,-3.00
2019-01-03T06:25:26.223Z,-3.00
2019-01-03T06:27:56.288Z,-3.00
2019-01-03T06:30:32.529Z,-3.00
2019-01-03T06:33:18.758Z,-3.10
2019-01-03T06:36:07.172Z,-3.10
2019-01-03T06:38:42.790Z,-3.10
2019-01-03T06:41:12.852Z,-3.10
2019-01-03T06:43:42.919Z,-3.10
2019-01-03T06:46:28.897Z,-3.10
2019-01-03T06:49:08.205Z,-3.10
2019-01-03T06:51:54.585Z,-3.30
2019-01-03T06:54:41.294Z,-3.30
2019-01-03T06:57:17.371Z,-3.30
2019-01-03T06:59:56.380Z,-3.30
2019-01-03T07:02:26.471Z,-3.30
2019-01-03T07:04:59.473Z,-3.20
2019-01-03T07:07:32.181Z,-3.20
2019-01-03T07:10:18.522Z,-3.30
2019-01-03T07:13:05.008Z,-3.30
2019-01-03T07:15:47.165Z,-3.30
2019-01-03T07:18:23.210Z,-3.40
2019-01-03T07:21:01.917Z,-3.40
2019-01-03T07:23:50.093Z,-3.40
2019-01-03T07:26:21.146Z,-3.40
2019-01-03T07:28:53.732Z,-3.30
2019-01-03T07:31:40.024Z,-3.20
2019-01-03T07:34:26.072Z,-3.10
2019-01-03T07:37:07.139Z,-3.00
2019-01-03T07:39:42.654Z,-2.90
2019-01-03T07:42:24.628Z,-2.80
2019-01-03T07:44:57.173Z,-2.70
2019-01-03T07:47:33.038Z,-2.40
2019-01-03T07:50:19.338Z,-2.30
2019-01-03T07:53:05.696Z,-2.20
2019-01-03T07:55:57.170Z,-2.10
2019-01-03T07:58:43.629Z,-2.00
2019-01-03T08:01:31.099Z,-1.90
2019-01-03T08:04:10.055Z,-1.90
2019-01-03T08:06:45.878Z,-1.70
2019-01-03T08:09:21.947Z,-1.60
2019-01-03T08:11:57.753Z,-1.50
2019-01-03T08:14:27.983Z,-1.40
2019-01-03T08:17:14.322Z,-1.30
2019-01-03T08:19:50.371Z,-1.30
2019-01-03T08:22:25.887Z,-1.10
2019-01-03T08:25:04.782Z,-1.10
2019-01-03T08:27:43.826Z,-1.00
2019-01-03T08:30:16.903Z,-0.80
2019-01-03T08:32:52.725Z,-0.70
2019-01-03T08:35:39.080Z,-0.60
2019-01-03T08:38:09.153Z,-0.60
2019-01-03T08:40:45.152Z,-0.40
2019-01-03T08:43:27.150Z,-0.30
2019-01-03T08:46:07.952Z,-0.10
2019-01-03T08:48:38.012Z,0.10
2019-01-03T08:51:24.700Z,0.30
2019-01-03T08:53:57.706Z,0.40
2019-01-03T08:56:33.785Z,0.60
2019-01-03T08:59:20.366Z,0.70
2019-01-03T09:01:50.474Z,0.80
2019-01-03T09:04:38.659Z,0.80
2019-01-03T09:07:11.269Z,0.80
2019-01-03T09:09:43.897Z,0.80
2019-01-03T09:12:16.469Z,0.80
2019-01-03T09:14:46.568Z,0.90
2019-01-03T09:17:19.090Z,0.90
2019-01-03T09:19:52.135Z,0.90
2019-01-03T09:22:22.193Z,0.80
2019-01-03T09:24:54.792Z,0.80
2019-01-03T09:27:41.350Z,0.90
2019-01-03T09:30:28.015Z,0.90
2019-01-03T09:33:04.135Z,1.00
2019-01-03T09:35:36.619Z,1.20
2019-01-03T09:38:09.171Z,1.20
2019-01-03T09:40:47.831Z,1.40
2019-01-03T09:43:17.884Z,1.40
2019-01-03T09:45:46.315Z,1.60
2019-01-03T09:48:14.712Z,1.70
2019-01-03T09:50:43.133Z,1.80
2019-01-03T09:53:11.563Z,1.90
2019-01-03T09:55:39.998Z,2.00
2019-01-03T09:58:08.412Z,2.10
2019-01-03T10:00:36.836Z,2.10
2019-01-03T10:03:05.237Z,2.20
2019-01-03T10:05:33.679Z,2.20
2019-01-03T10:08:02.103Z,2.20
2019-01-03T10:10:30.601Z,2.20
2019-01-03T10:12:58.999Z,2.20
2019-01-03T10:15:27.439Z,2.30
2019-01-03T10:17:55.836Z,2.30
2019-01-03T10:20:51.530Z,2.30
2019-01-03T10:23:19.926Z,2.40
2019-01-03T10:25:48.363Z,2.40
2019-01-03T10:28:16.765Z,2.50
2019-01-03T10:30:45.210Z,2.60
2019-01-03T10:33:16.576Z,2.70
2019-01-03T10:35:45.000Z,2.70
2019-01-03T10:38:13.439Z,2.80
2019-01-03T10:40:41.855Z,3.00
2019-01-03T10:43:10.265Z,2.90
2019-01-03T10:45:39.633Z,2.90
2019-01-03T10:48:08.083Z,2.90
2019-01-03T10:50:36.481Z,3.00
2019-01-03T10:53:13.673Z,3.20
2019-01-03T10:55:42.094Z,2.90
2019-01-03T10:58:10.523Z,3.10
2019-01-03T11:00:38.921Z,3.20
2019-01-03T11:03:07.372Z,3.10
2019-01-03T11:05:35.781Z,3.20
2019-01-03T11:08:04.197Z,3.40
2019-01-03T11:10:32.611Z,3.30
2019-01-03T11:13:01.051Z,3.40
2019-01-03T11:15:30.384Z,3.50
2019-01-03T11:17:58.827Z,3.60
2019-01-03T11:20:27.247Z,3.60
2019-01-03T11:22:55.693Z,3.50
2019-01-03T11:25:24.111Z,3.40
2019-01-03T11:27:52.620Z,3.30
2019-01-03T11:30:21.020Z,3.40
2019-01-03T11:32:49.449Z,3.50
2019-01-03T11:35:18.849Z,3.40
2019-01-03T11:37:47.272Z,3.40
2019-01-03T11:40:15.698Z,3.50
2019-01-03T11:42:44.101Z,3.60
2019-01-03T11:45:12.599Z,3.70
2019-01-03T11:47:41.000Z,3.80
2019-01-03T11:50:10.569Z,3.80
2019-01-03T11:52:38.991Z,3.90
2019-01-03T11:55:07.413Z,3.90
2019-01-03T11:57:35.813Z,4.00
2019-01-03T12:00:06.545Z,3.90
2019-01-03T12:02:34.970Z,3.90
2019-01-03T12:05:03.460Z,3.90
2019-01-03T12:07:31.864Z,3.90
2019-01-03T12:10:00.313Z,3.70
2019-01-03T12:12:28.719Z,3.70
2019-01-03T12:14:57.154Z,3.70
2019-01-03T12:17:25.570Z,3.70
2019-01-03T12:19:53.988Z,3.60
2019-01-03T12:22:22.415Z,3.60
2019-01-03T12:24:50.846Z,3.70
2019-01-03T12:27:19.274Z,3.90
2019-01-03T12:29:47.711Z,3.90
2019-01-03T12:32:16.109Z,4.00
2019-01-03T12:34:44.560Z,4.20
2019-01-03T12:37:12.987Z,4.20
2019-01-03T12:39:41.439Z,4.30
2019-01-03T12:42:09.858Z,4.30
2019-01-03T12:44:38.268Z,4.50
2019-01-03T12:47:06.699Z,4.30
2019-01-03T12:49:35.134Z,4.40
2019-01-03T12:52:03.537Z,4.30
2019-01-03T12:54:31.978Z,4.30
2019-01-03T12:57:00.390Z,4.30
2019-01-03T12:59:29.799Z,4.20
2019-01-03T13:01:58.201Z,4.30
2019-01-03T13:04:26.639Z,4.30
2019-01-03T13:06:55.066Z,4.30
2019-01-03T13:09:23.503Z,4.40
2019-01-03T13:11:51.903Z,4.40
2019-01-03T13:14:20.339Z,4.50
2019-01-03T13:16:48.755Z,4.50
2019-01-03T13:19:17.218Z,4.50
2019-01-03T13:21:45.657Z,4.40
2019-01-03T13:24:14.099Z,4.30
2019-01-03T13:26:42.529Z,4.30
2019-01-03T13:29:10.948Z,4.30
2019-01-03T13:31:39.364Z,4.30
2019-01-03T13:34:07.781Z,4.20
2019-01-03T13:36:36.217Z,4.00
2019-01-03T13:39:06.504Z,4.00
2019-01-03T13:41:34.933Z,3.90
2019-01-03T13:44:03.421Z,3.90
2019-01-03T13:46:31.856Z,3.80
2019-01-03T13:49:00.258Z,3.70
2019-01-03T13:51:28.697Z,3.70
2019-01-03T13:53:57.105Z,3.60
2019-01-03T13:56:25.520Z,3.60
2019-01-03T13:58:53.947Z,3.50
2019-01-03T14:01:23.355Z,3.40
2019-01-03T14:03:51.761Z,3.40
2019-01-03T14:06:20.189Z,3.30
2019-01-03T14:08:48.612Z,3.30
2019-01-03T14:11:17.037Z,3.30
2019-01-03T14:13:45.464Z,3.30
2019-01-03T14:16:13.906Z,3.20
2019-01-03T14:18:42.326Z,3.20
2019-01-03T14:21:10.760Z,3.20
2019-01-03T14:23:39.165Z,3.10
2019-01-03T14:26:07.593Z,3.10
2019-01-03T14:28:35.993Z,3.10
2019-01-03T14:31:04.475Z,2.90
2019-01-03T14:33:32.909Z,2.90
2019-01-03T14:36:01.352Z,3.00
2019-01-03T14:38:29.764Z,3.00
2019-01-03T14:40:58.188Z,2.90
2019-01-03T14:43:26.626Z,2.90
2019-01-03T14:45:55.053Z,2.90
2019-01-03T14:48:23.452Z,2.90
2019-01-03T14:50:51.877Z,2.90
2019-01-03T14:53:20.293Z,2.80
2019-01-03T14:55:48.732Z,2.70
2019-01-03T14:58:17.140Z,2.70
2019-01-03T15:00:45.569Z,2.70
2019-01-03T15:03:14.987Z,2.70
2019-01-03T15:05:43.408Z,2.50
2019-01-03T15:08:11.817Z,2.50
2019-01-03T15:10:40.236Z,2.50
2019-01-03T15:13:08.645Z,2.40
2019-01-03T15:15:38.018Z,2.40
2019-01-03T15:18:06.447Z,2.40
2019-01-03T15:20:34.863Z,2.30
2019-01-03T15:23:03.278Z,2.40
2019-01-03T15:25:31.703Z,2.30
2019-01-03T15:28:00.147Z,2.40
2019-01-03T15:30:28.560Z,2.40
2019-01-03T15:32:56.999Z,2.40
2019-01-03T15:35:25.409Z,2.40
2019-01-03T15:37:53.841Z,2.40
2019-01-03T15:40:22.248Z,2.40
2019-01-03T15:42:50.672Z,2.30
2019-01-03T15:45:20.083Z,2.30
2019-01-03T15:47:48.538Z,2.30
2019-01-03T15:50:16.933Z,2.20
2019-01-03T15:52:45.360Z,2.30
2019-01-03T15:55:13.786Z,2.30
2019-01-03T15:57:42.212Z,2.30
2019-01-03T16:00:11.893Z,2.20
2019-01-03T16:02:40.328Z,2.20
2019-01-03T16:05:09.681Z,2.20
2019-01-03T16:07:38.105Z,2.20
2019-01-03T16:10:07.673Z,2.30
2019-01-03T16:12:36.107Z,2.20
2019-01-03T16:15:04.857Z,2.20
2019-01-03T16:17:33.289Z,2.30
2019-01-03T16:20:01.695Z,2.40
2019-01-03T16:22:30.294Z,2.40
2019-01-03T16:24:58.849Z,2.30
2019-01-03T16:27:27.269Z,2.30
2019-01-03T16:29:55.681Z,2.30
2019-01-03T16:32:24.104Z,2.30
2019-01-03T16:34:52.516Z,2.20
2019-01-03T16:37:20.965Z,2.20
2019-01-03T16:39:49.370Z,2.30
2019-01-03T16:42:17.813Z,2.40
2019-01-03T16:44:46.240Z,2.40
2019-01-03T16:47:14.660Z,2.30
2019-01-03T16:49:43.079Z,2.40
2019-01-03T16:52:11.509Z,2.30
2019-01-03T16:54:39.999Z,2.30
2019-01-03T16:57:08.416Z,2.30
2019-01-03T16:59:36.854Z,2.40
2019-01-03T17:02:05.573Z,2.40
2019-01-03T17:04:33.999Z,2.30
2019-01-03T17:07:02.431Z,2.30
2019-01-03T17:09:30.906Z,2.40
2019-01-03T17:11:59.344Z,2.50
2019-01-03T17:14:27.753Z,2.50
2019-01-03T17:16:56.181Z,2.50
2019-01-03T17:19:24.584Z,2.50
2019-01-03T17:21:53.012Z,2.50
2019-01-03T17:24:21.433Z,2.50
2019-01-03T17:26:49.863Z,2.50
2019-01-03T17:29:18.290Z,2.50
2019-01-03T17:31:46.697Z,2.60
2019-01-03T17:34:15.134Z,2.60
2019-01-03T17:36:43.545Z,2.60
2019-01-03T17:39:11.969Z,2.60
2019-01-03T17:41:40.381Z,2.50
2019-01-03T17:44:08.813Z,2.60
2019-01-03T17:46:37.221Z,2.60
2019-01-03T17:49:05.644Z,2.60
2019-01-03T17:51:34.061Z,2.50
2019-01-03T17:54:02.490Z,2.50
2019-01-03T17:56:31.848Z,2.50
2019-01-03T17:59:00.304Z,2.50
2019-01-03T18:01:28.791Z,2.50
2019-01-03T18:03:57.309Z,2.60
2019-01-03T18:06:25.705Z,2.60
2019-01-03T18:08:54.133Z,2.50
2019-01-03T18:11:22.563Z,2.50
2019-01-03T18:13:50.999Z,2.50
2019-01-03T18:16:19.438Z,2.50
2019-01-03T18:18:47.875Z,2.50
2019-01-03T18:21:16.281Z,2.60
2019-01-03T18:23:44.723Z,2.60
2019-01-03T18:26:13.133Z,2.60
2019-01-03T18:28:41.590Z,2.60
2019-01-03T18:31:09.980Z,2.70
2019-01-03T18:33:38.415Z,2.70
2019-01-03T18:36:06.824Z,2.70
2019-01-03T18:38:35.254Z,2.70
2019-01-03T18:41:03.687Z,2.80
2019-01-03T18:43:32.101Z,2.80
2019-01-03T18:46:00.509Z,2.80
2019-01-03T18:48:28.933Z,2.80
2019-01-03T18:50:58.197Z,2.80
2019-01-03T18:53:26.616Z,2.80
2019-01-03T18:55:55.029Z,2.90
2019-01-03T18:58:23.466Z,2.80
2019-01-03T19:00:52.858Z,2.80
2019-01-03T19:03:21.310Z,2.70
2019-01-03T19:05:49.708Z,2.70
2019-01-03T19:08:18.148Z,2.70
2019-01-03T19:10:46.567Z,2.70
2019-01-03T19:13:14.992Z,2.60
2019-01-03T19:15:43.393Z,2.60
2019-01-03T19:18:11.835Z,2.60
2019-01-03T19:20:40.261Z,2.60
2019-01-03T19:23:08.698Z,2.50
2019-01-03T19:25:37.112Z,2.60
2019-01-03T19:28:05.541Z,2.50
2019-01-03T19:30:33.980Z,2.50
2019-01-03T19:33:02.401Z,2.40
2019-01-03T19:35:30.826Z,2.50
2019-01-03T19:37:59.252Z,2.50
2019-01-03T19:40:27.681Z,2.40
2019-01-03T19:42:56.104Z,2.30
2019-01-03T19:45:25.230Z,2.20
2019-01-03T19:47:53.847Z,2.10
2019-01-03T19:50:22.253Z,2.00
2019-01-03T19:52:50.681Z,1.90
2019-01-03T19:55:19.093Z,1.80
2019-01-03T19:57:47.531Z,1.80
2019-01-03T20:00:15.969Z,1.80
2019-01-03T20:02:44.393Z,1.70
2019-01-03T20:05:12.878Z,1.70
2019-01-03T20:07:41.304Z,1.70
2019-01-03T20:10:11.674Z,1.70
2019-01-03T20:12:40.197Z,1.70
2019-01-03T20:15:11.030Z,1.80
2019-01-03T20:17:39.792Z,1.80
2019-01-03T20:20:09.858Z,1.90
2019-01-03T20:22:38.296Z,1.90
2019-01-03T20:25:08.848Z,2.00
2019-01-03T20:27:37.294Z,1.90
2019-01-03T20:30:10.297Z,2.00
2019-01-03T20:32:38.806Z,2.00
2019-01-03T20:35:07.864Z,2.00
2019-01-03T20:37:36.285Z,2.00
2019-01-03T20:40:07.235Z,2.00
2019-01-03T20:42:35.683Z,1.90
2019-01-03T20:45:06.631Z,1.90
2019-01-03T20:47:35.052Z,1.90
2019-01-03T20:50:04.337Z,2.00
2019-01-03T20:52:32.794Z,2.00
2019-01-03T20:55:01.195Z,2.10
2019-01-03T20:57:29.769Z,2.10
2019-01-03T20:59:58.203Z,2.20
2019-01-03T21:02:26.626Z,2.30
2019-01-03T21:04:55.068Z,2.40
2019-01-03T21:07:23.561Z,2.30
2019-01-03T21:09:51.978Z,2.30
2019-01-03T21:12:20.467Z,2.30
2019-01-03T21:14:48.893Z,2.40
2019-01-03T21:17:17.316Z,2.40
2019-01-03T21:19:45.745Z,2.50
2019-01-03T21:22:14.171Z,2.60
2019-01-03T21:24:42.626Z,2.60
2019-01-03T21:27:11.030Z,2.60
2019-01-03T21:29:39.475Z,2.50
2019-01-03T21:32:07.880Z,2.50
2019-01-03T21:34:36.308Z,2.60
2019-01-03T21:37:04.717Z,2.70
2019-01-03T21:39:33.158Z,2.70
2019-01-03T21:42:01.586Z,2.70
2019-01-03T21:44:30.030Z,2.60
2019-01-03T21:46:58.455Z,2.60
2019-01-03T21:49:26.894Z,2.60
2019-01-03T21:51:55.324Z,2.60
2019-01-03T21:54:23.744Z,2.60
2019-01-03T21:56:53.171Z,2.60
2019-01-03T21:59:21.590Z,2.60
2019-01-03T22:01:49.997Z,2.60
2019-01-03T22:04:18.506Z,2.70
2019-01-03T22:06:46.927Z,2.70
2019-01-03T22:09:15.347Z,2.80
2019-01-03T22:11:43.753Z,2.80
2019-01-03T22:14:12.192Z,2.80
2019-01-03T22:16:40.620Z,2.90
2019-01-03T22:19:09.064Z,2.90
2019-01-03T22:21:37.474Z,2.90
2019-01-03T22:24:11.784Z,2.90
2019-01-03T22:26:40.228Z,2.90
2019-01-03T22:29:08.644Z,3.00
2019-01-03T22:31:37.052Z,2.90
2019-01-03T22:34:05.508Z,2.80
2019-01-03T22:36:33.928Z,2.90
2019-01-03T22:39:02.426Z,3.00
2019-01-03T22:41:30.863Z,3.00
2019-01-03T22:43:59.285Z,3.00
2019-01-03T22:46:27.703Z,2.90
2019-01-03T22:48:56.128Z,2.90
2019-01-03T22:51:24.533Z,2.90
2019-01-03T22:53:52.985Z,2.90
2019-01-03T22:56:21.400Z,2.90
2019-01-03T22:58:49.808Z,2.90
2019-01-03T23:01:18.368Z,2.90
2019-01-03T23:03:46.781Z,2.90
2019-01-03T23:06:15.217Z,2.80
2019-01-03T23:08:43.708Z,2.80
2019-01-03T23:11:12.132Z,2.80
2019-01-03T23:13:40.543Z,2.90
2019-01-03T23:16:08.983Z,2.90
2019-01-03T23:18:37.387Z,2.90
2019-01-03T23:21:05.814Z,2.90
2019-01-03T23:23:34.221Z,2.90
2019-01-03T23:26:04.302Z,2.80
2019-01-03T23:28:32.733Z,2.70
2019-01-03T23:31:01.172Z,2.80
2019-01-03T23:33:29.581Z,2.70
2019-01-03T23:35:58.011Z,2.70
2019-01-03T23:38:26.448Z,2.80
2019-01-03T23:40:54.865Z,2.80
2019-01-03T23:43:23.272Z,2.90
2019-01-03T23:45:51.693Z,2.90
2019-01-03T23:48:20.109Z,2.90
2019-01-03T23:50:48.532Z,2.80
2019-01-03T23:53:16.938Z,2.70
2019-01-03T23:55:47.505Z,2.80
2019-01-03T23:58:15.943Z,2.80
