createdAt,value
2022-09-12T00:01:54.087Z,53.40
2022-09-12T00:04:23.971Z,53.48
2022-09-12T00:06:53.702Z,53.58
2022-09-12T00:09:23.477Z,53.58
2022-09-12T00:11:53.494Z,53.85
2022-09-12T00:14:23.303Z,53.85
2022-09-12T00:16:55.680Z,53.61
2022-09-12T00:19:25.435Z,53.58
2022-09-12T00:21:55.234Z,53.29
2022-09-12T00:24:25.503Z,53.78
2022-09-12T00:26:55.267Z,52.86
2022-09-12T00:29:25.438Z,53.20
2022-09-12T00:31:57.893Z,52.52
2022-09-12T00:34:27.781Z,53.14
2022-09-12T00:36:57.707Z,53.28
2022-09-12T00:39:27.551Z,52.97
2022-09-12T00:42:00.270Z,52.69
2022-09-12T00:44:57.232Z,53.22
2022-09-12T00:47:32.027Z,53.16
2022-09-12T00:50:07.467Z,53.23
2022-09-12T00:52:39.928Z,52.90
2022-09-12T00:55:12.794Z,53.24
2022-09-12T00:57:47.539Z,52.77
2022-09-12T01:00:19.893Z,52.88
2022-09-12T01:02:56.437Z,52.66
2022-09-12T01:05:28.466Z,52.89
2022-09-12T01:07:59.818Z,52.33
2022-09-12T01:10:29.696Z,52.65
2022-09-12T01:13:00.961Z,53.04
2022-09-12T01:15:30.718Z,52.63
2022-09-12T01:18:14.151Z,52.53
2022-09-12T01:21:14.276Z,52.50
2022-09-12T01:24:20.365Z,52.38
2022-09-12T01:27:26.815Z,52.94
2022-09-12T01:30:36.306Z,52.99
2022-09-12T01:33:25.218Z,52.27
2022-09-12T01:36:04.679Z,51.87
2022-09-12T01:38:40.724Z,52.08
2022-09-12T01:41:19.282Z,52.51
2022-09-12T01:43:54.805Z,52.44
2022-09-12T01:46:31.399Z,52.66
2022-09-12T01:49:10.226Z,52.50
2022-09-12T01:51:45.222Z,52.67
2022-09-12T01:54:20.366Z,52.70
2022-09-12T01:56:54.937Z,52.74
2022-09-12T01:59:28.844Z,52.67
2022-09-12T02:02:06.571Z,52.59
2022-09-12T02:04:44.986Z,53.19
2022-09-12T02:07:21.424Z,52.89
2022-09-12T02:09:57.406Z,52.85
2022-09-12T02:12:32.374Z,52.75
2022-09-12T02:15:06.451Z,53.09
2022-09-12T02:17:41.396Z,53.29
2022-09-12T02:20:44.045Z,52.84
2022-09-12T02:23:15.074Z,52.81
2022-09-12T02:25:49.106Z,52.78
2022-09-12T02:28:24.432Z,52.82
2022-09-12T02:31:03.239Z,53.09
2022-09-12T02:33:39.375Z,53.00
2022-09-12T02:36:24.060Z,53.01
2022-09-12T02:38:54.561Z,52.79
2022-09-12T02:41:25.477Z,52.82
2022-09-12T02:43:56.838Z,52.74
2022-09-12T02:46:30.993Z,52.57
2022-09-12T02:49:00.825Z,52.50
2022-09-12T02:51:33.827Z,52.93
2022-09-12T02:54:06.632Z,53.02
2022-09-12T02:56:36.623Z,52.86
2022-09-12T02:59:09.559Z,53.15
2022-09-12T03:02:02.892Z,53.06
2022-09-12T03:04:51.463Z,53.38
2022-09-12T03:07:37.876Z,52.83
2022-09-12T03:10:16.528Z,53.07
2022-09-12T03:12:55.827Z,53.19
2022-09-12T03:15:37.798Z,52.94
2022-09-12T03:18:27.910Z,53.17
2022-09-12T03:21:07.406Z,53.29
2022-09-12T03:23:45.573Z,53.44
2022-09-12T03:26:20.146Z,53.37
2022-09-12T03:28:51.425Z,52.88
2022-09-12T03:31:23.031Z,52.89
2022-09-12T03:33:52.767Z,52.58
2022-09-12T03:36:25.791Z,53.00
2022-09-12T03:38:58.118Z,53.04
2022-09-12T03:41:27.956Z,52.87
2022-09-12T03:43:57.829Z,52.85
2022-09-12T03:46:27.693Z,53.11
2022-09-12T03:48:57.660Z,52.96
2022-09-12T03:51:27.479Z,53.53
2022-09-12T03:53:59.892Z,53.73
2022-09-12T03:56:30.400Z,53.43
2022-09-12T03:59:00.285Z,53.50
2022-09-12T04:01:30.163Z,53.44
2022-09-12T04:03:59.937Z,53.02
2022-09-12T04:06:29.845Z,52.97
2022-09-12T04:09:02.204Z,53.24
2022-09-12T04:11:32.327Z,53.34
2022-09-12T04:14:02.108Z,53.15
2022-09-12T04:16:32.419Z,53.18
2022-09-12T04:19:02.268Z,52.95
2022-09-12T04:21:32.335Z,52.66
2022-09-12T04:24:05.158Z,52.42
2022-09-12T04:26:35.089Z,52.58
2022-09-12T04:29:04.869Z,52.80
2022-09-12T04:31:34.713Z,53.31
2022-09-12T04:34:05.550Z,53.33
2022-09-12T04:36:36.307Z,52.93
2022-09-12T04:39:08.894Z,53.15
2022-09-12T04:41:40.925Z,53.19
2022-09-12T04:44:13.690Z,53.12
2022-09-12T04:46:47.289Z,53.37
2022-09-12T04:49:19.510Z,53.45
2022-09-12T04:51:49.972Z,53.60
2022-09-12T04:54:23.385Z,53.52
2022-09-12T04:56:54.920Z,53.72
2022-09-12T04:59:26.604Z,53.50
2022-09-12T05:01:56.524Z,53.11
2022-09-12T05:04:26.307Z,52.93
2022-09-12T05:06:56.370Z,53.12
2022-09-12T05:09:29.266Z,53.28
2022-09-12T05:12:04.120Z,53.33
2022-09-12T05:14:35.336Z,53.19
2022-09-12T05:17:06.169Z,53.46
2022-09-12T05:19:37.810Z,53.48
2022-09-12T05:22:07.700Z,53.17
2022-09-12T05:24:47.302Z,53.25
2022-09-12T05:27:20.163Z,52.85
2022-09-12T05:29:49.919Z,53.37
2022-09-12T05:32:19.825Z,53.25
2022-09-12T05:34:49.837Z,53.38
2022-09-12T05:37:19.723Z,53.17
2022-09-12T05:39:52.371Z,53.45
2022-09-12T05:42:22.245Z,53.26
2022-09-12T05:44:52.064Z,53.69
2022-09-12T05:47:21.927Z,53.61
2022-09-12T05:49:52.567Z,53.12
2022-09-12T05:52:22.317Z,53.12
2022-09-12T05:54:54.850Z,53.18
2022-09-12T05:57:24.631Z,52.98
2022-09-12T05:59:54.754Z,53.00
2022-09-12T06:02:24.703Z,53.10
2022-09-12T06:04:54.654Z,53.09
2022-09-12T06:07:24.480Z,52.27
2022-09-12T06:09:56.810Z,51.94
2022-09-12T06:12:26.877Z,52.16
2022-09-12T06:14:56.668Z,52.30
2022-09-12T06:17:28.022Z,51.70
2022-09-12T06:19:57.913Z,51.69
2022-09-12T06:22:28.343Z,51.56
2022-09-12T06:25:00.956Z,51.33
2022-09-12T06:27:30.768Z,51.50
2022-09-12T06:30:00.916Z,51.40
2022-09-12T06:32:34.533Z,51.03
2022-09-12T06:35:05.624Z,51.34
2022-09-12T06:37:35.353Z,51.08
2022-09-12T06:40:10.265Z,50.98
2022-09-12T06:42:40.067Z,50.81
2022-09-12T06:45:11.567Z,50.71
2022-09-12T06:47:41.357Z,50.77
2022-09-12T06:50:12.087Z,50.79
2022-09-12T06:52:41.967Z,50.96
2022-09-12T06:55:19.466Z,50.50
2022-09-12T06:57:50.175Z,50.06
2022-09-12T07:00:20.617Z,50.13
2022-09-12T07:02:50.441Z,50.09
2022-09-12T07:05:20.229Z,49.85
2022-09-12T07:07:49.973Z,49.67
2022-09-12T07:10:22.602Z,49.61
2022-09-12T07:12:52.361Z,49.94
2022-09-12T07:15:22.124Z,50.26
2022-09-12T07:17:52.192Z,49.86
2022-09-12T07:20:23.382Z,49.17
2022-09-12T07:22:53.770Z,49.28
2022-09-12T07:25:26.147Z,49.30
2022-09-12T07:27:55.948Z,49.35
2022-09-12T07:30:25.844Z,49.38
2022-09-12T07:32:56.387Z,49.08
2022-09-12T07:35:26.184Z,48.84
2022-09-12T07:37:56.318Z,48.21
2022-09-12T07:40:28.745Z,47.57
2022-09-12T07:42:58.486Z,47.36
2022-09-12T07:45:28.291Z,48.12
2022-09-12T07:47:58.540Z,47.31
2022-09-12T07:50:28.409Z,46.66
2022-09-12T07:52:58.234Z,47.86
2022-09-12T07:55:30.651Z,47.51
2022-09-12T07:58:00.816Z,47.80
2022-09-12T08:00:35.931Z,47.46
2022-09-12T08:03:07.348Z,47.22
2022-09-12T08:05:37.264Z,46.89
2022-09-12T08:08:07.050Z,46.21
2022-09-12T08:10:39.601Z,46.77
2022-09-12T08:13:10.815Z,47.37
2022-09-12T08:15:40.855Z,46.17
2022-09-12T08:18:10.664Z,46.22
2022-09-12T08:20:40.464Z,45.56
2022-09-12T08:23:10.256Z,46.38
2022-09-12T08:25:42.625Z,45.88
2022-09-12T08:28:14.828Z,45.73
2022-09-12T08:30:44.779Z,45.22
2022-09-12T08:33:15.357Z,44.16
2022-09-12T08:35:45.155Z,44.83
2022-09-12T08:38:15.171Z,43.64
2022-09-12T08:40:56.040Z,43.30
2022-09-12T08:43:37.164Z,43.39
2022-09-12T08:46:13.861Z,42.97
2022-09-12T08:48:47.189Z,42.98
2022-09-12T08:51:20.674Z,42.49
2022-09-12T08:53:54.826Z,43.65
2022-09-12T08:59:48.481Z,41.61
2022-09-12T09:02:34.995Z,41.64
2022-09-12T09:05:15.151Z,40.86
2022-09-12T09:08:05.073Z,41.23
2022-09-12T09:10:40.300Z,41.73
2022-09-12T09:13:41.750Z,42.26
2022-09-12T09:18:52.769Z,42.49
2022-09-12T09:21:26.074Z,41.13
2022-09-12T09:24:02.719Z,41.19
2022-09-12T09:26:42.147Z,41.30
2022-09-12T09:29:18.404Z,41.91
2022-09-12T09:31:50.480Z,41.98
2022-09-12T09:41:15.300Z,38.29
2022-09-12T09:43:43.963Z,38.31
2022-09-12T09:46:13.776Z,38.47
2022-09-12T09:48:45.933Z,38.08
2022-09-12T09:51:17.773Z,39.24
2022-09-12T09:53:51.677Z,38.52
2022-09-12T09:56:31.021Z,38.27
2022-09-12T10:04:05.017Z,40.24
2022-09-12T10:06:35.473Z,38.67
2022-09-12T10:09:20.208Z,37.19
2022-09-12T10:11:50.064Z,34.95
2022-09-12T10:14:35.058Z,35.09
2022-09-12T10:17:07.393Z,34.34
2022-09-12T10:19:41.936Z,35.51
2022-09-12T10:22:21.010Z,32.56
2022-09-12T10:24:52.627Z,31.14
2022-09-12T10:27:25.357Z,31.21
2022-09-12T10:29:58.670Z,31.12
2022-09-12T10:32:34.708Z,30.71
2022-09-12T10:35:09.690Z,30.67
2022-09-12T10:37:42.281Z,30.27
2022-09-12T10:40:26.372Z,30.13
2022-09-12T10:42:58.038Z,29.54
2022-09-12T10:45:32.026Z,29.98
2022-09-12T10:48:07.518Z,29.32
2022-09-12T10:50:43.646Z,29.03
2022-09-12T10:53:21.183Z,28.89
2022-09-12T10:56:11.006Z,27.30
2022-09-12T10:58:56.933Z,25.78
2022-09-12T11:01:40.307Z,24.44
2022-09-12T11:04:25.127Z,23.87
2022-09-12T11:07:08.281Z,22.85
2022-09-12T11:09:45.765Z,23.52
2022-09-12T11:12:22.211Z,22.95
2022-09-12T11:15:07.084Z,22.55
2022-09-12T11:17:50.030Z,21.23
2022-09-12T11:20:35.212Z,20.77
2022-09-12T11:23:47.314Z,20.86
2022-09-12T11:26:30.627Z,22.33
2022-09-12T11:29:15.462Z,24.27
2022-09-12T11:32:10.288Z,26.73
2022-09-12T11:34:53.923Z,28.94
2022-09-12T11:37:44.775Z,30.37
2022-09-12T11:40:30.583Z,27.81
2022-09-12T11:43:06.278Z,25.88
2022-09-12T11:45:43.456Z,23.43
2022-09-12T11:48:19.061Z,22.30
2022-09-12T11:50:48.920Z,20.64
2022-09-12T11:53:25.874Z,19.25
2022-09-12T11:56:05.496Z,18.68
2022-09-12T11:58:36.748Z,19.27
2022-09-12T12:01:17.095Z,18.90
2022-09-12T12:03:49.249Z,20.12
2022-09-12T12:06:21.980Z,20.59
2022-09-12T12:08:53.220Z,20.63
2022-09-12T12:11:33.759Z,20.40
2022-09-12T12:14:06.870Z,20.54
2022-09-12T12:16:41.033Z,21.38
2022-09-12T12:19:28.661Z,21.96
2022-09-12T12:22:07.374Z,22.60
2022-09-12T12:24:37.780Z,22.68
2022-09-12T12:27:27.326Z,22.54
2022-09-12T12:29:58.504Z,23.23
2022-09-12T12:32:28.947Z,22.71
2022-09-12T12:35:26.313Z,23.40
2022-09-12T12:37:58.280Z,24.35
2022-09-12T12:40:30.533Z,24.60
2022-09-12T12:43:09.029Z,25.54
2022-09-12T12:46:07.480Z,26.11
2022-09-12T12:49:10.820Z,26.57
2022-09-12T12:52:02.166Z,27.56
2022-09-12T12:54:55.244Z,28.16
2022-09-12T12:57:51.157Z,28.65
2022-09-12T13:00:36.242Z,29.55
2022-09-12T13:03:20.839Z,28.88
2022-09-12T13:05:54.193Z,29.29
2022-09-12T13:08:33.245Z,30.11
2022-09-12T13:11:05.791Z,29.68
2022-09-12T13:13:41.011Z,29.40
2022-09-12T13:16:14.823Z,30.77
2022-09-12T13:18:48.400Z,30.46
2022-09-12T13:21:20.181Z,30.11
2022-09-12T13:24:02.620Z,30.47
2022-09-12T13:26:37.613Z,30.94
2022-09-12T13:29:19.695Z,31.61
2022-09-12T13:31:56.452Z,31.82
2022-09-12T13:34:29.769Z,32.14
2022-09-12T13:37:41.608Z,33.13
2022-09-12T13:40:27.137Z,32.69
2022-09-12T13:43:11.510Z,32.18
2022-09-12T13:45:42.043Z,33.02
2022-09-12T13:48:20.879Z,32.05
2022-09-12T13:50:55.673Z,32.10
2022-09-12T13:53:28.678Z,32.88
2022-09-12T13:56:01.351Z,32.60
2022-09-12T13:58:33.224Z,33.04
2022-09-12T14:01:04.741Z,33.25
2022-09-12T14:03:58.555Z,33.39
2022-09-12T14:06:28.868Z,33.31
2022-09-12T14:09:01.571Z,34.06
2022-09-12T14:11:33.950Z,34.32
2022-09-12T14:14:09.379Z,34.43
2022-09-12T14:16:43.037Z,34.21
2022-09-12T14:19:16.394Z,33.88
2022-09-12T14:21:46.477Z,33.26
2022-09-12T14:24:16.647Z,33.25
2022-09-12T14:26:48.486Z,33.41
2022-09-12T14:29:19.962Z,33.70
2022-09-12T14:31:50.255Z,33.77
2022-09-12T14:34:22.895Z,33.76
2022-09-12T14:36:55.993Z,35.13
2022-09-12T14:39:31.298Z,34.88
2022-09-12T14:42:08.218Z,34.01
2022-09-12T14:44:41.994Z,34.56
2022-09-12T14:47:17.671Z,34.46
2022-09-12T14:49:52.768Z,34.54
2022-09-12T14:52:28.923Z,34.46
2022-09-12T14:55:00.222Z,34.69
2022-09-12T14:57:39.394Z,34.57
2022-09-12T15:00:26.880Z,35.12
2022-09-12T15:02:57.425Z,35.57
2022-09-12T15:05:30.867Z,34.78
2022-09-12T15:08:02.969Z,34.87
2022-09-12T15:10:34.581Z,35.64
2022-09-12T15:13:17.142Z,34.81
2022-09-12T15:15:48.744Z,34.44
2022-09-12T15:18:21.477Z,34.76
2022-09-12T15:20:56.735Z,35.13
2022-09-12T15:23:35.423Z,34.60
2022-09-12T15:26:05.336Z,34.54
2022-09-12T15:28:35.704Z,34.85
2022-09-12T15:31:10.173Z,34.85
2022-09-12T15:33:40.034Z,34.59
2022-09-12T15:36:19.216Z,35.37
2022-09-12T15:38:49.964Z,35.04
2022-09-12T15:41:21.752Z,35.05
2022-09-12T15:43:52.497Z,34.92
2022-09-12T15:46:22.486Z,35.11
2022-09-12T15:48:52.973Z,34.77
2022-09-12T15:51:25.628Z,35.17
2022-09-12T15:53:55.411Z,35.72
2022-09-12T15:56:25.682Z,35.47
2022-09-12T15:58:59.210Z,36.39
2022-09-12T16:01:31.132Z,35.88
2022-09-12T16:04:01.006Z,35.54
2022-09-12T16:06:37.134Z,36.30
2022-09-12T16:09:07.557Z,36.41
2022-09-12T16:11:37.838Z,35.89
2022-09-12T16:14:10.356Z,37.01
2022-09-12T16:16:40.266Z,36.53
2022-09-12T16:19:10.132Z,36.81
2022-09-12T16:21:42.606Z,36.92
2022-09-12T16:24:12.437Z,36.24
2022-09-12T16:26:42.193Z,35.83
2022-09-12T16:29:14.811Z,35.74
2022-09-12T16:31:44.961Z,36.46
2022-09-12T16:34:14.856Z,36.95
2022-09-12T16:36:47.520Z,37.42
2022-09-12T16:39:17.374Z,37.59
2022-09-12T16:41:47.150Z,36.84
2022-09-12T16:44:16.855Z,37.31
2022-09-12T16:46:46.614Z,37.67
2022-09-12T16:49:16.834Z,37.64
2022-09-12T16:51:49.170Z,38.48
2022-09-12T16:54:19.989Z,38.40
2022-09-12T16:56:50.094Z,38.33
2022-09-12T16:59:19.876Z,39.23
2022-09-12T17:01:49.665Z,38.92
2022-09-12T17:04:22.981Z,39.57
2022-09-12T17:06:57.498Z,39.42
2022-09-12T17:09:28.278Z,39.48
2022-09-12T17:11:58.935Z,39.99
2022-09-12T17:14:28.727Z,39.76
2022-09-12T17:16:58.592Z,39.82
2022-09-12T17:19:30.775Z,40.71
2022-09-12T17:22:03.297Z,40.18
2022-09-12T17:24:33.069Z,40.80
2022-09-12T17:27:02.973Z,41.03
2022-09-12T17:29:34.440Z,40.81
2022-09-12T17:32:04.784Z,40.12
2022-09-12T17:34:34.667Z,40.77
2022-09-12T17:37:07.142Z,41.73
2022-09-12T17:39:36.909Z,41.24
2022-09-12T17:42:08.034Z,41.41
2022-09-12T17:44:38.254Z,41.41
2022-09-12T17:47:08.387Z,41.50
2022-09-12T17:49:39.576Z,41.86
2022-09-12T17:52:12.001Z,42.00
2022-09-12T17:54:41.798Z,41.69
2022-09-12T17:57:11.534Z,41.94
2022-09-12T17:59:41.587Z,43.11
2022-09-12T18:02:16.227Z,43.09
2022-09-12T18:04:48.526Z,42.06
2022-09-12T18:07:22.520Z,42.55
2022-09-12T18:09:54.304Z,42.70
2022-09-12T18:12:24.178Z,43.11
2022-09-12T18:14:54.161Z,43.11
2022-09-12T18:17:23.991Z,43.21
2022-09-12T18:19:54.937Z,43.64
2022-09-12T18:22:27.399Z,43.69
2022-09-12T18:24:59.928Z,43.80
2022-09-12T18:27:29.670Z,44.66
2022-09-12T18:30:20.208Z,44.15
2022-09-12T18:32:49.715Z,44.71
2022-09-12T18:35:19.848Z,44.32
2022-09-12T18:37:52.246Z,44.43
2022-09-12T18:40:22.087Z,44.72
2022-09-12T18:42:52.558Z,44.56
2022-09-12T18:45:22.306Z,45.11
2022-09-12T18:47:52.079Z,45.24
2022-09-12T18:50:23.202Z,44.95
2022-09-12T18:52:59.746Z,45.07
2022-09-12T18:55:29.892Z,45.44
2022-09-12T18:57:59.795Z,45.84
2022-09-12T19:00:29.748Z,45.10
2022-09-12T19:03:00.448Z,44.22
2022-09-12T19:05:31.431Z,44.14
2022-09-12T19:08:04.452Z,44.50
2022-09-12T19:10:34.337Z,43.83
2022-09-12T19:13:04.512Z,44.06
2022-09-12T19:15:34.285Z,44.78
2022-09-12T19:18:04.068Z,44.68
2022-09-12T19:20:34.180Z,44.84
2022-09-12T19:23:06.670Z,44.35
2022-09-12T19:25:36.727Z,44.65
2022-09-12T19:28:06.584Z,44.56
2022-09-12T19:30:36.704Z,44.72
2022-09-12T19:33:06.731Z,44.76
2022-09-12T19:35:37.219Z,44.76
2022-09-12T19:38:09.592Z,45.04
2022-09-12T19:40:39.804Z,44.71
2022-09-12T19:43:10.060Z,45.20
2022-09-12T19:45:40.037Z,45.11
2022-09-12T19:48:09.883Z,45.30
2022-09-12T19:50:39.696Z,45.11
2022-09-12T19:53:12.307Z,45.61
2022-09-12T19:55:42.048Z,45.60
2022-09-12T19:58:11.884Z,45.44
2022-09-12T20:00:43.690Z,45.85
2022-09-12T20:03:13.644Z,46.06
2022-09-12T20:05:43.348Z,46.13
2022-09-12T20:08:15.715Z,45.76
2022-09-12T20:10:45.500Z,45.82
2022-09-12T20:13:16.094Z,45.80
2022-09-12T20:15:45.922Z,45.39
2022-09-12T20:18:15.878Z,45.76
2022-09-12T20:20:45.667Z,45.72
2022-09-12T20:23:18.007Z,45.38
2022-09-12T20:25:47.773Z,45.76
2022-09-12T20:28:17.730Z,45.56
2022-09-12T20:30:47.525Z,46.04
2022-09-12T20:33:17.344Z,45.63
2022-09-12T20:35:47.056Z,45.80
2022-09-12T20:38:19.396Z,45.65
2022-09-12T20:40:51.413Z,45.78
2022-09-12T20:43:21.619Z,45.64
2022-09-12T20:45:51.475Z,45.82
2022-09-12T20:48:21.342Z,45.67
2022-09-12T20:50:51.107Z,45.85
2022-09-12T20:53:23.456Z,46.08
2022-09-12T20:55:54.027Z,45.89
2022-09-12T20:58:25.307Z,45.86
2022-09-12T21:00:55.176Z,46.71
2022-09-12T21:03:25.520Z,45.69
2022-09-12T21:05:55.668Z,46.13
2022-09-12T21:08:28.117Z,46.37
2022-09-12T21:10:57.815Z,46.32
2022-09-12T21:13:30.663Z,46.29
2022-09-12T21:16:04.212Z,46.13
2022-09-12T21:18:35.252Z,46.46
2022-09-12T21:21:05.123Z,46.27
2022-09-12T21:23:37.528Z,46.48
2022-09-12T21:26:07.832Z,46.49
2022-09-12T21:28:37.599Z,46.26
2022-09-12T21:31:08.701Z,46.40
2022-09-12T21:33:38.875Z,46.42
2022-09-12T21:36:09.734Z,46.51
2022-09-12T21:38:42.115Z,46.95
2022-09-12T21:41:13.844Z,46.43
2022-09-12T21:43:43.897Z,46.71
2022-09-12T21:46:14.391Z,47.12
2022-09-12T21:48:45.484Z,47.30
2022-09-12T21:51:15.172Z,47.28
2022-09-12T21:53:47.540Z,47.00
2022-09-12T21:56:17.568Z,46.79
2022-09-12T21:58:47.500Z,47.42
2022-09-12T22:01:17.284Z,46.95
2022-09-12T22:03:47.173Z,46.89
2022-09-12T22:06:21.872Z,47.25
2022-09-12T22:08:54.760Z,47.04
2022-09-12T22:11:27.493Z,47.20
2022-09-12T22:13:57.224Z,47.28
2022-09-12T22:16:27.002Z,47.31
2022-09-12T22:18:57.886Z,47.29
2022-09-12T22:21:27.592Z,47.00
2022-09-12T22:24:12.364Z,47.44
2022-09-12T22:26:44.056Z,47.33
2022-09-12T22:29:13.997Z,47.53
2022-09-12T22:31:43.775Z,47.49
2022-09-12T22:34:13.523Z,47.55
2022-09-12T22:36:43.473Z,47.69
2022-09-12T22:39:15.772Z,47.59
2022-09-12T22:41:45.513Z,47.29
2022-09-12T22:44:16.108Z,47.72
2022-09-12T22:46:45.877Z,47.70
2022-09-12T22:49:15.752Z,47.65
2022-09-12T22:51:45.462Z,47.68
2022-09-12T22:54:17.797Z,47.65
2022-09-12T22:56:47.581Z,47.60
2022-09-12T22:59:17.570Z,47.86
2022-09-12T23:01:47.311Z,47.74
2022-09-12T23:04:17.323Z,47.90
2022-09-12T23:06:47.013Z,47.39
2022-09-12T23:09:19.539Z,47.72
2022-09-12T23:11:49.290Z,47.81
2022-09-12T23:14:19.095Z,47.80
2022-09-12T23:16:48.836Z,47.97
2022-09-12T23:19:18.572Z,47.80
2022-09-12T23:21:48.361Z,48.11
2022-09-12T23:24:20.950Z,48.10
2022-09-12T23:26:50.700Z,48.29
2022-09-12T23:29:20.431Z,48.10
2022-09-12T23:31:50.197Z,48.29
2022-09-12T23:34:20.131Z,48.20
2022-09-12T23:36:49.919Z,47.95
2022-09-12T23:39:23.182Z,48.24
2022-09-12T23:41:53.083Z,47.94
2022-09-12T23:44:22.891Z,48.43
2022-09-12T23:46:52.603Z,48.19
2022-09-12T23:49:22.481Z,48.35
2022-09-12T23:51:52.213Z,48.04
2022-09-12T23:54:25.115Z,48.13
2022-09-12T23:56:55.203Z,48.37
2022-09-12T23:59:25.040Z,47.99
