createdAt,value
2022-09-06T00:06:29.358Z,58
2022-09-06T00:16:31.346Z,59
2022-09-06T00:26:33.632Z,59
2022-09-06T00:36:36.125Z,59
2022-09-06T00:46:37.934Z,59
2022-09-06T00:56:40.353Z,59
2022-09-06T01:06:42.683Z,58
2022-09-06T01:16:45.037Z,58
2022-09-06T01:26:47.374Z,58
2022-09-06T01:37:06.551Z,58
2022-09-06T01:56:52.664Z,58
2022-09-06T02:06:54.484Z,58
2022-09-06T02:16:56.516Z,58
2022-09-06T02:26:58.970Z,60
2022-09-06T02:37:01.031Z,61
2022-09-06T02:47:02.941Z,62
2022-09-06T02:57:05.451Z,62
2022-09-06T03:07:07.785Z,63
2022-09-06T03:17:10.259Z,63
2022-09-06T03:27:12.551Z,65
2022-09-06T03:37:14.661Z,66
2022-09-06T03:47:19.538Z,67
2022-09-06T03:57:19.159Z,69
2022-09-06T04:07:20.983Z,71
2022-09-06T04:27:24.620Z,72
2022-09-06T04:37:26.412Z,73
2022-09-06T04:47:28.532Z,74
2022-09-06T04:57:30.331Z,75
2022-09-06T05:07:32.520Z,75
2022-09-06T05:17:35.076Z,77
2022-09-06T05:27:37.665Z,78
2022-09-06T05:37:39.561Z,77
2022-09-06T05:47:41.569Z,75
2022-09-06T05:57:43.320Z,73
2022-09-06T06:07:45.388Z,72
2022-09-06T06:17:47.099Z,71
2022-09-06T06:27:49.492Z,69
2022-09-06T06:37:51.758Z,68
2022-09-06T06:47:54.344Z,68
2022-09-06T06:57:56.092Z,67
2022-09-06T07:07:58.452Z,66
2022-09-06T07:18:00.322Z,61
2022-09-06T07:28:05.295Z,59
2022-09-06T07:38:03.993Z,57
2022-09-06T07:58:08.194Z,54
2022-09-06T08:18:13.012Z,51
2022-09-06T08:28:15.146Z,49
2022-09-06T08:38:17.490Z,48
2022-09-06T08:48:19.224Z,47
2022-09-06T08:58:21.826Z,46
2022-09-06T09:08:23.575Z,45
2022-09-06T09:18:25.267Z,44
2022-09-06T09:28:27.911Z,43
2022-09-06T09:38:29.812Z,43
2022-09-06T09:48:32.058Z,43
2022-09-06T09:58:34.190Z,43
2022-09-06T10:08:36.788Z,43
2022-09-06T10:18:38.599Z,44
2022-09-06T10:28:40.679Z,45
2022-09-06T10:38:42.515Z,46
2022-09-06T10:48:45.053Z,47
2022-09-06T11:08:49.180Z,48
2022-09-06T11:18:51.337Z,48
2022-09-06T11:28:53.553Z,48
2022-09-06T11:38:55.796Z,48
2022-09-06T11:48:58.222Z,49
2022-09-06T11:59:00.136Z,49
2022-09-06T12:09:02.179Z,48
2022-09-06T12:19:04.279Z,48
2022-09-06T12:29:06.107Z,48
2022-09-06T12:39:08.225Z,48
2022-09-06T12:49:10.144Z,48
2022-09-06T12:59:12.221Z,48
2022-09-06T13:09:14.566Z,48
2022-09-06T13:19:16.611Z,49
2022-09-06T13:29:18.881Z,48
2022-09-06T13:39:20.773Z,48
2022-09-06T13:49:23.051Z,49
2022-09-06T13:59:25.610Z,49
2022-09-06T14:09:27.817Z,49
2022-09-06T14:19:30.472Z,49
2022-09-06T14:29:32.921Z,49
2022-09-06T14:39:35.288Z,49
2022-09-06T14:49:37.250Z,49
2022-09-06T14:59:39.271Z,49
2022-09-06T15:09:41.196Z,49
2022-09-06T15:19:43.216Z,49
2022-09-06T15:29:45.706Z,48
2022-09-06T15:39:47.755Z,48
2022-09-06T15:49:50.331Z,48
2022-09-06T15:59:52.772Z,48
2022-09-06T16:09:54.500Z,48
2022-09-06T16:19:56.841Z,48
2022-09-06T16:29:58.750Z,47
2022-09-06T16:40:00.504Z,47
2022-09-06T16:50:02.812Z,46
2022-09-06T17:00:04.508Z,46
2022-09-06T17:10:06.760Z,46
2022-09-06T17:20:08.468Z,46
2022-09-06T17:30:10.834Z,46
2022-09-06T17:40:13.389Z,46
2022-09-06T17:50:15.737Z,46
2022-09-06T18:00:18.150Z,47
2022-09-06T18:01:45.626Z,47
2022-09-06T18:10:28.626Z,47
2022-09-06T18:20:30.463Z,48
2022-09-06T18:30:33.012Z,48
2022-09-06T18:40:34.784Z,49
2022-09-06T18:50:36.775Z,50
2022-09-06T19:00:38.965Z,50
2022-09-06T19:20:43.407Z,52
2022-09-06T19:30:45.820Z,53
2022-09-06T19:40:48.263Z,53
2022-09-06T19:50:50.521Z,54
2022-09-06T20:00:52.245Z,54
2022-09-06T20:10:53.939Z,55
2022-09-06T20:20:55.993Z,55
2022-09-06T20:30:58.478Z,55
2022-09-06T20:41:00.510Z,55
2022-09-06T20:51:02.703Z,56
2022-09-06T21:01:05.429Z,56
2022-09-06T21:11:07.950Z,57
2022-09-06T21:31:12.121Z,55
2022-09-06T21:41:14.400Z,56
2022-09-06T21:51:16.307Z,56
2022-09-06T22:11:21.239Z,57
2022-09-06T22:21:23.145Z,57
2022-09-06T22:31:25.236Z,57
2022-09-06T22:41:27.577Z,57
2022-09-06T22:51:29.442Z,56
2022-09-06T23:01:31.916Z,56
2022-09-06T23:11:34.317Z,56
2022-09-06T23:41:40.769Z,55
2022-09-06T23:51:42.662Z,55
