createdAt,value
2023-04-20T00:00:48.400Z,1013.12
2023-04-20T00:01:48.682Z,1013.19
2023-04-20T00:02:49.525Z,1013.14
2023-04-20T00:03:49.023Z,1013.09
2023-04-20T00:04:49.077Z,1013.09
2023-04-20T00:05:49.226Z,1013.10
2023-04-20T00:06:49.423Z,1013.11
2023-04-20T00:07:49.554Z,1013.08
2023-04-20T00:08:49.801Z,1013.04
2023-04-20T00:09:51.754Z,1013.01
2023-04-20T00:10:50.146Z,1013.00
2023-04-20T00:11:51.260Z,1012.93
2023-04-20T00:12:50.667Z,1012.97
2023-04-20T00:13:50.732Z,1012.87
2023-04-20T00:14:50.927Z,1012.93
2023-04-20T00:15:52.847Z,1012.88
2023-04-20T00:16:53.282Z,1012.85
2023-04-20T00:17:52.314Z,1012.77
2023-04-20T00:18:51.758Z,1012.78
2023-04-20T00:19:51.912Z,1012.74
2023-04-20T00:20:52.748Z,1012.75
2023-04-20T00:21:52.309Z,1012.75
2023-04-20T00:22:52.454Z,1012.67
2023-04-20T00:23:52.650Z,1012.64
2023-04-20T00:24:52.841Z,1012.59
2023-04-20T00:25:53.760Z,1012.55
2023-04-20T00:26:53.157Z,1012.55
2023-04-20T00:27:53.344Z,1012.60
2023-04-20T00:28:53.489Z,1012.54
2023-04-20T00:29:54.288Z,1012.52
2023-04-20T00:30:53.876Z,1012.47
2023-04-20T00:31:54.297Z,1012.52
2023-04-20T00:32:54.796Z,1012.53
2023-04-20T00:33:54.343Z,1012.49
2023-04-20T00:34:55.256Z,1012.50
2023-04-20T00:35:54.657Z,1012.45
2023-04-20T00:36:54.814Z,1012.45
2023-04-20T00:37:54.986Z,1012.43
2023-04-20T00:38:55.640Z,1012.44
2023-04-20T00:39:55.896Z,1012.36
2023-04-20T00:40:57.252Z,1012.41
2023-04-20T00:41:55.590Z,1012.42
2023-04-20T00:42:55.813Z,1012.39
2023-04-20T00:43:55.841Z,1012.39
2023-04-20T00:44:57.751Z,1012.29
2023-04-20T00:45:57.287Z,1012.30
2023-04-20T00:46:58.253Z,1012.28
2023-04-20T00:47:58.295Z,1012.23
2023-04-20T00:48:57.316Z,1012.23
2023-04-20T00:49:58.252Z,1012.18
2023-04-20T00:50:57.150Z,1012.16
2023-04-20T00:51:58.299Z,1012.18
2023-04-20T00:52:57.557Z,1012.17
2023-04-20T00:53:57.692Z,1012.16
2023-04-20T00:54:57.846Z,1012.19
2023-04-20T00:55:59.754Z,1012.13
2023-04-20T00:56:58.803Z,1012.14
2023-04-20T00:57:58.375Z,1012.11
2023-04-20T00:58:59.290Z,1012.19
2023-04-20T01:00:01.263Z,1012.09
2023-04-20T01:00:59.753Z,1012.12
2023-04-20T01:01:59.292Z,1012.07
2023-04-20T01:02:59.938Z,1012.07
2023-04-20T01:03:59.489Z,1012.05
2023-04-20T01:04:59.632Z,1012.11
2023-04-20T01:06:00.299Z,1012.01
2023-04-20T01:06:59.901Z,1011.99
2023-04-20T01:08:00.124Z,1011.91
2023-04-20T01:09:00.264Z,1011.88
2023-04-20T01:10:03.260Z,1011.91
2023-04-20T01:11:02.260Z,1011.89
2023-04-20T01:12:00.760Z,1011.83
2023-04-20T01:13:00.931Z,1011.84
2023-04-20T01:14:01.653Z,1011.82
2023-04-20T01:15:02.270Z,1011.86
2023-04-20T01:16:01.560Z,1011.80
2023-04-20T01:17:01.839Z,1011.79
2023-04-20T01:18:02.374Z,1011.83
2023-04-20T01:19:02.052Z,1011.81
2023-04-20T01:20:02.229Z,1011.79
2023-04-20T01:21:02.400Z,1011.76
2023-04-20T01:22:02.551Z,1011.73
2023-04-20T01:23:03.652Z,1011.70
2023-04-20T01:24:02.885Z,1011.68
2023-04-20T01:25:03.810Z,1011.65
2023-04-20T01:26:03.762Z,1011.63
2023-04-20T01:27:03.398Z,1011.58
2023-04-20T01:28:03.673Z,1011.60
2023-04-20T01:29:03.807Z,1011.57
2023-04-20T01:30:04.806Z,1011.60
2023-04-20T01:31:04.345Z,1011.55
2023-04-20T01:32:04.811Z,1011.46
2023-04-20T01:33:05.277Z,1011.51
2023-04-20T01:34:04.633Z,1011.46
2023-04-20T01:35:04.769Z,1011.45
2023-04-20T01:36:05.322Z,1011.45
2023-04-20T01:37:05.808Z,1011.40
2023-04-20T01:38:05.357Z,1011.35
2023-04-20T01:39:05.514Z,1011.32
2023-04-20T01:40:06.339Z,1011.29
2023-04-20T01:41:06.656Z,1011.25
2023-04-20T01:42:07.267Z,1011.29
2023-04-20T01:43:06.364Z,1011.24
2023-04-20T01:44:07.825Z,1011.22
2023-04-20T01:45:06.528Z,1011.22
2023-04-20T01:46:06.659Z,1011.20
2023-04-20T01:47:06.859Z,1011.20
2023-04-20T01:48:07.055Z,1011.21
2023-04-20T01:49:07.810Z,1011.16
2023-04-20T01:50:07.385Z,1011.14
2023-04-20T01:51:08.271Z,1011.14
2023-04-20T01:52:07.783Z,1011.12
2023-04-20T01:53:08.771Z,1011.07
2023-04-20T01:54:08.768Z,1011.07
2023-04-20T01:55:08.804Z,1011.02
2023-04-20T01:56:09.308Z,1010.98
2023-04-20T01:57:08.825Z,1011.03
2023-04-20T01:58:10.851Z,1011.00
2023-04-20T01:59:09.038Z,1010.96
2023-04-20T02:00:09.342Z,1011.02
2023-04-20T02:01:09.393Z,1010.98
2023-04-20T02:02:10.480Z,1010.98
2023-04-20T02:03:10.550Z,1010.91
2023-04-20T02:04:10.893Z,1010.97
2023-04-20T02:05:10.021Z,1010.96
2023-04-20T02:06:10.182Z,1010.88
2023-04-20T02:07:11.344Z,1010.87
2023-04-20T02:08:11.320Z,1010.91
2023-04-20T02:09:10.714Z,1010.88
2023-04-20T02:10:11.832Z,1010.91
2023-04-20T02:11:12.165Z,1010.83
2023-04-20T02:12:11.286Z,1010.87
2023-04-20T02:13:11.393Z,1010.85
2023-04-20T02:14:13.376Z,1010.82
2023-04-20T02:15:12.307Z,1010.84
2023-04-20T02:16:12.772Z,1010.81
2023-04-20T02:17:12.204Z,1010.85
2023-04-20T02:18:34.205Z,1010.77
2023-04-20T02:19:13.312Z,1010.79
2023-04-20T02:20:12.659Z,1010.81
2023-04-20T02:21:12.917Z,1010.82
2023-04-20T02:22:13.335Z,1010.90
2023-04-20T02:23:13.330Z,1010.80
2023-04-20T02:24:13.834Z,1010.81
2023-04-20T02:25:13.534Z,1010.83
2023-04-20T02:26:14.282Z,1010.79
2023-04-20T02:27:14.322Z,1010.81
2023-04-20T02:28:15.281Z,1010.82
2023-04-20T02:29:14.825Z,1010.79
2023-04-20T02:30:14.970Z,1010.78
2023-04-20T02:31:14.456Z,1010.72
2023-04-20T02:32:15.321Z,1010.75
2023-04-20T02:33:16.275Z,1010.71
2023-04-20T02:34:15.772Z,1010.74
2023-04-20T02:35:15.827Z,1010.69
2023-04-20T02:36:16.778Z,1010.68
2023-04-20T02:37:16.316Z,1010.69
2023-04-20T02:38:16.324Z,1010.70
2023-04-20T02:39:16.346Z,1010.71
2023-04-20T02:40:16.021Z,1010.66
2023-04-20T02:41:16.182Z,1010.63
2023-04-20T02:42:16.331Z,1010.61
2023-04-20T02:43:18.210Z,1010.58
2023-04-20T02:44:17.645Z,1010.64
2023-04-20T02:45:17.863Z,1010.65
2023-04-20T02:46:17.110Z,1010.64
2023-04-20T02:47:18.194Z,1010.58
2023-04-20T02:48:18.322Z,1010.52
2023-04-20T02:49:19.500Z,1010.58
2023-04-20T02:50:18.326Z,1010.57
2023-04-20T02:51:18.837Z,1010.59
2023-04-20T02:52:18.779Z,1010.59
2023-04-20T02:53:18.299Z,1010.66
2023-04-20T02:54:19.325Z,1010.63
2023-04-20T02:55:19.335Z,1010.62
2023-04-20T02:56:18.702Z,1010.62
2023-04-20T02:57:18.856Z,1010.63
2023-04-20T02:58:19.060Z,1010.62
2023-04-20T02:59:19.357Z,1010.63
2023-04-20T03:00:19.381Z,1010.63
2023-04-20T03:01:20.290Z,1010.66
2023-04-20T03:02:20.464Z,1010.62
2023-04-20T03:03:22.359Z,1010.59
2023-04-20T03:04:21.374Z,1010.63
2023-04-20T03:05:20.331Z,1010.65
2023-04-20T03:06:21.352Z,1010.58
2023-04-20T03:07:20.720Z,1010.63
2023-04-20T03:08:21.348Z,1010.63
2023-04-20T03:09:23.677Z,1010.64
2023-04-20T03:10:21.300Z,1010.62
2023-04-20T03:11:22.353Z,1010.60
2023-04-20T03:12:21.606Z,1010.65
2023-04-20T03:13:21.870Z,1010.55
2023-04-20T03:14:22.793Z,1010.59
2023-04-20T03:15:22.054Z,1010.62
2023-04-20T03:16:22.251Z,1010.60
2023-04-20T03:17:22.474Z,1010.64
2023-04-20T03:18:23.294Z,1010.61
2023-04-20T03:19:23.347Z,1010.61
2023-04-20T03:20:22.885Z,1010.55
2023-04-20T03:21:24.287Z,1010.58
2023-04-20T03:22:23.788Z,1010.64
2023-04-20T03:23:24.790Z,1010.65
2023-04-20T03:24:23.580Z,1010.57
2023-04-20T03:25:24.438Z,1010.64
2023-04-20T03:26:24.788Z,1010.58
2023-04-20T03:27:24.224Z,1010.62
2023-04-20T03:28:24.421Z,1010.62
2023-04-20T03:29:24.608Z,1010.61
2023-04-20T03:30:24.757Z,1010.62
2023-04-20T03:31:25.861Z,1010.63
2023-04-20T03:32:25.808Z,1010.68
2023-04-20T03:33:25.848Z,1010.65
2023-04-20T03:34:26.311Z,1010.68
2023-04-20T03:35:26.332Z,1010.59
2023-04-20T03:36:25.846Z,1010.67
2023-04-20T03:37:27.833Z,1010.68
2023-04-20T03:38:26.240Z,1010.68
2023-04-20T03:39:26.415Z,1010.66
2023-04-20T03:40:26.578Z,1010.67
2023-04-20T03:41:26.750Z,1010.76
2023-04-20T03:42:27.793Z,1010.73
2023-04-20T03:43:27.079Z,1010.75
2023-04-20T03:44:27.214Z,1010.82
2023-04-20T03:45:27.391Z,1010.71
2023-04-20T03:46:28.392Z,1010.71
2023-04-20T03:47:28.368Z,1010.73
2023-04-20T03:48:28.037Z,1010.71
2023-04-20T03:49:28.200Z,1010.75
2023-04-20T03:50:29.337Z,1010.89
2023-04-20T03:51:30.180Z,1010.81
2023-04-20T03:52:28.649Z,1010.90
2023-04-20T03:53:30.296Z,1010.81
2023-04-20T03:54:29.833Z,1010.87
2023-04-20T03:55:29.801Z,1010.81
2023-04-20T03:56:30.295Z,1010.87
2023-04-20T03:57:30.340Z,1010.85
2023-04-20T03:58:29.850Z,1010.83
2023-04-20T03:59:29.887Z,1010.93
2023-04-20T04:00:30.725Z,1010.87
2023-04-20T04:01:30.841Z,1010.82
2023-04-20T04:02:31.528Z,1010.91
2023-04-20T04:03:30.918Z,1010.86
2023-04-20T04:04:31.215Z,1010.91
2023-04-20T04:05:31.295Z,1010.90
2023-04-20T04:06:31.356Z,1010.91
2023-04-20T04:07:32.353Z,1010.88
2023-04-20T04:08:32.568Z,1010.84
2023-04-20T04:09:33.295Z,1010.83
2023-04-20T04:10:32.126Z,1010.83
2023-04-20T04:11:32.795Z,1010.85
2023-04-20T04:12:32.404Z,1010.78
2023-04-20T04:13:34.823Z,1010.91
2023-04-20T04:14:33.786Z,1010.80
2023-04-20T04:15:32.894Z,1010.83
2023-04-20T04:16:33.067Z,1010.83
2023-04-20T04:17:33.252Z,1010.85
2023-04-20T04:18:33.436Z,1010.81
2023-04-20T04:19:33.579Z,1010.89
2023-04-20T04:20:33.848Z,1010.90
2023-04-20T04:21:36.300Z,1010.86
2023-04-20T04:22:34.352Z,1010.86
2023-04-20T04:23:36.798Z,1010.81
2023-04-20T04:24:34.465Z,1010.89
2023-04-20T04:25:34.708Z,1010.85
2023-04-20T04:26:35.340Z,1010.82
2023-04-20T04:27:34.949Z,1010.86
2023-04-20T04:28:35.847Z,1010.88
2023-04-20T04:29:36.308Z,1010.80
2023-04-20T04:30:35.643Z,1010.81
2023-04-20T04:31:35.765Z,1010.79
2023-04-20T04:32:35.919Z,1010.78
2023-04-20T04:33:37.820Z,1010.82
2023-04-20T04:34:36.274Z,1010.81
2023-04-20T04:35:36.478Z,1010.86
2023-04-20T04:36:37.313Z,1010.81
2023-04-20T04:37:38.312Z,1010.78
2023-04-20T04:38:36.908Z,1010.71
2023-04-20T04:39:37.062Z,1010.75
2023-04-20T04:40:37.228Z,1010.72
2023-04-20T04:41:37.371Z,1010.78
2023-04-20T04:42:38.339Z,1010.75
2023-04-20T04:43:37.700Z,1010.67
2023-04-20T04:44:37.867Z,1010.69
2023-04-20T04:45:39.306Z,1010.66
2023-04-20T04:46:39.842Z,1010.68
2023-04-20T04:47:39.384Z,1010.72
2023-04-20T04:48:40.365Z,1010.76
2023-04-20T04:49:38.729Z,1010.77
2023-04-20T04:50:38.837Z,1010.74
2023-04-20T04:51:40.828Z,1010.80
2023-04-20T04:52:39.293Z,1010.75
2023-04-20T04:53:41.312Z,1010.70
2023-04-20T04:54:39.678Z,1010.75
2023-04-20T04:55:39.852Z,1010.75
2023-04-20T04:56:40.010Z,1010.76
2023-04-20T04:57:41.152Z,1010.67
2023-04-20T04:58:42.316Z,1010.77
2023-04-20T04:59:41.703Z,1010.77
2023-04-20T05:00:41.683Z,1010.71
2023-04-20T05:01:40.937Z,1010.83
2023-04-20T05:02:41.309Z,1010.81
2023-04-20T05:03:42.049Z,1010.79
2023-04-20T05:04:42.104Z,1010.82
2023-04-20T05:05:42.366Z,1010.78
2023-04-20T05:06:41.718Z,1010.81
2023-04-20T05:07:43.310Z,1010.88
2023-04-20T05:08:42.069Z,1010.80
2023-04-20T05:09:42.205Z,1010.71
2023-04-20T05:10:42.355Z,1010.73
2023-04-20T05:11:42.499Z,1010.72
2023-04-20T05:12:42.699Z,1010.78
2023-04-20T05:13:42.884Z,1010.86
2023-04-20T05:14:43.028Z,1010.86
2023-04-20T05:15:43.993Z,1010.78
2023-04-20T05:16:45.450Z,1010.87
2023-04-20T05:17:43.780Z,1010.81
2023-04-20T05:18:44.356Z,1010.83
2023-04-20T05:19:44.823Z,1010.87
2023-04-20T05:20:44.083Z,1010.97
2023-04-20T05:21:44.254Z,1010.96
2023-04-20T05:22:45.349Z,1011.01
2023-04-20T05:23:44.589Z,1011.00
2023-04-20T05:24:46.317Z,1011.06
2023-04-20T05:25:45.847Z,1011.03
2023-04-20T05:26:45.751Z,1011.14
2023-04-20T05:27:45.369Z,1011.10
2023-04-20T05:28:45.520Z,1011.22
2023-04-20T05:29:45.675Z,1011.13
2023-04-20T05:30:46.359Z,1011.10
2023-04-20T05:31:46.856Z,1011.19
2023-04-20T05:32:47.706Z,1011.21
2023-04-20T05:33:47.378Z,1011.19
2023-04-20T05:34:47.422Z,1011.16
2023-04-20T05:35:47.474Z,1011.24
2023-04-20T05:36:47.847Z,1011.25
2023-04-20T05:37:47.994Z,1011.31
2023-04-20T05:38:48.357Z,1011.34
2023-04-20T05:39:47.585Z,1011.41
2023-04-20T05:40:47.857Z,1011.40
2023-04-20T05:41:48.036Z,1011.33
2023-04-20T05:42:50.314Z,1011.32
2023-04-20T05:43:48.392Z,1011.28
2023-04-20T05:44:48.535Z,1011.26
2023-04-20T05:45:50.334Z,1011.24
2023-04-20T05:46:49.381Z,1011.26
2023-04-20T05:47:49.883Z,1011.26
2023-04-20T05:48:50.214Z,1011.23
2023-04-20T05:49:49.442Z,1011.32
2023-04-20T05:50:49.576Z,1011.27
2023-04-20T05:51:50.366Z,1011.35
2023-04-20T05:52:50.820Z,1011.33
2023-04-20T05:53:50.027Z,1011.34
2023-04-20T05:54:50.824Z,1011.27
2023-04-20T05:55:50.450Z,1011.29
2023-04-20T05:56:50.598Z,1011.22
2023-04-20T05:57:52.499Z,1011.32
2023-04-20T05:58:51.887Z,1011.30
2023-04-20T05:59:51.368Z,1011.20
2023-04-20T06:00:51.228Z,1011.27
2023-04-20T06:01:52.330Z,1011.17
2023-04-20T06:02:52.495Z,1011.12
2023-04-20T06:03:52.134Z,1011.14
2023-04-20T06:04:52.125Z,1011.13
2023-04-20T06:05:52.456Z,1011.11
2023-04-20T06:06:52.859Z,1011.07
2023-04-20T06:07:52.588Z,1011.02
2023-04-20T06:08:52.911Z,1011.05
2023-04-20T06:09:52.919Z,1010.97
2023-04-20T06:10:53.888Z,1010.97
2023-04-20T06:11:53.406Z,1010.91
2023-04-20T06:12:54.425Z,1010.98
2023-04-20T06:13:54.404Z,1010.91
2023-04-20T06:14:55.330Z,1010.95
2023-04-20T06:15:54.949Z,1010.95
2023-04-20T06:16:54.130Z,1010.77
2023-04-20T06:17:54.380Z,1010.89
2023-04-20T06:18:55.331Z,1010.81
2023-04-20T06:19:54.716Z,1010.87
2023-04-20T06:20:55.921Z,1010.91
2023-04-20T06:21:55.833Z,1010.81
2023-04-20T06:22:55.240Z,1010.81
2023-04-20T06:23:57.328Z,1010.79
2023-04-20T06:24:56.329Z,1010.68
2023-04-20T06:25:56.334Z,1010.77
2023-04-20T06:26:55.997Z,1010.68
2023-04-20T06:27:56.149Z,1010.72
2023-04-20T06:28:56.286Z,1010.64
2023-04-20T06:29:56.494Z,1010.67
2023-04-20T06:30:57.244Z,1010.64
2023-04-20T06:31:56.849Z,1010.64
2023-04-20T06:32:58.866Z,1010.63
2023-04-20T06:33:57.268Z,1010.65
2023-04-20T06:34:57.444Z,1010.60
2023-04-20T06:35:58.402Z,1010.63
2023-04-20T06:36:57.809Z,1010.62
2023-04-20T06:37:57.938Z,1010.59
2023-04-20T06:38:58.875Z,1010.71
2023-04-20T06:39:58.283Z,1010.66
2023-04-20T06:40:58.436Z,1010.68
2023-04-20T06:41:58.570Z,1010.63
2023-04-20T06:42:59.330Z,1010.66
2023-04-20T06:43:59.898Z,1010.72
2023-04-20T06:44:59.884Z,1010.63
2023-04-20T06:45:59.392Z,1010.62
2023-04-20T06:46:59.587Z,1010.69
2023-04-20T06:47:59.725Z,1010.64
2023-04-20T06:48:59.929Z,1010.62
2023-04-20T06:50:00.883Z,1010.60
2023-04-20T06:51:00.281Z,1010.66
2023-04-20T06:52:00.698Z,1010.64
2023-04-20T06:53:01.320Z,1010.69
2023-04-20T06:54:02.337Z,1010.63
2023-04-20T06:55:00.961Z,1010.63
2023-04-20T06:56:01.119Z,1010.59
2023-04-20T06:57:01.326Z,1010.64
2023-04-20T06:58:01.570Z,1010.65
2023-04-20T06:59:02.371Z,1010.54
2023-04-20T07:00:01.897Z,1010.49
2023-04-20T07:01:02.067Z,1010.52
2023-04-20T07:02:02.643Z,1010.63
2023-04-20T07:03:02.505Z,1010.52
2023-04-20T07:04:02.790Z,1010.59
2023-04-20T07:05:02.865Z,1010.59
2023-04-20T07:06:02.941Z,1010.55
2023-04-20T07:07:03.990Z,1010.64
2023-04-20T07:08:03.842Z,1010.66
2023-04-20T07:09:03.490Z,1010.60
2023-04-20T07:10:03.655Z,1010.66
2023-04-20T07:11:03.788Z,1010.68
2023-04-20T07:12:03.949Z,1010.60
2023-04-20T07:13:06.329Z,1010.66
2023-04-20T07:14:04.282Z,1010.61
2023-04-20T07:15:04.437Z,1010.61
2023-04-20T07:16:04.660Z,1010.59
2023-04-20T07:17:04.802Z,1010.62
2023-04-20T07:18:07.899Z,1010.72
2023-04-20T07:19:05.876Z,1010.66
2023-04-20T07:20:05.880Z,1010.68
2023-04-20T07:21:06.848Z,1010.63
2023-04-20T07:22:07.455Z,1010.72
2023-04-20T07:23:05.924Z,1010.76
2023-04-20T07:24:06.065Z,1010.77
2023-04-20T07:25:06.192Z,1010.76
2023-04-20T07:26:06.330Z,1010.75
2023-04-20T07:27:07.445Z,1010.69
2023-04-20T07:28:06.606Z,1010.71
2023-04-20T07:29:06.752Z,1010.74
2023-04-20T07:30:07.877Z,1010.73
2023-04-20T07:31:07.891Z,1010.76
2023-04-20T07:32:07.187Z,1010.82
2023-04-20T07:33:07.455Z,1010.88
2023-04-20T07:34:09.341Z,1010.79
2023-04-20T07:35:07.901Z,1010.84
2023-04-20T07:36:08.883Z,1010.85
2023-04-20T07:37:08.142Z,1010.92
2023-04-20T07:38:08.364Z,1010.98
2023-04-20T07:39:09.379Z,1010.88
2023-04-20T07:40:09.355Z,1010.91
2023-04-20T07:41:08.859Z,1010.86
2023-04-20T07:42:09.840Z,1010.84
2023-04-20T07:43:09.907Z,1010.84
2023-04-20T07:44:09.385Z,1010.86
2023-04-20T07:45:10.389Z,1010.89
2023-04-20T07:46:09.760Z,1010.73
2023-04-20T07:47:09.947Z,1010.77
2023-04-20T07:48:10.127Z,1010.80
2023-04-20T07:49:10.260Z,1010.74
2023-04-20T07:50:10.426Z,1010.74
2023-04-20T07:51:11.388Z,1010.74
2023-04-20T07:52:16.930Z,1010.68
2023-04-20T07:53:13.369Z,1010.56
2023-04-20T07:54:11.053Z,1010.66
2023-04-20T07:55:11.181Z,1010.60
2023-04-20T07:56:13.346Z,1010.51
2023-04-20T07:57:12.866Z,1010.48
2023-04-20T07:58:11.715Z,1010.37
2023-04-20T07:59:11.962Z,1010.35
2023-04-20T08:00:12.931Z,1010.26
2023-04-20T08:01:12.351Z,1010.13
2023-04-20T08:02:12.614Z,1009.92
2023-04-20T08:03:12.832Z,1009.79
2023-04-20T08:04:13.250Z,1009.82
2023-04-20T08:05:13.400Z,1009.72
2023-04-20T08:06:13.486Z,1009.62
2023-04-20T08:07:14.089Z,1009.60
2023-04-20T08:08:13.591Z,1009.46
2023-04-20T08:09:14.046Z,1009.43
2023-04-20T08:10:13.960Z,1009.25
2023-04-20T08:11:14.121Z,1009.25
2023-04-20T08:12:14.890Z,1009.02
2023-04-20T08:13:14.389Z,1008.33
2023-04-20T08:14:15.379Z,1008.22
2023-04-20T08:15:14.786Z,1007.96
2023-04-20T08:16:15.005Z,1007.75
2023-04-20T08:17:15.175Z,1007.53
2023-04-20T08:18:15.343Z,1007.25
2023-04-20T08:19:15.543Z,1007.29
2023-04-20T08:20:15.744Z,1007.47
2023-04-20T08:21:15.921Z,1007.61
2023-04-20T08:22:16.085Z,1007.83
2023-04-20T08:23:16.233Z,1007.87
2023-04-20T08:24:17.674Z,1008.00
2023-04-20T08:25:16.647Z,1008.10
2023-04-20T08:26:16.822Z,1008.24
2023-04-20T08:27:17.902Z,1008.24
2023-04-20T08:28:32.397Z,1008.47
2023-04-20T08:29:19.314Z,1008.45
2023-04-20T08:30:18.417Z,1008.48
2023-04-20T08:31:18.429Z,1008.55
2023-04-20T08:32:17.812Z,1008.68
2023-04-20T08:33:18.853Z,1008.62
2023-04-20T08:34:18.118Z,1008.50
2023-04-20T08:35:18.238Z,1008.47
2023-04-20T08:36:19.382Z,1008.54
2023-04-20T08:37:18.488Z,1008.51
2023-04-20T08:38:23.715Z,1008.52
2023-04-20T08:39:20.503Z,1008.63
2023-04-20T08:40:20.118Z,1008.64
2023-04-20T08:41:19.250Z,1008.71
2023-04-20T08:42:20.846Z,1008.65
2023-04-20T08:43:22.029Z,1008.67
2023-04-20T08:44:20.777Z,1008.76
2023-04-20T08:45:20.027Z,1008.84
2023-04-20T08:46:20.179Z,1008.81
2023-04-20T08:47:20.339Z,1008.83
2023-04-20T08:48:21.422Z,1008.89
2023-04-20T08:49:21.362Z,1008.86
2023-04-20T08:50:20.844Z,1008.87
2023-04-20T08:51:21.000Z,1008.88
2023-04-20T08:52:21.146Z,1008.86
2023-04-20T08:53:21.274Z,1008.82
2023-04-20T08:54:24.274Z,1008.86
2023-04-20T08:55:21.620Z,1008.86
2023-04-20T08:56:22.883Z,1008.81
2023-04-20T08:57:22.011Z,1008.79
2023-04-20T08:58:22.170Z,1008.88
2023-04-20T08:59:22.966Z,1008.88
2023-04-20T09:00:23.410Z,1008.85
2023-04-20T09:01:32.172Z,1008.88
2023-04-20T09:02:25.078Z,1008.90
2023-04-20T09:03:23.105Z,1008.91
2023-04-20T09:04:23.530Z,1008.91
2023-04-20T09:05:23.453Z,1008.88
2023-04-20T09:06:23.862Z,1009.01
2023-04-20T09:07:23.538Z,1008.96
2023-04-20T09:08:24.398Z,1009.01
2023-04-20T09:09:23.790Z,1009.05
2023-04-20T09:10:23.975Z,1009.14
2023-04-20T09:11:24.162Z,1009.12
2023-04-20T09:12:24.329Z,1009.21
2023-04-20T09:13:24.526Z,1009.19
2023-04-20T09:14:26.360Z,1009.18
2023-04-20T09:15:24.897Z,1009.21
2023-04-20T09:16:25.900Z,1009.14
2023-04-20T09:17:25.894Z,1009.16
2023-04-20T09:18:25.410Z,1009.11
2023-04-20T09:19:26.858Z,1009.03
2023-04-20T09:20:25.714Z,1008.94
2023-04-20T09:21:25.870Z,1008.97
2023-04-20T09:22:26.024Z,1008.70
2023-04-20T09:23:26.907Z,1008.50
2023-04-20T09:24:26.412Z,1008.36
2023-04-20T09:25:28.442Z,1008.28
2023-04-20T09:26:27.789Z,1008.19
2023-04-20T09:27:27.424Z,1008.09
2023-04-20T09:28:27.061Z,1007.96
2023-04-20T09:29:27.226Z,1007.86
2023-04-20T09:30:28.864Z,1007.76
2023-04-20T09:31:28.460Z,1007.64
2023-04-20T09:32:27.743Z,1007.59
2023-04-20T09:33:27.958Z,1007.45
2023-04-20T09:34:28.169Z,1007.15
2023-04-20T09:35:28.415Z,1007.19
2023-04-20T09:36:29.405Z,1007.16
2023-04-20T09:37:28.926Z,1007.12
2023-04-20T09:38:29.395Z,1007.17
2023-04-20T09:39:30.905Z,1007.14
2023-04-20T09:40:29.929Z,1007.38
2023-04-20T09:41:29.426Z,1007.37
2023-04-20T09:42:30.613Z,1007.47
2023-04-20T09:43:29.747Z,1007.52
2023-04-20T09:44:29.924Z,1007.66
2023-04-20T09:45:30.920Z,1007.69
2023-04-20T09:46:30.949Z,1007.76
2023-04-20T09:47:30.457Z,1007.94
2023-04-20T09:48:32.115Z,1007.86
2023-04-20T09:49:30.874Z,1007.93
2023-04-20T09:50:45.731Z,1007.96
2023-04-20T09:51:33.201Z,1008.07
2023-04-20T09:52:31.395Z,1008.12
2023-04-20T09:53:31.567Z,1008.13
2023-04-20T09:54:32.413Z,1008.33
2023-04-20T09:55:32.866Z,1008.36
2023-04-20T09:56:32.153Z,1008.39
2023-04-20T09:57:32.285Z,1008.43
2023-04-20T09:58:32.427Z,1008.36
2023-04-20T09:59:32.576Z,1008.38
2023-04-20T10:00:33.368Z,1008.37
2023-04-20T10:01:33.444Z,1008.19
2023-04-20T10:02:34.971Z,1008.07
2023-04-20T10:03:33.329Z,1008.09
2023-04-20T10:04:33.450Z,1008.08
2023-04-20T10:05:33.937Z,1008.16
2023-04-20T10:06:33.729Z,1008.07
2023-04-20T10:07:33.902Z,1008.04
2023-04-20T10:08:34.092Z,1008.04
2023-04-20T10:09:34.290Z,1008.01
2023-04-20T10:10:34.452Z,1008.05
2023-04-20T10:11:49.059Z,1008.09
2023-04-20T10:12:36.979Z,1008.08
2023-04-20T10:13:36.372Z,1008.13
2023-04-20T10:14:35.110Z,1008.14
2023-04-20T10:15:36.895Z,1008.10
2023-04-20T10:16:36.435Z,1008.08
2023-04-20T10:17:35.664Z,1008.07
2023-04-20T10:18:35.783Z,1008.09
2023-04-20T10:19:37.373Z,1008.12
2023-04-20T10:20:35.992Z,1008.10
2023-04-20T10:21:36.150Z,1008.12
2023-04-20T10:22:36.326Z,1008.09
2023-04-20T10:23:36.478Z,1008.16
2023-04-20T10:24:37.418Z,1008.02
2023-04-20T10:25:36.812Z,1008.08
2023-04-20T10:26:36.989Z,1008.02
2023-04-20T10:27:37.449Z,1007.91
2023-04-20T10:28:37.387Z,1007.94
2023-04-20T10:29:37.536Z,1007.88
2023-04-20T10:30:38.448Z,1007.91
2023-04-20T10:31:38.556Z,1007.89
2023-04-20T10:32:39.968Z,1007.89
2023-04-20T10:33:38.215Z,1007.84
2023-04-20T10:34:38.409Z,1007.83
2023-04-20T10:35:38.931Z,1007.82
2023-04-20T10:36:39.416Z,1007.76
2023-04-20T10:37:40.377Z,1007.77
2023-04-20T10:38:39.917Z,1007.77
2023-04-20T10:39:39.938Z,1007.64
2023-04-20T10:40:39.943Z,1007.63
2023-04-20T10:41:40.421Z,1007.57
2023-04-20T10:42:40.488Z,1007.50
2023-04-20T10:43:40.878Z,1007.46
2023-04-20T10:44:40.453Z,1007.32
2023-04-20T10:45:40.484Z,1007.34
2023-04-20T10:46:41.704Z,1007.36
2023-04-20T10:47:40.831Z,1007.29
2023-04-20T10:48:40.960Z,1007.26
2023-04-20T10:49:41.113Z,1007.05
2023-04-20T10:50:41.824Z,1006.91
2023-04-20T10:51:42.504Z,1006.83
2023-04-20T10:52:42.271Z,1006.74
2023-04-20T10:53:41.825Z,1006.64
2023-04-20T10:54:42.889Z,1006.65
2023-04-20T10:55:42.014Z,1006.52
2023-04-20T10:56:42.955Z,1006.53
2023-04-20T10:57:42.952Z,1006.66
2023-04-20T10:58:42.524Z,1006.61
2023-04-20T10:59:43.424Z,1006.70
2023-04-20T11:00:45.273Z,1006.71
2023-04-20T11:01:43.925Z,1006.78
2023-04-20T11:02:43.449Z,1006.84
2023-04-20T11:03:43.613Z,1006.86
2023-04-20T11:04:44.482Z,1006.90
2023-04-20T11:05:44.896Z,1007.00
2023-04-20T11:06:44.026Z,1006.95
2023-04-20T11:07:45.376Z,1006.97
2023-04-20T11:08:45.378Z,1006.99
2023-04-20T11:09:45.427Z,1007.01
2023-04-20T11:10:44.696Z,1006.99
2023-04-20T11:11:44.861Z,1007.00
2023-04-20T11:12:45.468Z,1006.93
2023-04-20T11:13:45.270Z,1006.94
2023-04-20T11:14:46.427Z,1006.92
2023-04-20T11:15:45.721Z,1006.97
2023-04-20T11:16:51.518Z,1006.99
2023-04-20T11:17:48.199Z,1007.06
2023-04-20T11:18:46.934Z,1007.05
2023-04-20T11:19:46.503Z,1007.04
2023-04-20T11:20:46.712Z,1007.14
2023-04-20T11:21:46.875Z,1007.16
2023-04-20T11:22:48.889Z,1007.31
2023-04-20T11:23:48.337Z,1007.27
2023-04-20T11:24:48.395Z,1007.28
2023-04-20T11:25:48.426Z,1007.35
2023-04-20T11:26:48.432Z,1007.44
2023-04-20T11:27:49.055Z,1007.39
2023-04-20T11:28:48.928Z,1007.43
2023-04-20T11:29:48.326Z,1007.47
2023-04-20T11:30:48.507Z,1007.44
2023-04-20T11:31:49.620Z,1007.43
2023-04-20T11:32:48.886Z,1007.54
2023-04-20T11:33:49.950Z,1007.59
2023-04-20T11:34:55.972Z,1007.53
2023-04-20T11:35:51.936Z,1007.58
2023-04-20T11:36:50.280Z,1007.53
2023-04-20T11:37:49.644Z,1007.59
2023-04-20T11:38:50.409Z,1007.50
2023-04-20T11:39:51.393Z,1007.53
2023-04-20T11:40:50.111Z,1007.52
2023-04-20T11:41:50.271Z,1007.45
2023-04-20T11:42:50.423Z,1007.42
2023-04-20T11:43:50.709Z,1007.29
2023-04-20T11:44:50.758Z,1007.26
2023-04-20T11:45:50.982Z,1007.06
2023-04-20T11:46:52.074Z,1006.95
2023-04-20T11:47:51.285Z,1007.00
2023-04-20T11:48:51.459Z,1006.95
2023-04-20T11:49:51.657Z,1006.91
2023-04-20T11:50:52.399Z,1006.78
2023-04-20T11:51:52.899Z,1006.73
2023-04-20T11:52:52.281Z,1006.69
2023-04-20T11:53:52.442Z,1006.70
2023-04-20T11:54:52.579Z,1006.71
2023-04-20T11:55:52.935Z,1006.60
2023-04-20T11:56:54.954Z,1006.59
2023-04-20T11:57:53.178Z,1006.56
2023-04-20T11:58:53.356Z,1006.60
2023-04-20T11:59:54.409Z,1006.62
2023-04-20T12:00:53.786Z,1006.56
2023-04-20T12:01:53.961Z,1006.61
2023-04-20T12:02:54.346Z,1006.64
2023-04-20T12:03:54.568Z,1006.69
2023-04-20T12:04:54.587Z,1006.82
2023-04-20T12:05:54.748Z,1006.88
2023-04-20T12:06:54.914Z,1006.88
2023-04-20T12:07:55.904Z,1006.82