createdAt,value
2023-05-21T00:02:20.315Z,99.90
2023-05-21T00:06:23.362Z,99.90
2023-05-21T00:10:25.567Z,99.90
2023-05-21T00:14:27.510Z,99.90
2023-05-21T00:18:32.502Z,99.90
2023-05-21T00:22:38.280Z,99.90
2023-05-21T00:26:42.451Z,99.90
2023-05-21T00:30:44.214Z,99.90
2023-05-21T00:34:46.008Z,99.90
2023-05-21T00:38:47.805Z,99.90
2023-05-21T00:42:49.985Z,99.90
2023-05-21T00:46:53.759Z,99.90
2023-05-21T00:50:55.604Z,99.90
2023-05-21T00:54:57.571Z,99.90
2023-05-21T00:58:59.268Z,99.90
2023-05-21T01:03:01.554Z,99.90
2023-05-21T01:07:03.429Z,99.90
2023-05-21T01:11:05.535Z,99.90
2023-05-21T01:15:07.803Z,99.90
2023-05-21T01:19:11.226Z,99.90
2023-05-21T01:23:13.276Z,99.90
2023-05-21T01:27:15.073Z,99.90
2023-05-21T01:31:34.574Z,99.90
2023-05-21T01:35:39.271Z,99.90
2023-05-21T01:39:43.176Z,99.90
2023-05-21T01:43:45.770Z,99.90
2023-05-21T01:47:51.597Z,99.90
2023-05-21T01:51:53.519Z,99.90
2023-05-21T01:55:55.387Z,99.90
2023-05-21T01:59:57.785Z,99.90
2023-05-21T02:03:59.774Z,99.90
2023-05-21T02:08:08.107Z,99.90
2023-05-21T02:12:16.152Z,99.90
2023-05-21T02:16:26.268Z,99.90
2023-05-21T02:20:35.164Z,99.90
2023-05-21T02:24:43.159Z,99.90
2023-05-21T02:28:45.112Z,99.90
2023-05-21T02:32:48.879Z,99.90
2023-05-21T02:36:54.780Z,99.90
2023-05-21T02:40:56.662Z,99.90
2023-05-21T02:44:58.538Z,99.90
2023-05-21T02:49:00.342Z,99.90
2023-05-21T02:53:02.035Z,99.90
2023-05-21T02:57:03.888Z,99.90
2023-05-21T03:01:05.656Z,99.90
2023-05-21T03:05:07.917Z,99.90
2023-05-21T03:09:09.921Z,99.90
2023-05-21T03:13:11.704Z,99.90
2023-05-21T03:17:17.202Z,99.90
2023-05-21T03:21:22.711Z,99.90
2023-05-21T03:25:25.340Z,99.90
2023-05-21T03:29:27.807Z,99.90
2023-05-21T03:33:29.555Z,99.90
2023-05-21T03:37:31.425Z,99.90
2023-05-21T03:41:33.165Z,99.90
2023-05-21T03:45:35.674Z,99.90
2023-05-21T03:49:37.611Z,99.90
2023-05-21T03:53:42.092Z,99.90
2023-05-21T03:57:43.862Z,99.90
2023-05-21T04:01:45.900Z,99.90
2023-05-21T04:05:47.752Z,99.90
2023-05-21T04:09:49.595Z,99.90
2023-05-21T04:13:51.650Z,99.90
2023-05-21T04:17:54.621Z,99.90
2023-05-21T04:21:58.083Z,99.90
2023-05-21T04:25:59.891Z,99.90
2023-05-21T04:30:01.642Z,99.90
2023-05-21T04:34:03.560Z,99.90
2023-05-21T04:38:05.810Z,99.90
2023-05-21T04:42:10.820Z,99.90
2023-05-21T04:46:12.887Z,99.90
2023-05-21T04:50:14.683Z,99.90
2023-05-21T04:54:16.492Z,99.90
2023-05-21T04:58:19.186Z,99.90
2023-05-21T05:02:20.972Z,99.90
2023-05-21T05:06:25.774Z,99.90
2023-05-21T05:10:27.542Z,99.90
2023-05-21T05:14:29.338Z,99.90
2023-05-21T05:18:31.261Z,99.90
2023-05-21T05:22:33.071Z,99.90
2023-05-21T05:26:34.848Z,99.90
2023-05-21T05:30:36.764Z,99.90
2023-05-21T05:34:38.883Z,99.90
2023-05-21T05:38:40.829Z,99.90
2023-05-21T05:42:42.646Z,99.90
2023-05-21T05:46:44.776Z,99.90
2023-05-21T05:50:47.991Z,99.90
2023-05-21T05:54:49.806Z,99.90
2023-05-21T05:58:51.652Z,99.90
2023-05-21T06:02:53.610Z,99.90
2023-05-21T06:06:57.694Z,99.90
2023-05-21T06:10:59.551Z,99.90
2023-05-21T06:15:01.910Z,99.90
2023-05-21T06:19:03.693Z,99.90
2023-05-21T06:23:06.523Z,99.90
2023-05-21T06:27:13.762Z,99.90
2023-05-21T06:31:18.961Z,99.90
2023-05-21T06:35:20.801Z,99.90
2023-05-21T06:39:25.681Z,99.90
2023-05-21T06:43:28.993Z,99.90
2023-05-21T06:47:30.885Z,99.90
2023-05-21T06:51:32.638Z,99.90
2023-05-21T06:55:54.673Z,99.90
2023-05-21T06:59:57.727Z,99.90
2023-05-21T07:10:59.417Z,99.90
2023-05-21T07:19:34.797Z,99.90
2023-05-21T07:23:37.956Z,99.90
2023-05-21T07:27:39.770Z,99.90
2023-05-21T07:31:42.055Z,99.90
2023-05-21T07:35:44.088Z,99.90
2023-05-21T07:39:51.986Z,99.90
2023-05-21T07:43:53.862Z,99.90
2023-05-21T07:47:55.759Z,99.90
2023-05-21T07:51:57.561Z,99.90
2023-05-21T07:56:02.376Z,99.90
2023-05-21T08:00:06.886Z,99.90
2023-05-21T08:04:08.973Z,99.90
2023-05-21T08:08:12.081Z,99.90
2023-05-21T08:12:16.664Z,99.90
2023-05-21T08:16:18.434Z,99.90
2023-05-21T08:20:20.618Z,99.90
2023-05-21T08:24:30.142Z,99.90
2023-05-21T08:28:31.979Z,99.90
2023-05-21T08:32:33.856Z,99.90
2023-05-21T08:36:36.089Z,99.90
2023-05-21T08:40:37.871Z,99.90
2023-05-21T08:44:41.994Z,99.90
2023-05-21T08:48:55.093Z,99.90
2023-05-21T08:52:58.973Z,99.90
2023-05-21T08:57:02.365Z,99.90
2023-05-21T09:01:04.711Z,99.90
2023-05-21T09:05:07.177Z,99.90
2023-05-21T09:09:19.134Z,99.90
2023-05-21T09:13:21.812Z,99.90
2023-05-21T09:17:25.180Z,99.90
2023-05-21T09:21:28.407Z,99.90
2023-05-21T09:25:30.480Z,99.90
2023-05-21T09:29:34.480Z,99.90
2023-05-21T09:33:36.493Z,99.90
2023-05-21T09:37:52.489Z,99.90
2023-05-21T09:41:57.180Z,99.90
2023-05-21T09:46:02.021Z,99.90
2023-05-21T09:50:04.585Z,99.90
2023-05-21T09:54:06.426Z,99.90
2023-05-21T09:58:11.112Z,99.90
2023-05-21T10:02:18.118Z,99.90
2023-05-21T10:06:20.028Z,99.90
2023-05-21T10:10:22.927Z,99.90
2023-05-21T10:14:25.984Z,99.90
2023-05-21T10:18:27.771Z,99.90
2023-05-21T10:22:29.530Z,99.90
2023-05-21T10:26:34.006Z,99.90
2023-05-21T10:30:37.165Z,99.90
2023-05-21T10:34:39.260Z,99.90
2023-05-21T10:38:41.190Z,99.90
2023-05-21T10:42:49.048Z,99.30
2023-05-21T10:47:11.627Z,99.60
2023-05-21T10:51:24.409Z,99.60
2023-05-21T10:55:36.601Z,99.60
2023-05-21T10:59:45.975Z,99.90
2023-05-21T11:03:49.151Z,99.90
2023-05-21T11:07:56.884Z,99.90
2023-05-21T11:11:59.122Z,99.90
2023-05-21T11:16:05.523Z,99.30
2023-05-21T11:20:19.382Z,98.50
2023-05-21T11:24:23.830Z,98.40
2023-05-21T11:28:34.233Z,98.30
2023-05-21T11:33:11.184Z,98.00
2023-05-21T11:37:25.059Z,98.00
2023-05-21T11:41:26.874Z,98.00
2023-05-21T11:45:29.699Z,97.90
2023-05-21T11:49:32.039Z,97.90
2023-05-21T11:53:33.880Z,97.70
2023-05-21T11:57:36.039Z,97.50
2023-05-21T12:01:39.339Z,97.80
2023-05-21T12:05:54.073Z,97.60
2023-05-21T12:09:56.235Z,96.90
2023-05-21T12:13:58.012Z,96.80
2023-05-21T12:17:59.919Z,97.00
2023-05-21T12:22:05.405Z,97.90
2023-05-21T12:26:08.076Z,98.60
2023-05-21T12:30:09.965Z,99.80
2023-05-21T12:34:11.741Z,99.30
2023-05-21T12:38:13.513Z,99.40
2023-05-21T12:42:15.508Z,99.90
2023-05-21T12:46:18.930Z,99.90
2023-05-21T12:50:21.033Z,99.80
2023-05-21T12:54:30.582Z,99.90
2023-05-21T12:58:33.925Z,99.60
2023-05-21T13:02:40.015Z,99.50
2023-05-21T13:06:43.086Z,99.90
2023-05-21T13:10:44.855Z,99.90
2023-05-21T13:14:46.728Z,98.60
2023-05-21T13:18:48.536Z,98.70
2023-05-21T13:22:51.803Z,99.40
2023-05-21T13:26:53.821Z,99.90
2023-05-21T13:30:56.179Z,99.90
2023-05-21T13:34:57.982Z,99.90
2023-05-21T13:38:59.764Z,99.90
2023-05-21T13:43:01.483Z,99.90
2023-05-21T13:47:04.072Z,99.90
2023-05-21T13:51:06.220Z,99.90
2023-05-21T13:55:08.503Z,99.90
2023-05-21T13:59:10.391Z,99.90
2023-05-21T14:03:12.321Z,99.90
2023-05-21T14:07:14.202Z,99.90
2023-05-21T14:11:16.493Z,99.90
2023-05-21T14:15:18.454Z,98.70
2023-05-21T14:19:20.958Z,98.90
2023-05-21T14:23:22.808Z,98.70
2023-05-21T14:27:24.585Z,99.20
2023-05-21T14:31:26.619Z,99.50
2023-05-21T14:35:28.435Z,99.50
2023-05-21T14:39:30.338Z,99.60
2023-05-21T14:43:32.188Z,98.80
2023-05-21T14:47:34.032Z,98.90
2023-05-21T14:51:35.868Z,98.30
2023-05-21T14:55:38.246Z,97.70
2023-05-21T14:59:40.718Z,97.80
2023-05-21T15:03:42.907Z,97.70
2023-05-21T15:07:44.787Z,97.70
2023-05-21T15:11:46.632Z,98.40
2023-05-21T15:15:49.544Z,99.20
2023-05-21T15:19:51.463Z,99.70
2023-05-21T15:23:56.239Z,99.70
2023-05-21T15:27:59.038Z,99.90
2023-05-21T15:32:05.098Z,99.90
2023-05-21T15:36:16.690Z,99.90
2023-05-21T15:40:21.399Z,99.90
2023-05-21T15:44:24.535Z,99.90
2023-05-21T15:48:31.404Z,99.90
2023-05-21T15:52:35.564Z,99.90
2023-05-21T15:56:41.593Z,99.90
2023-05-21T16:00:44.454Z,99.90
2023-05-21T16:04:46.931Z,99.50
2023-05-21T16:08:49.224Z,99.80
2023-05-21T16:12:51.213Z,98.80
2023-05-21T16:16:53.244Z,98.20
2023-05-21T16:20:56.313Z,98.50
2023-05-21T16:25:05.644Z,98.50
2023-05-21T16:29:07.538Z,98.50
2023-05-21T16:37:30.935Z,98.80
2023-05-21T16:41:35.200Z,99.20
2023-05-21T16:45:41.580Z,99.30
2023-05-21T16:49:43.732Z,99.60
2023-05-21T16:53:45.691Z,99.80
2023-05-21T16:57:47.963Z,99.90
2023-05-21T17:01:49.994Z,99.70
2023-05-21T17:05:54.929Z,99.60
2023-05-21T17:09:56.864Z,98.90
2023-05-21T17:13:58.948Z,98.90
2023-05-21T17:18:09.543Z,98.90
2023-05-21T17:22:12.033Z,99.00
2023-05-21T17:26:23.341Z,99.20
2023-05-21T17:30:26.271Z,99.20
2023-05-21T17:34:40.629Z,99.50
2023-05-21T17:38:44.808Z,99.70
2023-05-21T17:42:50.201Z,99.80
2023-05-21T17:46:52.460Z,99.90
2023-05-21T17:50:57.192Z,99.90
2023-05-21T17:55:00.115Z,99.50
2023-05-21T17:59:05.623Z,99.60
2023-05-21T18:03:07.955Z,99.80
2023-05-21T18:07:11.981Z,99.90
2023-05-21T18:11:14.011Z,99.90
2023-05-21T18:15:40.344Z,99.90
2023-05-21T18:19:42.634Z,99.90
2023-05-21T18:23:51.013Z,99.90
2023-05-21T18:27:53.025Z,99.90
2023-05-21T18:33:16.472Z,99.90
2023-05-21T18:37:44.860Z,99.90
2023-05-21T18:46:44.813Z,99.90
2023-05-21T18:51:01.934Z,99.90
2023-05-21T20:08:44.421Z,99.90
2023-05-21T20:12:55.386Z,99.90
2023-05-21T20:17:06.608Z,99.90
2023-05-21T20:21:08.990Z,99.90
2023-05-21T20:25:10.963Z,99.90
2023-05-21T20:29:16.378Z,99.90
2023-05-21T20:33:21.420Z,99.90
2023-05-21T20:37:52.472Z,99.90
2023-05-21T20:43:10.158Z,99.90
2023-05-21T20:47:11.779Z,99.90
2023-05-21T20:51:13.633Z,99.90
2023-05-21T20:58:07.112Z,99.90
2023-05-21T21:00:09.686Z,99.90
2023-05-21T21:04:11.811Z,99.90
2023-05-21T21:08:16.266Z,99.90
2023-05-21T21:16:26.317Z,99.90
2023-05-21T21:20:31.503Z,99.90
2023-05-21T21:24:37.583Z,99.90
2023-05-21T21:28:46.734Z,99.90
2023-05-21T21:32:49.618Z,99.90
2023-05-21T21:36:51.723Z,99.90
2023-05-21T21:40:54.601Z,99.90
2023-05-21T21:44:56.491Z,99.90
2023-05-21T21:48:58.261Z,99.90
2023-05-21T21:53:01.262Z,99.90
2023-05-21T21:57:03.167Z,99.90
2023-05-21T22:01:07.247Z,99.90
2023-05-21T22:09:25.270Z,99.90
2023-05-21T22:13:29.182Z,99.90
2023-05-21T22:17:32.976Z,99.90
2023-05-21T22:21:35.035Z,99.90
2023-05-21T22:25:36.819Z,99.90
2023-05-21T22:29:42.757Z,99.90
2023-05-21T22:33:44.697Z,99.90
2023-05-21T22:37:46.769Z,99.90
2023-05-21T22:41:48.785Z,99.90
2023-05-21T22:45:53.559Z,99.90
2023-05-21T22:49:58.262Z,99.90
2023-05-21T22:54:01.746Z,99.90
2023-05-21T22:58:03.546Z,99.90
2023-05-21T23:02:05.575Z,99.90
2023-05-21T23:06:07.491Z,99.90
2023-05-21T23:10:09.679Z,99.90
2023-05-21T23:14:11.502Z,99.90
2023-05-21T23:18:13.391Z,99.90
2023-05-21T23:22:15.703Z,99.90
2023-05-21T23:26:17.617Z,99.90
2023-05-21T23:30:19.512Z,99.90
2023-05-21T23:34:21.434Z,99.90
2023-05-21T23:38:23.177Z,99.90
2023-05-21T23:42:24.987Z,99.90
2023-05-21T23:46:26.831Z,99.90
2023-05-21T23:50:28.590Z,99.90
2023-05-21T23:54:30.800Z,99.90
2023-05-21T23:58:32.610Z,99.90
