createdAt,value
2018-11-14T00:00:19.962Z,16.00
2018-11-14T00:02:48.297Z,15.13
2018-11-14T00:05:16.644Z,18.07
2018-11-14T00:07:44.904Z,17.03
2018-11-14T00:10:13.312Z,17.00
2018-11-14T00:12:41.506Z,16.93
2018-11-14T00:15:12.306Z,15.50
2018-11-14T00:17:40.872Z,14.13
2018-11-14T00:20:10.102Z,14.50
2018-11-14T00:22:38.467Z,13.87
2018-11-14T00:25:06.936Z,18.70
2018-11-14T00:27:35.299Z,17.70
2018-11-14T00:30:04.132Z,17.53
2018-11-14T00:32:32.409Z,13.80
2018-11-14T00:35:00.681Z,15.07
2018-11-14T00:37:29.056Z,16.93
2018-11-14T00:39:57.382Z,16.20
2018-11-14T00:42:25.760Z,19.10
2018-11-14T00:44:54.101Z,17.87
2018-11-14T00:47:22.339Z,14.80
2018-11-14T00:49:50.645Z,15.97
2018-11-14T00:52:18.904Z,18.17
2018-11-14T00:54:47.242Z,20.87
2018-11-14T00:57:15.548Z,18.43
2018-11-14T00:59:43.823Z,16.17
2018-11-14T01:02:12.095Z,20.70
2018-11-14T01:04:40.424Z,16.47
2018-11-14T01:07:08.737Z,18.50
2018-11-14T01:09:37.008Z,21.97
2018-11-14T01:12:05.385Z,20.63
2018-11-14T01:14:33.691Z,18.30
2018-11-14T01:17:02.028Z,17.50
2018-11-14T01:19:30.322Z,16.37
2018-11-14T01:21:58.640Z,14.43
2018-11-14T01:24:26.926Z,14.60
2018-11-14T01:26:55.248Z,15.90
2018-11-14T01:29:23.588Z,16.50
2018-11-14T01:31:51.945Z,15.93
2018-11-14T01:34:20.264Z,16.67
2018-11-14T01:36:48.580Z,20.23
2018-11-14T01:39:16.869Z,19.37
2018-11-14T01:41:45.130Z,22.13
2018-11-14T01:44:13.420Z,32.30
2018-11-14T01:46:41.728Z,32.97
2018-11-14T01:49:10.516Z,41.03
2018-11-14T01:51:38.814Z,22.80
2018-11-14T01:54:07.144Z,20.07
2018-11-14T01:56:35.397Z,25.57
2018-11-14T01:59:03.699Z,35.93
2018-11-14T02:01:32.061Z,34.73
2018-11-14T02:04:00.378Z,30.97
2018-11-14T02:06:28.653Z,31.83
2018-11-14T02:08:56.909Z,25.97
2018-11-14T02:11:25.173Z,46.57
2018-11-14T02:13:53.449Z,45.93
2018-11-14T02:16:21.822Z,53.43
2018-11-14T02:18:50.314Z,40.63
2018-11-14T02:21:18.666Z,45.40
2018-11-14T02:23:47.008Z,47.60
2018-11-14T02:26:15.315Z,48.70
2018-11-14T02:28:43.664Z,26.67
2018-11-14T02:31:12.042Z,24.53
2018-11-14T02:33:40.368Z,17.10
2018-11-14T02:36:08.699Z,16.83
2018-11-14T02:38:37.044Z,38.17
2018-11-14T02:41:05.486Z,27.63
2018-11-14T02:43:33.851Z,39.37
2018-11-14T02:46:02.134Z,51.87
2018-11-14T02:48:30.412Z,116.43
2018-11-14T02:51:10.004Z,38.70
2018-11-14T02:53:38.302Z,25.03
2018-11-14T02:56:09.032Z,23.93
2018-11-14T02:58:37.318Z,21.70
2018-11-14T03:01:06.089Z,17.67
2018-11-14T03:03:34.385Z,19.37
2018-11-14T03:06:02.753Z,29.03
2018-11-14T03:08:31.225Z,25.80
2018-11-14T03:10:59.550Z,25.23
2018-11-14T03:13:27.866Z,18.43
2018-11-14T03:15:56.174Z,38.80
2018-11-14T03:18:24.448Z,41.80
2018-11-14T03:20:52.772Z,49.00
2018-11-14T03:23:21.076Z,43.10
2018-11-14T03:25:49.390Z,42.60
2018-11-14T03:28:17.644Z,38.07
2018-11-14T03:30:46.040Z,39.10
2018-11-14T03:33:15.194Z,50.33
2018-11-14T03:35:48.926Z,19.63
2018-11-14T03:38:17.193Z,16.73
2018-11-14T03:40:45.510Z,17.13
2018-11-14T03:43:13.828Z,27.07
2018-11-14T03:45:42.142Z,36.67
2018-11-14T03:48:10.425Z,30.17
2018-11-14T03:50:38.709Z,18.53
2018-11-14T03:53:07.010Z,29.37
2018-11-14T03:55:35.553Z,53.73
2018-11-14T03:58:03.950Z,20.13
2018-11-14T04:00:32.252Z,26.80
2018-11-14T04:03:00.669Z,23.90
2018-11-14T04:05:28.927Z,18.80
2018-11-14T04:07:57.201Z,18.37
2018-11-14T04:10:25.466Z,22.23
2018-11-14T04:12:53.765Z,25.23
2018-11-14T04:15:22.038Z,17.27
2018-11-14T04:17:50.374Z,14.10
2018-11-14T04:20:18.667Z,12.43
2018-11-14T04:22:47.426Z,15.23
2018-11-14T04:25:16.993Z,23.13
2018-11-14T04:27:45.936Z,34.03
2018-11-14T04:30:16.486Z,33.30
2018-11-14T04:32:44.900Z,36.50
2018-11-14T04:35:14.315Z,30.80
2018-11-14T04:37:42.601Z,30.60
2018-11-14T04:40:12.881Z,21.53
2018-11-14T04:42:41.153Z,76.37
2018-11-14T04:45:11.702Z,38.83
2018-11-14T04:47:40.117Z,56.77
2018-11-14T04:50:10.586Z,106.07
2018-11-14T04:52:38.962Z,115.17
2018-11-14T04:55:08.820Z,143.10
2018-11-14T04:57:37.233Z,89.43
2018-11-14T05:00:06.296Z,81.13
2018-11-14T05:02:34.835Z,77.47
2018-11-14T05:05:02.973Z,25.43
2018-11-14T05:07:31.227Z,120.47
2018-11-14T05:09:59.519Z,76.87
2018-11-14T05:12:27.806Z,32.30
2018-11-14T05:14:56.070Z,120.47
2018-11-14T05:17:24.368Z,29.93
2018-11-14T05:19:52.612Z,37.90
2018-11-14T05:22:20.912Z,36.63
2018-11-14T05:24:49.314Z,42.23
2018-11-14T05:27:17.570Z,47.53
2018-11-14T05:29:45.945Z,21.67
2018-11-14T05:32:14.265Z,51.50
2018-11-14T05:34:42.564Z,50.20
2018-11-14T05:37:10.871Z,59.43
2018-11-14T05:39:39.307Z,48.57
2018-11-14T05:42:07.530Z,38.27
2018-11-14T05:44:35.877Z,14.10
2018-11-14T05:47:04.289Z,17.60
2018-11-14T05:49:32.553Z,44.40
2018-11-14T05:52:00.836Z,27.57
2018-11-14T05:54:29.109Z,22.87
2018-11-14T05:56:57.413Z,23.13
2018-11-14T05:59:25.804Z,35.50
2018-11-14T06:01:54.187Z,31.60
2018-11-14T06:04:22.452Z,31.93
2018-11-14T06:06:50.802Z,19.47
2018-11-14T06:09:19.145Z,37.13
2018-11-14T06:11:47.419Z,22.67
2018-11-14T06:14:15.685Z,25.37
2018-11-14T06:16:43.927Z,28.97
2018-11-14T06:19:12.214Z,15.37
2018-11-14T06:21:40.621Z,23.40
2018-11-14T06:24:09.944Z,21.20
2018-11-14T06:26:39.041Z,28.10
2018-11-14T06:29:07.430Z,18.60
2018-11-14T06:31:35.752Z,20.53
2018-11-14T06:34:04.101Z,18.57
2018-11-14T06:36:32.426Z,21.43
2018-11-14T06:39:01.793Z,22.00
2018-11-14T06:41:30.096Z,21.63
2018-11-14T06:43:58.415Z,33.50
2018-11-14T06:46:26.774Z,16.80
2018-11-14T06:48:55.097Z,29.10
2018-11-14T06:51:23.407Z,20.17
2018-11-14T06:53:51.713Z,20.67
2018-11-14T06:56:19.976Z,21.40
2018-11-14T06:58:48.322Z,22.70
2018-11-14T07:01:16.586Z,20.03
2018-11-14T07:03:44.881Z,29.60
2018-11-14T07:06:13.238Z,22.00
2018-11-14T07:08:41.515Z,26.00
2018-11-14T07:11:09.932Z,22.73
2018-11-14T07:13:38.138Z,24.07
2018-11-14T07:16:06.515Z,29.83
2018-11-14T07:18:35.708Z,30.10
2018-11-14T07:21:04.017Z,25.43
2018-11-14T07:23:32.343Z,24.17
2018-11-14T07:26:00.597Z,29.13
2018-11-14T07:28:28.895Z,40.33
2018-11-14T07:30:57.204Z,24.07
2018-11-14T07:33:25.533Z,23.43
2018-11-14T07:35:53.781Z,39.20
2018-11-14T07:38:40.767Z,34.70
2018-11-14T07:41:10.879Z,18.17
2018-11-14T07:43:39.639Z,22.03
2018-11-14T07:46:08.388Z,19.67
2018-11-14T07:48:36.879Z,26.43
2018-11-14T07:51:05.206Z,18.90
2018-11-14T07:53:33.811Z,20.03
2018-11-14T07:56:02.086Z,19.90
2018-11-14T07:58:30.770Z,23.27
2018-11-14T08:00:59.069Z,38.90
2018-11-14T08:03:27.430Z,25.13
2018-11-14T08:05:56.193Z,30.40
2018-11-14T08:08:24.583Z,33.90
2018-11-14T08:10:52.862Z,62.60
2018-11-14T08:13:22.576Z,41.63
2018-11-14T08:15:52.466Z,33.60
2018-11-14T08:18:20.795Z,30.90
2018-11-14T08:20:49.329Z,30.73
2018-11-14T08:23:17.690Z,41.17
2018-11-14T08:25:45.931Z,34.47
2018-11-14T08:28:14.485Z,34.80
2018-11-14T08:30:43.018Z,34.77
2018-11-14T08:33:11.277Z,36.93
2018-11-14T08:35:39.548Z,34.50
2018-11-14T08:38:07.925Z,38.20
2018-11-14T08:40:36.185Z,46.47
2018-11-14T08:43:04.967Z,35.20
2018-11-14T08:45:33.202Z,25.00
2018-11-14T08:48:01.551Z,30.27
2018-11-14T08:50:29.951Z,28.60
2018-11-14T08:52:58.188Z,40.07
2018-11-14T08:55:26.495Z,40.80
2018-11-14T08:57:54.794Z,42.77
2018-11-14T09:00:24.234Z,28.33
2018-11-14T09:02:53.134Z,31.37
2018-11-14T09:05:21.457Z,28.50
2018-11-14T09:07:50.097Z,31.67
2018-11-14T09:10:20.509Z,33.07
2018-11-14T09:12:49.252Z,49.50
2018-11-14T09:15:19.559Z,32.77
2018-11-14T09:17:47.897Z,31.23
2018-11-14T09:20:17.512Z,39.60
2018-11-14T09:22:45.982Z,69.47
2018-11-14T09:25:15.919Z,39.90
2018-11-14T09:27:44.820Z,37.87
2018-11-14T09:30:16.578Z,39.83
2018-11-14T09:32:44.894Z,41.23
2018-11-14T09:35:14.481Z,47.70
2018-11-14T09:37:42.916Z,47.43
2018-11-14T09:40:12.855Z,36.37
2018-11-14T09:42:41.156Z,40.67
2018-11-14T09:45:13.636Z,37.90
2018-11-14T09:47:42.155Z,40.07
2018-11-14T09:50:14.333Z,35.27
2018-11-14T09:52:43.384Z,30.40
2018-11-14T09:55:12.234Z,34.27
2018-11-14T09:57:41.114Z,28.97
2018-11-14T10:00:21.673Z,30.00
2018-11-14T10:02:51.584Z,32.30
2018-11-14T10:05:21.235Z,23.23
2018-11-14T10:07:49.540Z,26.00
2018-11-14T10:10:19.311Z,24.57
2018-11-14T10:12:47.630Z,22.23
2018-11-14T10:15:19.804Z,32.37
2018-11-14T10:17:48.512Z,29.43
2018-11-14T10:20:19.034Z,34.10
2018-11-14T10:22:47.408Z,36.80
2018-11-14T10:25:16.326Z,25.17
2018-11-14T10:27:45.321Z,28.77
2018-11-14T10:30:15.972Z,29.67
2018-11-14T10:32:44.923Z,30.73
2018-11-14T10:35:13.254Z,32.53
2018-11-14T10:37:41.878Z,24.10
2018-11-14T10:40:14.297Z,20.57
2018-11-14T10:42:43.270Z,25.70
2018-11-14T10:45:13.076Z,29.30
2018-11-14T10:47:41.668Z,30.27
2018-11-14T10:50:12.198Z,24.07
2018-11-14T10:52:40.505Z,28.60
2018-11-14T10:55:09.769Z,52.77
2018-11-14T10:57:38.634Z,39.67
2018-11-14T11:00:16.201Z,29.77
2018-11-14T11:02:50.016Z,35.60
2018-11-14T11:05:23.657Z,26.83
2018-11-14T11:07:57.507Z,37.20
2018-11-14T11:10:31.155Z,26.40
2018-11-14T11:13:04.574Z,24.03
2018-11-14T11:15:38.576Z,25.67
2018-11-14T11:18:09.198Z,27.57
2018-11-14T11:20:37.498Z,26.27
2018-11-14T11:23:05.821Z,25.70
2018-11-14T11:25:34.120Z,22.63
2018-11-14T11:28:02.479Z,31.50
2018-11-14T11:30:30.845Z,26.07
2018-11-14T11:32:59.092Z,23.60
2018-11-14T11:35:27.447Z,20.87
2018-11-14T11:37:55.795Z,24.90
2018-11-14T11:40:24.078Z,27.70
2018-11-14T11:42:52.337Z,24.60
2018-11-14T11:45:20.648Z,26.23
2018-11-14T11:47:49.067Z,23.17
2018-11-14T11:50:17.408Z,24.27
2018-11-14T11:52:45.713Z,28.50
2018-11-14T11:55:14.012Z,26.27
2018-11-14T11:57:42.325Z,27.40
2018-11-14T12:00:12.527Z,23.50
2018-11-14T12:02:41.498Z,23.10
2018-11-14T12:05:11.172Z,28.30
2018-11-14T12:07:39.472Z,26.07
2018-11-14T12:10:08.866Z,22.20
2018-11-14T12:12:37.176Z,26.47
2018-11-14T12:15:06.674Z,23.37
2018-11-14T12:17:35.020Z,22.77
2018-11-14T12:20:03.312Z,22.57
2018-11-14T12:22:31.607Z,23.10
2018-11-14T12:24:59.970Z,25.37
2018-11-14T12:27:28.298Z,23.63
2018-11-14T12:29:56.582Z,19.30
2018-11-14T12:32:24.840Z,19.10
2018-11-14T12:34:53.132Z,22.80
2018-11-14T12:37:21.435Z,20.70
2018-11-14T12:39:49.809Z,19.53
2018-11-14T12:42:18.129Z,18.83
2018-11-14T12:44:46.470Z,23.37
2018-11-14T12:47:14.869Z,19.47
2018-11-14T12:49:43.186Z,21.17
2018-11-14T12:52:11.440Z,15.30
2018-11-14T12:54:39.775Z,20.00
2018-11-14T12:57:08.088Z,15.20
2018-11-14T12:59:36.509Z,21.03
2018-11-14T13:02:05.218Z,17.20
2018-11-14T13:04:33.521Z,14.83
2018-11-14T13:07:01.771Z,17.87
2018-11-14T13:09:33.665Z,18.10
2018-11-14T13:12:01.943Z,16.57
2018-11-14T13:14:30.289Z,15.50
2018-11-14T13:16:58.605Z,15.47
2018-11-14T13:19:26.896Z,14.83
2018-11-14T13:21:55.171Z,25.43
2018-11-14T13:24:23.498Z,16.57
2018-11-14T13:26:51.819Z,15.40
2018-11-14T13:29:20.090Z,13.23
2018-11-14T13:31:48.420Z,16.83
2018-11-14T13:34:16.679Z,14.40
2018-11-14T13:36:45.121Z,25.13
2018-11-14T13:39:13.378Z,29.83
2018-11-14T13:41:41.725Z,16.07
2018-11-14T13:44:10.041Z,17.33
2018-11-14T13:46:38.359Z,17.27
2018-11-14T13:49:06.790Z,12.13
2018-11-14T13:51:34.927Z,16.20
2018-11-14T13:54:03.285Z,18.10
2018-11-14T13:56:31.598Z,10.03
2018-11-14T13:59:00.022Z,8.00
2018-11-14T14:01:28.486Z,7.63
2018-11-14T14:03:56.789Z,5.80
2018-11-14T14:06:25.137Z,4.60
2018-11-14T14:08:53.435Z,11.60
2018-11-14T14:11:22.825Z,4.23
2018-11-14T14:13:56.398Z,2.97
2018-11-14T14:16:24.740Z,2.03
2018-11-14T14:18:53.022Z,3.40
2018-11-14T14:21:21.286Z,2.90
2018-11-14T14:23:49.575Z,4.50
2018-11-14T14:26:17.876Z,2.07
2018-11-14T14:28:46.238Z,3.00
2018-11-14T14:31:14.504Z,3.10
2018-11-14T14:33:42.849Z,2.40
2018-11-14T14:36:11.101Z,3.10
2018-11-14T14:38:39.407Z,3.53
2018-11-14T14:41:07.691Z,2.60
2018-11-14T14:43:36.037Z,4.90
2018-11-14T14:46:04.352Z,3.63
2018-11-14T14:48:32.668Z,2.70
2018-11-14T14:51:00.878Z,4.73
2018-11-14T14:53:29.158Z,3.40
2018-11-14T14:55:57.468Z,3.00
2018-11-14T14:58:25.798Z,5.37
2018-11-14T15:00:54.123Z,2.30
2018-11-14T15:03:22.515Z,3.90
2018-11-14T15:05:50.774Z,3.17
2018-11-14T15:08:19.181Z,4.63
2018-11-14T15:10:47.481Z,3.40
2018-11-14T15:13:15.859Z,4.20
2018-11-14T15:15:44.203Z,4.30
2018-11-14T15:18:12.438Z,6.27
2018-11-14T15:20:40.762Z,3.13
2018-11-14T15:23:09.034Z,5.43
2018-11-14T15:25:37.357Z,4.40
2018-11-14T15:28:05.990Z,5.93
2018-11-14T15:30:34.290Z,5.30
2018-11-14T15:33:02.596Z,3.67
2018-11-14T15:35:30.870Z,4.50
2018-11-14T15:37:59.246Z,4.13
2018-11-14T15:40:28.000Z,3.70
2018-11-14T15:42:56.568Z,3.90
2018-11-14T15:45:27.002Z,7.30
2018-11-14T15:47:55.325Z,5.40
2018-11-14T15:50:29.319Z,5.47
2018-11-14T15:52:58.335Z,10.53
2018-11-14T15:55:26.932Z,11.37
2018-11-14T15:57:55.714Z,7.30
2018-11-14T16:00:27.295Z,5.83
2018-11-14T16:02:55.998Z,8.87
2018-11-14T16:05:25.542Z,7.90
2018-11-14T16:07:55.202Z,7.13
2018-11-14T16:10:24.533Z,5.93
2018-11-14T16:12:53.254Z,7.10
2018-11-14T16:15:23.325Z,10.93
2018-11-14T16:17:51.908Z,9.33
2018-11-14T16:20:21.621Z,6.13
2018-11-14T16:22:50.377Z,5.67
2018-11-14T16:25:20.199Z,4.83
2018-11-14T16:27:49.621Z,6.40
2018-11-14T16:30:20.785Z,5.43
2018-11-14T16:32:50.437Z,8.57
2018-11-14T16:35:19.032Z,6.40
2018-11-14T16:37:47.581Z,6.47
2018-11-14T16:40:18.290Z,6.70
2018-11-14T16:42:47.026Z,5.37
2018-11-14T16:45:15.763Z,8.97
2018-11-14T16:47:44.072Z,6.60
2018-11-14T16:50:13.647Z,8.10
2018-11-14T16:52:41.947Z,14.23
2018-11-14T16:55:11.546Z,8.70
2018-11-14T16:57:40.592Z,12.80
2018-11-14T17:00:16.766Z,10.37
2018-11-14T17:02:45.070Z,11.47
2018-11-14T17:05:13.761Z,20.50
2018-11-14T17:07:42.071Z,16.00
2018-11-14T17:10:13.755Z,14.60
2018-11-14T17:12:42.592Z,16.50
2018-11-14T17:15:12.618Z,14.83
2018-11-14T17:17:40.866Z,18.20
2018-11-14T17:20:09.939Z,12.87
2018-11-14T17:22:38.269Z,13.67
2018-11-14T17:25:07.286Z,11.70
2018-11-14T17:27:35.628Z,10.37
2018-11-14T17:30:04.328Z,10.93
2018-11-14T17:32:32.734Z,10.90
2018-11-14T17:35:01.035Z,11.43
2018-11-14T17:37:29.289Z,9.93
2018-11-14T17:39:57.658Z,12.80
2018-11-14T17:42:26.149Z,13.67
2018-11-14T17:44:54.416Z,14.00
2018-11-14T17:47:22.744Z,13.37
2018-11-14T17:49:51.082Z,17.93
2018-11-14T17:52:19.368Z,18.30
2018-11-14T17:54:47.668Z,15.50
2018-11-14T17:57:15.909Z,21.50
2018-11-14T17:59:44.288Z,16.07
2018-11-14T18:02:12.656Z,17.33
2018-11-14T18:04:40.991Z,21.47
2018-11-14T18:07:09.409Z,16.43
2018-11-14T18:09:37.708Z,15.70
2018-11-14T18:12:06.078Z,15.87
2018-11-14T18:14:34.394Z,18.23
2018-11-14T18:17:02.626Z,17.30
2018-11-14T18:19:30.956Z,16.37
2018-11-14T18:21:59.340Z,17.07
2018-11-14T18:24:27.714Z,18.00
2018-11-14T18:26:56.140Z,19.47
2018-11-14T18:29:24.403Z,20.80
2018-11-14T18:31:52.731Z,21.40
2018-11-14T18:34:21.182Z,21.67
2018-11-14T18:36:49.517Z,18.50
2018-11-14T18:39:17.971Z,27.17
2018-11-14T18:41:46.250Z,28.30
2018-11-14T18:44:14.553Z,21.83
2018-11-14T18:46:42.894Z,20.57
2018-11-14T18:49:11.194Z,21.47
2018-11-14T18:51:39.571Z,22.13
2018-11-14T18:54:07.864Z,23.07
2018-11-14T18:56:36.221Z,23.60
2018-11-14T18:59:04.605Z,24.07
2018-11-14T19:01:33.037Z,21.37
2018-11-14T19:04:01.378Z,25.00
2018-11-14T19:06:29.756Z,24.00
2018-11-14T19:08:58.037Z,22.10
2018-11-14T19:11:26.410Z,21.50
2018-11-14T19:13:54.752Z,22.97
2018-11-14T19:16:23.060Z,23.10
2018-11-14T19:18:51.780Z,24.47
2018-11-14T19:21:20.074Z,24.57
2018-11-14T19:23:48.362Z,22.40
2018-11-14T19:26:16.694Z,23.40
2018-11-14T19:28:44.993Z,25.60
2018-11-14T19:31:13.263Z,36.87
2018-11-14T19:33:42.084Z,36.40
2018-11-14T19:36:10.407Z,34.17
2018-11-14T19:38:38.730Z,27.67
2018-11-14T19:41:07.170Z,25.70
2018-11-14T19:43:35.324Z,28.30
2018-11-14T19:46:03.663Z,27.53
2018-11-14T19:48:31.981Z,26.33
2018-11-14T19:51:00.367Z,24.53
2018-11-14T19:53:28.768Z,25.10
2018-11-14T19:55:57.200Z,24.50
2018-11-14T19:58:25.516Z,26.47
2018-11-14T20:00:53.773Z,27.93
2018-11-14T20:03:22.178Z,27.80
2018-11-14T20:05:51.549Z,30.70
2018-11-14T20:08:19.842Z,28.70
2018-11-14T20:10:48.236Z,28.30
2018-11-14T20:13:16.621Z,32.07
2018-11-14T20:15:44.921Z,28.90
2018-11-14T20:18:13.239Z,25.97
2018-11-14T20:20:41.530Z,29.43
2018-11-14T20:23:10.930Z,29.60
2018-11-14T20:25:39.212Z,29.17
2018-11-14T20:28:07.593Z,25.73
2018-11-14T20:30:37.379Z,28.90
2018-11-14T20:33:08.431Z,26.33
2018-11-14T20:35:36.821Z,25.87
2018-11-14T20:38:05.467Z,25.60
2018-11-14T20:40:35.366Z,25.60
2018-11-14T20:43:03.833Z,29.43
2018-11-14T20:45:33.401Z,26.63
2018-11-14T20:48:01.722Z,29.10
2018-11-14T20:50:30.150Z,30.37
2018-11-14T20:52:59.982Z,26.37
2018-11-14T20:55:28.530Z,30.43
2018-11-14T20:57:57.054Z,29.00
2018-11-14T21:00:27.838Z,24.90
2018-11-14T21:02:56.479Z,30.10
2018-11-14T21:05:25.282Z,26.73
2018-11-14T21:07:53.685Z,29.30
2018-11-14T21:10:23.341Z,90.87
2018-11-14T21:12:52.208Z,33.33
2018-11-14T21:15:23.095Z,29.90
2018-11-14T21:17:52.147Z,28.90
2018-11-14T21:20:20.446Z,27.53
2018-11-14T21:22:48.791Z,29.80
2018-11-14T21:25:18.404Z,29.70
2018-11-14T21:27:47.506Z,25.60
2018-11-14T21:30:21.209Z,29.87
2018-11-14T21:32:49.578Z,27.83
2018-11-14T21:35:20.341Z,29.67
2018-11-14T21:37:50.224Z,30.67
2018-11-14T21:40:18.522Z,31.07
2018-11-14T21:42:46.822Z,27.90
2018-11-14T21:45:16.282Z,30.17
2018-11-14T21:48:20.424Z,29.50
2018-11-14T21:50:48.665Z,33.23
2018-11-14T21:53:17.193Z,32.13
2018-11-14T21:55:45.363Z,31.93
2018-11-14T21:58:13.700Z,31.93
2018-11-14T22:00:42.099Z,33.63
2018-11-14T22:03:11.009Z,30.97
2018-11-14T22:05:39.657Z,31.77
2018-11-14T22:08:08.022Z,27.87
2018-11-14T22:10:37.354Z,26.10
2018-11-14T22:13:05.705Z,28.60
2018-11-14T22:15:33.981Z,31.20
2018-11-14T22:18:02.275Z,24.27
2018-11-14T22:20:31.000Z,24.27
2018-11-14T22:22:59.346Z,22.30
2018-11-14T22:25:28.640Z,23.40
2018-11-14T22:27:56.975Z,24.40
2018-11-14T22:30:28.408Z,24.13
2018-11-14T22:32:56.678Z,25.20
2018-11-14T22:35:26.036Z,25.80
2018-11-14T22:37:54.238Z,26.57
2018-11-14T22:40:27.822Z,22.77
2018-11-14T22:42:56.113Z,26.60
2018-11-14T22:45:25.598Z,22.80
2018-11-14T22:47:53.906Z,24.80
2018-11-14T22:50:23.397Z,22.57
2018-11-14T22:52:52.065Z,23.03
2018-11-14T22:55:21.845Z,23.67
2018-11-14T22:57:50.787Z,29.67
2018-11-14T23:00:39.060Z,25.67
2018-11-14T23:03:07.388Z,28.10
2018-11-14T23:05:35.720Z,24.43
2018-11-14T23:08:04.023Z,27.53
2018-11-14T23:10:32.290Z,28.17
2018-11-14T23:13:00.596Z,28.77
2018-11-14T23:15:28.962Z,29.20
2018-11-14T23:17:57.286Z,27.50
2018-11-14T23:20:25.602Z,26.77
2018-11-14T23:22:54.594Z,31.13
2018-11-14T23:25:23.177Z,26.67
2018-11-14T23:27:52.615Z,28.57
2018-11-14T23:30:22.048Z,26.10
2018-11-14T23:32:51.359Z,31.43
2018-11-14T23:35:26.814Z,28.50
2018-11-14T23:37:56.489Z,23.53
2018-11-14T23:40:24.965Z,35.60
2018-11-14T23:42:53.261Z,28.03
2018-11-14T23:45:22.448Z,31.80
2018-11-14T23:47:52.021Z,26.90
2018-11-14T23:50:25.545Z,29.87
2018-11-14T23:52:54.733Z,29.47
2018-11-14T23:55:23.771Z,26.27
2018-11-14T23:57:52.144Z,28.73
