createdAt,value
2024-05-09T00:01:25.258Z,7.10
2024-05-09T00:06:19.337Z,6.30
2024-05-09T00:08:46.486Z,6.20
2024-05-09T00:11:16.561Z,6.20
2024-05-09T00:13:43.405Z,6.60
2024-05-09T00:16:10.243Z,6.00
2024-05-09T00:18:37.089Z,5.40
2024-05-09T00:21:04.904Z,5.20
2024-05-09T00:23:31.890Z,6.90
2024-05-09T00:25:59.296Z,5.00
2024-05-09T00:28:26.441Z,5.70
2024-05-09T00:30:53.229Z,5.90
2024-05-09T00:33:20.347Z,5.70
2024-05-09T00:35:47.320Z,5.60
2024-05-09T00:38:14.159Z,5.70
2024-05-09T00:40:43.042Z,5.50
2024-05-09T00:43:11.633Z,5.80
2024-05-09T00:45:39.167Z,5.40
2024-05-09T00:48:08.188Z,5.80
2024-05-09T00:50:38.052Z,6.00
2024-05-09T00:53:06.330Z,5.40
2024-05-09T00:55:33.920Z,5.60
2024-05-09T00:58:01.033Z,5.60
2024-05-09T01:00:35.681Z,5.30
2024-05-09T01:03:06.705Z,5.10
2024-05-09T01:05:34.939Z,4.90
2024-05-09T01:08:02.719Z,4.90
2024-05-09T01:10:34.439Z,4.60
2024-05-09T01:13:06.279Z,5.10
2024-05-09T01:15:33.987Z,5.80
2024-05-09T01:18:01.408Z,4.80
2024-05-09T01:20:39.113Z,4.70
2024-05-09T01:23:09.710Z,5.20
2024-05-09T01:25:36.981Z,5.10
2024-05-09T01:28:04.053Z,5.00
2024-05-09T01:30:35.350Z,5.50
2024-05-09T01:33:09.271Z,5.10
2024-05-09T01:35:38.949Z,5.60
2024-05-09T01:38:06.661Z,5.40
2024-05-09T01:40:38.059Z,5.00
2024-05-09T01:43:07.373Z,5.30
2024-05-09T01:45:34.280Z,6.00
2024-05-09T01:48:01.630Z,5.00
2024-05-09T01:50:37.500Z,4.90
2024-05-09T01:53:08.225Z,5.00
2024-05-09T01:55:35.200Z,5.90
2024-05-09T01:58:01.969Z,4.80
2024-05-09T02:00:37.559Z,4.80
2024-05-09T02:03:08.970Z,4.60
2024-05-09T02:05:36.160Z,4.50
2024-05-09T02:08:03.208Z,4.80
2024-05-09T02:10:32.777Z,5.10
2024-05-09T02:13:00.249Z,6.20
2024-05-09T02:15:27.021Z,4.50
2024-05-09T02:17:54.151Z,4.30
2024-05-09T02:20:30.228Z,4.80
2024-05-09T02:23:04.232Z,4.30
2024-05-09T02:25:31.742Z,4.50
2024-05-09T02:27:58.646Z,4.50
2024-05-09T02:30:35.536Z,4.30
2024-05-09T02:33:07.136Z,5.20
2024-05-09T02:35:35.695Z,4.60
2024-05-09T02:38:02.639Z,5.00
2024-05-09T02:40:36.613Z,4.70
2024-05-09T02:43:16.778Z,4.60
2024-05-09T02:45:46.593Z,4.90
2024-05-09T03:13:12.966Z,4.90
2024-05-09T03:15:41.095Z,3.90
2024-05-09T03:18:08.723Z,4.20
2024-05-09T03:20:36.765Z,4.30
2024-05-09T03:23:05.260Z,4.00
2024-05-09T03:25:32.810Z,4.00
2024-05-09T03:27:59.791Z,4.00
2024-05-09T03:30:38.611Z,3.90
2024-05-09T03:33:18.051Z,4.10
2024-05-09T03:35:46.713Z,4.20
2024-05-09T03:38:13.853Z,4.40
2024-05-09T03:40:45.060Z,4.10
2024-05-09T03:43:12.655Z,4.30
2024-05-09T03:45:39.473Z,4.70
2024-05-09T03:48:06.667Z,3.60
2024-05-09T03:50:35.766Z,4.10
2024-05-09T03:53:03.920Z,3.90
2024-05-09T03:57:58.231Z,3.90
2024-05-09T04:00:31.678Z,3.40
2024-05-09T04:03:05.764Z,3.60
2024-05-09T04:05:34.394Z,4.20
2024-05-09T04:08:01.609Z,5.40
2024-05-09T04:10:33.284Z,3.80
2024-05-09T04:13:02.183Z,4.80
2024-05-09T04:15:29.150Z,5.40
2024-05-09T04:17:56.296Z,3.90
2024-05-09T04:20:33.701Z,4.10
2024-05-09T04:23:14.864Z,4.30
2024-05-09T04:25:43.349Z,3.80
2024-05-09T04:28:10.211Z,4.30
2024-05-09T04:30:40.015Z,4.20
2024-05-09T04:33:10.691Z,4.10
2024-05-09T04:35:39.742Z,5.50
2024-05-09T04:38:06.888Z,4.40
2024-05-09T04:40:36.353Z,4.10
2024-05-09T04:43:05.138Z,4.20
2024-05-09T04:45:33.230Z,4.80
2024-05-09T04:48:00.818Z,4.80
2024-05-09T04:50:35.814Z,4.30
2024-05-09T04:53:06.365Z,4.40
2024-05-09T04:55:33.961Z,4.40
2024-05-09T04:58:01.746Z,4.60
2024-05-09T05:00:35.803Z,4.40
2024-05-09T05:08:01.628Z,5.20
2024-05-09T05:10:34.010Z,4.90
2024-05-09T05:13:17.981Z,5.00
2024-05-09T05:15:53.546Z,6.20
2024-05-09T05:18:21.268Z,5.30
2024-05-09T05:20:48.643Z,5.00
2024-05-09T05:23:16.667Z,5.40
2024-05-09T05:25:44.199Z,5.10
2024-05-09T05:30:38.668Z,5.80
2024-05-09T05:33:06.259Z,5.60
2024-05-09T05:35:34.158Z,6.10
2024-05-09T05:38:01.224Z,5.90
2024-05-09T05:40:35.643Z,6.10
2024-05-09T05:47:59.984Z,6.50
2024-05-09T05:57:56.420Z,7.40
2024-05-09T06:00:29.863Z,9.40
2024-05-09T06:03:04.643Z,7.10
2024-05-09T06:05:31.984Z,7.50
2024-05-09T06:10:35.040Z,7.60
2024-05-09T06:15:33.133Z,8.50
2024-05-09T06:27:57.485Z,9.30
2024-05-09T06:30:30.835Z,9.00
2024-05-09T06:33:05.928Z,9.30
2024-05-09T06:35:33.657Z,9.80
2024-05-09T06:38:00.891Z,9.80
2024-05-09T06:40:36.271Z,11.30
2024-05-09T06:43:10.228Z,11.50
2024-05-09T06:45:37.316Z,10.30
2024-05-09T06:48:04.428Z,10.60
2024-05-09T06:50:37.293Z,10.90
2024-05-09T06:56:40.650Z,12.50
2024-05-09T06:59:25.518Z,13.30
2024-05-09T07:05:22.631Z,12.10
2024-05-09T07:11:37.352Z,13.30
2024-05-09T07:14:05.538Z,14.00
2024-05-09T07:16:48.096Z,13.60
2024-05-09T07:28:23.162Z,15.00
2024-05-09T07:30:57.259Z,16.70
2024-05-09T07:33:46.797Z,14.80
2024-05-09T07:39:16.766Z,14.80
2024-05-09T07:41:43.587Z,14.00
2024-05-09T07:44:10.576Z,14.60
2024-05-09T07:47:47.695Z,15.30
2024-05-09T07:53:21.876Z,16.90
2024-05-09T07:57:11.939Z,16.10
2024-05-09T07:59:39.047Z,16.00
2024-05-09T08:02:06.415Z,16.30
2024-05-09T08:13:29.309Z,16.50
2024-05-09T08:20:58.709Z,17.20
2024-05-09T08:23:43.804Z,16.90
2024-05-09T08:26:10.811Z,18.30
2024-05-09T08:28:37.802Z,16.90
2024-05-09T08:50:24.149Z,17.80
2024-05-09T08:52:59.012Z,18.20
2024-05-09T08:55:26.126Z,18.20
2024-05-09T08:57:53.351Z,18.40
2024-05-09T09:00:36.942Z,18.50
2024-05-09T09:03:13.966Z,18.70
2024-05-09T09:05:59.446Z,18.60
2024-05-09T09:08:26.794Z,19.00
2024-05-09T09:10:57.597Z,18.00
2024-05-09T09:13:24.597Z,18.90
2024-05-09T09:16:00.365Z,20.10
2024-05-09T09:21:15.054Z,19.10
2024-05-09T09:23:41.960Z,19.50
2024-05-09T09:26:08.882Z,19.40
2024-05-09T09:28:40.645Z,19.60
2024-05-09T09:31:23.579Z,19.60
2024-05-09T09:39:19.704Z,20.10
2024-05-09T09:47:56.347Z,20.50
2024-05-09T09:50:31.588Z,20.70
2024-05-09T09:53:04.431Z,20.90
2024-05-09T09:56:05.008Z,21.70
2024-05-09T10:01:37.873Z,20.20
2024-05-09T10:04:05.870Z,19.60
2024-05-09T10:06:46.827Z,20.70
2024-05-09T10:09:19.847Z,19.60
2024-05-09T10:11:59.662Z,20.50
2024-05-09T10:17:30.199Z,20.70
2024-05-09T10:20:22.197Z,20.40
2024-05-09T10:22:54.645Z,20.80
2024-05-09T10:28:28.556Z,21.10
2024-05-09T10:31:13.940Z,21.20
2024-05-09T10:33:55.432Z,22.50
2024-05-09T10:36:26.475Z,22.40
2024-05-09T10:38:53.992Z,22.10
2024-05-09T10:41:21.493Z,21.80
2024-05-09T10:43:51.639Z,23.00
2024-05-09T10:52:41.533Z,22.30
2024-05-09T10:55:08.829Z,22.20
2024-05-09T10:57:40.678Z,22.20
2024-05-09T11:00:15.606Z,22.70
2024-05-09T11:02:48.491Z,22.20
2024-05-09T11:10:14.508Z,21.80
2024-05-09T11:12:46.031Z,21.30
2024-05-09T11:15:13.269Z,21.70
2024-05-09T11:17:40.493Z,22.70
2024-05-09T11:20:26.918Z,23.00
2024-05-09T11:28:19.679Z,24.10
2024-05-09T11:30:50.435Z,24.10
2024-05-09T11:33:20.669Z,24.40
2024-05-09T11:38:21.150Z,25.00
2024-05-09T12:05:45.987Z,26.30
2024-05-09T12:08:13.335Z,26.20
2024-05-09T12:13:45.023Z,26.00
2024-05-09T12:16:18.132Z,26.10
2024-05-09T12:18:45.029Z,26.00
2024-05-09T12:21:11.933Z,26.40
2024-05-09T12:23:44.772Z,26.10
2024-05-09T13:39:04.450Z,28.90
2024-05-09T13:52:57.585Z,29.40
2024-05-09T14:51:34.841Z,27.40
2024-05-09T14:56:28.934Z,28.50
2024-05-09T15:01:24.974Z,26.80
2024-05-09T15:08:53.616Z,29.90
2024-05-09T15:11:20.512Z,30.90
2024-05-09T15:13:47.317Z,28.50
2024-05-09T15:16:18.401Z,28.70
2024-05-09T15:18:52.721Z,31.80
2024-05-09T15:24:32.827Z,30.10
2024-05-09T15:27:03.530Z,30.00
2024-05-09T15:29:30.459Z,29.20
2024-05-09T15:31:57.450Z,29.90
2024-05-09T15:34:24.350Z,30.20
2024-05-09T15:36:51.487Z,30.20
2024-05-09T15:39:18.842Z,30.60
2024-05-09T15:41:45.873Z,30.40
2024-05-09T15:44:12.797Z,29.50
2024-05-09T15:46:41.734Z,30.00
2024-05-09T15:49:09.255Z,29.80
2024-05-09T15:51:36.200Z,30.00
2024-05-09T15:54:03.229Z,29.30
2024-05-09T15:56:30.265Z,29.40
2024-05-09T15:59:02.417Z,30.40
2024-05-09T16:01:30.369Z,28.80
2024-05-09T16:04:07.183Z,29.70
2024-05-09T16:06:34.286Z,29.80
2024-05-09T16:09:01.220Z,30.60
2024-05-09T16:13:57.411Z,29.10
2024-05-09T16:16:24.280Z,29.90
2024-05-09T16:23:45.784Z,29.00
2024-05-09T16:26:12.686Z,28.80
2024-05-09T16:28:39.577Z,29.30
2024-05-09T16:31:06.460Z,28.80
2024-05-09T16:33:33.616Z,28.60
2024-05-09T16:36:00.646Z,28.60
2024-05-09T16:38:27.422Z,28.70
2024-05-09T16:41:06.040Z,28.40
2024-05-09T16:44:22.678Z,26.70
2024-05-09T16:52:37.488Z,23.20
2024-05-09T16:55:04.613Z,21.80
2024-05-09T16:57:31.467Z,22.30
2024-05-09T16:59:58.208Z,22.20
2024-05-09T17:02:25.149Z,21.90
2024-05-09T17:04:52.171Z,21.70
2024-05-09T17:07:19.214Z,22.00
2024-05-09T17:09:46.138Z,21.50
2024-05-09T17:12:12.916Z,21.40
2024-05-09T17:14:39.712Z,21.20
2024-05-09T17:17:08.150Z,20.70
2024-05-09T17:22:05.514Z,20.60
2024-05-09T17:24:32.393Z,20.30
2024-05-09T17:26:59.769Z,20.30
2024-05-09T17:29:27.556Z,20.20
2024-05-09T17:34:21.657Z,20.00
2024-05-09T17:36:48.759Z,20.00
2024-05-09T17:39:15.848Z,19.60
2024-05-09T17:41:43.244Z,19.30
2024-05-09T17:46:37.346Z,19.60
2024-05-09T17:49:04.543Z,19.60
2024-05-09T17:51:31.750Z,20.10
2024-05-09T17:53:59.081Z,19.60
2024-05-09T17:56:26.015Z,19.50
2024-05-09T17:58:52.839Z,19.50
2024-05-09T18:18:33.711Z,18.00
2024-05-09T18:25:56.496Z,17.70
2024-05-09T18:28:23.883Z,17.70
2024-05-09T18:30:50.804Z,17.50
2024-05-09T18:33:17.866Z,17.30
2024-05-09T18:35:45.355Z,17.20
2024-05-09T18:38:12.562Z,17.30
2024-05-09T18:40:41.047Z,16.70
2024-05-09T18:43:09.778Z,16.80
2024-05-09T19:20:25.174Z,17.40
2024-05-09T20:27:38.514Z,14.80
2024-05-09T20:30:09.798Z,12.70
2024-05-09T20:32:39.034Z,12.80
2024-05-09T20:35:05.934Z,11.20
2024-05-09T20:37:32.708Z,12.40
2024-05-09T20:39:59.691Z,13.50
2024-05-09T20:42:26.903Z,12.50
2024-05-09T20:44:53.859Z,13.70
2024-05-09T20:47:20.748Z,13.70
2024-05-09T20:49:47.788Z,12.70
2024-05-09T20:52:14.864Z,12.00
2024-05-09T20:54:41.791Z,13.50
2024-05-09T20:57:08.689Z,12.30
2024-05-09T20:59:37.106Z,12.20
2024-05-09T21:02:04.091Z,12.00
2024-05-09T21:04:31.094Z,11.90
2024-05-09T21:06:58.000Z,11.90
2024-05-09T21:09:25.797Z,12.60
2024-05-09T21:11:52.577Z,12.20
2024-05-09T21:14:19.380Z,12.00
2024-05-09T21:16:46.229Z,11.90
2024-05-09T21:19:13.123Z,12.10
2024-05-09T21:21:40.548Z,12.00
2024-05-09T21:24:07.686Z,11.80
2024-05-09T21:26:34.548Z,11.80
2024-05-09T21:29:01.323Z,11.80
2024-05-09T21:31:28.336Z,11.20
2024-05-09T21:33:55.538Z,11.40
2024-05-09T21:36:22.423Z,11.60
2024-05-09T21:38:49.241Z,12.00
2024-05-09T21:41:16.096Z,11.70
2024-05-09T21:43:42.895Z,11.40
2024-05-09T21:46:09.792Z,11.10
2024-05-09T21:48:36.777Z,11.90
2024-05-09T21:51:03.788Z,11.10
2024-05-09T21:53:30.637Z,11.10
2024-05-09T21:55:57.483Z,11.10
2024-05-09T21:58:24.427Z,11.00
2024-05-09T22:00:51.421Z,11.20
2024-05-09T22:05:45.700Z,10.60
2024-05-09T22:08:12.620Z,12.10
2024-05-09T22:10:39.591Z,10.20
2024-05-09T22:13:06.979Z,10.50
2024-05-09T22:15:36.178Z,10.20
2024-05-09T22:20:37.005Z,10.30
2024-05-09T22:23:06.158Z,10.20
2024-05-09T22:25:33.487Z,11.50
2024-05-09T22:28:01.162Z,9.10
2024-05-09T22:30:35.655Z,11.30
2024-05-09T22:33:06.445Z,10.10
2024-05-09T22:35:33.524Z,10.10
2024-05-09T22:38:00.420Z,11.60
2024-05-09T22:42:57.044Z,9.10
2024-05-09T22:45:23.972Z,9.90
2024-05-09T22:47:50.964Z,11.00
2024-05-09T22:50:26.265Z,10.10
2024-05-09T22:52:54.120Z,9.10
2024-05-09T22:55:21.020Z,10.60
2024-05-09T22:57:47.908Z,10.90
2024-05-09T23:00:16.102Z,9.10
2024-05-09T23:02:43.334Z,9.70
2024-05-09T23:07:37.486Z,9.50
2024-05-09T23:10:08.476Z,8.30
2024-05-09T23:12:39.800Z,9.20
2024-05-09T23:15:06.736Z,8.90
2024-05-09T23:17:33.712Z,9.30
2024-05-09T23:20:00.613Z,10.40
2024-05-09T23:22:27.481Z,8.40
2024-05-09T23:24:54.325Z,8.90
2024-05-09T23:27:21.537Z,9.30
2024-05-09T23:29:48.377Z,8.70
2024-05-09T23:32:15.235Z,8.80
2024-05-09T23:37:10.922Z,8.80
2024-05-09T23:39:37.836Z,8.80
2024-05-09T23:42:04.826Z,9.30
2024-05-09T23:44:31.742Z,8.70
2024-05-09T23:49:25.828Z,8.50
2024-05-09T23:51:52.663Z,9.80
2024-05-09T23:54:19.491Z,9.50
2024-05-09T23:56:46.355Z,9.80
2024-05-09T23:59:13.138Z,7.60
