createdAt,value
2019-04-10T00:01:10.469Z,17.37
2019-04-10T00:03:42.073Z,16.17
2019-04-10T00:06:09.225Z,13.27
2019-04-10T00:11:18.673Z,14.80
2019-04-10T00:13:49.098Z,16.17
2019-04-10T00:16:20.897Z,13.93
2019-04-10T00:18:49.071Z,15.07
2019-04-10T00:21:19.462Z,15.23
2019-04-10T00:23:49.517Z,15.60
2019-04-10T00:26:19.601Z,16.97
2019-04-10T00:28:49.814Z,17.27
2019-04-10T00:31:19.933Z,19.03
2019-04-10T00:33:49.733Z,17.47
2019-04-10T00:36:20.309Z,18.77
2019-04-10T00:38:50.429Z,18.40
2019-04-10T00:41:20.577Z,19.20
2019-04-10T00:43:51.035Z,21.37
2019-04-10T00:49:00.642Z,24.07
2019-04-10T00:51:31.011Z,18.37
2019-04-10T00:54:00.072Z,19.57
2019-04-10T00:56:30.105Z,17.77
2019-04-10T00:59:00.409Z,20.77
2019-04-10T01:01:30.476Z,22.03
2019-04-10T01:04:00.509Z,20.37
2019-04-10T01:06:30.566Z,18.97
2019-04-10T01:09:01.358Z,19.20
2019-04-10T01:11:30.816Z,24.20
2019-04-10T01:14:01.247Z,23.17
2019-04-10T01:16:31.370Z,22.03
2019-04-10T01:19:01.634Z,21.40
2019-04-10T01:21:30.802Z,23.53
2019-04-10T01:24:01.471Z,21.77
2019-04-10T01:26:31.606Z,18.77
2019-04-10T01:29:01.239Z,21.63
2019-04-10T01:31:31.688Z,19.47
2019-04-10T01:34:01.723Z,22.80
2019-04-10T01:36:33.266Z,19.20
2019-04-10T01:39:02.525Z,21.43
2019-04-10T01:41:32.827Z,23.53
2019-04-10T01:44:03.450Z,22.83
2019-04-10T01:46:34.639Z,22.03
2019-04-10T01:49:03.033Z,20.73
2019-04-10T01:51:33.100Z,20.60
2019-04-10T01:54:03.462Z,19.93
2019-04-10T01:56:36.296Z,21.63
2019-04-10T02:01:43.297Z,23.37
2019-04-10T02:04:14.268Z,25.87
2019-04-10T02:06:43.684Z,22.00
2019-04-10T02:09:13.710Z,23.83
2019-04-10T02:11:43.963Z,22.53
2019-04-10T02:14:14.143Z,23.63
2019-04-10T02:16:45.188Z,21.07
2019-04-10T02:19:14.313Z,22.60
2019-04-10T02:21:44.591Z,26.90
2019-04-10T02:24:14.678Z,21.80
2019-04-10T02:26:45.659Z,23.30
2019-04-10T02:29:15.567Z,21.17
2019-04-10T02:31:46.269Z,22.77
2019-04-10T02:34:17.081Z,27.07
2019-04-10T02:36:46.921Z,22.73
2019-04-10T02:39:25.628Z,22.33
2019-04-10T02:41:46.074Z,22.33
2019-04-10T02:44:16.429Z,20.97
2019-04-10T02:49:25.512Z,19.57
2019-04-10T02:54:35.696Z,21.23
2019-04-10T02:57:05.667Z,21.00
2019-04-10T02:59:35.401Z,23.40
2019-04-10T03:02:06.371Z,21.33
2019-04-10T03:04:37.083Z,23.37
2019-04-10T03:07:07.688Z,24.67
2019-04-10T03:09:49.617Z,23.20
2019-04-10T03:12:06.705Z,24.13
2019-04-10T03:14:36.748Z,24.30
2019-04-10T03:17:06.300Z,21.30
2019-04-10T03:19:36.329Z,25.20
2019-04-10T03:22:07.921Z,23.73
2019-04-10T03:24:36.675Z,20.50
2019-04-10T03:27:07.001Z,21.87
2019-04-10T03:29:37.996Z,21.70
2019-04-10T03:32:07.225Z,23.27
2019-04-10T03:34:40.821Z,26.43
2019-04-10T03:37:07.637Z,24.87
2019-04-10T03:39:38.464Z,24.40
2019-04-10T03:42:08.522Z,23.47
2019-04-10T03:44:37.629Z,25.93
2019-04-10T03:47:07.675Z,26.67
2019-04-10T03:49:38.069Z,26.13
2019-04-10T03:52:07.759Z,27.37
2019-04-10T03:54:38.947Z,24.00
2019-04-10T03:57:07.837Z,24.53
2019-04-10T03:59:40.247Z,28.13
2019-04-10T04:02:08.524Z,30.77
2019-04-10T04:04:39.545Z,27.20
2019-04-10T04:07:09.171Z,26.17
2019-04-10T04:09:39.768Z,28.47
2019-04-10T04:12:09.092Z,30.50
2019-04-10T04:14:39.146Z,27.00
2019-04-10T04:17:09.453Z,30.17
2019-04-10T04:19:39.977Z,24.10
2019-04-10T04:22:09.568Z,26.47
2019-04-10T04:24:40.009Z,25.80
2019-04-10T04:27:11.090Z,29.40
2019-04-10T04:29:39.988Z,27.80
2019-04-10T04:34:49.837Z,28.50
2019-04-10T04:37:20.805Z,27.93
2019-04-10T04:39:50.133Z,27.20
2019-04-10T04:42:20.217Z,31.27
2019-04-10T04:44:50.204Z,31.97
2019-04-10T04:47:20.273Z,29.30
2019-04-10T04:49:50.532Z,29.43
2019-04-10T04:52:20.570Z,29.87
2019-04-10T04:54:50.628Z,28.80
2019-04-10T04:57:20.664Z,30.37
2019-04-10T04:59:50.976Z,28.47
2019-04-10T05:02:21.951Z,26.77
2019-04-10T05:04:51.754Z,31.77
2019-04-10T05:07:22.508Z,35.17
2019-04-10T05:09:52.487Z,29.17
2019-04-10T05:12:21.867Z,29.50
2019-04-10T05:14:52.174Z,28.23
2019-04-10T05:17:22.523Z,31.33
2019-04-10T05:19:52.569Z,30.53
2019-04-10T05:22:22.618Z,31.73
2019-04-10T05:24:53.139Z,30.87
2019-04-10T05:27:24.620Z,30.93
2019-04-10T05:29:53.717Z,32.43
2019-04-10T05:32:23.766Z,34.27
2019-04-10T05:34:54.568Z,32.00
2019-04-10T05:37:24.360Z,32.80
2019-04-10T05:39:55.366Z,30.93
2019-04-10T05:42:24.803Z,33.13
2019-04-10T05:44:54.481Z,32.90
2019-04-10T05:47:24.391Z,30.50
2019-04-10T05:49:55.380Z,32.57
2019-04-10T05:55:04.216Z,34.50
2019-04-10T05:57:34.901Z,38.77
2019-04-10T06:02:44.203Z,39.77
2019-04-10T06:05:14.263Z,40.17
2019-04-10T06:07:45.378Z,42.20
2019-04-10T06:10:15.372Z,37.83
2019-04-10T06:12:44.787Z,43.33
2019-04-10T06:15:14.843Z,39.83
2019-04-10T06:17:45.000Z,43.67
2019-04-10T06:20:15.663Z,38.87
2019-04-10T06:22:45.535Z,47.63
2019-04-10T06:25:16.071Z,41.00
2019-04-10T06:27:45.155Z,38.87
2019-04-10T06:30:15.451Z,40.93
2019-04-10T06:32:45.603Z,43.13
2019-04-10T06:35:15.705Z,38.63
2019-04-10T06:37:46.428Z,42.70
2019-04-10T06:40:19.748Z,42.77
2019-04-10T06:42:51.572Z,40.10
2019-04-10T06:45:17.467Z,40.13
2019-04-10T06:47:46.675Z,42.80
2019-04-10T06:50:16.951Z,38.13
2019-04-10T06:52:47.149Z,39.43
2019-04-10T06:55:16.926Z,46.03
2019-04-10T06:57:51.982Z,43.40
2019-04-10T07:00:18.465Z,46.30
2019-04-10T07:02:47.029Z,45.67
2019-04-10T07:05:17.096Z,43.03
2019-04-10T07:07:51.918Z,42.97
2019-04-10T07:10:26.060Z,42.60
2019-04-10T07:12:47.767Z,43.73
2019-04-10T07:15:22.109Z,43.23
2019-04-10T07:17:47.928Z,42.53
2019-04-10T07:20:19.481Z,42.30
2019-04-10T07:22:49.587Z,43.80
2019-04-10T07:25:18.087Z,39.10
2019-04-10T07:27:48.131Z,40.50
2019-04-10T07:30:19.381Z,37.83
2019-04-10T07:32:49.211Z,42.87
2019-04-10T07:35:20.261Z,40.17
2019-04-10T07:37:53.153Z,37.47
2019-04-10T07:40:19.036Z,42.17
2019-04-10T07:42:50.414Z,40.60
2019-04-10T07:45:19.498Z,40.47
2019-04-10T07:47:49.549Z,40.93
2019-04-10T07:50:20.559Z,44.40
2019-04-10T07:52:49.990Z,37.90
2019-04-10T07:55:19.745Z,41.57
2019-04-10T07:57:50.701Z,37.57
2019-04-10T08:02:59.477Z,42.97
2019-04-10T08:05:29.568Z,38.87
2019-04-10T08:07:59.278Z,37.03
2019-04-10T08:10:30.587Z,37.97
2019-04-10T08:13:00.308Z,32.17
2019-04-10T08:15:29.562Z,34.93
2019-04-10T08:18:00.315Z,36.90
2019-04-10T08:20:30.572Z,36.03
2019-04-10T08:22:59.794Z,31.87
2019-04-10T08:25:29.827Z,27.87
2019-04-10T08:28:00.693Z,31.43
2019-04-10T08:30:30.057Z,30.77
2019-04-10T08:33:01.664Z,25.07
2019-04-10T08:35:31.416Z,29.17
2019-04-10T08:38:01.342Z,30.63
2019-04-10T08:40:32.023Z,25.13
2019-04-10T08:43:01.963Z,26.43
2019-04-10T08:45:40.381Z,25.63
2019-04-10T08:48:01.424Z,24.60
2019-04-10T08:50:32.184Z,26.37
2019-04-10T08:53:02.132Z,23.20
2019-04-10T08:55:32.274Z,21.07
2019-04-10T08:58:01.144Z,24.37
2019-04-10T09:00:32.248Z,22.63
2019-04-10T09:03:02.352Z,23.90
2019-04-10T09:05:31.264Z,24.10
2019-04-10T09:08:02.387Z,22.90
2019-04-10T09:10:31.376Z,20.27
2019-04-10T09:13:01.406Z,20.57
2019-04-10T09:15:32.077Z,21.20
2019-04-10T09:18:02.166Z,20.17
2019-04-10T09:20:33.035Z,17.67
2019-04-10T09:23:21.819Z,25.10
2019-04-10T09:25:33.381Z,18.30
2019-04-10T09:28:02.635Z,20.70
2019-04-10T09:30:33.822Z,19.20
2019-04-10T09:35:42.070Z,18.80
2019-04-10T09:38:12.705Z,22.20
2019-04-10T09:40:42.602Z,21.80
2019-04-10T09:43:14.218Z,19.27
2019-04-10T09:45:43.722Z,20.83
2019-04-10T09:48:12.837Z,19.23
2019-04-10T09:50:43.795Z,18.30
2019-04-10T09:53:13.049Z,20.27
2019-04-10T09:55:43.100Z,19.73
2019-04-10T09:58:13.273Z,26.27
2019-04-10T10:00:43.767Z,19.10
2019-04-10T10:03:13.211Z,22.80
2019-04-10T10:05:43.246Z,22.27
2019-04-10T10:08:14.221Z,16.67
2019-04-10T10:10:43.335Z,20.00
2019-04-10T10:13:13.365Z,18.33
2019-04-10T10:15:43.407Z,19.03
2019-04-10T10:18:13.425Z,19.13
2019-04-10T10:20:44.006Z,16.37
2019-04-10T10:23:13.769Z,22.20
2019-04-10T10:25:43.743Z,17.00
2019-04-10T10:28:13.568Z,17.30
2019-04-10T10:30:44.043Z,14.47
2019-04-10T10:35:53.586Z,19.07
2019-04-10T10:38:23.364Z,20.13
2019-04-10T10:40:53.413Z,16.10
2019-04-10T10:43:24.495Z,18.53
2019-04-10T10:45:53.807Z,17.80
2019-04-10T10:48:24.033Z,16.37
2019-04-10T10:50:53.906Z,18.20
2019-04-10T10:53:24.092Z,19.20
2019-04-10T10:55:54.051Z,18.33
2019-04-10T10:58:24.071Z,13.97
2019-04-10T11:00:54.090Z,16.20
2019-04-10T11:03:24.530Z,16.93
2019-04-10T11:05:54.901Z,18.23
2019-04-10T11:08:24.192Z,14.83
2019-04-10T11:13:24.609Z,14.30
2019-04-10T11:15:54.646Z,15.07
2019-04-10T11:18:24.842Z,14.90
2019-04-10T11:21:00.729Z,14.37
2019-04-10T11:26:04.637Z,13.40
2019-04-10T11:28:34.325Z,12.83
2019-04-10T11:31:04.634Z,12.80
2019-04-10T11:33:34.828Z,16.00
2019-04-10T11:36:06.328Z,12.47
2019-04-10T11:38:35.780Z,12.80
2019-04-10T11:41:07.275Z,13.33
2019-04-10T11:43:36.229Z,14.20
2019-04-10T11:46:04.816Z,12.03
2019-04-10T11:48:36.627Z,12.23
2019-04-10T11:51:06.805Z,15.30
2019-04-10T11:53:37.889Z,13.63
2019-04-10T11:56:05.796Z,10.17
2019-04-10T11:58:43.117Z,11.20
2019-04-10T12:01:08.536Z,13.53
2019-04-10T12:03:37.120Z,9.90
2019-04-10T12:06:06.306Z,10.27
2019-04-10T12:09:04.349Z,11.47
2019-04-10T12:11:10.706Z,11.03
2019-04-10T12:13:36.567Z,12.00
2019-04-10T12:16:07.140Z,12.63
2019-04-10T12:18:36.248Z,11.23
2019-04-10T12:21:07.267Z,10.90
2019-04-10T12:23:36.875Z,7.90
2019-04-10T12:26:07.442Z,9.77
2019-04-10T12:28:36.436Z,11.30
2019-04-10T12:31:06.466Z,13.30
2019-04-10T12:33:36.506Z,10.87
2019-04-10T12:36:06.883Z,11.27
2019-04-10T12:38:37.194Z,8.90
2019-04-10T12:41:07.256Z,14.10
2019-04-10T12:43:37.848Z,12.27
2019-04-10T12:46:08.642Z,12.77
2019-04-10T12:48:38.859Z,8.83
2019-04-10T12:51:08.390Z,13.67
2019-04-10T12:53:38.424Z,11.20
2019-04-10T12:56:08.454Z,11.23
2019-04-10T12:58:39.245Z,8.73
2019-04-10T13:01:09.182Z,11.53
2019-04-10T13:03:39.521Z,10.70
2019-04-10T13:06:09.611Z,9.13
2019-04-10T13:11:18.940Z,17.17
2019-04-10T13:13:48.971Z,8.27
2019-04-10T13:16:20.258Z,9.57
2019-04-10T13:18:49.323Z,12.53
2019-04-10T13:21:20.155Z,8.60
2019-04-10T13:23:49.977Z,10.53
2019-04-10T13:26:19.812Z,8.30
2019-04-10T13:28:49.861Z,10.67
2019-04-10T13:34:00.519Z,9.20
2019-04-10T13:36:29.581Z,10.67
2019-04-10T13:39:00.227Z,10.77
2019-04-10T13:41:29.951Z,10.57
2019-04-10T13:44:00.297Z,8.63
2019-04-10T13:46:31.006Z,10.37
2019-04-10T13:49:00.069Z,10.07
2019-04-10T13:51:30.108Z,9.83
2019-04-10T13:54:00.153Z,11.57
2019-04-10T13:56:30.930Z,8.50
2019-04-10T13:59:00.617Z,9.83
2019-04-10T14:01:31.567Z,10.40
2019-04-10T14:04:00.972Z,9.73
2019-04-10T14:06:31.816Z,8.30
2019-04-10T14:09:17.531Z,10.07
2019-04-10T14:11:31.447Z,11.57
2019-04-10T14:14:02.425Z,9.67
2019-04-10T14:16:32.668Z,9.37
2019-04-10T14:19:03.283Z,12.03
2019-04-10T14:21:33.185Z,7.53
2019-04-10T14:24:04.092Z,11.00
2019-04-10T14:26:41.911Z,8.10
2019-04-10T14:31:42.714Z,10.00
2019-04-10T14:34:12.649Z,14.60
2019-04-10T14:36:42.683Z,9.30
2019-04-10T14:39:17.494Z,7.03
2019-04-10T14:41:42.786Z,7.87
2019-04-10T14:44:13.105Z,9.70
2019-04-10T14:46:44.266Z,8.40
2019-04-10T14:49:13.482Z,10.63
2019-04-10T14:51:44.408Z,14.57
2019-04-10T14:54:13.554Z,7.57
2019-04-10T14:56:43.880Z,8.17
2019-04-10T14:59:13.910Z,8.40
2019-04-10T15:01:44.230Z,13.93
2019-04-10T15:04:14.983Z,10.70
2019-04-10T15:06:44.356Z,9.57
2019-04-10T15:09:23.173Z,11.23
2019-04-10T15:11:46.941Z,9.73
2019-04-10T15:14:16.967Z,10.53
2019-04-10T15:16:53.421Z,11.23
2019-04-10T15:19:17.014Z,9.70
2019-04-10T15:21:47.198Z,8.83
2019-04-10T15:24:17.420Z,9.47
2019-04-10T15:26:47.115Z,8.40
2019-04-10T15:29:17.152Z,10.47
2019-04-10T15:31:48.080Z,10.27
2019-04-10T15:34:18.290Z,11.97
2019-04-10T15:36:49.157Z,7.60
2019-04-10T15:39:25.787Z,13.33
2019-04-10T15:41:49.638Z,11.23
2019-04-10T15:44:18.827Z,15.43
2019-04-10T15:46:49.110Z,10.23
2019-04-10T15:49:19.436Z,8.57
2019-04-10T15:51:49.752Z,9.37
2019-04-10T15:54:19.682Z,10.73
2019-04-10T15:56:50.020Z,15.37
2019-04-10T15:59:20.058Z,15.33
2019-04-10T16:01:51.070Z,12.07
2019-04-10T16:04:20.184Z,12.20
2019-04-10T16:06:50.587Z,9.17
2019-04-10T16:14:40.018Z,13.37
2019-04-10T16:17:10.111Z,10.20
2019-04-10T16:19:40.116Z,10.97
2019-04-10T16:22:10.762Z,8.33
2019-04-10T16:24:40.844Z,10.43
2019-04-10T16:27:11.846Z,10.83
2019-04-10T16:29:41.129Z,20.40
2019-04-10T16:32:11.198Z,10.67
2019-04-10T16:34:41.236Z,9.67
2019-04-10T16:37:12.542Z,13.30
2019-04-10T16:39:42.447Z,12.60
2019-04-10T16:42:12.682Z,21.20
2019-04-10T16:44:43.760Z,24.20
2019-04-10T16:47:12.470Z,12.20
2019-04-10T16:49:42.489Z,10.77
2019-04-10T16:52:12.601Z,19.63
2019-04-10T16:54:43.034Z,11.93
2019-04-10T16:57:14.156Z,20.40
2019-04-10T16:59:43.325Z,22.90
2019-04-10T17:02:13.482Z,12.63
2019-04-10T17:04:43.795Z,10.13
2019-04-10T17:07:14.758Z,10.73
2019-04-10T17:09:44.250Z,10.70
2019-04-10T17:12:13.827Z,10.27
2019-04-10T17:14:44.157Z,11.50
2019-04-10T17:17:14.503Z,9.60
2019-04-10T17:19:51.753Z,11.20
2019-04-10T17:22:14.497Z,11.90
2019-04-10T17:24:45.288Z,7.50
2019-04-10T17:27:15.189Z,10.13
2019-04-10T17:29:45.204Z,55.77
2019-04-10T17:32:15.200Z,23.90
2019-04-10T17:34:45.199Z,11.80
2019-04-10T17:37:15.831Z,28.67
2019-04-10T17:39:44.937Z,13.63
2019-04-10T17:42:14.980Z,11.37
2019-04-10T17:44:45.646Z,7.20
2019-04-10T17:47:15.059Z,9.30
2019-04-10T17:49:45.414Z,9.23
2019-04-10T17:52:16.579Z,7.60
2019-04-10T17:54:45.469Z,9.50
2019-04-10T17:57:16.689Z,12.40
2019-04-10T17:59:46.902Z,7.73
2019-04-10T18:02:15.918Z,6.97
2019-04-10T18:04:46.291Z,8.73
2019-04-10T18:07:16.271Z,8.47
2019-04-10T18:12:25.386Z,8.40
2019-04-10T18:14:55.605Z,8.37
2019-04-10T18:17:25.466Z,10.03
2019-04-10T18:19:56.589Z,7.47
2019-04-10T18:22:26.774Z,8.00
2019-04-10T18:24:56.099Z,10.47
2019-04-10T18:27:26.460Z,9.07
2019-04-10T18:29:57.205Z,6.57
2019-04-10T18:32:26.560Z,8.77
2019-04-10T18:34:56.915Z,9.47
2019-04-10T18:37:28.591Z,9.57
2019-04-10T18:39:57.113Z,7.63
2019-04-10T18:42:27.029Z,9.77
2019-04-10T18:44:57.583Z,6.70
2019-04-10T18:47:27.437Z,11.27
2019-04-10T18:49:58.024Z,9.53
2019-04-10T18:55:08.034Z,10.17
2019-04-10T18:57:37.250Z,11.03
2019-04-10T19:00:08.058Z,9.40
2019-04-10T19:02:39.043Z,15.57
2019-04-10T19:05:07.991Z,16.77
2019-04-10T19:07:38.450Z,11.30
2019-04-10T19:10:08.395Z,13.53
2019-04-10T19:12:39.105Z,11.10
2019-04-10T19:15:08.782Z,9.87
2019-04-10T19:17:40.244Z,8.97
2019-04-10T19:20:11.011Z,7.27
2019-04-10T19:22:40.133Z,10.30
2019-04-10T19:25:10.519Z,11.47
2019-04-10T19:27:40.234Z,7.57
2019-04-10T19:30:10.747Z,9.63
2019-04-10T19:32:39.973Z,9.27
2019-04-10T19:35:10.827Z,10.27
2019-04-10T19:37:40.814Z,9.83
2019-04-10T19:40:11.180Z,10.53
2019-04-10T19:45:20.499Z,19.27
2019-04-10T19:47:50.821Z,9.90
2019-04-10T19:50:21.450Z,14.70
2019-04-10T19:55:31.602Z,9.97
2019-04-10T19:58:01.702Z,9.03
2019-04-10T20:00:30.930Z,9.37
2019-04-10T20:03:01.511Z,7.57
2019-04-10T20:05:31.611Z,8.43
2019-04-10T20:08:01.655Z,10.33
2019-04-10T20:10:31.335Z,10.17
2019-04-10T20:13:01.498Z,11.63
2019-04-10T20:15:31.421Z,11.70
2019-04-10T20:18:02.266Z,14.20
2019-04-10T20:20:31.776Z,13.33
2019-04-10T20:23:02.578Z,12.10
2019-04-10T20:25:32.493Z,11.43
2019-04-10T20:28:02.615Z,14.53
2019-04-10T20:30:32.882Z,10.53
2019-04-10T20:33:02.876Z,12.50
2019-04-10T20:35:32.322Z,11.60
2019-04-10T20:38:03.055Z,10.07
2019-04-10T20:40:32.380Z,8.43
2019-04-10T20:43:02.792Z,9.67
2019-04-10T20:45:33.656Z,10.20
2019-04-10T20:48:02.491Z,8.53
2019-04-10T20:50:32.883Z,10.10
2019-04-10T20:53:03.955Z,10.47
2019-04-10T20:55:33.494Z,10.40
2019-04-10T20:58:06.039Z,9.40
2019-04-10T21:00:34.107Z,10.43
2019-04-10T21:03:03.352Z,8.30
2019-04-10T21:05:33.785Z,12.20
2019-04-10T21:08:04.182Z,9.83
2019-04-10T21:10:33.468Z,9.77
2019-04-10T21:13:04.545Z,9.10
2019-04-10T21:15:33.585Z,10.93
2019-04-10T21:18:04.628Z,9.07
2019-04-10T21:20:34.565Z,9.73
2019-04-10T21:23:03.997Z,10.13
2019-04-10T21:25:35.065Z,11.77
2019-04-10T21:28:04.678Z,8.13
2019-04-10T21:30:34.111Z,9.37
2019-04-10T21:33:04.181Z,10.23
2019-04-10T21:35:34.987Z,8.47
2019-04-10T21:38:04.831Z,9.37
2019-04-10T21:40:34.821Z,10.20
2019-04-10T21:43:05.909Z,11.40
2019-04-10T21:45:34.989Z,9.17
2019-04-10T21:48:04.651Z,10.20
2019-04-10T21:50:35.590Z,8.77
2019-04-10T21:53:06.099Z,10.57
2019-04-10T21:55:35.340Z,8.57
2019-04-10T21:58:06.071Z,8.13
2019-04-10T22:00:36.745Z,10.70
2019-04-10T22:05:46.533Z,9.70
2019-04-10T22:08:15.478Z,8.80
2019-04-10T22:10:45.507Z,9.27
2019-04-10T22:13:15.608Z,10.20
2019-04-10T22:15:45.590Z,11.83
2019-04-10T22:18:16.852Z,10.53
2019-04-10T22:20:45.835Z,8.57
2019-04-10T22:23:16.062Z,9.17
2019-04-10T22:25:45.955Z,11.23
2019-04-10T22:30:55.225Z,8.33
2019-04-10T22:33:25.250Z,9.23
2019-04-10T22:35:56.006Z,9.67
2019-04-10T22:38:25.659Z,8.87
2019-04-10T22:40:56.026Z,7.80
2019-04-10T22:43:25.760Z,10.37
2019-04-10T22:45:56.986Z,8.77
2019-04-10T22:48:26.151Z,10.53
2019-04-10T22:50:56.201Z,9.93
2019-04-10T22:56:06.843Z,8.63
2019-04-10T22:58:35.618Z,9.23
2019-04-10T23:01:06.847Z,9.37
2019-04-10T23:03:36.705Z,12.10
2019-04-10T23:06:07.014Z,10.50
2019-04-10T23:08:36.036Z,8.20
2019-04-10T23:11:06.082Z,8.97
2019-04-10T23:13:36.426Z,10.57
2019-04-10T23:16:06.474Z,8.10
2019-04-10T23:18:37.244Z,7.77
2019-04-10T23:21:06.606Z,9.13
2019-04-10T23:23:36.592Z,10.23
2019-04-10T23:26:06.936Z,9.23
2019-04-10T23:28:37.717Z,10.17
2019-04-10T23:31:07.656Z,9.67
2019-04-10T23:33:36.748Z,9.23
2019-04-10T23:36:07.653Z,9.10
2019-04-10T23:38:36.810Z,10.60
2019-04-10T23:41:07.424Z,9.10
2019-04-10T23:43:37.818Z,9.40
2019-04-10T23:46:06.923Z,7.50
2019-04-10T23:48:37.129Z,7.80
2019-04-10T23:51:07.152Z,7.33
2019-04-10T23:53:38.362Z,9.00
2019-04-10T23:56:07.623Z,7.27
2019-04-10T23:58:38.098Z,7.90
