createdAt,value
2023-01-27T00:01:07.585Z,67.91
2023-01-27T00:03:35.096Z,68.09
2023-01-27T00:06:04.803Z,68.97
2023-01-27T00:08:32.182Z,67.52
2023-01-27T00:11:18.830Z,65.99
2023-01-27T00:13:46.193Z,66.56
2023-01-27T00:16:13.773Z,66.09
2023-01-27T00:18:41.338Z,65.65
2023-01-27T00:21:27.313Z,66.19
2023-01-27T00:24:13.338Z,67.23
2023-01-27T00:26:40.804Z,65.11
2023-01-27T00:29:09.361Z,64.92
2023-01-27T00:31:55.257Z,64.29
2023-01-27T00:34:22.635Z,65.36
2023-01-27T00:36:50.132Z,65.99
2023-01-27T00:39:17.523Z,65.05
2023-01-27T00:41:44.831Z,65.64
2023-01-27T00:44:13.529Z,65.24
2023-01-27T00:46:42.489Z,66.96
2023-01-27T00:49:10.842Z,65.98
2023-01-27T00:51:38.351Z,67.27
2023-01-27T00:54:05.855Z,68.02
2023-01-27T00:56:33.554Z,68.26
2023-01-27T00:59:01.176Z,67.46
2023-01-27T01:01:29.249Z,67.21
2023-01-27T01:03:58.876Z,66.31
2023-01-27T01:06:26.718Z,65.77
2023-01-27T01:08:56.918Z,66.14
2023-01-27T01:11:25.510Z,65.21
2023-01-27T01:13:55.610Z,66.57
2023-01-27T01:16:24.907Z,67.95
2023-01-27T01:18:52.299Z,67.73
2023-01-27T01:21:21.064Z,65.63
2023-01-27T01:23:48.513Z,65.33
2023-01-27T01:26:17.534Z,65.48
2023-01-27T01:28:45.779Z,65.82
2023-01-27T01:31:19.234Z,66.54
2023-01-27T01:33:47.900Z,67.45
2023-01-27T01:36:18.785Z,66.77
2023-01-27T01:38:46.957Z,67.07
2023-01-27T01:41:33.173Z,66.60
2023-01-27T01:44:21.614Z,65.82
2023-01-27T01:46:49.028Z,66.93
2023-01-27T01:49:19.121Z,67.19
2023-01-27T01:52:01.685Z,67.60
2023-01-27T01:54:52.604Z,67.18
2023-01-27T01:57:29.483Z,67.27
2023-01-27T02:00:02.040Z,67.23
2023-01-27T02:02:31.448Z,67.99
2023-01-27T02:05:06.302Z,69.18
2023-01-27T02:07:38.773Z,68.43
2023-01-27T02:10:06.479Z,68.64
2023-01-27T02:12:36.066Z,69.23
2023-01-27T02:15:05.947Z,68.54
2023-01-27T02:17:33.757Z,68.21
2023-01-27T02:20:12.287Z,68.54
2023-01-27T02:22:56.342Z,69.44
2023-01-27T02:25:32.749Z,68.34
2023-01-27T02:28:01.186Z,69.42
2023-01-27T02:30:28.990Z,69.75
2023-01-27T02:32:56.706Z,69.44
2023-01-27T02:35:34.868Z,69.58
2023-01-27T02:38:04.191Z,69.05
2023-01-27T02:40:33.310Z,69.75
2023-01-27T02:43:01.776Z,69.90
2023-01-27T02:45:29.257Z,70.12
2023-01-27T02:47:56.760Z,71.01
2023-01-27T02:50:24.517Z,70.48
2023-01-27T02:52:51.994Z,70.70
2023-01-27T02:55:19.371Z,70.77
2023-01-27T02:57:46.943Z,70.74
2023-01-27T03:00:33.651Z,71.71
2023-01-27T03:03:01.160Z,70.64
2023-01-27T03:05:28.709Z,70.66
2023-01-27T03:07:56.693Z,70.77
2023-01-27T03:10:24.144Z,70.87
2023-01-27T03:12:51.755Z,71.84
2023-01-27T03:15:37.964Z,72.76
2023-01-27T03:18:17.985Z,72.13
2023-01-27T03:20:47.794Z,72.54
2023-01-27T03:23:18.072Z,71.33
2023-01-27T03:25:49.852Z,71.29
2023-01-27T03:28:17.441Z,71.22
2023-01-27T03:31:02.479Z,71.40
2023-01-27T03:33:43.160Z,71.81
2023-01-27T03:36:47.550Z,71.99
2023-01-27T03:39:33.624Z,71.27
2023-01-27T03:42:19.558Z,70.03
2023-01-27T03:45:06.282Z,71.34
2023-01-27T03:47:33.694Z,71.52
2023-01-27T03:50:01.199Z,70.21
2023-01-27T03:52:28.681Z,70.52
2023-01-27T03:54:56.284Z,68.43
2023-01-27T03:57:23.822Z,68.18
2023-01-27T03:59:51.295Z,68.21
2023-01-27T04:02:38.216Z,68.04
2023-01-27T04:05:24.743Z,68.99
2023-01-27T04:07:52.235Z,69.12
2023-01-27T04:10:19.671Z,67.88
2023-01-27T04:12:48.738Z,68.85
2023-01-27T04:15:17.489Z,67.99
2023-01-27T04:17:46.952Z,69.95
2023-01-27T04:20:14.605Z,69.83
2023-01-27T04:22:42.204Z,71.81
2023-01-27T04:25:12.169Z,72.77
2023-01-27T04:27:40.504Z,71.45
2023-01-27T04:30:08.602Z,70.47
2023-01-27T04:32:36.035Z,70.05
2023-01-27T04:35:03.744Z,70.63
2023-01-27T04:37:31.697Z,66.88
2023-01-27T04:39:59.132Z,65.61
2023-01-27T04:42:26.695Z,66.31
2023-01-27T04:44:54.136Z,66.13
2023-01-27T04:47:21.691Z,65.53
2023-01-27T04:49:49.148Z,66.43
2023-01-27T04:52:16.615Z,65.80
2023-01-27T04:54:44.066Z,66.44
2023-01-27T04:57:11.757Z,66.13
2023-01-27T04:59:39.204Z,65.95
2023-01-27T05:02:07.004Z,65.57
2023-01-27T05:04:34.515Z,65.58
2023-01-27T05:07:02.513Z,65.28
2023-01-27T05:09:29.910Z,67.12
2023-01-27T05:11:57.523Z,68.35
2023-01-27T05:14:26.161Z,69.65
2023-01-27T05:16:53.632Z,69.55
2023-01-27T05:19:21.107Z,69.77
2023-01-27T05:21:48.531Z,67.58
2023-01-27T05:24:16.083Z,67.62
2023-01-27T05:26:43.606Z,67.29
2023-01-27T05:29:11.005Z,67.78
2023-01-27T05:31:38.693Z,67.59
2023-01-27T05:34:06.178Z,68.99
2023-01-27T05:36:33.659Z,68.47
2023-01-27T05:39:01.071Z,69.65
2023-01-27T05:41:32.801Z,68.39
2023-01-27T05:44:00.447Z,67.03
2023-01-27T05:46:30.311Z,68.49
2023-01-27T05:49:00.846Z,69.44
2023-01-27T05:51:33.639Z,69.66
2023-01-27T05:54:01.259Z,69.48
2023-01-27T05:56:28.832Z,68.75
2023-01-27T05:58:58.140Z,67.83
2023-01-27T06:01:29.824Z,67.73
2023-01-27T06:03:57.769Z,68.10
2023-01-27T06:06:28.159Z,66.47
2023-01-27T06:08:55.651Z,66.39
2023-01-27T06:11:24.902Z,63.48
2023-01-27T06:13:53.626Z,64.77
2023-01-27T06:16:22.886Z,64.06
2023-01-27T06:18:51.120Z,64.37
2023-01-27T06:21:20.570Z,64.33
2023-01-27T06:23:48.809Z,64.78
2023-01-27T06:26:18.183Z,65.74
2023-01-27T06:28:45.830Z,65.17
2023-01-27T06:31:16.452Z,64.86
2023-01-27T06:33:44.500Z,63.65
2023-01-27T06:36:14.676Z,63.67
2023-01-27T06:38:42.917Z,62.45
2023-01-27T06:41:10.743Z,62.71
2023-01-27T06:43:38.356Z,62.83
2023-01-27T06:46:06.316Z,63.71
2023-01-27T06:48:34.306Z,63.71
2023-01-27T06:51:01.785Z,63.44
2023-01-27T06:53:29.445Z,62.29
2023-01-27T06:55:59.030Z,62.95
2023-01-27T06:58:27.500Z,62.76
2023-01-27T07:00:56.174Z,63.65
2023-01-27T07:03:24.239Z,63.17
2023-01-27T07:05:53.267Z,63.82
2023-01-27T07:08:21.041Z,61.69
2023-01-27T07:10:48.528Z,64.99
2023-01-27T07:13:16.117Z,65.11
2023-01-27T07:15:43.743Z,62.62
2023-01-27T07:18:14.278Z,63.84
2023-01-27T07:20:42.146Z,63.32
2023-01-27T07:23:10.298Z,61.95
2023-01-27T07:25:38.205Z,62.28
2023-01-27T07:28:06.514Z,63.80
2023-01-27T07:30:38.959Z,61.93
2023-01-27T07:33:08.183Z,61.17
2023-01-27T07:35:37.064Z,61.23
2023-01-27T07:38:06.349Z,61.95
2023-01-27T07:40:34.156Z,61.52
2023-01-27T07:43:02.362Z,60.91
2023-01-27T07:45:30.327Z,61.40
2023-01-27T07:48:05.543Z,61.23
2023-01-27T07:50:33.768Z,60.58
2023-01-27T07:53:02.324Z,59.11
2023-01-27T07:55:31.013Z,60.19
2023-01-27T07:57:58.896Z,60.00
2023-01-27T08:00:26.621Z,57.92
2023-01-27T08:02:55.347Z,58.19
2023-01-27T08:05:23.371Z,58.99
2023-01-27T08:07:52.228Z,60.67
2023-01-27T08:10:19.827Z,59.68
2023-01-27T08:12:47.518Z,59.63
2023-01-27T08:15:18.653Z,60.69
2023-01-27T08:17:54.456Z,60.23
2023-01-27T08:20:23.168Z,59.77
2023-01-27T08:22:50.839Z,59.76
2023-01-27T08:25:18.673Z,58.59
2023-01-27T08:27:49.992Z,60.40
2023-01-27T08:30:18.087Z,59.18
2023-01-27T08:32:45.770Z,58.33
2023-01-27T08:35:13.343Z,58.53
2023-01-27T08:37:40.985Z,57.91
2023-01-27T08:40:09.326Z,58.86
2023-01-27T08:43:04.738Z,57.11
2023-01-27T08:45:32.827Z,56.00
2023-01-27T08:48:00.478Z,54.48
2023-01-27T08:50:29.593Z,54.15
2023-01-27T08:53:00.785Z,54.76
2023-01-27T08:55:29.295Z,56.01
2023-01-27T08:57:56.919Z,56.46
2023-01-27T09:00:24.799Z,56.08
2023-01-27T09:02:52.555Z,57.67
2023-01-27T09:05:21.504Z,56.97
2023-01-27T09:07:49.500Z,55.03
2023-01-27T09:10:17.702Z,55.97
2023-01-27T09:12:46.016Z,56.30
2023-01-27T09:15:14.955Z,56.76
2023-01-27T09:17:42.660Z,57.45
2023-01-27T09:20:11.275Z,57.70
2023-01-27T09:22:40.592Z,54.90
2023-01-27T09:25:12.407Z,54.80
2023-01-27T09:27:40.497Z,55.11
2023-01-27T09:30:11.010Z,54.59
2023-01-27T09:32:38.946Z,55.02
2023-01-27T09:35:07.233Z,54.81
2023-01-27T09:37:41.997Z,56.24
2023-01-27T09:40:24.578Z,55.09
2023-01-27T09:43:01.191Z,55.69
2023-01-27T09:46:08.581Z,53.51
2023-01-27T09:48:54.371Z,53.91
2023-01-27T09:52:03.082Z,54.50
2023-01-27T09:54:48.912Z,54.27
2023-01-27T09:57:34.377Z,54.60
2023-01-27T10:00:35.278Z,55.14
2023-01-27T10:03:27.315Z,54.05
2023-01-27T10:06:22.891Z,54.25
2023-01-27T10:09:20.998Z,52.60
2023-01-27T10:12:17.725Z,53.00
2023-01-27T10:15:05.765Z,51.84
2023-01-27T10:17:47.250Z,52.19
2023-01-27T10:20:25.327Z,50.95
2023-01-27T10:23:08.069Z,51.98
2023-01-27T10:26:08.576Z,51.70
2023-01-27T10:28:38.043Z,52.67
2023-01-27T10:31:16.083Z,51.65
2023-01-27T10:33:52.823Z,51.01
2023-01-27T10:36:34.761Z,52.62
2023-01-27T10:39:36.057Z,51.36
2023-01-27T10:42:18.721Z,53.00
2023-01-27T10:45:28.832Z,50.62
2023-01-27T10:48:02.260Z,50.34
2023-01-27T10:50:36.559Z,50.51
2023-01-27T10:53:13.125Z,50.10
2023-01-27T10:56:04.308Z,49.54
2023-01-27T10:58:38.397Z,50.70
2023-01-27T11:01:23.965Z,51.30
2023-01-27T11:04:02.060Z,51.69
2023-01-27T11:06:37.728Z,50.39
2023-01-27T11:09:29.379Z,50.25
2023-01-27T11:12:02.879Z,52.00
2023-01-27T11:14:45.234Z,48.69
2023-01-27T11:17:37.243Z,48.73
2023-01-27T11:20:23.443Z,48.64
2023-01-27T11:22:56.968Z,48.27
2023-01-27T11:26:06.227Z,48.00
2023-01-27T11:28:42.460Z,45.96
2023-01-27T11:31:14.270Z,47.69
2023-01-27T11:34:03.074Z,46.83
2023-01-27T11:36:31.067Z,44.59
2023-01-27T11:38:59.275Z,45.97
2023-01-27T11:41:26.781Z,44.28
2023-01-27T11:43:54.540Z,46.36
2023-01-27T11:46:24.340Z,45.25
2023-01-27T11:48:57.553Z,45.96
2023-01-27T11:51:30.789Z,46.72
2023-01-27T11:54:12.990Z,46.52
2023-01-27T11:56:44.050Z,44.19
2023-01-27T11:59:39.940Z,43.02
2023-01-27T12:02:07.303Z,43.62
2023-01-27T12:04:35.079Z,43.03
2023-01-27T12:07:17.583Z,43.57
2023-01-27T12:09:45.241Z,43.13
2023-01-27T12:12:15.891Z,43.17
2023-01-27T12:14:55.109Z,43.33
2023-01-27T12:17:27.952Z,43.78
2023-01-27T12:19:59.455Z,43.86
2023-01-27T12:22:32.598Z,44.84
2023-01-27T12:25:05.194Z,43.56
2023-01-27T12:27:58.974Z,42.19
2023-01-27T12:30:29.454Z,43.11
2023-01-27T12:32:58.868Z,42.76
2023-01-27T12:35:30.731Z,44.18
2023-01-27T12:38:05.196Z,42.46
2023-01-27T12:40:33.814Z,42.77
2023-01-27T12:43:13.515Z,42.64
2023-01-27T12:45:43.685Z,42.53
2023-01-27T12:48:14.544Z,45.30
2023-01-27T12:50:43.083Z,44.95
2023-01-27T12:53:27.602Z,45.55
2023-01-27T12:56:04.507Z,44.18
2023-01-27T12:58:45.527Z,45.02
2023-01-27T13:01:32.086Z,43.33
2023-01-27T13:04:03.387Z,43.55
2023-01-27T13:06:37.092Z,45.29
2023-01-27T13:09:04.967Z,47.05
2023-01-27T13:11:40.915Z,45.43
2023-01-27T13:14:16.776Z,43.87
2023-01-27T13:16:55.236Z,43.81
2023-01-27T13:19:41.704Z,43.11
2023-01-27T13:22:17.308Z,42.95
2023-01-27T13:24:50.233Z,43.56
2023-01-27T13:27:22.024Z,45.14
2023-01-27T13:30:02.701Z,43.81
2023-01-27T13:32:35.484Z,43.48
2023-01-27T13:35:26.493Z,44.48
2023-01-27T13:38:15.576Z,43.95
2023-01-27T13:40:45.678Z,43.00
2023-01-27T13:43:36.211Z,44.13
2023-01-27T13:46:21.517Z,43.79
2023-01-27T13:48:54.562Z,44.31
2023-01-27T13:51:30.401Z,44.95
2023-01-27T13:54:02.923Z,45.43
2023-01-27T13:56:45.605Z,47.38
2023-01-27T13:59:29.055Z,46.32
2023-01-27T14:02:22.543Z,46.40
2023-01-27T14:05:28.193Z,47.13
2023-01-27T14:08:10.316Z,45.48
2023-01-27T14:10:42.042Z,45.54
2023-01-27T14:13:40.287Z,46.20
2023-01-27T14:16:17.043Z,46.49
2023-01-27T14:19:00.742Z,47.86
2023-01-27T14:21:47.602Z,45.99
2023-01-27T14:24:27.475Z,46.27
2023-01-27T14:27:08.203Z,47.65
2023-01-27T14:29:54.187Z,46.59
2023-01-27T14:32:36.081Z,48.12
2023-01-27T14:35:43.127Z,48.04
2023-01-27T14:38:32.553Z,49.12
2023-01-27T14:41:40.234Z,47.64
2023-01-27T14:44:38.398Z,48.67
2023-01-27T14:47:24.178Z,49.18
2023-01-27T14:49:54.651Z,49.52
2023-01-27T14:52:29.227Z,50.65
2023-01-27T14:55:21.638Z,49.75
2023-01-27T14:57:55.778Z,51.25
2023-01-27T15:01:03.980Z,51.63
2023-01-27T15:04:06.205Z,50.91
2023-01-27T15:06:33.519Z,50.59
2023-01-27T15:09:33.349Z,50.09
2023-01-27T15:12:25.536Z,50.24
2023-01-27T15:15:30.821Z,50.75
2023-01-27T15:18:09.145Z,51.82
2023-01-27T15:21:09.014Z,51.70
2023-01-27T15:23:55.229Z,51.33
2023-01-27T15:26:25.593Z,51.03
2023-01-27T15:28:53.962Z,51.95
2023-01-27T15:31:25.928Z,51.42
2023-01-27T15:34:20.233Z,51.79
2023-01-27T15:37:20.203Z,51.88
2023-01-27T15:40:16.420Z,52.72
2023-01-27T15:43:02.016Z,52.56
2023-01-27T15:45:37.384Z,53.83
2023-01-27T15:48:22.519Z,52.91
2023-01-27T15:51:01.723Z,54.85
2023-01-27T15:53:35.316Z,54.07
2023-01-27T15:56:04.005Z,53.13
2023-01-27T15:58:40.696Z,53.47
2023-01-27T16:01:29.078Z,54.21
2023-01-27T16:04:17.626Z,54.11
2023-01-27T16:07:02.000Z,54.13
2023-01-27T16:09:43.164Z,54.93
2023-01-27T16:12:20.142Z,54.36
2023-01-27T16:14:47.924Z,54.84
2023-01-27T16:17:20.320Z,54.93
2023-01-27T16:20:19.977Z,55.49
2023-01-27T16:22:58.512Z,56.46
2023-01-27T16:26:15.485Z,56.43
2023-01-27T16:28:46.880Z,57.80
2023-01-27T16:31:19.480Z,57.11
2023-01-27T16:33:51.761Z,58.12
2023-01-27T16:36:32.088Z,58.06
2023-01-27T16:39:18.595Z,59.02
2023-01-27T16:41:53.602Z,59.13
2023-01-27T16:44:25.968Z,58.85
2023-01-27T16:47:14.931Z,59.40
2023-01-27T16:49:44.799Z,59.42
2023-01-27T16:52:35.903Z,59.97
2023-01-27T16:55:20.071Z,60.51
2023-01-27T16:57:47.656Z,61.94
2023-01-27T17:00:21.855Z,62.60
2023-01-27T17:02:51.792Z,63.12
2023-01-27T17:05:20.698Z,63.05
2023-01-27T17:08:16.338Z,62.41
2023-01-27T17:11:04.050Z,63.31
2023-01-27T17:13:46.275Z,62.03
2023-01-27T17:16:22.319Z,62.82
2023-01-27T17:18:52.863Z,62.67
2023-01-27T17:21:31.027Z,64.11
2023-01-27T17:24:14.611Z,64.62
2023-01-27T17:26:49.580Z,64.52
2023-01-27T17:29:21.500Z,63.78
2023-01-27T17:31:49.523Z,64.40
2023-01-27T17:34:19.874Z,64.86
2023-01-27T17:37:07.059Z,64.54
2023-01-27T17:39:37.551Z,65.75
2023-01-27T17:42:05.847Z,64.49
2023-01-27T17:44:33.522Z,64.73
2023-01-27T17:47:02.113Z,64.93
2023-01-27T17:49:31.135Z,66.00
2023-01-27T17:52:00.248Z,66.99
2023-01-27T17:54:41.626Z,67.62
2023-01-27T17:57:16.210Z,69.05
2023-01-27T17:59:46.910Z,68.37
2023-01-27T18:02:26.593Z,68.65
2023-01-27T18:04:57.259Z,69.32
2023-01-27T18:07:24.958Z,69.80
2023-01-27T18:09:54.527Z,68.97
2023-01-27T18:12:34.127Z,68.93
2023-01-27T18:15:32.621Z,69.73
2023-01-27T18:18:01.756Z,69.38
2023-01-27T18:20:34.443Z,68.03
2023-01-27T18:23:12.744Z,68.85
2023-01-27T18:25:53.792Z,67.91
2023-01-27T18:28:21.201Z,69.06
2023-01-27T18:30:50.945Z,70.26
2023-01-27T18:33:18.480Z,70.25
2023-01-27T18:35:57.268Z,70.55
2023-01-27T18:38:27.057Z,71.55
2023-01-27T18:40:55.819Z,70.86
2023-01-27T18:43:41.635Z,72.15
2023-01-27T18:46:10.410Z,72.78
2023-01-27T18:48:39.887Z,72.24
2023-01-27T18:51:13.874Z,73.33
2023-01-27T18:53:42.066Z,72.96
2023-01-27T18:56:09.807Z,74.74
2023-01-27T18:58:38.357Z,74.35
2023-01-27T19:01:15.994Z,73.84
2023-01-27T19:03:43.444Z,74.35
2023-01-27T19:06:16.543Z,74.92
2023-01-27T19:08:44.703Z,73.26
2023-01-27T19:11:16.244Z,73.16
2023-01-27T19:13:44.811Z,73.75
2023-01-27T19:16:16.029Z,72.70
2023-01-27T19:18:45.155Z,71.02
2023-01-27T19:21:14.150Z,71.82
2023-01-27T19:23:46.081Z,72.40
2023-01-27T19:26:22.056Z,71.95
2023-01-27T19:28:54.017Z,72.12
2023-01-27T19:31:22.022Z,73.13
2023-01-27T19:33:50.028Z,72.22
2023-01-27T19:36:17.307Z,72.92
2023-01-27T19:38:44.769Z,72.58
2023-01-27T19:41:12.527Z,73.02
2023-01-27T19:43:41.253Z,74.10
2023-01-27T19:46:18.358Z,72.30
2023-01-27T19:48:45.939Z,72.74
2023-01-27T19:51:13.379Z,72.55
2023-01-27T19:53:41.170Z,72.52
2023-01-27T19:56:15.970Z,72.65
2023-01-27T19:58:47.111Z,72.59
2023-01-27T20:01:14.575Z,73.86
2023-01-27T20:03:41.946Z,73.62
2023-01-27T20:06:16.115Z,73.93
2023-01-27T20:08:43.955Z,74.01
2023-01-27T20:11:29.791Z,73.74
2023-01-27T20:13:57.579Z,72.75
2023-01-27T20:16:25.724Z,72.74
2023-01-27T20:18:53.957Z,72.87
2023-01-27T20:21:21.454Z,73.09
2023-01-27T20:23:49.268Z,73.89
2023-01-27T20:26:18.197Z,73.96
2023-01-27T20:28:47.193Z,72.87
2023-01-27T20:31:17.695Z,73.77
2023-01-27T20:33:49.812Z,73.56
2023-01-27T20:36:20.565Z,73.86
2023-01-27T20:38:48.561Z,74.35
2023-01-27T20:41:18.876Z,74.50
2023-01-27T20:43:46.957Z,75.23
2023-01-27T20:46:17.522Z,75.23
2023-01-27T20:48:44.898Z,75.41
2023-01-27T20:51:14.413Z,75.31
2023-01-27T20:53:45.903Z,75.16
2023-01-27T20:56:16.213Z,75.69
2023-01-27T20:58:44.463Z,76.62
2023-01-27T21:01:17.658Z,77.29
2023-01-27T21:03:45.721Z,77.26
2023-01-27T21:06:15.736Z,76.12
2023-01-27T21:08:43.785Z,76.27
2023-01-27T21:11:12.975Z,75.89
2023-01-27T21:13:40.520Z,75.20
2023-01-27T21:16:08.466Z,75.01
2023-01-27T21:18:36.587Z,74.63
2023-01-27T21:21:04.779Z,74.86
2023-01-27T21:23:33.820Z,75.33
2023-01-27T21:26:06.310Z,75.93
2023-01-27T21:28:34.046Z,76.07
2023-01-27T21:31:16.203Z,77.15
2023-01-27T21:33:51.073Z,78.29
2023-01-27T21:36:19.268Z,78.95
2023-01-27T21:38:50.317Z,78.51
2023-01-27T21:41:37.387Z,78.25
2023-01-27T21:44:25.120Z,79.19
2023-01-27T21:46:52.679Z,79.43
2023-01-27T21:49:20.156Z,78.84
2023-01-27T21:51:49.893Z,79.50
2023-01-27T21:54:17.630Z,80.09
2023-01-27T21:56:45.088Z,80.27
2023-01-27T21:59:12.575Z,80.26
2023-01-27T22:01:40.021Z,80.29
2023-01-27T22:04:07.490Z,80.41
2023-01-27T22:06:36.956Z,79.72
2023-01-27T22:09:04.523Z,78.93
2023-01-27T22:11:32.012Z,79.16
2023-01-27T22:13:59.361Z,79.92
2023-01-27T22:16:26.717Z,78.94
2023-01-27T22:18:54.176Z,77.93
2023-01-27T22:21:21.481Z,78.12
2023-01-27T22:23:48.803Z,77.79
2023-01-27T22:26:16.162Z,78.06
2023-01-27T22:28:44.064Z,78.32
2023-01-27T22:31:11.563Z,78.03
2023-01-27T22:33:38.908Z,78.24
2023-01-27T22:36:07.286Z,78.42
2023-01-27T22:38:38.907Z,78.05
2023-01-27T22:41:06.495Z,78.52
2023-01-27T22:43:33.929Z,79.20
2023-01-27T22:46:02.553Z,79.03
2023-01-27T22:48:30.567Z,78.45
2023-01-27T22:51:03.774Z,80.63
2023-01-27T22:53:31.771Z,80.70
2023-01-27T22:56:00.950Z,79.99
2023-01-27T22:58:29.522Z,79.95
2023-01-27T23:00:57.101Z,80.55
2023-01-27T23:03:24.603Z,80.84
2023-01-27T23:05:52.115Z,79.45
2023-01-27T23:08:20.716Z,79.85
2023-01-27T23:10:49.292Z,78.25
2023-01-27T23:13:16.688Z,78.62
2023-01-27T23:15:44.051Z,78.89
2023-01-27T23:18:11.604Z,78.35
2023-01-27T23:20:40.230Z,77.22
2023-01-27T23:23:09.251Z,77.58
2023-01-27T23:25:41.928Z,79.82
2023-01-27T23:28:09.239Z,79.89
2023-01-27T23:30:36.710Z,79.64
2023-01-27T23:33:04.085Z,78.26
2023-01-27T23:35:31.424Z,78.91
2023-01-27T23:37:58.722Z,80.16
2023-01-27T23:40:26.217Z,79.43
2023-01-27T23:42:53.530Z,78.09
2023-01-27T23:45:20.911Z,77.86
2023-01-27T23:47:48.252Z,79.11
2023-01-27T23:50:15.880Z,77.89
2023-01-27T23:52:43.224Z,78.64
2023-01-27T23:55:12.848Z,77.65
2023-01-27T23:57:40.846Z,76.43
