createdAt,value
2019-05-13T00:00:46.422Z,3.12
2019-05-13T00:03:15.209Z,3.30
2019-05-13T00:05:44.674Z,3.58
2019-05-13T00:08:14.080Z,2.92
2019-05-13T00:10:44.474Z,2.87
2019-05-13T00:13:14.787Z,2.60
2019-05-13T00:15:44.342Z,3.00
2019-05-13T00:18:14.417Z,3.05
2019-05-13T00:20:44.375Z,3.20
2019-05-13T00:23:14.321Z,3.10
2019-05-13T00:25:44.467Z,3.33
2019-05-13T00:28:14.542Z,3.45
2019-05-13T00:30:44.509Z,3.33
2019-05-13T00:33:14.269Z,3.60
2019-05-13T00:35:44.316Z,3.77
2019-05-13T00:38:14.136Z,3.67
2019-05-13T00:40:44.385Z,4.12
2019-05-13T00:43:14.252Z,3.85
2019-05-13T00:45:44.586Z,3.52
2019-05-13T00:48:14.378Z,3.77
2019-05-13T00:50:44.295Z,3.77
2019-05-13T00:53:13.523Z,4.70
2019-05-13T00:55:44.556Z,3.42
2019-05-13T00:58:13.975Z,3.37
2019-05-13T01:00:44.466Z,3.62
2019-05-13T01:03:14.292Z,3.40
2019-05-13T01:05:44.419Z,3.33
2019-05-13T01:08:14.515Z,3.75
2019-05-13T01:10:45.129Z,3.50
2019-05-13T01:13:14.148Z,3.25
2019-05-13T01:15:44.299Z,3.72
2019-05-13T01:18:14.249Z,3.95
2019-05-13T01:20:43.845Z,4.28
2019-05-13T01:23:14.232Z,4.58
2019-05-13T01:25:44.453Z,3.83
2019-05-13T01:28:13.748Z,3.90
2019-05-13T01:31:04.023Z,3.55
2019-05-13T01:33:32.307Z,4.08
2019-05-13T01:36:01.094Z,3.77
2019-05-13T01:38:29.984Z,3.67
2019-05-13T01:40:58.772Z,3.70
2019-05-13T01:43:27.561Z,3.75
2019-05-13T01:45:56.349Z,3.62
2019-05-13T01:48:25.136Z,3.58
2019-05-13T01:50:54.028Z,4.15
2019-05-13T01:53:24.445Z,4.10
2019-05-13T01:55:53.447Z,4.12
2019-05-13T01:58:23.575Z,4.20
2019-05-13T02:00:54.943Z,4.60
2019-05-13T02:03:24.597Z,4.25
2019-05-13T02:05:54.430Z,4.42
2019-05-13T02:08:24.485Z,4.17
2019-05-13T02:10:55.099Z,4.28
2019-05-13T02:13:25.160Z,4.62
2019-05-13T02:15:55.435Z,4.30
2019-05-13T02:18:24.940Z,4.60
2019-05-13T02:20:55.401Z,4.60
2019-05-13T02:23:24.841Z,4.30
2019-05-13T02:25:54.373Z,4.62
2019-05-13T02:28:24.673Z,4.15
2019-05-13T02:30:55.924Z,4.90
2019-05-13T02:33:24.694Z,4.50
2019-05-13T02:35:53.880Z,4.30
2019-05-13T02:38:29.506Z,4.97
2019-05-13T02:40:53.899Z,4.80
2019-05-13T02:43:23.950Z,5.20
2019-05-13T02:45:54.117Z,4.97
2019-05-13T02:48:24.042Z,5.45
2019-05-13T02:50:53.950Z,5.08
2019-05-13T02:53:24.052Z,5.05
2019-05-13T02:55:53.871Z,5.28
2019-05-13T02:58:24.996Z,5.08
2019-05-13T03:00:54.170Z,5.03
2019-05-13T03:03:23.780Z,5.05
2019-05-13T03:05:53.805Z,5.40
2019-05-13T03:08:46.455Z,5.70
2019-05-13T03:10:54.239Z,4.90
2019-05-13T03:13:24.075Z,6.15
2019-05-13T03:15:57.986Z,7.42
2019-05-13T03:18:46.090Z,5.83
2019-05-13T03:21:14.933Z,5.78
2019-05-13T03:23:44.446Z,5.72
2019-05-13T03:26:13.605Z,5.25
2019-05-13T03:28:43.690Z,6.00
2019-05-13T03:31:17.004Z,5.60
2019-05-13T03:33:46.584Z,6.30
2019-05-13T03:36:16.839Z,6.28
2019-05-13T03:38:59.549Z,5.78
2019-05-13T03:41:17.011Z,6.17
2019-05-13T03:43:46.365Z,6.25
2019-05-13T03:46:15.285Z,5.87
2019-05-13T03:48:44.989Z,5.53
2019-05-13T03:51:14.080Z,5.87
2019-05-13T03:53:43.901Z,6.28
2019-05-13T03:56:13.234Z,6.72
2019-05-13T03:58:43.631Z,5.97
2019-05-13T04:01:13.326Z,6.12
2019-05-13T04:03:43.877Z,9.23
2019-05-13T04:06:13.962Z,8.60
2019-05-13T04:08:43.850Z,7.58
2019-05-13T04:11:13.365Z,6.85
2019-05-13T04:13:43.184Z,6.42
2019-05-13T04:16:13.232Z,8.43
2019-05-13T04:18:43.035Z,6.97
2019-05-13T04:21:13.319Z,6.78
2019-05-13T04:23:43.021Z,6.92
2019-05-13T04:26:14.776Z,7.22
2019-05-13T04:28:43.585Z,7.35
2019-05-13T04:31:14.498Z,6.80
2019-05-13T04:33:43.880Z,7.47
2019-05-13T04:36:32.110Z,7.33
2019-05-13T04:39:03.238Z,6.72
2019-05-13T04:41:33.260Z,7.12
2019-05-13T04:44:02.749Z,8.95
2019-05-13T04:46:32.912Z,6.50
2019-05-13T04:49:02.395Z,6.80
2019-05-13T04:51:32.842Z,6.17
2019-05-13T04:54:02.975Z,6.62
2019-05-13T04:56:32.971Z,7.85
2019-05-13T04:59:03.047Z,6.80
2019-05-13T05:01:57.828Z,6.42
2019-05-13T05:04:30.663Z,6.50
2019-05-13T05:07:05.278Z,6.45
2019-05-13T05:09:56.077Z,6.80
2019-05-13T05:12:19.626Z,6.25
2019-05-13T05:15:04.004Z,6.87
2019-05-13T05:17:42.769Z,6.62
2019-05-13T05:20:36.086Z,5.90
2019-05-13T05:23:16.547Z,6.58
2019-05-13T05:26:15.176Z,6.37
2019-05-13T05:28:58.370Z,6.80
2019-05-13T05:31:53.055Z,6.35
2019-05-13T05:34:58.093Z,6.47
2019-05-13T05:37:49.625Z,7.00
2019-05-13T05:40:31.099Z,6.97
2019-05-13T05:42:52.308Z,6.55
2019-05-13T05:45:22.041Z,7.37
2019-05-13T05:47:53.840Z,9.43
2019-05-13T05:50:23.087Z,5.17
2019-05-13T05:53:28.749Z,7.62
2019-05-13T05:56:23.448Z,6.58
2019-05-13T05:59:18.595Z,6.33
2019-05-13T06:05:35.210Z,6.78
2019-05-13T06:08:41.113Z,6.28
2019-05-13T06:14:48.579Z,7.28
2019-05-13T06:18:05.658Z,6.95
2019-05-13T06:24:11.862Z,6.95
2019-05-13T06:27:23.798Z,6.37
2019-05-13T06:33:34.552Z,5.97
2019-05-13T06:39:34.457Z,6.08
2019-05-13T06:42:35.966Z,5.50
2019-05-13T06:45:44.639Z,6.65
2019-05-13T06:51:52.707Z,6.58
2019-05-13T06:58:02.111Z,6.28
2019-05-13T07:00:45.975Z,6.75
2019-05-13T07:03:51.938Z,7.37
2019-05-13T07:12:48.654Z,7.45
2019-05-13T07:15:45.898Z,6.03
2019-05-13T07:18:34.335Z,6.00
2019-05-13T07:24:41.468Z,5.35
2019-05-13T07:27:43.885Z,5.75
2019-05-13T07:30:47.398Z,7.12
2019-05-13T07:33:23.466Z,5.55
2019-05-13T07:36:51.237Z,5.53
2019-05-13T07:39:52.926Z,5.22
2019-05-13T07:42:13.008Z,5.60
2019-05-13T07:48:52.013Z,4.92
2019-05-13T07:51:26.762Z,6.62
2019-05-13T07:54:33.062Z,5.37
2019-05-13T07:57:03.036Z,5.05
2019-05-13T08:00:01.867Z,4.53
2019-05-13T08:02:55.306Z,5.20
2019-05-13T08:06:11.202Z,4.58
2019-05-13T08:12:14.794Z,5.75
2019-05-13T08:18:26.397Z,5.10
2019-05-13T08:21:22.758Z,5.28
2019-05-13T08:27:11.759Z,3.15
2019-05-13T08:30:18.551Z,3.67
2019-05-13T08:36:39.466Z,4.30
2019-05-13T08:39:38.076Z,4.30
2019-05-13T08:42:37.315Z,3.62
2019-05-13T08:45:42.100Z,3.55
2019-05-13T08:48:51.801Z,3.52
2019-05-13T08:51:46.478Z,4.75
2019-05-13T08:54:47.868Z,3.80
2019-05-13T08:57:57.616Z,2.83
2019-05-13T09:01:16.712Z,4.20
2019-05-13T09:07:35.697Z,4.87
2019-05-13T09:10:32.407Z,3.45
2019-05-13T09:13:13.979Z,2.92
2019-05-13T09:16:17.012Z,3.10
2019-05-13T09:22:21.320Z,4.22
2019-05-13T09:28:32.357Z,3.77
2019-05-13T09:31:21.861Z,3.77
2019-05-13T09:34:13.185Z,4.85
2019-05-13T09:37:11.785Z,5.35
2019-05-13T09:40:02.426Z,4.20
2019-05-13T09:42:58.249Z,6.03
2019-05-13T09:45:52.169Z,5.60
2019-05-13T09:48:53.335Z,3.35
2019-05-13T09:51:47.459Z,3.90
2019-05-13T09:54:32.526Z,2.85
2019-05-13T09:57:25.346Z,2.75
2019-05-13T10:00:34.049Z,3.75
2019-05-13T10:03:51.974Z,3.58
2019-05-13T10:06:34.398Z,3.08
2019-05-13T10:12:42.115Z,3.67
2019-05-13T10:18:15.861Z,3.50
2019-05-13T10:21:16.832Z,3.20
2019-05-13T10:24:16.575Z,2.60
2019-05-13T10:27:08.306Z,2.30
2019-05-13T10:30:11.306Z,5.10
2019-05-13T10:33:11.870Z,5.55
2019-05-13T10:36:12.025Z,2.90
2019-05-13T10:45:33.241Z,3.35
2019-05-13T10:48:27.568Z,3.50
2019-05-13T10:54:13.266Z,3.02
2019-05-13T10:56:43.130Z,3.75
2019-05-13T10:59:12.575Z,3.10
2019-05-13T11:01:42.937Z,3.02
2019-05-13T11:04:13.565Z,3.80
2019-05-13T11:06:42.624Z,2.35
2019-05-13T11:09:12.982Z,3.20
2019-05-13T11:11:42.236Z,2.27
2019-05-13T11:14:15.284Z,2.72
2019-05-13T11:16:42.645Z,2.95
2019-05-13T11:19:12.103Z,2.70
2019-05-13T11:21:43.424Z,2.20
2019-05-13T11:24:12.712Z,1.95
2019-05-13T11:26:42.007Z,3.00
2019-05-13T11:29:12.096Z,3.85
2019-05-13T11:31:42.898Z,4.47
2019-05-13T11:34:11.801Z,3.40
2019-05-13T11:36:43.059Z,3.25
2019-05-13T11:39:12.932Z,2.42
2019-05-13T11:41:42.799Z,3.12
2019-05-13T11:44:16.071Z,2.85
2019-05-13T11:46:42.908Z,2.50
2019-05-13T11:49:12.562Z,2.70
2019-05-13T11:51:42.682Z,2.83
2019-05-13T11:54:13.826Z,2.35
2019-05-13T11:56:49.386Z,2.67
2019-05-13T11:59:14.074Z,2.60
2019-05-13T12:01:43.418Z,2.22
2019-05-13T12:04:12.510Z,4.20
2019-05-13T12:06:48.599Z,3.00
2019-05-13T12:09:13.234Z,2.00
2019-05-13T12:11:42.467Z,1.75
2019-05-13T12:14:37.354Z,2.17
2019-05-13T12:16:42.325Z,2.67
2019-05-13T12:19:12.021Z,1.60
2019-05-13T12:21:45.409Z,2.27
2019-05-13T12:24:11.664Z,2.77
2019-05-13T12:26:43.412Z,2.10
2019-05-13T12:29:18.381Z,2.40
2019-05-13T12:31:41.466Z,1.98
2019-05-13T12:34:13.061Z,2.30
2019-05-13T12:36:43.223Z,2.45
2019-05-13T12:39:13.982Z,2.50
2019-05-13T12:41:42.809Z,2.47
2019-05-13T12:44:13.039Z,2.15
2019-05-13T12:46:49.406Z,2.80
2019-05-13T12:49:14.177Z,3.05
2019-05-13T12:51:43.992Z,2.85
2019-05-13T12:54:14.000Z,3.60
2019-05-13T12:56:43.281Z,3.50
2019-05-13T12:59:13.332Z,3.50
2019-05-13T13:01:42.498Z,3.35
2019-05-13T13:04:12.235Z,3.05
2019-05-13T13:06:45.131Z,2.87
2019-05-13T13:09:12.664Z,3.40
2019-05-13T13:11:43.611Z,2.75
2019-05-13T13:14:15.669Z,2.70
2019-05-13T13:16:43.280Z,2.90
2019-05-13T13:19:14.628Z,2.80
2019-05-13T13:21:42.736Z,2.97
2019-05-13T13:24:12.417Z,4.03
2019-05-13T13:26:42.753Z,2.70
2019-05-13T13:29:11.951Z,3.00
2019-05-13T13:31:43.275Z,3.22
2019-05-13T13:34:17.332Z,2.90
2019-05-13T13:36:45.841Z,3.45
2019-05-13T13:39:14.881Z,3.60
2019-05-13T13:44:12.975Z,3.20
2019-05-13T13:46:44.684Z,3.05
2019-05-13T13:49:13.187Z,3.22
2019-05-13T13:51:44.552Z,2.90
2019-05-13T13:54:13.828Z,3.20
2019-05-13T13:56:45.792Z,3.45
2019-05-13T13:59:14.281Z,3.00
2019-05-13T14:01:43.402Z,2.60
2019-05-13T14:04:16.269Z,3.00
2019-05-13T14:09:13.147Z,3.25
2019-05-13T14:11:42.111Z,3.10
2019-05-13T14:14:12.449Z,3.08
2019-05-13T14:16:46.137Z,3.97
2019-05-13T14:19:12.803Z,2.58
2019-05-13T14:21:41.751Z,2.90
2019-05-13T14:24:12.158Z,2.95
2019-05-13T14:26:43.362Z,2.90
2019-05-13T14:29:12.324Z,2.80
2019-05-13T14:31:41.556Z,3.45
2019-05-13T14:34:11.473Z,3.00
2019-05-13T14:36:40.542Z,3.55
2019-05-13T14:39:11.850Z,3.00
2019-05-13T14:41:39.786Z,3.10
2019-05-13T14:44:09.387Z,2.80
2019-05-13T14:46:47.123Z,2.80
2019-05-13T14:49:12.155Z,3.07
2019-05-13T14:51:41.539Z,3.17
2019-05-13T14:54:10.690Z,3.40
2019-05-13T14:56:41.827Z,3.75
2019-05-13T14:59:11.656Z,3.70
2019-05-13T15:01:41.287Z,3.73
2019-05-13T15:04:12.295Z,2.55
2019-05-13T15:06:41.743Z,4.45
2019-05-13T15:09:12.570Z,3.30
2019-05-13T15:11:42.017Z,4.28
2019-05-13T15:14:11.607Z,3.35
2019-05-13T15:16:42.397Z,3.10
2019-05-13T15:19:11.969Z,2.90
2019-05-13T15:21:41.363Z,3.58
2019-05-13T15:24:12.363Z,3.22
2019-05-13T15:26:42.237Z,3.70
2019-05-13T15:29:11.718Z,3.50
2019-05-13T15:31:42.179Z,4.17
2019-05-13T15:34:11.186Z,3.57
2019-05-13T15:36:41.991Z,3.22
2019-05-13T15:39:11.990Z,3.90
2019-05-13T15:41:41.797Z,4.70
2019-05-13T15:44:11.479Z,4.05
2019-05-13T15:46:41.773Z,3.77
2019-05-13T15:49:12.371Z,4.30
2019-05-13T15:51:42.182Z,3.77
2019-05-13T15:54:17.500Z,3.35
2019-05-13T15:56:42.757Z,3.62
2019-05-13T15:59:12.554Z,4.72
2019-05-13T16:01:42.404Z,4.53
2019-05-13T16:04:13.483Z,3.92
2019-05-13T16:06:42.304Z,5.17
2019-05-13T16:09:13.689Z,4.05
2019-05-13T16:11:42.439Z,3.95
2019-05-13T16:14:11.793Z,4.47
2019-05-13T16:16:41.684Z,4.62
2019-05-13T16:19:12.295Z,3.90
2019-05-13T16:21:41.723Z,3.72
2019-05-13T16:24:11.927Z,4.00
2019-05-13T16:26:42.730Z,4.78
2019-05-13T16:29:12.606Z,3.52
2019-05-13T16:31:41.757Z,3.50
2019-05-13T16:34:13.503Z,5.53
2019-05-13T16:36:45.698Z,3.60
2019-05-13T16:39:21.309Z,4.00
2019-05-13T16:41:55.400Z,3.77
2019-05-13T16:44:28.196Z,4.65
2019-05-13T16:47:01.492Z,4.25
2019-05-13T16:49:35.323Z,3.90
2019-05-13T16:52:08.008Z,4.67
2019-05-13T16:54:43.286Z,4.83
2019-05-13T16:57:15.890Z,4.37
2019-05-13T16:59:48.866Z,4.50
2019-05-13T17:02:23.020Z,4.58
2019-05-13T17:04:55.738Z,5.00
2019-05-13T17:07:27.371Z,7.87
2019-05-13T17:10:00.148Z,5.87
2019-05-13T17:14:55.974Z,4.60
2019-05-13T17:17:24.670Z,5.47
2019-05-13T17:19:54.095Z,4.90
2019-05-13T17:22:28.390Z,4.50
2019-05-13T17:24:57.555Z,5.45
2019-05-13T17:27:26.368Z,6.47
2019-05-13T17:29:55.255Z,5.42
2019-05-13T17:32:24.145Z,5.67
2019-05-13T17:34:52.934Z,13.75
2019-05-13T17:37:22.136Z,5.62
2019-05-13T17:39:51.052Z,6.97
2019-05-13T17:42:21.512Z,5.70
2019-05-13T17:44:52.243Z,6.33
2019-05-13T17:47:21.893Z,7.80
2019-05-13T17:49:52.128Z,4.53
2019-05-13T17:52:22.131Z,5.08
2019-05-13T17:54:53.383Z,4.35
2019-05-13T17:57:22.270Z,4.60
2019-05-13T17:59:52.122Z,6.00
2019-05-13T18:02:42.051Z,5.08
2019-05-13T18:05:12.135Z,7.67
2019-05-13T18:07:41.943Z,5.58
2019-05-13T18:10:13.725Z,5.03
2019-05-13T18:12:41.831Z,4.70
2019-05-13T18:15:11.506Z,10.72
2019-05-13T18:17:41.804Z,5.28
2019-05-13T18:20:11.370Z,5.17
2019-05-13T18:22:42.018Z,5.60
2019-05-13T18:25:12.102Z,5.70
2019-05-13T18:27:41.710Z,4.80
2019-05-13T18:30:11.507Z,7.17
2019-05-13T18:32:40.630Z,4.33
2019-05-13T18:35:12.063Z,4.97
2019-05-13T18:37:41.944Z,6.75
2019-05-13T18:40:11.708Z,4.30
2019-05-13T18:42:42.229Z,4.25
2019-05-13T18:45:11.565Z,4.53
2019-05-13T18:47:40.530Z,4.72
2019-05-13T18:50:11.631Z,6.55
2019-05-13T18:52:41.973Z,11.83
2019-05-13T18:55:12.440Z,7.47
2019-05-13T18:57:41.929Z,4.75
2019-05-13T19:00:12.184Z,4.78
2019-05-13T19:02:41.463Z,5.87
2019-05-13T19:05:11.961Z,4.00
2019-05-13T19:07:41.866Z,4.55
2019-05-13T19:10:11.523Z,4.58
2019-05-13T19:12:42.018Z,4.37
2019-05-13T19:15:11.498Z,5.17
2019-05-13T19:17:41.565Z,7.85
2019-05-13T19:20:11.621Z,18.07
2019-05-13T19:22:41.321Z,6.28
2019-05-13T19:25:11.861Z,6.20
2019-05-13T19:27:41.428Z,4.70
2019-05-13T19:30:12.088Z,3.80
2019-05-13T19:32:41.812Z,4.87
2019-05-13T19:35:11.827Z,4.40
2019-05-13T19:37:42.609Z,6.75
2019-05-13T19:40:12.938Z,8.75
2019-05-13T19:42:42.129Z,4.70
2019-05-13T19:45:12.456Z,6.30
2019-05-13T19:47:41.953Z,4.60
2019-05-13T19:50:11.207Z,3.80
2019-05-13T19:52:41.435Z,4.00
2019-05-13T19:55:12.018Z,3.70
2019-05-13T19:57:42.564Z,6.00
2019-05-13T20:00:14.117Z,4.00
2019-05-13T20:02:42.963Z,3.70
2019-05-13T20:05:11.798Z,4.78
2019-05-13T20:07:41.957Z,5.40
2019-05-13T20:10:12.022Z,3.80
2019-05-13T20:12:42.005Z,3.80
2019-05-13T20:15:11.790Z,4.35
2019-05-13T20:17:41.762Z,4.85
2019-05-13T20:20:12.340Z,3.08
2019-05-13T20:22:42.118Z,4.53
2019-05-13T20:25:13.053Z,3.60
2019-05-13T20:27:43.459Z,3.60
2019-05-13T20:30:12.665Z,3.70
2019-05-13T20:32:43.310Z,3.25
2019-05-13T20:35:12.469Z,3.90
2019-05-13T20:37:41.274Z,3.22
2019-05-13T20:40:11.593Z,3.77
2019-05-13T20:42:41.523Z,4.37
2019-05-13T20:45:12.723Z,3.00
2019-05-13T20:47:42.036Z,3.10
2019-05-13T20:50:13.731Z,2.80
2019-05-13T20:52:42.603Z,5.13
2019-05-13T20:55:11.911Z,3.37
2019-05-13T20:57:41.752Z,3.70
2019-05-13T21:00:11.428Z,5.72
2019-05-13T21:02:41.647Z,3.40
2019-05-13T21:05:12.078Z,3.85
2019-05-13T21:07:41.777Z,3.90
2019-05-13T21:10:12.159Z,4.05
2019-05-13T21:12:41.993Z,5.80
2019-05-13T21:15:12.830Z,5.20
2019-05-13T21:17:41.519Z,3.40
2019-05-13T21:20:19.699Z,4.20
2019-05-13T21:22:42.375Z,3.45
2019-05-13T21:25:32.191Z,4.50
2019-05-13T21:28:02.114Z,5.45
2019-05-13T21:30:36.607Z,4.47
2019-05-13T21:33:14.123Z,3.87
2019-05-13T21:36:01.771Z,4.55
2019-05-13T21:38:32.480Z,4.50
2019-05-13T21:41:01.545Z,4.80
2019-05-13T21:43:32.414Z,4.45
2019-05-13T21:46:08.368Z,4.65
2019-05-13T21:48:44.690Z,4.53
2019-05-13T21:51:13.720Z,4.03
2019-05-13T21:53:42.630Z,5.42
2019-05-13T21:56:12.174Z,4.40
2019-05-13T21:58:41.654Z,4.83
2019-05-13T22:01:10.820Z,5.10
2019-05-13T22:03:41.496Z,6.03
2019-05-13T22:06:11.132Z,3.67
2019-05-13T22:08:41.745Z,4.25
2019-05-13T22:11:12.065Z,7.83
2019-05-13T22:13:41.926Z,7.45
2019-05-13T22:16:11.021Z,6.42
2019-05-13T22:18:44.128Z,5.60
2019-05-13T22:21:19.582Z,5.10
2019-05-13T22:23:57.558Z,4.35
2019-05-13T22:26:33.564Z,5.55
2019-05-13T22:29:03.224Z,4.28
2019-05-13T22:31:32.806Z,5.12
2019-05-13T22:34:02.653Z,5.50
2019-05-13T22:36:34.161Z,4.75
2019-05-13T22:39:03.775Z,3.95
2019-05-13T22:41:38.749Z,4.30
2019-05-13T22:44:14.112Z,5.45
2019-05-13T22:46:43.192Z,4.58
2019-05-13T22:49:12.375Z,4.53
2019-05-13T22:51:41.645Z,3.70
2019-05-13T22:54:11.942Z,4.58
2019-05-13T22:56:43.125Z,4.97
2019-05-13T22:59:16.738Z,3.85
2019-05-13T23:01:45.634Z,4.55
2019-05-13T23:04:14.630Z,4.85
2019-05-13T23:06:47.149Z,4.12
2019-05-13T23:09:18.241Z,4.00
2019-05-13T23:11:47.031Z,3.92
2019-05-13T23:14:22.017Z,3.70
2019-05-13T23:16:53.294Z,3.70
2019-05-13T23:19:22.103Z,4.33
2019-05-13T23:21:53.894Z,4.28
2019-05-13T23:24:25.748Z,3.77
2019-05-13T23:26:57.105Z,4.25
2019-05-13T23:29:25.854Z,3.90
2019-05-13T23:31:54.614Z,5.15
2019-05-13T23:34:23.401Z,4.15
2019-05-13T23:36:52.088Z,4.20
2019-05-13T23:39:21.603Z,4.25
2019-05-13T23:41:52.219Z,5.40
2019-05-13T23:44:27.011Z,10.53
2019-05-13T23:46:51.648Z,4.72
2019-05-13T23:49:21.067Z,3.58
2019-05-13T23:51:52.022Z,4.12
2019-05-13T23:54:21.327Z,3.83
2019-05-13T23:56:50.528Z,4.05
2019-05-13T23:59:19.298Z,3.58
