createdAt,value
2018-12-24T00:01:17.326Z,1.00
2018-12-24T00:03:45.973Z,0.97
2018-12-24T00:06:14.601Z,0.90
2018-12-24T00:08:43.237Z,1.00
2018-12-24T00:11:11.894Z,1.10
2018-12-24T00:13:40.548Z,1.00
2018-12-24T00:16:09.177Z,1.30
2018-12-24T00:18:37.805Z,1.30
2018-12-24T00:21:06.470Z,1.30
2018-12-24T00:23:35.189Z,1.23
2018-12-24T00:26:03.881Z,1.40
2018-12-24T00:28:32.529Z,1.10
2018-12-24T00:31:01.230Z,1.40
2018-12-24T00:33:29.978Z,1.40
2018-12-24T00:35:58.699Z,1.70
2018-12-24T00:38:27.351Z,1.87
2018-12-24T00:40:55.970Z,1.80
2018-12-24T00:43:24.714Z,1.50
2018-12-24T00:45:53.341Z,2.03
2018-12-24T00:48:22.062Z,2.77
2018-12-24T00:50:50.736Z,2.20
2018-12-24T00:53:19.453Z,1.80
2018-12-24T00:55:48.083Z,2.00
2018-12-24T00:58:16.758Z,1.83
2018-12-24T01:00:45.502Z,1.60
2018-12-24T01:03:14.116Z,1.70
2018-12-24T01:05:42.884Z,1.63
2018-12-24T01:08:11.628Z,1.53
2018-12-24T01:10:40.343Z,1.37
2018-12-24T01:13:09.060Z,1.40
2018-12-24T01:15:37.789Z,1.60
2018-12-24T01:18:06.503Z,2.00
2018-12-24T01:20:35.198Z,1.73
2018-12-24T01:23:03.927Z,1.50
2018-12-24T01:25:32.612Z,1.03
2018-12-24T01:28:01.249Z,1.10
2018-12-24T01:30:29.905Z,0.90
2018-12-24T01:32:58.582Z,0.87
2018-12-24T01:35:27.306Z,1.00
2018-12-24T01:37:56.009Z,0.83
2018-12-24T01:40:24.761Z,0.80
2018-12-24T01:42:53.455Z,0.80
2018-12-24T01:45:22.173Z,1.00
2018-12-24T01:47:50.886Z,0.80
2018-12-24T01:50:19.538Z,0.90
2018-12-24T01:52:48.268Z,0.77
2018-12-24T01:55:16.890Z,0.70
2018-12-24T01:57:45.532Z,0.70
2018-12-24T02:00:15.168Z,0.90
2018-12-24T02:02:43.805Z,0.60
2018-12-24T02:05:12.439Z,0.90
2018-12-24T02:07:41.073Z,0.67
2018-12-24T02:10:09.767Z,0.60
2018-12-24T02:12:42.192Z,0.70
2018-12-24T02:15:08.776Z,0.60
2018-12-24T02:17:37.440Z,0.60
2018-12-24T02:20:06.812Z,0.80
2018-12-24T02:22:35.469Z,0.70
2018-12-24T02:25:04.338Z,0.60
2018-12-24T02:27:32.965Z,0.50
2018-12-24T02:30:01.598Z,0.63
2018-12-24T02:32:30.308Z,0.70
2018-12-24T02:34:59.242Z,0.60
2018-12-24T02:37:27.864Z,0.80
2018-12-24T02:39:56.531Z,0.67
2018-12-24T02:42:25.253Z,0.50
2018-12-24T02:44:53.965Z,0.50
2018-12-24T02:47:22.652Z,0.60
2018-12-24T02:49:51.311Z,0.70
2018-12-24T02:52:19.953Z,0.50
2018-12-24T02:54:48.685Z,0.60
2018-12-24T02:57:17.414Z,0.67
2018-12-24T02:59:46.053Z,0.77
2018-12-24T03:02:14.766Z,0.70
2018-12-24T03:04:43.559Z,0.70
2018-12-24T03:07:12.202Z,0.80
2018-12-24T03:09:40.937Z,0.90
2018-12-24T03:12:09.865Z,0.80
2018-12-24T03:14:38.561Z,0.90
2018-12-24T03:17:07.210Z,1.00
2018-12-24T03:19:35.860Z,0.87
2018-12-24T03:22:04.546Z,0.90
2018-12-24T03:24:33.273Z,1.17
2018-12-24T03:27:02.067Z,1.00
2018-12-24T03:29:30.694Z,1.13
2018-12-24T03:31:59.430Z,1.20
2018-12-24T03:34:28.149Z,1.30
2018-12-24T03:36:56.840Z,0.83
2018-12-24T03:39:25.686Z,1.13
2018-12-24T03:41:54.309Z,1.10
2018-12-24T03:44:23.028Z,1.20
2018-12-24T03:46:51.751Z,0.93
2018-12-24T03:49:20.368Z,1.30
2018-12-24T03:51:49.031Z,1.20
2018-12-24T03:54:17.824Z,1.20
2018-12-24T03:56:46.542Z,1.20
2018-12-24T03:59:15.179Z,1.10
2018-12-24T04:01:43.818Z,1.13
2018-12-24T04:04:12.548Z,1.10
2018-12-24T04:06:41.164Z,1.40
2018-12-24T04:09:09.793Z,1.20
2018-12-24T04:11:38.433Z,1.20
2018-12-24T04:14:07.156Z,1.70
2018-12-24T04:16:35.788Z,1.60
2018-12-24T04:19:04.474Z,1.67
2018-12-24T04:21:33.117Z,1.23
2018-12-24T04:24:01.816Z,0.70
2018-12-24T04:26:30.473Z,0.80
2018-12-24T04:28:59.223Z,0.70
2018-12-24T04:31:27.942Z,1.07
2018-12-24T04:33:56.679Z,0.93
2018-12-24T04:36:25.487Z,1.00
2018-12-24T04:38:54.115Z,1.20
2018-12-24T04:41:22.868Z,0.80
2018-12-24T04:43:51.586Z,0.80
2018-12-24T04:46:20.313Z,1.20
2018-12-24T04:48:48.945Z,1.03
2018-12-24T04:51:17.577Z,1.00
2018-12-24T04:53:46.252Z,1.10
2018-12-24T04:56:14.915Z,1.30
2018-12-24T04:58:43.639Z,0.90
2018-12-24T05:01:12.330Z,0.80
2018-12-24T05:03:40.971Z,1.07
2018-12-24T05:06:09.703Z,1.10
2018-12-24T05:08:38.353Z,1.00
2018-12-24T05:11:07.108Z,1.00
2018-12-24T05:13:40.845Z,1.50
2018-12-24T05:16:06.157Z,1.20
2018-12-24T05:18:34.881Z,1.30
2018-12-24T05:21:03.592Z,1.30
2018-12-24T05:23:32.245Z,1.00
2018-12-24T05:26:00.881Z,1.10
2018-12-24T05:28:29.673Z,1.80
2018-12-24T05:30:58.404Z,1.77
2018-12-24T05:33:27.177Z,2.30
2018-12-24T05:35:55.893Z,2.20
2018-12-24T05:38:24.611Z,1.60
2018-12-24T05:40:53.234Z,1.80
2018-12-24T05:43:21.893Z,1.70
2018-12-24T05:45:50.547Z,2.20
2018-12-24T05:48:19.257Z,1.70
2018-12-24T05:50:47.904Z,1.60
2018-12-24T05:53:16.573Z,1.70
2018-12-24T05:55:45.218Z,1.90
2018-12-24T05:58:13.945Z,1.17
2018-12-24T06:00:42.666Z,8.50
2018-12-24T06:03:11.327Z,1.60
2018-12-24T06:05:39.953Z,0.43
2018-12-24T06:08:08.605Z,0.47
2018-12-24T06:10:37.279Z,0.40
2018-12-24T06:13:05.940Z,0.40
2018-12-24T06:15:34.637Z,0.40
2018-12-24T06:18:03.397Z,0.60
2018-12-24T06:20:37.629Z,0.33
2018-12-24T06:23:02.407Z,0.40
2018-12-24T06:25:31.142Z,0.47
2018-12-24T06:27:59.862Z,0.40
2018-12-24T06:30:28.667Z,0.40
2018-12-24T06:32:57.404Z,0.43
2018-12-24T06:35:26.045Z,0.40
2018-12-24T06:37:54.686Z,0.50
2018-12-24T06:40:23.501Z,0.60
2018-12-24T06:42:52.149Z,0.50
2018-12-24T06:45:20.781Z,0.60
2018-12-24T06:47:49.481Z,0.40
2018-12-24T06:50:18.151Z,0.40
2018-12-24T06:52:46.886Z,0.50
2018-12-24T06:55:15.538Z,0.30
2018-12-24T06:57:44.303Z,0.40
2018-12-24T07:00:13.095Z,0.50
2018-12-24T07:02:41.744Z,0.50
2018-12-24T07:05:10.458Z,0.43
2018-12-24T07:07:39.171Z,0.40
2018-12-24T07:10:07.820Z,0.50
2018-12-24T07:12:36.493Z,0.50
2018-12-24T07:15:05.300Z,0.50
2018-12-24T07:17:34.008Z,0.57
2018-12-24T07:20:02.754Z,0.60
2018-12-24T07:22:31.485Z,0.50
2018-12-24T07:25:00.175Z,0.50
2018-12-24T07:27:28.864Z,0.47
2018-12-24T07:29:57.651Z,0.50
2018-12-24T07:32:26.289Z,0.60
2018-12-24T07:34:54.997Z,0.40
2018-12-24T07:37:23.690Z,0.47
2018-12-24T07:39:52.333Z,0.40
2018-12-24T07:42:20.989Z,0.40
2018-12-24T07:44:49.630Z,0.40
2018-12-24T07:47:18.369Z,0.40
2018-12-24T07:49:47.008Z,0.40
2018-12-24T07:52:15.739Z,0.40
2018-12-24T07:54:44.452Z,0.40
2018-12-24T07:57:13.124Z,0.50
2018-12-24T07:59:42.386Z,0.40
2018-12-24T08:02:11.110Z,0.43
2018-12-24T08:04:39.838Z,0.50
2018-12-24T08:07:08.487Z,0.37
2018-12-24T08:09:37.155Z,0.40
2018-12-24T08:12:05.904Z,0.50
2018-12-24T08:14:34.627Z,0.40
2018-12-24T08:17:03.429Z,0.50
2018-12-24T08:19:32.095Z,0.40
2018-12-24T08:22:00.797Z,0.50
2018-12-24T08:24:29.469Z,0.40
2018-12-24T08:26:58.095Z,0.50
2018-12-24T08:29:26.737Z,0.43
2018-12-24T08:31:55.382Z,0.40
2018-12-24T08:34:24.102Z,0.40
2018-12-24T08:36:52.764Z,0.40
2018-12-24T08:39:21.649Z,0.50
2018-12-24T08:41:50.301Z,0.50
2018-12-24T08:44:19.045Z,0.60
2018-12-24T08:46:47.669Z,0.50
2018-12-24T08:49:16.390Z,0.57
2018-12-24T08:51:45.113Z,0.50
2018-12-24T08:54:13.753Z,0.43
2018-12-24T08:56:42.405Z,0.40
2018-12-24T08:59:11.057Z,0.50
2018-12-24T09:01:39.784Z,0.40
2018-12-24T09:04:08.441Z,0.47
2018-12-24T09:06:37.069Z,0.50
2018-12-24T09:09:06.760Z,0.50
2018-12-24T09:11:35.453Z,0.50
2018-12-24T09:14:04.161Z,0.60
2018-12-24T09:16:32.872Z,0.50
2018-12-24T09:19:01.569Z,0.60
2018-12-24T09:21:30.259Z,0.50
2018-12-24T09:23:58.967Z,0.50
2018-12-24T09:28:28.369Z,0.40
2018-12-24T09:30:56.933Z,0.50
2018-12-24T09:33:25.424Z,0.53
2018-12-24T09:35:53.909Z,0.40
2018-12-24T09:38:22.355Z,0.43
2018-12-24T09:40:50.825Z,0.40
2018-12-24T09:43:19.324Z,0.50
2018-12-24T09:45:47.796Z,0.50
2018-12-24T09:48:16.305Z,0.40
2018-12-24T09:50:44.781Z,0.40
2018-12-24T09:53:13.265Z,0.40
2018-12-24T09:55:41.766Z,0.50
2018-12-24T09:58:10.237Z,0.70
2018-12-24T10:00:38.725Z,0.50
2018-12-24T10:03:07.556Z,0.40
2018-12-24T10:05:36.012Z,0.53
2018-12-24T10:08:07.549Z,0.50
2018-12-24T10:10:36.208Z,0.60
2018-12-24T10:13:04.707Z,0.60
2018-12-24T10:15:33.178Z,0.70
2018-12-24T10:18:01.653Z,0.60
2018-12-24T10:20:30.141Z,0.60
2018-12-24T10:22:58.644Z,0.70
2018-12-24T10:25:27.193Z,0.70
2018-12-24T10:27:55.677Z,0.63
2018-12-24T10:30:24.208Z,1.00
2018-12-24T10:32:52.717Z,0.90
2018-12-24T10:35:21.181Z,0.70
2018-12-24T10:37:49.620Z,0.60
2018-12-24T10:40:18.176Z,0.60
2018-12-24T10:42:46.661Z,0.60
2018-12-24T10:45:16.732Z,0.43
2018-12-24T10:47:45.449Z,0.50
2018-12-24T10:50:13.909Z,0.60
2018-12-24T10:52:42.413Z,0.50
2018-12-24T10:55:10.893Z,0.40
2018-12-24T10:57:39.371Z,0.70
2018-12-24T11:00:09.057Z,1.43
2018-12-24T11:02:37.728Z,1.43
2018-12-24T11:05:06.268Z,0.80
2018-12-24T11:07:34.772Z,0.70
2018-12-24T11:10:05.279Z,0.80
2018-12-24T11:12:33.744Z,0.80
2018-12-24T11:15:02.239Z,0.87
2018-12-24T11:17:30.736Z,1.77
2018-12-24T11:19:59.208Z,0.80
2018-12-24T11:22:27.680Z,1.20
2018-12-24T11:24:56.187Z,1.17
2018-12-24T11:27:24.737Z,1.13
2018-12-24T11:29:53.216Z,1.40
2018-12-24T11:32:21.714Z,1.70
2018-12-24T11:34:50.228Z,1.67
2018-12-24T11:37:18.769Z,1.90
2018-12-24T11:39:47.247Z,4.87
2018-12-24T11:42:15.837Z,1.80
2018-12-24T11:44:44.332Z,2.03
2018-12-24T11:47:12.899Z,1.10
2018-12-24T11:49:41.446Z,1.77
2018-12-24T11:52:10.025Z,1.10
2018-12-24T11:54:38.664Z,0.80
2018-12-24T11:57:07.209Z,1.00
2018-12-24T11:59:35.813Z,1.13
2018-12-24T12:02:09.990Z,1.20
2018-12-24T12:04:34.599Z,1.40
2018-12-24T12:07:03.189Z,1.70
2018-12-24T12:09:31.749Z,0.90
2018-12-24T12:12:00.228Z,1.40
2018-12-24T12:14:28.709Z,1.90
2018-12-24T12:16:57.441Z,1.53
2018-12-24T12:19:25.937Z,1.20
2018-12-24T12:21:54.497Z,1.73
2018-12-24T12:24:22.977Z,1.70
2018-12-24T12:26:51.481Z,1.37
2018-12-24T12:29:19.938Z,1.10
2018-12-24T12:31:48.408Z,1.30
2018-12-24T12:34:16.897Z,0.80
2018-12-24T12:36:45.364Z,0.90
2018-12-24T12:39:13.857Z,0.87
2018-12-24T12:41:42.343Z,1.13
2018-12-24T12:44:10.812Z,1.00
2018-12-24T12:46:39.346Z,1.00
2018-12-24T12:49:07.864Z,1.80
2018-12-24T12:51:36.329Z,1.10
2018-12-24T12:54:04.788Z,1.00
2018-12-24T12:56:33.289Z,2.40
2018-12-24T12:59:01.752Z,1.27
2018-12-24T13:01:30.294Z,1.43
2018-12-24T13:03:58.772Z,1.73
2018-12-24T13:06:27.249Z,1.93
2018-12-24T13:08:55.724Z,1.67
2018-12-24T13:11:24.225Z,1.13
2018-12-24T13:13:52.700Z,1.40
2018-12-24T13:16:21.206Z,1.37
2018-12-24T13:18:49.673Z,1.90
2018-12-24T13:21:18.160Z,1.70
2018-12-24T13:23:46.648Z,1.23
2018-12-24T13:26:15.128Z,1.67
2018-12-24T13:28:43.616Z,2.07
2018-12-24T13:31:12.080Z,1.83
2018-12-24T13:33:40.541Z,1.70
2018-12-24T13:36:09.049Z,1.57
2018-12-24T13:38:37.554Z,1.30
2018-12-24T13:41:06.019Z,1.30
2018-12-24T13:43:35.370Z,3.33
2018-12-24T13:46:08.252Z,1.60
2018-12-24T13:48:34.600Z,1.43
2018-12-24T13:51:03.177Z,1.73
2018-12-24T13:53:31.656Z,1.80
2018-12-24T13:56:00.142Z,1.50
2018-12-24T13:58:28.619Z,1.87
2018-12-24T14:00:57.101Z,2.40
2018-12-24T14:03:25.753Z,1.90
2018-12-24T14:05:54.297Z,1.57
2018-12-24T14:08:22.845Z,1.50
2018-12-24T14:10:51.424Z,1.30
2018-12-24T14:13:19.969Z,1.53
2018-12-24T14:15:48.450Z,1.50
2018-12-24T14:18:16.944Z,1.83
2018-12-24T14:20:45.429Z,2.17
2018-12-24T14:23:13.901Z,2.20
2018-12-24T14:25:42.392Z,2.30
2018-12-24T14:28:10.881Z,1.87
2018-12-24T14:30:39.422Z,4.00
2018-12-24T14:33:07.929Z,2.40
2018-12-24T14:35:36.401Z,2.63
2018-12-24T14:38:05.053Z,2.27
2018-12-24T14:40:33.545Z,2.00
2018-12-24T14:43:02.023Z,2.60
2018-12-24T14:45:30.487Z,2.90
2018-12-24T14:47:59.004Z,2.83
2018-12-24T14:50:27.469Z,2.53
2018-12-24T14:52:55.937Z,1.93
2018-12-24T14:55:24.425Z,1.80
2018-12-24T14:57:52.877Z,1.80
2018-12-24T15:00:21.368Z,1.90
2018-12-24T15:02:49.941Z,1.90
2018-12-24T15:05:18.437Z,1.80
2018-12-24T15:07:46.929Z,1.80
2018-12-24T15:10:15.410Z,2.50
2018-12-24T15:12:44.171Z,2.20
2018-12-24T15:15:12.849Z,2.00
2018-12-24T15:17:41.457Z,2.00
2018-12-24T15:20:09.997Z,2.00
2018-12-24T15:22:38.472Z,2.37
2018-12-24T15:25:07.028Z,2.37
2018-12-24T15:27:35.561Z,1.93
2018-12-24T15:30:04.773Z,3.17
2018-12-24T15:32:33.338Z,4.37
2018-12-24T15:35:01.897Z,2.20
2018-12-24T15:37:30.374Z,2.50
2018-12-24T15:39:58.881Z,2.70
2018-12-24T15:42:27.416Z,2.20
2018-12-24T15:44:56.074Z,2.10
2018-12-24T15:47:24.562Z,2.30
2018-12-24T15:49:53.052Z,2.30
2018-12-24T15:52:21.639Z,2.00
2018-12-24T15:54:50.201Z,2.30
2018-12-24T15:57:18.672Z,2.50
2018-12-24T15:59:47.221Z,3.93
2018-12-24T16:02:15.716Z,4.03
2018-12-24T16:04:44.277Z,3.33
2018-12-24T16:07:12.850Z,6.70
2018-12-24T16:09:41.439Z,8.80
2018-12-24T16:12:09.917Z,5.43
2018-12-24T16:14:38.376Z,1.70
2018-12-24T16:17:06.889Z,2.20
2018-12-24T16:19:35.357Z,2.70
2018-12-24T16:22:03.816Z,3.10
2018-12-24T16:24:32.316Z,3.47
2018-12-24T16:27:00.828Z,3.90
2018-12-24T16:29:29.307Z,3.60
2018-12-24T16:31:57.861Z,3.20
2018-12-24T16:34:26.365Z,3.40
2018-12-24T16:36:54.841Z,5.10
2018-12-24T16:39:23.319Z,3.93
2018-12-24T16:41:51.801Z,3.40
2018-12-24T16:44:20.277Z,3.43
2018-12-24T16:46:48.786Z,3.70
2018-12-24T16:49:17.240Z,3.67
2018-12-24T16:51:45.793Z,3.87
2018-12-24T16:54:14.292Z,2.23
2018-12-24T16:56:42.764Z,1.90
2018-12-24T16:59:11.259Z,2.10
2018-12-24T17:01:39.780Z,2.70
2018-12-24T17:04:08.313Z,2.87
2018-12-24T17:06:36.839Z,2.90
2018-12-24T17:09:06.979Z,2.67
2018-12-24T17:11:35.642Z,3.17
2018-12-24T17:14:04.309Z,3.10
2018-12-24T17:16:32.825Z,3.50
2018-12-24T17:19:01.357Z,4.20
2018-12-24T17:21:29.860Z,4.47
2018-12-24T17:23:58.320Z,3.63
2018-12-24T17:26:26.818Z,2.80
2018-12-24T17:28:55.373Z,3.03
2018-12-24T17:31:24.516Z,3.40
2018-12-24T17:33:53.055Z,2.83
2018-12-24T17:36:22.978Z,3.10
2018-12-24T17:38:52.060Z,2.80
2018-12-24T17:41:20.566Z,6.53
2018-12-24T17:43:54.314Z,17.47
2018-12-24T17:46:23.312Z,15.07
2018-12-24T17:48:51.801Z,4.83
2018-12-24T17:51:20.276Z,4.53
2018-12-24T17:53:48.752Z,4.93
2018-12-24T17:56:17.261Z,4.17
2018-12-24T17:58:45.756Z,4.00
2018-12-24T18:01:14.241Z,5.43
2018-12-24T18:03:42.749Z,3.67
2018-12-24T18:06:11.209Z,7.87
2018-12-24T18:08:39.663Z,6.10
2018-12-24T18:11:08.133Z,6.50
2018-12-24T18:13:36.616Z,6.00
2018-12-24T18:16:05.099Z,3.70
2018-12-24T18:18:33.580Z,3.70
2018-12-24T18:21:02.070Z,2.50
2018-12-24T18:23:30.553Z,3.77
2018-12-24T18:25:59.100Z,4.73
2018-12-24T18:28:27.593Z,4.20
2018-12-24T18:30:57.539Z,4.73
2018-12-24T18:33:26.135Z,4.03
2018-12-24T18:35:54.781Z,4.07
2018-12-24T18:38:23.273Z,3.37
2018-12-24T18:40:51.749Z,2.50
2018-12-24T18:43:20.288Z,3.30
2018-12-24T18:45:48.900Z,2.20
2018-12-24T18:48:17.373Z,1.40
2018-12-24T18:50:45.892Z,1.77
2018-12-24T18:53:14.517Z,1.80
2018-12-24T18:55:42.989Z,2.00
2018-12-24T18:58:11.560Z,2.00
2018-12-24T19:00:40.106Z,1.73
2018-12-24T19:03:08.576Z,1.60
2018-12-24T19:05:37.081Z,1.60
2018-12-24T19:08:05.564Z,2.13
2018-12-24T19:10:34.046Z,2.20
2018-12-24T19:13:02.505Z,3.60
2018-12-24T19:15:41.915Z,7.57
2018-12-24T19:18:10.400Z,8.00
2018-12-24T19:20:38.881Z,5.93
2018-12-24T19:23:07.387Z,2.93
2018-12-24T19:25:35.857Z,1.93
2018-12-24T19:28:04.321Z,2.10
2018-12-24T19:30:32.805Z,1.80
2018-12-24T19:33:01.349Z,2.37
2018-12-24T19:35:29.805Z,2.43
2018-12-24T19:37:58.307Z,1.97
2018-12-24T19:40:26.783Z,2.20
2018-12-24T19:42:55.280Z,2.30
2018-12-24T19:45:23.739Z,2.30
2018-12-24T19:47:52.217Z,3.60
2018-12-24T19:50:20.717Z,2.70
2018-12-24T19:52:49.177Z,2.07
2018-12-24T19:55:17.636Z,1.77
2018-12-24T19:57:46.123Z,1.40
2018-12-24T20:00:14.580Z,3.33
2018-12-24T20:02:43.064Z,2.67
2018-12-24T20:05:11.728Z,1.70
2018-12-24T20:07:40.216Z,1.77
2018-12-24T20:10:08.704Z,2.20
2018-12-24T20:12:37.167Z,2.10
2018-12-24T20:15:06.441Z,2.20
2018-12-24T20:17:34.983Z,2.33
2018-12-24T20:20:03.504Z,2.33
2018-12-24T20:22:32.013Z,3.67
2018-12-24T20:25:00.548Z,3.20
2018-12-24T20:27:29.048Z,3.50
2018-12-24T20:29:57.505Z,3.00
2018-12-24T20:32:25.952Z,3.10
2018-12-24T20:34:54.480Z,2.50
2018-12-24T20:37:23.022Z,2.27
2018-12-24T20:39:51.586Z,2.60
2018-12-24T20:42:20.061Z,2.57
2018-12-24T20:44:48.545Z,2.73
2018-12-24T20:47:17.025Z,2.80
2018-12-24T20:49:45.517Z,3.27
2018-12-24T20:52:13.997Z,3.77
2018-12-24T20:54:42.640Z,4.17
2018-12-24T20:57:11.134Z,3.77
2018-12-24T20:59:39.681Z,4.07
2018-12-24T21:02:08.257Z,4.13
2018-12-24T21:04:36.764Z,3.40
2018-12-24T21:07:05.237Z,3.77
2018-12-24T21:09:33.717Z,3.97
2018-12-24T21:12:02.195Z,4.40
2018-12-24T21:14:30.652Z,4.07
2018-12-24T21:16:59.221Z,3.80
2018-12-24T21:19:27.777Z,6.00
2018-12-24T21:21:56.245Z,5.30
2018-12-24T21:24:24.741Z,5.37
2018-12-24T21:26:53.244Z,5.60
2018-12-24T21:29:21.732Z,5.07
2018-12-24T21:31:50.282Z,5.73
2018-12-24T21:34:18.832Z,4.57
2018-12-24T21:36:47.304Z,6.13
2018-12-24T21:39:15.776Z,6.83
2018-12-24T21:41:44.293Z,7.10
2018-12-24T21:44:12.740Z,5.47
2018-12-24T21:46:41.504Z,5.60
2018-12-24T21:49:10.068Z,4.10
2018-12-24T21:51:38.551Z,4.77
2018-12-24T21:54:07.124Z,5.10
2018-12-24T21:56:35.687Z,5.67
2018-12-24T21:59:04.260Z,4.93
2018-12-24T22:01:32.862Z,4.20
2018-12-24T22:04:06.465Z,3.93
2018-12-24T22:06:35.124Z,2.73
2018-12-24T22:09:05.290Z,4.40
2018-12-24T22:11:33.761Z,2.90
2018-12-24T22:14:02.261Z,2.20
2018-12-24T22:16:30.741Z,2.00
2018-12-24T22:18:59.211Z,1.80
2018-12-24T22:21:27.706Z,1.50
2018-12-24T22:23:56.460Z,1.47
2018-12-24T22:26:24.918Z,1.50
2018-12-24T22:28:53.426Z,1.00
2018-12-24T22:31:21.905Z,1.10
2018-12-24T22:33:50.356Z,1.13
2018-12-24T22:36:18.908Z,1.03
2018-12-24T22:38:47.377Z,1.20
2018-12-24T22:41:15.852Z,1.17
2018-12-24T22:43:44.337Z,1.40
2018-12-24T22:46:12.821Z,1.23
2018-12-24T22:48:41.285Z,1.73
2018-12-24T22:51:09.773Z,1.40
2018-12-24T22:53:38.252Z,1.50
2018-12-24T22:56:06.754Z,1.57
2018-12-24T22:58:35.232Z,1.40
2018-12-24T23:01:03.797Z,1.40
2018-12-24T23:03:32.308Z,1.53
2018-12-24T23:06:00.857Z,1.37
2018-12-24T23:08:29.327Z,1.40
2018-12-24T23:10:57.817Z,1.50
2018-12-24T23:13:26.304Z,1.20
2018-12-24T23:15:54.821Z,1.40
2018-12-24T23:18:23.323Z,1.47
2018-12-24T23:20:51.793Z,1.43
2018-12-24T23:23:20.255Z,1.10
2018-12-24T23:25:48.757Z,1.13
2018-12-24T23:28:17.261Z,1.20
2018-12-24T23:30:45.736Z,1.20
2018-12-24T23:33:14.236Z,1.50
2018-12-24T23:35:47.797Z,1.50
2018-12-24T23:38:16.280Z,1.13
2018-12-24T23:40:44.744Z,1.20
2018-12-24T23:43:13.224Z,1.23
2018-12-24T23:45:41.684Z,1.40
2018-12-24T23:48:10.158Z,1.30
2018-12-24T23:50:38.633Z,1.43
2018-12-24T23:53:07.120Z,1.60
2018-12-24T23:55:35.770Z,1.20
2018-12-24T23:58:04.232Z,1.30
