createdAt,value
2023-01-15T00:01:44.533Z,-4.42
2023-01-15T00:04:12.820Z,-4.59
2023-01-15T00:06:42.600Z,-4.72
2023-01-15T00:09:15.953Z,-4.68
2023-01-15T00:11:44.059Z,-4.86
2023-01-15T00:14:13.047Z,-4.85
2023-01-15T00:16:41.710Z,-4.72
2023-01-15T00:19:12.379Z,-4.67
2023-01-15T00:21:40.330Z,-4.89
2023-01-15T00:24:27.777Z,-4.89
2023-01-15T00:27:13.689Z,-4.97
2023-01-15T00:29:41.209Z,-5.05
2023-01-15T00:32:09.359Z,-4.94
2023-01-15T00:34:36.976Z,-4.77
2023-01-15T00:37:04.741Z,-4.73
2023-01-15T00:39:34.845Z,-4.65
2023-01-15T00:42:03.049Z,-4.62
2023-01-15T00:44:33.993Z,-4.56
2023-01-15T00:47:01.605Z,-4.51
2023-01-15T00:49:30.224Z,-4.36
2023-01-15T00:51:57.748Z,-4.45
2023-01-15T00:54:25.315Z,-4.47
2023-01-15T00:56:54.003Z,-4.67
2023-01-15T00:59:21.764Z,-4.44
2023-01-15T01:01:49.364Z,-4.48
2023-01-15T01:04:17.053Z,-4.33
2023-01-15T01:06:44.667Z,-4.50
2023-01-15T01:09:16.934Z,-4.30
2023-01-15T01:11:44.589Z,-4.36
2023-01-15T01:14:13.096Z,-4.18
2023-01-15T01:16:42.539Z,-4.30
2023-01-15T01:19:12.996Z,-4.10
2023-01-15T01:21:42.550Z,-4.05
2023-01-15T01:24:15.611Z,-3.98
2023-01-15T01:26:46.732Z,-4.02
2023-01-15T01:29:16.889Z,-3.93
2023-01-15T01:31:44.903Z,-3.89
2023-01-15T01:34:13.598Z,-4.07
2023-01-15T01:36:43.632Z,-4.07
2023-01-15T01:39:19.220Z,-3.98
2023-01-15T01:41:48.058Z,-4.02
2023-01-15T01:44:35.101Z,-3.75
2023-01-15T01:47:10.141Z,-3.87
2023-01-15T01:49:40.918Z,-4.06
2023-01-15T01:52:16.050Z,-4.14
2023-01-15T01:54:46.741Z,-4.48
2023-01-15T01:57:16.221Z,-4.38
2023-01-15T01:59:44.441Z,-4.26
2023-01-15T02:02:12.463Z,-4.48
2023-01-15T02:04:41.104Z,-4.41
2023-01-15T02:07:09.280Z,-4.73
2023-01-15T02:09:38.333Z,-4.60
2023-01-15T02:12:34.304Z,-4.50
2023-01-15T02:15:04.933Z,-4.57
2023-01-15T02:17:39.294Z,-4.55
2023-01-15T02:20:21.518Z,-4.67
2023-01-15T02:22:52.692Z,-4.92
2023-01-15T02:25:25.369Z,-4.75
2023-01-15T02:28:00.291Z,-4.89
2023-01-15T02:30:36.286Z,-4.70
2023-01-15T02:33:08.685Z,-4.78
2023-01-15T02:36:07.068Z,-4.57
2023-01-15T02:38:41.951Z,-4.50
2023-01-15T02:41:16.744Z,-4.41
2023-01-15T02:43:51.346Z,-4.32
2023-01-15T02:46:23.125Z,-4.27
2023-01-15T02:48:54.803Z,-4.26
2023-01-15T02:51:28.647Z,-4.25
2023-01-15T02:54:02.081Z,-4.37
2023-01-15T02:56:36.452Z,-4.33
2023-01-15T02:59:10.506Z,-4.43
2023-01-15T03:02:02.684Z,-4.26
2023-01-15T03:04:40.472Z,-4.23
2023-01-15T03:07:25.458Z,-4.32
2023-01-15T03:09:56.930Z,-4.36
2023-01-15T03:13:03.926Z,-4.37
2023-01-15T03:16:05.682Z,-4.38
2023-01-15T03:18:45.212Z,-4.39
2023-01-15T03:21:19.747Z,-4.07
2023-01-15T03:23:52.025Z,-4.39
2023-01-15T03:26:20.229Z,-4.51
2023-01-15T03:28:49.391Z,-4.55
2023-01-15T03:31:17.046Z,-4.51
2023-01-15T03:33:45.168Z,-4.28
2023-01-15T03:36:18.142Z,-4.18
2023-01-15T03:38:51.401Z,-4.33
2023-01-15T03:41:45.186Z,-4.38
2023-01-15T03:44:25.103Z,-4.20
2023-01-15T03:46:56.509Z,-4.17
2023-01-15T03:49:50.462Z,-4.08
2023-01-15T03:52:49.564Z,-4.11
2023-01-15T03:55:44.405Z,-4.29
2023-01-15T03:58:43.633Z,-4.18
2023-01-15T04:01:17.147Z,-4.10
2023-01-15T04:03:46.613Z,-4.19
2023-01-15T04:06:15.173Z,-4.31
2023-01-15T04:08:46.642Z,-4.10
2023-01-15T04:11:26.779Z,-4.32
2023-01-15T04:14:01.095Z,-4.27
2023-01-15T04:16:41.702Z,-4.33
2023-01-15T04:19:09.823Z,-4.30
2023-01-15T04:21:40.462Z,-4.40
2023-01-15T04:24:08.627Z,-4.40
2023-01-15T04:26:36.309Z,-4.29
2023-01-15T04:29:03.719Z,-4.42
2023-01-15T04:31:33.833Z,-4.11
2023-01-15T04:34:01.461Z,-4.14
2023-01-15T04:36:29.628Z,-4.00
2023-01-15T04:38:59.517Z,-3.84
2023-01-15T04:41:45.354Z,-3.83
2023-01-15T04:44:12.872Z,-3.75
2023-01-15T04:46:45.030Z,-3.71
2023-01-15T04:49:16.027Z,-3.70
2023-01-15T04:51:44.998Z,-3.79
2023-01-15T04:54:14.607Z,-3.90
2023-01-15T04:56:45.330Z,-3.70
2023-01-15T04:59:13.362Z,-3.94
2023-01-15T05:01:48.529Z,-3.88
2023-01-15T05:04:22.422Z,-3.97
2023-01-15T05:06:50.061Z,-3.89
2023-01-15T05:09:17.716Z,-4.03
2023-01-15T05:11:45.209Z,-3.82
2023-01-15T05:14:12.747Z,-4.02
2023-01-15T05:16:40.203Z,-3.82
2023-01-15T05:19:08.398Z,-3.89
2023-01-15T05:21:40.704Z,-3.82
2023-01-15T05:24:09.415Z,-3.80
2023-01-15T05:26:37.527Z,-3.91
2023-01-15T05:29:05.344Z,-3.80
2023-01-15T05:31:36.023Z,-3.89
2023-01-15T05:34:03.591Z,-3.86
2023-01-15T05:36:32.462Z,-3.86
2023-01-15T05:39:02.496Z,-3.84
2023-01-15T05:41:49.376Z,-3.80
2023-01-15T05:44:18.887Z,-3.82
2023-01-15T05:46:47.101Z,-3.86
2023-01-15T05:49:18.760Z,-3.74
2023-01-15T05:51:46.857Z,-3.76
2023-01-15T05:54:23.235Z,-3.65
2023-01-15T05:56:51.525Z,-3.76
2023-01-15T05:59:21.649Z,-3.65
2023-01-15T06:01:49.315Z,-3.58
2023-01-15T06:04:25.027Z,-3.44
2023-01-15T06:06:54.386Z,-3.39
2023-01-15T06:09:23.368Z,-3.44
2023-01-15T06:11:51.371Z,-3.44
2023-01-15T06:14:18.932Z,-3.44
2023-01-15T06:16:46.982Z,-3.53
2023-01-15T06:19:17.032Z,-3.49
2023-01-15T06:21:44.979Z,-3.47
2023-01-15T06:24:15.927Z,-3.42
2023-01-15T06:26:43.425Z,-3.39
2023-01-15T06:29:10.924Z,-3.39
2023-01-15T06:31:38.456Z,-3.33
2023-01-15T06:34:06.070Z,-3.47
2023-01-15T06:36:33.639Z,-3.39
2023-01-15T06:39:01.208Z,-3.29
2023-01-15T06:41:47.300Z,-3.26
2023-01-15T06:44:37.162Z,-3.08
2023-01-15T06:47:23.411Z,-3.06
2023-01-15T06:49:57.688Z,-3.19
2023-01-15T06:52:27.662Z,-3.27
2023-01-15T06:54:55.671Z,-3.22
2023-01-15T06:57:23.295Z,-3.35
2023-01-15T06:59:51.359Z,-3.24
2023-01-15T07:02:19.894Z,-3.33
2023-01-15T07:04:48.289Z,-3.31
2023-01-15T07:07:17.903Z,-3.40
2023-01-15T07:09:45.495Z,-3.63
2023-01-15T07:12:13.177Z,-3.79
2023-01-15T07:14:40.746Z,-3.69
2023-01-15T07:17:08.408Z,-3.62
2023-01-15T07:19:36.295Z,-3.53
2023-01-15T07:22:03.992Z,-3.64
2023-01-15T07:24:31.519Z,-3.59
2023-01-15T07:26:59.212Z,-3.58
2023-01-15T07:29:26.809Z,-3.52
2023-01-15T07:31:54.560Z,-3.62
2023-01-15T07:34:22.180Z,-3.60
2023-01-15T07:36:49.813Z,-3.52
2023-01-15T07:39:17.509Z,-3.47
2023-01-15T07:42:03.216Z,-3.42
2023-01-15T07:44:53.742Z,-3.36
2023-01-15T07:47:42.973Z,-3.29
2023-01-15T07:50:22.851Z,-2.97
2023-01-15T07:52:53.030Z,-2.97
2023-01-15T07:55:21.426Z,-2.98
2023-01-15T07:57:48.928Z,-2.97
2023-01-15T08:00:21.560Z,-2.97
2023-01-15T08:02:51.127Z,-2.93
2023-01-15T08:05:19.245Z,-2.99
2023-01-15T08:07:47.598Z,-3.05
2023-01-15T08:10:15.280Z,-3.04
2023-01-15T08:13:01.114Z,-2.95
2023-01-15T08:15:33.911Z,-2.89
2023-01-15T08:18:01.428Z,-3.05
2023-01-15T08:20:29.108Z,-2.95
2023-01-15T08:22:56.932Z,-2.83
2023-01-15T08:25:25.475Z,-2.79
2023-01-15T08:27:53.966Z,-2.61
2023-01-15T08:30:24.119Z,-2.55
2023-01-15T08:32:52.664Z,-2.52
2023-01-15T08:35:20.359Z,-2.58
2023-01-15T08:37:47.899Z,-2.52
2023-01-15T08:40:15.687Z,-2.41
2023-01-15T08:42:44.670Z,-2.35
2023-01-15T08:45:12.464Z,-2.35
2023-01-15T08:47:39.972Z,-2.23
2023-01-15T08:50:08.946Z,-2.19
2023-01-15T08:52:38.346Z,-2.17
2023-01-15T08:55:06.551Z,-2.07
2023-01-15T08:57:34.711Z,-2.00
2023-01-15T09:00:02.395Z,-2.00
2023-01-15T09:02:32.367Z,-2.05
2023-01-15T09:05:00.066Z,-2.01
2023-01-15T09:07:27.563Z,-2.06
2023-01-15T09:09:55.088Z,-2.11
2023-01-15T09:12:25.115Z,-2.17
2023-01-15T09:14:58.069Z,-2.18
2023-01-15T09:17:33.225Z,-2.25
2023-01-15T09:20:00.862Z,-2.31
2023-01-15T09:22:31.237Z,-2.14
2023-01-15T09:24:59.100Z,-2.00
2023-01-15T09:27:29.964Z,-1.92
2023-01-15T09:29:57.737Z,-2.17
2023-01-15T09:32:25.292Z,-2.18
2023-01-15T09:34:52.980Z,-2.08
2023-01-15T09:37:20.487Z,-2.25
2023-01-15T09:39:48.224Z,-2.21
2023-01-15T09:42:27.530Z,-1.90
2023-01-15T09:45:24.379Z,-1.90
2023-01-15T09:48:19.580Z,-1.92
2023-01-15T09:50:50.186Z,-1.96
2023-01-15T09:53:36.659Z,-1.71
2023-01-15T09:56:05.189Z,-1.88
2023-01-15T09:58:36.378Z,-2.04
2023-01-15T10:01:04.835Z,-2.19
2023-01-15T10:03:44.159Z,-2.24
2023-01-15T10:06:17.513Z,-2.34
2023-01-15T10:08:50.878Z,-2.31
2023-01-15T10:11:19.046Z,-2.13
2023-01-15T10:13:55.207Z,-2.09
2023-01-15T10:16:29.471Z,-2.12
2023-01-15T10:19:02.513Z,-2.20
2023-01-15T10:21:52.040Z,-1.87
2023-01-15T10:24:25.447Z,-1.81
2023-01-15T10:26:58.049Z,-1.77
2023-01-15T10:29:47.076Z,-1.69
2023-01-15T10:32:14.626Z,-1.87
2023-01-15T10:34:54.344Z,-2.02
2023-01-15T10:37:42.051Z,-1.93
2023-01-15T10:40:34.729Z,-2.16
2023-01-15T10:43:20.600Z,-2.04
2023-01-15T10:45:53.529Z,-2.15
2023-01-15T10:48:42.767Z,-2.07
2023-01-15T10:51:21.143Z,-2.08
2023-01-15T10:53:54.567Z,-2.04
2023-01-15T10:56:34.042Z,-1.93
2023-01-15T10:59:22.557Z,-2.00
2023-01-15T11:01:55.629Z,-1.96
2023-01-15T11:04:26.114Z,-2.26
2023-01-15T11:06:53.779Z,-2.27
2023-01-15T11:09:24.318Z,-2.38
2023-01-15T11:12:00.674Z,-2.23
2023-01-15T11:14:52.622Z,-2.36
2023-01-15T11:17:38.918Z,-2.36
2023-01-15T11:20:21.080Z,-2.20
2023-01-15T11:22:49.405Z,-2.45
2023-01-15T11:25:30.324Z,-2.32
2023-01-15T11:28:00.255Z,-2.36
2023-01-15T11:30:34.099Z,-2.52
2023-01-15T11:33:06.770Z,-2.52
2023-01-15T11:35:35.051Z,-2.47
2023-01-15T11:38:07.376Z,-2.44
2023-01-15T11:40:34.989Z,-2.37
2023-01-15T11:43:20.758Z,-2.43
2023-01-15T11:46:11.561Z,-2.35
2023-01-15T11:49:06.141Z,-2.45
2023-01-15T11:51:43.052Z,-2.45
2023-01-15T11:54:13.797Z,-2.47
2023-01-15T11:56:43.882Z,-2.38
2023-01-15T11:59:15.220Z,-2.50
2023-01-15T12:02:04.739Z,-2.60
2023-01-15T12:04:47.100Z,-2.76
2023-01-15T12:07:14.867Z,-2.56
2023-01-15T12:10:14.303Z,-2.45
2023-01-15T12:13:19.622Z,-2.17
2023-01-15T12:15:55.511Z,-2.42
2023-01-15T12:18:34.892Z,-2.39
2023-01-15T12:21:18.275Z,-2.39
2023-01-15T12:24:16.548Z,-2.51
2023-01-15T12:27:02.364Z,-2.69
2023-01-15T12:29:39.846Z,-2.68
2023-01-15T12:32:35.587Z,-2.48
2023-01-15T12:35:05.885Z,-2.48
2023-01-15T12:37:47.594Z,-2.41
2023-01-15T12:40:15.141Z,-2.52
2023-01-15T12:43:04.576Z,-2.50
2023-01-15T12:45:37.724Z,-2.43
2023-01-15T12:48:26.664Z,-2.44
2023-01-15T12:50:58.123Z,-2.31
2023-01-15T12:53:44.155Z,-2.28
2023-01-15T12:56:15.682Z,-2.18
2023-01-15T12:59:12.264Z,-2.03
2023-01-15T13:01:42.906Z,-2.09
2023-01-15T13:04:33.144Z,-1.89
2023-01-15T13:07:15.022Z,-2.00
2023-01-15T13:09:50.959Z,-2.12
2023-01-15T13:12:19.112Z,-2.40
2023-01-15T13:14:47.166Z,-2.50
2023-01-15T13:17:29.706Z,-2.44
2023-01-15T13:20:35.723Z,-2.29
2023-01-15T13:23:24.990Z,-2.15
2023-01-15T13:26:14.105Z,-2.26
2023-01-15T13:29:13.127Z,-2.13
2023-01-15T13:32:54.843Z,-2.48
2023-01-15T13:35:52.426Z,-2.61
2023-01-15T13:38:25.124Z,-2.46
2023-01-15T13:40:56.263Z,-2.34
2023-01-15T13:43:39.693Z,-2.20
2023-01-15T13:46:09.550Z,-2.08
2023-01-15T13:48:45.607Z,-2.26
2023-01-15T13:51:25.002Z,-2.19
2023-01-15T13:53:52.766Z,-2.58
2023-01-15T13:56:34.076Z,-2.54
2023-01-15T13:59:04.939Z,-2.73
2023-01-15T14:01:37.691Z,-2.52
2023-01-15T14:04:12.860Z,-2.51
2023-01-15T14:06:44.554Z,-2.59
2023-01-15T14:09:17.927Z,-2.43
2023-01-15T14:12:10.163Z,-2.35
2023-01-15T14:14:52.928Z,-2.33
2023-01-15T14:17:57.750Z,-2.62
2023-01-15T14:20:46.531Z,-2.65
2023-01-15T14:23:38.224Z,-2.72
2023-01-15T14:26:05.704Z,-2.97
2023-01-15T14:29:01.512Z,-2.98
2023-01-15T14:31:44.544Z,-3.05
2023-01-15T14:34:20.921Z,-2.90
2023-01-15T14:36:54.502Z,-2.94
2023-01-15T14:40:06.544Z,-2.99
2023-01-15T14:42:55.017Z,-2.77
2023-01-15T14:45:28.687Z,-2.89
2023-01-15T14:47:58.983Z,-2.93
2023-01-15T14:50:40.904Z,-2.88
2023-01-15T14:53:11.471Z,-2.97
2023-01-15T14:55:51.503Z,-2.91
2023-01-15T14:58:43.883Z,-2.97
2023-01-15T15:01:33.109Z,-3.08
2023-01-15T15:04:25.014Z,-2.96
2023-01-15T15:06:57.213Z,-2.77
2023-01-15T15:09:42.409Z,-2.84
2023-01-15T15:12:39.942Z,-2.41
2023-01-15T15:15:25.832Z,-2.20
2023-01-15T15:18:21.197Z,-2.42
2023-01-15T15:21:07.506Z,-2.38
2023-01-15T15:23:41.957Z,-2.48
2023-01-15T15:26:38.261Z,-2.55
2023-01-15T15:29:13.095Z,-2.56
2023-01-15T15:31:46.800Z,-2.65
2023-01-15T15:34:24.071Z,-2.68
2023-01-15T15:36:51.757Z,-2.79
2023-01-15T15:39:46.934Z,-2.63
2023-01-15T15:42:50.062Z,-2.84
2023-01-15T15:45:39.258Z,-2.76
2023-01-15T15:48:53.576Z,-3.12
2023-01-15T15:51:27.923Z,-3.21
2023-01-15T15:54:08.552Z,-3.28
2023-01-15T15:56:36.490Z,-3.22
2023-01-15T15:59:05.684Z,-3.31
2023-01-15T16:01:42.357Z,-3.19
2023-01-15T16:04:18.165Z,-3.10
2023-01-15T16:06:46.248Z,-3.15
2023-01-15T16:09:20.126Z,-3.19
2023-01-15T16:11:48.778Z,-2.91
2023-01-15T16:14:17.535Z,-3.28
2023-01-15T16:16:47.259Z,-3.19
2023-01-15T16:19:20.119Z,-3.25
2023-01-15T16:21:48.598Z,-3.28
2023-01-15T16:24:28.040Z,-3.08
2023-01-15T16:27:05.889Z,-3.24
2023-01-15T16:29:35.288Z,-3.25
2023-01-15T16:32:11.491Z,-3.20
2023-01-15T16:34:40.143Z,-3.29
2023-01-15T16:37:25.649Z,-3.25
2023-01-15T16:39:53.950Z,-3.24
2023-01-15T16:42:34.271Z,-3.20
2023-01-15T16:45:22.127Z,-3.27
2023-01-15T16:48:24.737Z,-3.08
2023-01-15T16:50:52.362Z,-2.89
2023-01-15T16:53:52.516Z,-2.97
2023-01-15T16:56:38.142Z,-2.77
2023-01-15T16:59:16.542Z,-2.98
2023-01-15T17:01:47.762Z,-3.03
2023-01-15T17:04:26.103Z,-3.05
2023-01-15T17:07:17.910Z,-2.99
2023-01-15T17:09:53.736Z,-3.14
2023-01-15T17:12:27.086Z,-3.04
2023-01-15T17:14:54.850Z,-3.17
2023-01-15T17:17:29.130Z,-3.15
2023-01-15T17:19:57.546Z,-3.20
2023-01-15T17:22:32.899Z,-3.25
2023-01-15T17:25:01.791Z,-3.29
2023-01-15T17:27:31.154Z,-3.36
2023-01-15T17:29:58.676Z,-3.36
2023-01-15T17:32:31.858Z,-3.35
2023-01-15T17:34:59.407Z,-3.30
2023-01-15T17:37:26.996Z,-3.39
2023-01-15T17:39:54.565Z,-3.47
2023-01-15T17:42:22.290Z,-3.36
2023-01-15T17:44:49.828Z,-3.32
2023-01-15T17:47:17.459Z,-3.22
2023-01-15T17:49:45.167Z,-3.35
2023-01-15T17:52:20.121Z,-3.11
2023-01-15T17:55:06.548Z,-3.33
2023-01-15T17:57:52.290Z,-3.26
2023-01-15T18:00:38.470Z,-3.24
2023-01-15T18:03:24.530Z,-3.31
2023-01-15T18:05:52.949Z,-3.29
2023-01-15T18:08:20.529Z,-3.25
2023-01-15T18:10:48.176Z,-3.20
2023-01-15T18:13:15.737Z,-3.17
2023-01-15T18:15:43.331Z,-3.10
2023-01-15T18:18:11.874Z,-3.13
2023-01-15T18:20:39.541Z,-3.07
2023-01-15T18:23:07.326Z,-3.13
2023-01-15T18:25:35.957Z,-3.12
2023-01-15T18:28:03.781Z,-3.15
2023-01-15T18:30:34.417Z,-3.48
2023-01-15T18:33:02.857Z,-3.57
2023-01-15T18:35:30.643Z,-3.46
2023-01-15T18:37:58.460Z,-3.31
2023-01-15T18:40:30.999Z,-3.45
2023-01-15T18:43:17.409Z,-3.56
2023-01-15T18:46:07.228Z,-3.61
2023-01-15T18:48:34.739Z,-3.63
2023-01-15T18:51:10.302Z,-3.57
2023-01-15T18:53:37.973Z,-3.68
2023-01-15T18:56:11.134Z,-3.67
2023-01-15T18:58:38.673Z,-3.62
2023-01-15T19:01:09.572Z,-3.54
2023-01-15T19:03:37.135Z,-3.72
2023-01-15T19:06:12.547Z,-3.56
2023-01-15T19:08:40.069Z,-3.79
2023-01-15T19:11:13.085Z,-3.76
2023-01-15T19:13:40.731Z,-3.57
2023-01-15T19:16:27.116Z,-3.66
2023-01-15T19:18:54.867Z,-3.47
2023-01-15T19:21:23.074Z,-3.56
2023-01-15T19:23:52.521Z,-3.43
2023-01-15T19:26:20.077Z,-3.51
2023-01-15T19:28:47.590Z,-3.52
2023-01-15T19:31:35.399Z,-3.39
2023-01-15T19:34:32.121Z,-3.55
2023-01-15T19:36:55.505Z,-3.54
2023-01-15T19:39:23.114Z,-3.73
2023-01-15T19:42:08.840Z,-3.86
2023-01-15T19:44:55.223Z,-3.67
2023-01-15T19:47:52.659Z,-3.45
2023-01-15T19:50:24.180Z,-3.43
2023-01-15T19:52:54.418Z,-3.61
2023-01-15T19:55:23.914Z,-3.96
2023-01-15T19:58:00.355Z,-3.82
2023-01-15T20:00:29.036Z,-3.81
2023-01-15T20:02:57.754Z,-3.84
2023-01-15T20:05:27.591Z,-3.38
2023-01-15T20:07:55.250Z,-3.39
2023-01-15T20:10:25.318Z,-3.46
2023-01-15T20:13:11.537Z,-3.60
2023-01-15T20:15:41.174Z,-3.54
2023-01-15T20:18:08.973Z,-3.64
2023-01-15T20:20:38.237Z,-3.56
2023-01-15T20:23:06.489Z,-3.51
2023-01-15T20:25:34.119Z,-3.68
2023-01-15T20:28:01.657Z,-3.75
2023-01-15T20:30:29.572Z,-3.64
2023-01-15T20:33:00.608Z,-3.39
2023-01-15T20:35:33.895Z,-3.62
2023-01-15T20:38:01.726Z,-3.50
2023-01-15T20:40:29.932Z,-3.54
2023-01-15T20:43:15.771Z,-3.50
2023-01-15T20:45:43.410Z,-3.38
2023-01-15T20:48:13.561Z,-3.37
2023-01-15T20:51:01.021Z,-3.29
2023-01-15T20:53:34.013Z,-3.37
2023-01-15T20:56:11.355Z,-3.46
2023-01-15T20:58:39.008Z,-3.62
2023-01-15T21:01:09.341Z,-3.69
2023-01-15T21:03:40.337Z,-3.65
2023-01-15T21:06:08.952Z,-3.61
2023-01-15T21:08:36.836Z,-3.72
2023-01-15T21:11:04.590Z,-3.65
2023-01-15T21:13:32.193Z,-3.69
2023-01-15T21:16:02.761Z,-3.47
2023-01-15T21:18:31.964Z,-3.49
2023-01-15T21:20:59.475Z,-3.56
2023-01-15T21:23:27.883Z,-3.57
2023-01-15T21:26:02.182Z,-3.44
2023-01-15T21:28:30.181Z,-3.37
2023-01-15T21:30:58.812Z,-3.40
2023-01-15T21:33:26.502Z,-3.40
2023-01-15T21:35:54.096Z,-3.51
2023-01-15T21:38:21.571Z,-3.50
2023-01-15T21:40:49.086Z,-3.48
2023-01-15T21:43:34.822Z,-3.48
2023-01-15T21:46:06.471Z,-3.49
2023-01-15T21:48:34.272Z,-3.41
2023-01-15T21:51:06.423Z,-3.49
2023-01-15T21:53:33.994Z,-3.53
2023-01-15T21:56:01.457Z,-3.56
2023-01-15T21:58:29.015Z,-3.61
2023-01-15T22:00:57.521Z,-3.64
2023-01-15T22:03:25.022Z,-3.67
2023-01-15T22:05:52.524Z,-3.73
2023-01-15T22:08:20.009Z,-3.73
2023-01-15T22:10:47.895Z,-3.66
2023-01-15T22:13:15.413Z,-3.74
2023-01-15T22:15:42.909Z,-3.70
2023-01-15T22:18:10.506Z,-3.70
2023-01-15T22:20:38.043Z,-3.82
2023-01-15T22:23:05.560Z,-3.96
2023-01-15T22:25:34.415Z,-3.94
2023-01-15T22:28:01.909Z,-3.98
2023-01-15T22:30:29.384Z,-3.92
2023-01-15T22:32:56.873Z,-3.89
2023-01-15T22:35:25.199Z,-3.89
2023-01-15T22:37:52.615Z,-3.90
2023-01-15T22:40:20.106Z,-3.86
2023-01-15T22:42:47.591Z,-3.84
2023-01-15T22:45:15.139Z,-3.86
2023-01-15T22:47:42.667Z,-3.84
2023-01-15T22:50:10.903Z,-3.90
2023-01-15T22:52:39.456Z,-3.92
2023-01-15T22:55:08.114Z,-3.95
2023-01-15T22:57:36.573Z,-3.87
2023-01-15T23:00:06.460Z,-3.72
2023-01-15T23:02:52.398Z,-3.75
2023-01-15T23:05:19.837Z,-3.75
2023-01-15T23:07:47.328Z,-3.65
2023-01-15T23:10:15.083Z,-3.67
2023-01-15T23:12:43.498Z,-3.75
2023-01-15T23:15:13.633Z,-3.76
2023-01-15T23:17:42.191Z,-3.90
2023-01-15T23:20:11.361Z,-3.90
2023-01-15T23:22:39.034Z,-3.96
2023-01-15T23:25:09.193Z,-4.08
2023-01-15T23:27:36.830Z,-4.00
2023-01-15T23:30:05.123Z,-4.11
2023-01-15T23:32:32.663Z,-4.17
2023-01-15T23:35:00.146Z,-4.15
2023-01-15T23:37:27.623Z,-4.14
2023-01-15T23:39:55.082Z,-4.49
2023-01-15T23:42:43.768Z,-4.47
2023-01-15T23:45:30.432Z,-4.41
2023-01-15T23:47:57.943Z,-4.48
2023-01-15T23:50:25.518Z,-4.45
2023-01-15T23:52:53.040Z,-4.48
2023-01-15T23:55:20.532Z,-4.50
2023-01-15T23:57:48.029Z,-4.41
