createdAt,value
2018-03-27T00:02:02.171Z,3.50
2018-03-27T00:04:30.458Z,3.50
2018-03-27T00:06:58.050Z,3.50
2018-03-27T00:09:25.600Z,3.50
2018-03-27T00:11:53.093Z,3.60
2018-03-27T00:14:20.669Z,3.60
2018-03-27T00:16:48.186Z,3.60
2018-03-27T00:19:15.719Z,3.60
2018-03-27T00:21:43.990Z,3.60
2018-03-27T00:24:12.336Z,3.50
2018-03-27T00:26:51.775Z,3.50
2018-03-27T00:29:31.124Z,3.50
2018-03-27T00:32:10.437Z,3.50
2018-03-27T00:34:49.751Z,3.50
2018-03-27T00:37:29.228Z,3.50
2018-03-27T00:40:08.462Z,3.50
2018-03-27T00:45:33.939Z,3.40
2018-03-27T00:48:01.471Z,3.40
2018-03-27T00:50:29.034Z,3.40
2018-03-27T00:52:57.343Z,3.40
2018-03-27T00:55:24.878Z,3.30
2018-03-27T00:57:53.155Z,3.30
2018-03-27T01:00:21.474Z,3.30
2018-03-27T01:02:49.011Z,3.20
2018-03-27T01:05:17.314Z,3.30
2018-03-27T01:07:44.842Z,3.20
2018-03-27T01:10:13.166Z,3.30
2018-03-27T01:12:40.718Z,3.20
2018-03-27T01:15:08.247Z,3.30
2018-03-27T01:17:35.761Z,3.20
2018-03-27T01:20:03.291Z,3.20
2018-03-27T01:22:30.835Z,3.20
2018-03-27T01:24:58.366Z,3.20
2018-03-27T01:27:26.650Z,3.20
2018-03-27T01:29:54.922Z,3.20
2018-03-27T01:32:23.210Z,3.20
2018-03-27T01:34:51.495Z,3.20
2018-03-27T01:37:19.782Z,3.20
2018-03-27T01:39:47.302Z,3.10
2018-03-27T01:42:14.831Z,3.20
2018-03-27T01:44:42.338Z,3.20
2018-03-27T01:47:10.627Z,3.20
2018-03-27T01:49:38.901Z,3.10
2018-03-27T01:52:07.199Z,3.10
2018-03-27T01:54:34.710Z,3.00
2018-03-27T01:57:02.232Z,3.10
2018-03-27T01:59:29.742Z,3.10
2018-03-27T02:01:57.282Z,3.00
2018-03-27T02:04:24.797Z,3.00
2018-03-27T02:06:52.336Z,3.00
2018-03-27T02:09:20.617Z,2.90
2018-03-27T02:11:53.717Z,2.90
2018-03-27T02:14:26.890Z,2.90
2018-03-27T02:17:00.887Z,2.90
2018-03-27T02:19:33.959Z,2.90
2018-03-27T02:22:00.997Z,2.90
2018-03-27T02:24:31.902Z,2.90
2018-03-27T02:26:59.432Z,2.90
2018-03-27T02:29:26.950Z,2.90
2018-03-27T02:31:54.462Z,2.90
2018-03-27T02:34:22.749Z,2.90
2018-03-27T02:36:51.015Z,2.90
2018-03-27T02:39:19.308Z,2.90
2018-03-27T02:41:46.810Z,2.80
2018-03-27T02:44:14.329Z,2.80
2018-03-27T02:46:41.863Z,2.80
2018-03-27T02:49:09.388Z,2.80
2018-03-27T02:51:36.933Z,2.70
2018-03-27T02:54:04.467Z,2.70
2018-03-27T02:56:32.027Z,2.70
2018-03-27T02:59:00.351Z,2.70
2018-03-27T03:01:27.855Z,2.60
2018-03-27T03:03:56.153Z,2.60
2018-03-27T03:06:23.662Z,2.60
2018-03-27T03:08:51.210Z,2.60
2018-03-27T03:11:18.713Z,2.60
2018-03-27T03:13:47.011Z,2.60
2018-03-27T03:16:14.530Z,2.60
2018-03-27T03:18:42.063Z,2.60
2018-03-27T03:21:09.567Z,2.60
2018-03-27T03:23:37.860Z,2.60
2018-03-27T03:26:06.135Z,2.50
2018-03-27T03:28:34.406Z,2.50
2018-03-27T03:31:02.698Z,2.50
2018-03-27T03:33:30.204Z,2.40
2018-03-27T03:35:57.771Z,2.50
2018-03-27T03:38:25.274Z,2.40
2018-03-27T03:40:53.554Z,2.30
2018-03-27T03:43:21.073Z,2.30
2018-03-27T03:45:48.606Z,2.30
2018-03-27T03:48:16.109Z,2.30
2018-03-27T03:50:44.411Z,2.20
2018-03-27T03:53:12.703Z,2.20
2018-03-27T03:55:40.245Z,2.10
2018-03-27T03:58:08.507Z,2.10
2018-03-27T04:00:36.793Z,2.00
2018-03-27T04:03:05.058Z,2.00
2018-03-27T04:05:32.591Z,1.90
2018-03-27T04:08:00.107Z,2.00
2018-03-27T04:10:27.635Z,1.90
2018-03-27T04:12:55.907Z,1.90
2018-03-27T04:15:23.435Z,1.80
2018-03-27T04:17:50.946Z,1.80
2018-03-27T04:20:19.224Z,1.70
2018-03-27T04:22:47.495Z,1.70
2018-03-27T04:25:15.797Z,1.70
2018-03-27T04:27:43.304Z,1.60
2018-03-27T04:30:10.839Z,1.70
2018-03-27T04:32:38.354Z,1.60
2018-03-27T04:35:06.638Z,1.60
2018-03-27T04:37:34.921Z,1.60
2018-03-27T04:40:02.460Z,1.50
2018-03-27T04:42:29.958Z,1.50
2018-03-27T04:44:57.492Z,1.50
2018-03-27T04:47:25.770Z,1.50
2018-03-27T04:49:54.058Z,1.40
2018-03-27T04:52:21.566Z,1.30
2018-03-27T04:54:49.074Z,1.40
2018-03-27T04:57:17.363Z,1.30
2018-03-27T04:59:44.888Z,1.20
2018-03-27T05:02:12.405Z,1.30
2018-03-27T05:04:39.921Z,1.30
2018-03-27T05:07:08.206Z,1.30
2018-03-27T05:09:36.481Z,1.30
2018-03-27T05:12:04.838Z,1.30
2018-03-27T05:14:32.345Z,1.20
2018-03-27T05:16:59.886Z,1.30
2018-03-27T05:19:28.158Z,1.30
2018-03-27T05:21:56.446Z,1.30
2018-03-27T05:24:23.985Z,1.30
2018-03-27T05:26:52.283Z,1.40
2018-03-27T05:29:19.792Z,1.30
2018-03-27T05:31:47.320Z,1.40
2018-03-27T05:34:14.842Z,1.40
2018-03-27T05:36:43.164Z,1.60
2018-03-27T05:39:10.750Z,1.60
2018-03-27T05:41:38.359Z,1.70
2018-03-27T05:44:06.630Z,1.70
2018-03-27T05:46:34.925Z,1.90
2018-03-27T05:49:03.201Z,2.00
2018-03-27T05:51:30.738Z,1.90
2018-03-27T05:53:59.012Z,1.90
2018-03-27T05:56:27.306Z,1.90
2018-03-27T05:58:55.586Z,2.00
2018-03-27T06:01:23.885Z,1.90
2018-03-27T06:03:51.412Z,1.90
2018-03-27T06:06:18.954Z,1.90
2018-03-27T06:08:46.458Z,1.80
2018-03-27T06:11:14.040Z,1.80
2018-03-27T06:13:41.527Z,1.80
2018-03-27T06:16:09.038Z,1.80
2018-03-27T06:18:36.565Z,1.90
2018-03-27T06:21:04.857Z,1.90
2018-03-27T06:23:33.142Z,1.90
2018-03-27T06:26:00.658Z,1.90
2018-03-27T06:28:28.174Z,2.00
2018-03-27T06:30:55.687Z,2.00
2018-03-27T06:33:23.225Z,2.10
2018-03-27T06:35:50.765Z,2.10
2018-03-27T06:38:18.302Z,2.30
2018-03-27T06:40:46.575Z,2.40
2018-03-27T06:43:14.869Z,2.40
2018-03-27T06:45:42.382Z,2.30
2018-03-27T06:48:09.909Z,2.40
2018-03-27T06:50:37.419Z,2.50
2018-03-27T06:53:05.718Z,2.60
2018-03-27T06:55:33.267Z,2.60
2018-03-27T06:58:01.546Z,2.80
2018-03-27T07:00:29.826Z,2.90
2018-03-27T07:02:58.119Z,3.00
2018-03-27T07:05:25.716Z,3.00
2018-03-27T07:07:53.235Z,3.10
2018-03-27T07:10:20.800Z,3.20
2018-03-27T07:12:48.414Z,3.30
2018-03-27T07:15:16.029Z,3.40
2018-03-27T07:17:44.349Z,3.70
2018-03-27T07:20:11.891Z,3.70
2018-03-27T07:22:39.406Z,3.80
2018-03-27T07:25:07.679Z,4.00
2018-03-27T07:27:35.949Z,4.10
2018-03-27T07:30:04.250Z,4.20
2018-03-27T07:32:32.665Z,4.40
2018-03-27T07:35:00.186Z,4.30
2018-03-27T07:37:27.714Z,4.60
2018-03-27T07:40:02.139Z,4.80
2018-03-27T07:42:29.656Z,4.90
2018-03-27T07:44:57.182Z,5.10
2018-03-27T07:47:25.458Z,5.20
2018-03-27T07:49:53.750Z,5.20
2018-03-27T07:52:21.266Z,5.10
2018-03-27T07:54:48.782Z,5.10
2018-03-27T07:57:16.286Z,5.10
2018-03-27T07:59:43.815Z,5.10
2018-03-27T08:02:11.333Z,5.10
2018-03-27T08:04:39.614Z,5.50
2018-03-27T08:07:07.880Z,5.70
2018-03-27T08:09:36.167Z,5.90
2018-03-27T08:12:04.438Z,6.10
2018-03-27T08:14:32.730Z,6.20
2018-03-27T08:17:00.234Z,6.20
2018-03-27T08:19:27.771Z,6.40
2018-03-27T08:21:55.274Z,6.60
2018-03-27T08:24:22.839Z,6.80
2018-03-27T08:26:50.324Z,7.00
2018-03-27T08:29:18.688Z,7.20
2018-03-27T08:31:46.157Z,7.10
2018-03-27T08:34:14.438Z,7.50
2018-03-27T08:36:42.714Z,7.60
2018-03-27T08:39:11.046Z,7.70
2018-03-27T08:41:38.575Z,7.60
2018-03-27T08:44:06.094Z,7.80
2018-03-27T08:46:33.607Z,7.70
2018-03-27T08:49:01.142Z,7.60
2018-03-27T08:51:28.644Z,7.60
2018-03-27T08:53:56.167Z,7.60
2018-03-27T08:56:23.741Z,7.60
2018-03-27T08:58:52.032Z,7.70
2018-03-27T09:01:19.534Z,7.60
2018-03-27T09:03:47.039Z,7.60
2018-03-27T09:06:14.559Z,7.70
2018-03-27T09:08:42.830Z,7.80
2018-03-27T09:11:10.361Z,7.80
2018-03-27T09:13:37.885Z,7.90
2018-03-27T09:16:05.414Z,7.90
2018-03-27T09:18:32.915Z,7.90
2018-03-27T09:21:00.444Z,8.00
2018-03-27T09:23:29.497Z,8.10
2018-03-27T09:25:57.187Z,8.30
2018-03-27T09:28:24.694Z,8.40
2018-03-27T09:30:54.372Z,8.50
2018-03-27T09:33:22.652Z,8.60
2018-03-27T09:35:51.252Z,8.70
2018-03-27T09:38:19.522Z,8.90
2018-03-27T09:40:47.051Z,8.80
2018-03-27T09:43:14.558Z,9.00
2018-03-27T09:45:42.533Z,9.10
2018-03-27T09:48:10.474Z,9.10
2018-03-27T09:50:40.206Z,9.10
2018-03-27T09:53:07.723Z,9.10
2018-03-27T09:55:36.210Z,9.20
2018-03-27T09:58:03.821Z,9.30
2018-03-27T10:00:36.954Z,9.40
2018-03-27T10:03:04.479Z,9.50
2018-03-27T10:05:32.003Z,9.70
2018-03-27T10:08:00.277Z,9.80
2018-03-27T10:10:29.966Z,9.90
2018-03-27T10:12:58.254Z,10.00
2018-03-27T10:15:25.814Z,10.00
2018-03-27T10:17:54.103Z,10.00
2018-03-27T10:20:22.439Z,10.00
2018-03-27T10:22:50.008Z,9.90
2018-03-27T10:25:17.519Z,9.90
2018-03-27T10:27:45.153Z,9.90
2018-03-27T10:30:12.662Z,9.90
2018-03-27T10:32:40.189Z,9.80
2018-03-27T10:35:08.465Z,9.50
2018-03-27T10:37:36.762Z,9.50
2018-03-27T10:40:04.275Z,9.40
2018-03-27T10:42:31.818Z,9.50
2018-03-27T10:44:59.326Z,9.50
2018-03-27T10:47:27.634Z,9.50
2018-03-27T10:49:55.162Z,9.40
2018-03-27T10:52:23.456Z,9.30
2018-03-27T10:54:50.964Z,9.30
2018-03-27T10:57:18.814Z,9.30
2018-03-27T10:59:48.374Z,9.20
2018-03-27T11:02:16.670Z,9.10
2018-03-27T11:04:44.175Z,9.00
2018-03-27T11:07:11.715Z,9.10
2018-03-27T11:09:39.230Z,9.30
2018-03-27T11:12:07.533Z,9.30
2018-03-27T11:14:35.046Z,9.30
2018-03-27T11:17:02.575Z,9.40
2018-03-27T11:19:30.090Z,9.40
2018-03-27T11:21:58.402Z,9.20
2018-03-27T11:24:25.908Z,9.20
2018-03-27T11:26:54.219Z,9.20
2018-03-27T11:29:21.805Z,9.10
2018-03-27T11:31:50.059Z,9.20
2018-03-27T11:34:17.571Z,9.10
2018-03-27T11:36:45.129Z,9.10
2018-03-27T11:39:32.339Z,9.10
2018-03-27T11:41:59.968Z,9.30
2018-03-27T11:44:27.478Z,9.50
2018-03-27T11:46:55.045Z,9.60
2018-03-27T11:49:22.570Z,9.80
2018-03-27T11:51:50.083Z,9.80
2018-03-27T11:54:18.375Z,9.70
2018-03-27T11:56:45.893Z,9.70
2018-03-27T11:59:13.434Z,9.70
2018-03-27T12:01:40.949Z,9.70
2018-03-27T12:04:09.244Z,10.00
2018-03-27T12:06:37.373Z,10.00
2018-03-27T12:09:04.914Z,10.10
2018-03-27T12:11:32.421Z,10.20
2018-03-27T12:14:00.771Z,10.20
2018-03-27T12:16:28.298Z,10.20
2018-03-27T12:18:55.840Z,10.30
2018-03-27T12:21:23.371Z,10.30
2018-03-27T12:23:51.806Z,10.60
2018-03-27T12:26:19.358Z,10.50
2018-03-27T12:28:46.896Z,10.70
2018-03-27T12:31:14.442Z,10.80
2018-03-27T12:33:41.984Z,10.80
2018-03-27T12:36:09.495Z,10.90
2018-03-27T12:38:37.020Z,11.00
2018-03-27T12:41:05.303Z,11.10
2018-03-27T12:43:33.023Z,11.00
2018-03-27T12:46:01.336Z,11.00
2018-03-27T12:48:29.846Z,11.00
2018-03-27T12:50:57.357Z,10.90
2018-03-27T12:53:24.888Z,11.10
2018-03-27T12:55:52.406Z,11.20
2018-03-27T12:58:20.698Z,11.30
2018-03-27T13:00:48.223Z,11.20
2018-03-27T13:03:16.526Z,11.10
2018-03-27T13:05:44.043Z,11.00
2018-03-27T13:08:11.591Z,11.00
2018-03-27T13:10:39.116Z,11.00
2018-03-27T13:13:06.678Z,11.00
2018-03-27T13:15:34.222Z,11.00
2018-03-27T13:18:02.523Z,11.20
2018-03-27T13:20:30.063Z,11.10
2018-03-27T13:22:58.336Z,11.20
2018-03-27T13:25:26.638Z,11.30
2018-03-27T13:27:54.155Z,11.20
2018-03-27T13:30:21.688Z,11.40
2018-03-27T13:32:49.219Z,11.40
2018-03-27T13:35:16.754Z,11.30
2018-03-27T13:37:45.187Z,11.00
2018-03-27T13:40:12.760Z,11.00
2018-03-27T13:42:40.289Z,11.00
2018-03-27T13:45:07.829Z,11.00
2018-03-27T13:47:36.124Z,11.20
2018-03-27T13:50:03.672Z,11.10
2018-03-27T13:52:31.185Z,11.20
2018-03-27T13:54:58.730Z,11.20
2018-03-27T13:57:26.245Z,11.20
2018-03-27T13:59:53.786Z,11.10
2018-03-27T14:02:22.084Z,11.10
2018-03-27T14:04:49.614Z,11.00
2018-03-27T14:07:17.137Z,11.00
2018-03-27T14:09:44.706Z,10.90
2018-03-27T14:12:12.227Z,11.00
2018-03-27T14:14:39.760Z,11.10
2018-03-27T14:17:08.055Z,11.10
2018-03-27T14:19:36.346Z,11.20
2018-03-27T14:22:03.890Z,11.10
2018-03-27T14:24:32.182Z,11.30
2018-03-27T14:26:59.690Z,11.20
2018-03-27T14:29:27.215Z,11.20
2018-03-27T14:31:54.747Z,11.10
2018-03-27T14:34:23.116Z,11.00
2018-03-27T14:36:50.719Z,10.90
2018-03-27T14:39:18.230Z,10.90
2018-03-27T14:41:46.534Z,10.90
2018-03-27T14:44:14.073Z,10.80
2018-03-27T14:46:41.630Z,10.90
2018-03-27T14:49:09.372Z,10.90
2018-03-27T14:51:36.913Z,10.90
2018-03-27T14:54:04.426Z,10.90
2018-03-27T14:56:32.730Z,10.90
2018-03-27T14:59:00.295Z,10.80
2018-03-27T15:01:27.835Z,10.90
2018-03-27T15:03:56.115Z,10.80
2018-03-27T15:06:24.416Z,10.80
2018-03-27T15:08:51.935Z,10.70
2018-03-27T15:11:20.236Z,10.70
2018-03-27T15:13:48.513Z,10.70
2018-03-27T15:16:16.042Z,10.60
2018-03-27T15:18:43.558Z,10.60
2018-03-27T15:21:11.095Z,10.80
2018-03-27T15:23:38.626Z,11.00
2018-03-27T15:26:06.930Z,10.90
2018-03-27T15:28:35.201Z,10.80
2018-03-27T15:31:03.489Z,10.70
2018-03-27T15:33:31.029Z,10.70
2018-03-27T15:35:58.566Z,10.60
2018-03-27T15:38:26.096Z,10.50
2018-03-27T15:40:53.617Z,10.50
2018-03-27T15:43:21.154Z,10.40
2018-03-27T15:45:48.674Z,10.40
2018-03-27T15:48:16.208Z,10.40
2018-03-27T15:50:43.715Z,10.40
2018-03-27T15:53:11.251Z,10.40
2018-03-27T15:55:38.784Z,10.50
2018-03-27T15:58:07.082Z,10.40
2018-03-27T16:00:34.599Z,10.30
2018-03-27T16:03:02.145Z,10.30
2018-03-27T16:05:29.664Z,10.30
2018-03-27T16:07:57.969Z,10.40
2018-03-27T16:10:25.473Z,10.30
2018-03-27T16:12:53.785Z,10.30
2018-03-27T16:15:21.306Z,10.30
2018-03-27T16:17:49.597Z,10.20
2018-03-27T16:20:17.870Z,10.10
2018-03-27T16:22:46.175Z,10.10
2018-03-27T16:25:13.687Z,10.00
2018-03-27T16:27:41.994Z,9.90
2018-03-27T16:30:09.514Z,9.90
2018-03-27T16:32:37.038Z,9.90
2018-03-27T16:35:04.550Z,9.90
2018-03-27T16:37:32.850Z,9.80
2018-03-27T16:40:00.372Z,9.80
2018-03-27T16:42:27.897Z,9.70
2018-03-27T16:44:55.412Z,9.70
2018-03-27T16:47:23.714Z,9.70
2018-03-27T16:49:51.226Z,9.60
2018-03-27T16:52:18.746Z,9.60
2018-03-27T16:54:46.278Z,9.50
2018-03-27T16:57:14.560Z,9.50
2018-03-27T16:59:42.850Z,9.40
2018-03-27T17:02:10.364Z,9.30
2018-03-27T17:04:37.908Z,9.30
2018-03-27T17:07:05.419Z,9.20
2018-03-27T17:09:50.641Z,9.20
2018-03-27T17:12:18.159Z,9.20
2018-03-27T17:14:45.698Z,9.10
2018-03-27T17:17:13.218Z,9.10
2018-03-27T17:19:40.752Z,9.10
2018-03-27T17:22:08.279Z,9.10
2018-03-27T17:24:36.765Z,9.00
2018-03-27T17:27:05.083Z,9.00
2018-03-27T17:29:32.603Z,8.90
2018-03-27T17:32:00.934Z,8.90
2018-03-27T17:34:28.682Z,8.80
2018-03-27T17:36:56.190Z,8.80
2018-03-27T17:39:23.716Z,8.70
2018-03-27T17:41:51.254Z,8.70
2018-03-27T17:44:20.274Z,8.60
2018-03-27T17:46:47.795Z,8.60
2018-03-27T17:49:15.329Z,8.50
2018-03-27T17:51:42.842Z,8.60
2018-03-27T17:54:10.380Z,8.60
2018-03-27T17:56:37.917Z,8.50
2018-03-27T17:59:06.226Z,8.40
2018-03-27T18:01:33.849Z,8.40
2018-03-27T18:04:01.399Z,8.50
2018-03-27T18:06:28.901Z,8.40
2018-03-27T18:08:56.415Z,8.30
2018-03-27T18:11:23.946Z,8.20
2018-03-27T18:13:51.463Z,8.00
2018-03-27T18:16:19.759Z,7.70
2018-03-27T18:18:47.271Z,7.60
2018-03-27T18:21:14.803Z,7.60
2018-03-27T18:23:42.433Z,7.40
2018-03-27T18:26:09.978Z,7.30
2018-03-27T18:28:38.274Z,7.10
2018-03-27T18:31:05.837Z,7.00
2018-03-27T18:33:33.362Z,7.00
2018-03-27T18:36:00.938Z,6.90
2018-03-27T18:38:29.630Z,6.80
2018-03-27T18:40:57.167Z,6.70
2018-03-27T18:43:24.687Z,6.70
2018-03-27T18:45:52.326Z,6.70
2018-03-27T18:48:19.846Z,6.70
2018-03-27T18:50:47.414Z,6.70
2018-03-27T18:53:14.991Z,6.60
2018-03-27T18:55:43.768Z,6.60
2018-03-27T18:58:11.283Z,6.60
2018-03-27T19:00:38.814Z,6.60
2018-03-27T19:03:06.722Z,6.60
2018-03-27T19:05:34.363Z,6.50
2018-03-27T19:08:01.948Z,6.50
2018-03-27T19:10:29.732Z,6.50
2018-03-27T19:12:57.235Z,6.40
2018-03-27T19:15:25.518Z,6.40
2018-03-27T19:17:53.050Z,6.30
2018-03-27T19:20:20.571Z,6.40
2018-03-27T19:22:48.101Z,6.40
2018-03-27T19:25:15.611Z,6.30
2018-03-27T19:27:43.144Z,6.30
2018-03-27T19:30:10.691Z,6.30
2018-03-27T19:32:38.214Z,6.20
2018-03-27T19:35:06.508Z,6.20
2018-03-27T19:37:34.811Z,6.20
2018-03-27T19:40:02.341Z,6.10
2018-03-27T19:42:30.641Z,6.20
2018-03-27T19:44:58.150Z,6.10
2018-03-27T19:47:25.680Z,6.20
2018-03-27T19:49:53.199Z,6.20
2018-03-27T19:52:21.648Z,6.20
2018-03-27T19:54:49.162Z,6.10
2018-03-27T19:57:16.684Z,6.20
2018-03-27T19:59:44.966Z,6.10
2018-03-27T20:02:13.256Z,6.00
2018-03-27T20:04:41.533Z,6.00
2018-03-27T20:07:09.834Z,6.00
2018-03-27T20:09:37.347Z,5.90
2018-03-27T20:12:04.871Z,5.90
2018-03-27T20:14:32.383Z,5.90
2018-03-27T20:17:00.682Z,5.90
2018-03-27T20:19:28.194Z,5.90
2018-03-27T20:21:55.745Z,5.90
2018-03-27T20:24:23.436Z,5.90
2018-03-27T20:26:51.714Z,5.90
2018-03-27T20:29:20.023Z,5.80
2018-03-27T20:31:47.559Z,5.80
2018-03-27T20:34:15.870Z,5.80
2018-03-27T20:36:43.403Z,5.80
2018-03-27T20:39:11.703Z,5.80
2018-03-27T20:41:39.215Z,5.80
2018-03-27T20:44:06.786Z,5.80
2018-03-27T20:46:34.298Z,5.80
2018-03-27T20:49:01.852Z,5.80
2018-03-27T20:51:29.384Z,5.80
2018-03-27T20:53:57.673Z,5.80
2018-03-27T20:56:25.182Z,5.80
2018-03-27T20:58:52.718Z,5.80
2018-03-27T21:01:20.234Z,5.80
2018-03-27T21:03:48.531Z,5.80
2018-03-27T21:06:16.066Z,5.80
2018-03-27T21:08:44.357Z,5.80
2018-03-27T21:11:12.640Z,5.80
2018-03-27T21:13:40.938Z,5.80
2018-03-27T21:16:08.445Z,5.70
2018-03-27T21:18:35.979Z,5.80
2018-03-27T21:21:03.489Z,5.80
2018-03-27T21:23:31.046Z,5.70
2018-03-27T21:25:59.327Z,5.70
2018-03-27T21:28:27.633Z,5.60
2018-03-27T21:30:55.158Z,5.60
2018-03-27T21:33:22.778Z,5.60
2018-03-27T21:35:50.287Z,5.60
2018-03-27T21:38:18.571Z,5.50
2018-03-27T21:40:46.870Z,5.40
2018-03-27T21:43:14.375Z,5.40
2018-03-27T21:45:41.901Z,5.40
2018-03-27T21:48:09.413Z,5.40
2018-03-27T21:50:37.707Z,5.30
2018-03-27T21:53:05.981Z,5.30
2018-03-27T21:55:34.279Z,5.30
2018-03-27T21:58:01.828Z,5.20
2018-03-27T22:00:30.123Z,5.30
2018-03-27T22:02:57.642Z,5.20
2018-03-27T22:05:25.170Z,5.20
2018-03-27T22:07:52.681Z,5.20
2018-03-27T22:10:20.220Z,5.20
2018-03-27T22:12:48.522Z,5.10
2018-03-27T22:15:16.954Z,5.10
2018-03-27T22:17:44.456Z,5.00
2018-03-27T22:20:12.741Z,5.00
2018-03-27T22:22:40.266Z,5.00
2018-03-27T22:25:07.801Z,5.00
2018-03-27T22:27:35.315Z,4.90
2018-03-27T22:30:03.611Z,4.90
2018-03-27T22:32:31.890Z,4.80
2018-03-27T22:34:59.411Z,4.90
2018-03-27T22:37:27.689Z,4.90
2018-03-27T22:39:55.212Z,4.80
2018-03-27T22:42:22.733Z,4.90
2018-03-27T22:44:50.259Z,4.90
2018-03-27T22:47:17.796Z,4.90
2018-03-27T22:49:45.317Z,4.90
2018-03-27T22:52:12.867Z,4.90
2018-03-27T22:54:41.232Z,4.90
2018-03-27T22:57:08.738Z,4.80
2018-03-27T22:59:36.253Z,4.90
2018-03-27T23:02:04.567Z,4.80
2018-03-27T23:04:32.084Z,4.70
2018-03-27T23:06:59.620Z,4.80
2018-03-27T23:09:27.146Z,4.80
2018-03-27T23:11:54.688Z,4.80
2018-03-27T23:14:22.246Z,4.80
2018-03-27T23:16:50.627Z,4.80
2018-03-27T23:19:18.218Z,4.70
2018-03-27T23:21:45.763Z,4.80
2018-03-27T23:24:13.281Z,4.80
2018-03-27T23:26:40.901Z,4.80
2018-03-27T23:29:08.527Z,4.80
2018-03-27T23:31:36.824Z,4.70
2018-03-27T23:34:04.360Z,4.70
2018-03-27T23:36:32.654Z,4.70
2018-03-27T23:39:00.211Z,4.70
2018-03-27T23:41:28.546Z,4.70
2018-03-27T23:43:56.075Z,4.60
2018-03-27T23:46:23.606Z,4.70
2018-03-27T23:48:51.891Z,4.70
2018-03-27T23:51:20.227Z,4.70
2018-03-27T23:53:47.770Z,4.60
2018-03-27T23:56:15.337Z,4.70
2018-03-27T23:58:42.906Z,4.70
