createdAt,value
2023-05-05T00:00:21.507Z,15.30
2023-05-05T00:02:48.576Z,15.30
2023-05-05T00:05:15.816Z,15.20
2023-05-05T00:07:42.845Z,15.20
2023-05-05T00:10:10.744Z,15.40
2023-05-05T00:12:37.857Z,15.60
2023-05-05T00:15:05.096Z,15.80
2023-05-05T00:17:32.026Z,15.90
2023-05-05T00:19:59.703Z,16.00
2023-05-05T00:22:26.434Z,15.90
2023-05-05T00:24:53.171Z,15.90
2023-05-05T00:27:20.075Z,15.80
2023-05-05T00:29:46.797Z,15.80
2023-05-05T00:32:13.534Z,15.70
2023-05-05T00:34:40.253Z,15.70
2023-05-05T00:37:07.333Z,15.70
2023-05-05T00:39:34.371Z,15.70
2023-05-05T00:42:01.089Z,15.70
2023-05-05T00:44:41.687Z,15.70
2023-05-05T00:47:09.522Z,15.70
2023-05-05T00:49:36.921Z,15.70
2023-05-05T00:52:08.888Z,15.70
2023-05-05T00:54:36.595Z,15.60
2023-05-05T00:57:04.223Z,15.60
2023-05-05T00:59:32.759Z,15.60
2023-05-05T01:02:00.153Z,15.50
2023-05-05T01:04:27.867Z,15.50
2023-05-05T01:07:16.236Z,15.40
2023-05-05T01:10:17.991Z,15.40
2023-05-05T01:13:05.424Z,15.30
2023-05-05T01:15:44.099Z,15.20
2023-05-05T01:18:33.223Z,15.10
2023-05-05T01:21:23.677Z,15.10
2023-05-05T01:24:07.871Z,15.00
2023-05-05T01:26:59.211Z,14.90
2023-05-05T01:29:55.556Z,14.90
2023-05-05T01:32:47.286Z,14.80
2023-05-05T01:35:20.740Z,14.70
2023-05-05T01:38:06.836Z,14.70
2023-05-05T01:40:40.853Z,14.70
2023-05-05T01:43:09.808Z,14.70
2023-05-05T01:45:41.533Z,14.60
2023-05-05T01:48:09.089Z,14.60
2023-05-05T01:50:36.868Z,14.50
2023-05-05T01:53:06.241Z,14.50
2023-05-05T01:55:34.551Z,14.40
2023-05-05T01:58:03.525Z,14.30
2023-05-05T02:00:31.772Z,14.20
2023-05-05T02:03:00.472Z,14.10
2023-05-05T02:05:28.396Z,14.00
2023-05-05T02:07:58.595Z,13.90
2023-05-05T02:10:26.232Z,13.80
2023-05-05T02:12:53.857Z,13.80
2023-05-05T02:15:22.740Z,13.70
2023-05-05T02:17:54.382Z,13.60
2023-05-05T02:20:24.122Z,13.60
2023-05-05T02:22:50.935Z,13.50
2023-05-05T02:25:17.951Z,13.40
2023-05-05T02:27:46.299Z,13.30
2023-05-05T02:30:15.897Z,13.20
2023-05-05T02:32:56.613Z,13.10
2023-05-05T02:35:27.346Z,13.00
2023-05-05T02:38:01.878Z,12.90
2023-05-05T02:40:31.784Z,12.80
2023-05-05T02:43:03.642Z,12.70
2023-05-05T02:45:30.834Z,12.60
2023-05-05T02:47:57.572Z,12.60
2023-05-05T02:50:24.271Z,12.40
2023-05-05T02:52:51.063Z,12.40
2023-05-05T02:55:17.912Z,12.30
2023-05-05T02:57:49.042Z,12.20
2023-05-05T03:00:24.091Z,12.10
2023-05-05T03:03:14.381Z,12.00
2023-05-05T03:05:45.964Z,11.90
2023-05-05T03:08:29.648Z,11.90
2023-05-05T03:11:06.665Z,11.80
2023-05-05T03:13:36.884Z,11.70
2023-05-05T03:16:07.419Z,11.70
2023-05-05T03:18:36.014Z,11.70
2023-05-05T03:21:08.772Z,11.60
2023-05-05T03:23:36.412Z,11.60
2023-05-05T03:26:03.278Z,11.50
2023-05-05T03:28:30.128Z,11.50
2023-05-05T03:30:57.267Z,11.60
2023-05-05T03:33:23.975Z,11.60
2023-05-05T03:35:50.828Z,11.60
2023-05-05T03:38:17.851Z,11.60
2023-05-05T03:40:45.029Z,11.60
2023-05-05T03:43:12.346Z,11.70
2023-05-05T03:45:39.208Z,11.70
2023-05-05T03:48:06.927Z,11.70
2023-05-05T03:50:33.688Z,11.70
2023-05-05T03:53:00.407Z,11.60
2023-05-05T03:55:27.231Z,11.50
2023-05-05T03:57:54.455Z,11.50
2023-05-05T04:00:22.617Z,11.40
2023-05-05T04:02:49.389Z,11.30
2023-05-05T04:05:16.218Z,11.30
2023-05-05T04:07:42.960Z,11.20
2023-05-05T04:10:10.212Z,11.20
2023-05-05T04:12:37.196Z,11.20
2023-05-05T04:15:04.310Z,11.20
2023-05-05T04:17:31.290Z,11.20
2023-05-05T04:19:58.017Z,11.20
2023-05-05T04:22:24.714Z,11.10
2023-05-05T04:24:51.679Z,11.20
2023-05-05T04:27:18.475Z,11.20
2023-05-05T04:29:45.294Z,11.20
2023-05-05T04:32:12.102Z,11.20
2023-05-05T04:34:38.793Z,11.20
2023-05-05T04:37:05.492Z,11.20
2023-05-05T04:39:32.253Z,11.20
2023-05-05T04:41:58.958Z,11.20
2023-05-05T04:44:25.795Z,11.20
2023-05-05T04:46:52.744Z,11.30
2023-05-05T04:49:19.691Z,11.40
2023-05-05T04:51:46.870Z,11.40
2023-05-05T04:54:13.656Z,11.40
2023-05-05T04:56:40.842Z,11.50
2023-05-05T04:59:07.920Z,11.70
2023-05-05T05:01:36.276Z,11.70
2023-05-05T05:04:05.432Z,11.80
2023-05-05T05:06:32.256Z,11.90
2023-05-05T05:08:59.050Z,11.90
2023-05-05T05:11:26.177Z,12.00
2023-05-05T05:13:53.263Z,12.10
2023-05-05T05:16:20.132Z,12.20
2023-05-05T05:18:46.884Z,12.30
2023-05-05T05:21:13.691Z,12.40
2023-05-05T05:23:40.410Z,12.50
2023-05-05T05:26:07.324Z,12.60
2023-05-05T05:28:34.080Z,12.70
2023-05-05T05:31:00.847Z,12.80
2023-05-05T05:33:27.642Z,13.00
2023-05-05T05:35:54.401Z,13.10
2023-05-05T05:38:21.213Z,13.30
2023-05-05T05:40:47.994Z,13.40
2023-05-05T05:43:14.808Z,13.60
2023-05-05T05:45:41.712Z,13.60
2023-05-05T05:48:08.678Z,13.60
2023-05-05T05:50:35.927Z,13.60
2023-05-05T05:53:02.646Z,13.70
2023-05-05T05:55:29.374Z,13.70
2023-05-05T05:57:56.123Z,13.80
2023-05-05T06:00:22.959Z,14.00
2023-05-05T06:02:51.337Z,14.10
2023-05-05T06:05:18.212Z,14.20
2023-05-05T06:07:44.938Z,14.30
2023-05-05T06:10:26.778Z,14.40
2023-05-05T06:12:54.969Z,14.60
2023-05-05T06:15:21.818Z,14.80
2023-05-05T06:17:49.683Z,15.10
2023-05-05T06:20:16.577Z,15.40
2023-05-05T06:22:43.304Z,15.60
2023-05-05T06:25:10.322Z,16.00
2023-05-05T06:27:37.064Z,16.40
2023-05-05T06:30:04.082Z,16.70
2023-05-05T06:32:30.856Z,17.00
2023-05-05T06:34:57.709Z,17.30
2023-05-05T06:37:28.504Z,17.50
2023-05-05T06:39:56.816Z,17.60
2023-05-05T06:42:23.570Z,17.70
2023-05-05T06:44:50.457Z,17.70
2023-05-05T06:47:17.183Z,17.60
2023-05-05T06:49:43.906Z,17.70
2023-05-05T06:52:10.678Z,17.80
2023-05-05T06:54:37.377Z,18.00
2023-05-05T06:57:04.057Z,18.10
2023-05-05T06:59:30.911Z,18.10
2023-05-05T07:01:57.696Z,18.00
2023-05-05T07:04:24.871Z,18.10
2023-05-05T07:06:51.802Z,18.10
2023-05-05T07:09:18.726Z,18.10
2023-05-05T07:11:46.628Z,18.00
2023-05-05T07:14:13.323Z,18.00
2023-05-05T07:16:40.116Z,18.00
2023-05-05T07:19:06.959Z,18.00
2023-05-05T07:21:36.769Z,18.00
2023-05-05T07:24:03.950Z,18.10
2023-05-05T07:26:31.069Z,18.30
2023-05-05T07:28:58.877Z,18.70
2023-05-05T07:31:27.842Z,19.10
2023-05-05T07:33:54.692Z,19.40
2023-05-05T07:36:21.428Z,19.70
2023-05-05T07:38:48.148Z,19.80
2023-05-05T07:41:15.109Z,19.80
2023-05-05T07:43:44.240Z,19.90
2023-05-05T07:46:12.017Z,19.90
2023-05-05T07:48:41.565Z,20.10
2023-05-05T07:51:09.284Z,20.40
2023-05-05T07:53:36.318Z,20.60
2023-05-05T07:56:03.223Z,20.60
2023-05-05T07:58:29.920Z,21.00
2023-05-05T08:00:56.811Z,21.50
2023-05-05T08:03:24.892Z,22.00
2023-05-05T08:05:54.828Z,22.30
2023-05-05T08:08:24.808Z,22.50
2023-05-05T08:10:53.154Z,22.60
2023-05-05T08:13:20.608Z,22.30
2023-05-05T08:15:47.889Z,22.10
2023-05-05T08:18:16.480Z,22.00
2023-05-05T08:20:43.290Z,21.80
2023-05-05T08:23:10.041Z,21.80
2023-05-05T08:25:36.883Z,21.80
2023-05-05T08:28:03.594Z,21.70
2023-05-05T08:30:30.852Z,21.50
2023-05-05T08:32:57.720Z,21.20
2023-05-05T08:35:24.642Z,21.10
2023-05-05T08:37:51.904Z,21.10
2023-05-05T08:40:21.316Z,21.10
2023-05-05T08:42:48.353Z,20.90
2023-05-05T08:45:15.879Z,20.60
2023-05-05T08:47:44.017Z,20.20
2023-05-05T08:50:11.562Z,19.50
2023-05-05T08:52:44.180Z,19.20
2023-05-05T08:55:24.118Z,19.20
2023-05-05T08:57:58.229Z,19.40
2023-05-05T09:00:27.241Z,19.50
2023-05-05T09:02:57.208Z,19.40
2023-05-05T09:05:24.895Z,19.30
2023-05-05T09:07:51.784Z,19.00
2023-05-05T09:10:19.297Z,18.90
2023-05-05T09:12:46.199Z,18.80
2023-05-05T09:15:14.949Z,18.70
2023-05-05T09:17:42.363Z,18.60
2023-05-05T09:20:14.223Z,18.30
2023-05-05T09:22:42.596Z,18.00
2023-05-05T09:25:12.093Z,17.80
2023-05-05T09:27:42.959Z,17.50
2023-05-05T09:30:14.145Z,17.30
2023-05-05T09:32:51.863Z,17.20
2023-05-05T09:35:20.083Z,17.30
2023-05-05T09:37:47.495Z,17.40
2023-05-05T09:40:18.923Z,17.40
2023-05-05T09:42:46.146Z,17.40
2023-05-05T09:45:19.028Z,17.30
2023-05-05T09:47:46.933Z,17.20
2023-05-05T09:50:16.305Z,17.10
2023-05-05T09:52:43.335Z,16.90
2023-05-05T09:55:19.225Z,16.90
2023-05-05T09:57:47.513Z,17.00
2023-05-05T10:00:14.887Z,17.20
2023-05-05T10:02:41.887Z,17.50
2023-05-05T10:05:11.607Z,17.60
2023-05-05T10:07:40.160Z,17.70
2023-05-05T10:10:15.511Z,17.50
2023-05-05T10:12:42.740Z,17.40
2023-05-05T10:15:11.278Z,17.40
2023-05-05T10:20:20.142Z,17.20
2023-05-05T10:22:54.851Z,17.20
2023-05-05T10:25:31.130Z,17.10
2023-05-05T10:28:01.289Z,17.10
2023-05-05T10:30:32.144Z,17.10
2023-05-05T10:33:30.848Z,17.10
2023-05-05T10:36:02.514Z,17.10
2023-05-05T10:38:31.624Z,17.10
2023-05-05T10:41:00.800Z,17.10
2023-05-05T10:43:29.673Z,17.10
2023-05-05T10:45:57.070Z,17.10
2023-05-05T10:48:38.012Z,17.00
2023-05-05T10:51:39.442Z,17.00
2023-05-05T10:54:19.262Z,16.90
2023-05-05T10:56:47.373Z,16.90
2023-05-05T10:59:36.326Z,16.90
2023-05-05T11:02:29.818Z,16.90
2023-05-05T11:05:18.133Z,16.90
2023-05-05T11:07:46.517Z,16.90
2023-05-05T11:10:15.120Z,16.80
2023-05-05T11:13:02.633Z,16.80
2023-05-05T11:15:29.662Z,16.70
2023-05-05T11:17:58.297Z,16.60
2023-05-05T11:20:40.167Z,16.60
2023-05-05T11:23:07.283Z,16.60
2023-05-05T11:25:37.514Z,16.60
2023-05-05T11:28:21.786Z,16.60
2023-05-05T11:31:00.521Z,16.70
2023-05-05T11:33:33.188Z,16.80
2023-05-05T11:36:04.231Z,16.80
2023-05-05T11:38:47.013Z,16.80
2023-05-05T11:41:34.989Z,16.80
2023-05-05T11:44:14.700Z,16.70
2023-05-05T11:47:04.403Z,16.50
2023-05-05T11:49:31.951Z,16.40
2023-05-05T11:52:10.152Z,16.30
2023-05-05T11:54:50.221Z,16.20
2023-05-05T11:57:21.096Z,16.20
2023-05-05T12:00:06.127Z,16.20
2023-05-05T12:02:33.470Z,16.20
2023-05-05T12:05:01.368Z,16.20
2023-05-05T12:07:30.902Z,16.10
2023-05-05T12:09:58.001Z,16.10
2023-05-05T12:12:42.817Z,16.10
2023-05-05T12:15:10.140Z,16.00
2023-05-05T12:17:46.206Z,16.00
2023-05-05T12:20:35.084Z,16.00
2023-05-05T12:23:04.059Z,15.90
2023-05-05T12:25:40.608Z,15.80
2023-05-05T12:28:08.659Z,15.80
2023-05-05T12:30:36.047Z,15.70
2023-05-05T12:33:05.075Z,15.70
2023-05-05T12:35:32.358Z,15.70
2023-05-05T12:37:59.313Z,15.70
2023-05-05T12:40:47.168Z,15.70
2023-05-05T12:43:32.810Z,15.60
2023-05-05T12:46:12.046Z,15.60
2023-05-05T12:48:40.563Z,15.60
2023-05-05T12:51:25.708Z,15.50
2023-05-05T12:54:04.671Z,15.60
2023-05-05T12:56:39.112Z,15.60
2023-05-05T12:59:08.157Z,15.60
2023-05-05T13:01:58.215Z,15.60
2023-05-05T13:04:26.243Z,15.60
2023-05-05T13:07:11.613Z,15.60
2023-05-05T13:09:38.646Z,15.50
2023-05-05T13:12:07.164Z,15.50
2023-05-05T13:14:34.806Z,15.50
2023-05-05T13:17:01.679Z,15.40
2023-05-05T13:19:28.820Z,15.50
2023-05-05T13:21:56.579Z,15.40
2023-05-05T13:24:37.940Z,15.30
2023-05-05T13:27:10.566Z,15.20
2023-05-05T13:29:37.340Z,15.10
2023-05-05T13:32:04.300Z,15.10
2023-05-05T13:34:31.074Z,15.10
2023-05-05T13:36:57.835Z,15.10
2023-05-05T13:39:24.718Z,15.20
2023-05-05T13:41:51.514Z,15.30
2023-05-05T13:44:18.321Z,15.40
2023-05-05T13:46:45.348Z,15.60
2023-05-05T13:49:12.065Z,15.70
2023-05-05T13:51:39.197Z,15.90
2023-05-05T13:54:06.961Z,16.00
2023-05-05T13:56:34.786Z,16.10
2023-05-05T13:59:02.518Z,16.10
2023-05-05T14:01:30.243Z,16.10
2023-05-05T14:03:57.977Z,16.10
2023-05-05T14:06:27.762Z,16.20
2023-05-05T14:08:54.719Z,16.30
2023-05-05T14:11:21.473Z,16.50
2023-05-05T14:13:49.066Z,16.70
2023-05-05T14:16:17.032Z,17.10
2023-05-05T14:18:43.799Z,17.60
2023-05-05T14:21:10.666Z,18.30
2023-05-05T14:23:37.378Z,19.30
2023-05-05T14:26:04.238Z,20.10
2023-05-05T14:28:31.181Z,20.60
2023-05-05T14:30:58.003Z,21.10
2023-05-05T14:33:24.725Z,21.50
2023-05-05T14:35:52.643Z,21.90
2023-05-05T14:38:20.220Z,22.50
2023-05-05T14:40:46.994Z,22.90
2023-05-05T14:43:14.777Z,23.10
2023-05-05T14:45:41.700Z,23.30
2023-05-05T14:48:08.523Z,23.50
2023-05-05T14:50:35.270Z,23.80
2023-05-05T14:53:04.203Z,24.10
2023-05-05T14:55:31.160Z,23.80
2023-05-05T14:57:57.827Z,23.30
2023-05-05T15:00:26.565Z,23.00
2023-05-05T15:02:53.418Z,22.90
2023-05-05T15:05:20.318Z,23.00
2023-05-05T15:07:47.173Z,23.10
2023-05-05T15:10:14.043Z,23.20
2023-05-05T15:12:42.255Z,23.50
2023-05-05T15:15:09.634Z,24.00
2023-05-05T15:17:38.647Z,24.90
2023-05-05T15:20:06.825Z,26.60
2023-05-05T15:22:33.579Z,29.30
2023-05-05T15:25:00.298Z,31.70
2023-05-05T15:27:27.091Z,33.40
2023-05-05T15:29:54.485Z,34.50
2023-05-05T15:32:21.280Z,35.70
2023-05-05T15:34:50.210Z,36.70
2023-05-05T15:37:17.384Z,37.70
2023-05-05T15:39:44.212Z,38.40
2023-05-05T15:42:11.153Z,39.20
2023-05-05T15:44:38.233Z,40.10
2023-05-05T15:47:07.058Z,40.90
2023-05-05T15:49:33.982Z,41.90
2023-05-05T15:52:00.774Z,42.90
2023-05-05T15:54:27.616Z,44.00
2023-05-05T15:56:55.104Z,45.00
2023-05-05T15:59:21.944Z,45.80
2023-05-05T16:01:48.713Z,46.30
2023-05-05T16:04:15.658Z,46.70
2023-05-05T16:06:42.439Z,46.90
2023-05-05T16:09:09.263Z,46.90
2023-05-05T16:11:37.366Z,46.30
2023-05-05T16:14:04.264Z,45.20
2023-05-05T16:16:31.198Z,44.80
2023-05-05T16:18:57.972Z,45.00
2023-05-05T16:21:24.924Z,45.20
2023-05-05T16:23:51.711Z,45.50
2023-05-05T16:26:18.551Z,45.70
2023-05-05T16:28:45.261Z,45.80
2023-05-05T16:31:13.426Z,45.90
2023-05-05T16:33:41.296Z,45.90
2023-05-05T16:36:10.475Z,45.90
2023-05-05T16:38:38.005Z,45.90
2023-05-05T16:41:06.655Z,44.50
2023-05-05T16:43:33.999Z,41.30
2023-05-05T16:46:00.830Z,38.20
2023-05-05T16:48:27.633Z,35.20
2023-05-05T16:50:57.096Z,32.90
2023-05-05T16:53:24.350Z,31.50
2023-05-05T16:55:52.433Z,32.40
2023-05-05T16:58:22.783Z,34.40
2023-05-05T17:00:50.399Z,35.80
2023-05-05T17:03:18.426Z,35.40
2023-05-05T17:05:49.023Z,36.30
2023-05-05T17:08:16.813Z,37.40
2023-05-05T17:10:44.734Z,36.70
2023-05-05T17:13:12.970Z,35.30
2023-05-05T17:15:40.140Z,34.60
2023-05-05T17:18:07.991Z,34.00
2023-05-05T17:20:35.118Z,33.10
2023-05-05T17:23:02.169Z,32.60
2023-05-05T17:25:29.202Z,33.70
2023-05-05T17:27:56.220Z,34.10
2023-05-05T17:30:23.736Z,34.60
2023-05-05T17:32:50.604Z,35.30
2023-05-05T17:35:17.361Z,35.60
2023-05-05T17:37:44.280Z,36.50
2023-05-05T17:40:11.236Z,37.30
2023-05-05T17:42:38.356Z,37.90
2023-05-05T17:45:05.705Z,38.30
2023-05-05T17:47:32.492Z,38.30
2023-05-05T17:49:59.563Z,38.20
2023-05-05T17:52:27.961Z,38.00
2023-05-05T17:54:54.994Z,37.30
2023-05-05T17:57:22.705Z,36.40
2023-05-05T17:59:50.136Z,34.80
2023-05-05T18:02:17.106Z,32.70
2023-05-05T18:04:43.939Z,31.10
2023-05-05T18:07:12.344Z,29.50
2023-05-05T18:09:39.723Z,27.90
2023-05-05T18:12:07.743Z,26.60
2023-05-05T18:14:34.530Z,25.80
2023-05-05T18:17:01.371Z,25.90
2023-05-05T18:19:28.059Z,25.90
2023-05-05T18:21:54.843Z,25.80
2023-05-05T18:24:21.716Z,25.80
2023-05-05T18:26:50.401Z,26.10
2023-05-05T18:29:18.303Z,26.20
2023-05-05T18:31:48.388Z,26.10
2023-05-05T18:34:16.843Z,25.90
2023-05-05T18:36:45.627Z,25.40
2023-05-05T18:39:14.917Z,24.60
2023-05-05T18:41:41.754Z,23.70
2023-05-05T18:44:15.890Z,22.70
2023-05-05T18:46:46.948Z,21.60
2023-05-05T18:49:15.037Z,20.60
2023-05-05T18:51:41.961Z,19.70
2023-05-05T18:54:09.090Z,19.00
2023-05-05T18:56:35.977Z,18.40
2023-05-05T18:59:02.730Z,17.80
2023-05-05T19:01:29.505Z,17.30
2023-05-05T19:04:01.616Z,16.90
2023-05-05T19:06:28.398Z,16.50
2023-05-05T19:08:56.684Z,16.20
2023-05-05T19:11:24.016Z,15.90
2023-05-05T19:13:51.314Z,15.70
2023-05-05T19:16:20.255Z,15.40
2023-05-05T19:18:47.067Z,15.20
2023-05-05T19:21:13.782Z,15.00
2023-05-05T19:23:40.996Z,14.80
2023-05-05T19:26:07.729Z,14.60
2023-05-05T19:28:34.522Z,14.40
2023-05-05T19:31:01.417Z,14.30
2023-05-05T19:33:28.353Z,14.20
2023-05-05T19:35:55.059Z,14.00
2023-05-05T19:38:21.727Z,13.90
2023-05-05T19:40:48.619Z,13.80
2023-05-05T19:43:15.412Z,13.70
2023-05-05T19:45:42.201Z,13.50
2023-05-05T19:48:08.971Z,13.40
2023-05-05T19:50:35.737Z,13.30
2023-05-05T19:53:03.546Z,13.20
2023-05-05T19:55:30.316Z,13.10
2023-05-05T19:57:57.021Z,13.00
2023-05-05T20:00:23.949Z,12.90
2023-05-05T20:02:50.933Z,12.80
2023-05-05T20:05:17.888Z,12.70
2023-05-05T20:07:46.369Z,12.60
2023-05-05T20:10:13.568Z,12.60
2023-05-05T20:12:47.432Z,12.50
2023-05-05T20:15:20.644Z,12.50
2023-05-05T20:17:48.406Z,12.50
2023-05-05T20:20:20.285Z,12.50
2023-05-05T20:22:48.298Z,12.50
2023-05-05T20:25:18.848Z,12.60
2023-05-05T20:27:45.904Z,12.60
2023-05-05T20:30:13.244Z,12.60
2023-05-05T20:32:40.381Z,12.60
2023-05-05T20:35:07.885Z,12.60
2023-05-05T20:37:34.609Z,12.60
2023-05-05T20:40:01.367Z,12.70
2023-05-05T20:42:29.657Z,12.70
2023-05-05T20:44:56.789Z,12.70
2023-05-05T20:47:24.368Z,12.60
2023-05-05T20:49:52.422Z,12.60
2023-05-05T20:52:19.544Z,12.60
2023-05-05T20:54:46.228Z,12.50
2023-05-05T20:57:12.915Z,12.50
2023-05-05T20:59:39.628Z,12.40
2023-05-05T21:02:06.462Z,12.40
2023-05-05T21:04:33.243Z,12.30
2023-05-05T21:06:59.997Z,12.20
2023-05-05T21:09:26.837Z,12.20
2023-05-05T21:11:53.500Z,12.10
2023-05-05T21:14:20.331Z,12.10
2023-05-05T21:16:48.236Z,12.10
2023-05-05T21:19:15.045Z,12.00
2023-05-05T21:21:41.732Z,12.00
2023-05-05T21:24:08.585Z,12.00
2023-05-05T21:26:35.800Z,12.00
2023-05-05T21:29:02.620Z,12.00
2023-05-05T21:31:29.463Z,12.00
2023-05-05T21:33:56.241Z,11.90
2023-05-05T21:36:23.053Z,11.90
2023-05-05T21:38:49.766Z,11.80
2023-05-05T21:41:16.772Z,11.70
2023-05-05T21:43:43.639Z,11.60
2023-05-05T21:46:10.697Z,11.60
2023-05-05T21:48:39.127Z,11.50
2023-05-05T21:51:06.773Z,11.50
2023-05-05T21:53:33.631Z,11.40
2023-05-05T21:56:01.012Z,11.40
2023-05-05T21:58:27.852Z,11.50
2023-05-05T22:00:54.643Z,11.50
2023-05-05T22:03:21.504Z,11.60
2023-05-05T22:05:48.224Z,11.70
2023-05-05T22:08:14.986Z,11.70
2023-05-05T22:10:41.801Z,11.80
2023-05-05T22:13:10.425Z,11.80
2023-05-05T22:15:46.195Z,11.80
2023-05-05T22:18:14.720Z,11.80
2023-05-05T22:20:41.563Z,11.80
2023-05-05T22:23:08.544Z,11.80
2023-05-05T22:25:35.757Z,11.80
2023-05-05T22:28:02.649Z,11.80
2023-05-05T22:30:29.365Z,11.70
2023-05-05T22:32:56.321Z,11.70
2023-05-05T22:35:23.348Z,11.70
2023-05-05T22:37:50.142Z,11.70
2023-05-05T22:40:17.182Z,11.60
2023-05-05T22:42:43.952Z,11.60
2023-05-05T22:45:11.301Z,11.60
2023-05-05T22:47:38.113Z,11.60
2023-05-05T22:50:12.717Z,11.60
2023-05-05T22:52:39.557Z,11.50
2023-05-05T22:55:06.587Z,11.50
2023-05-05T22:57:35.706Z,11.40
2023-05-05T23:00:03.687Z,11.30
2023-05-05T23:02:30.784Z,11.30
2023-05-05T23:04:57.540Z,11.20
2023-05-05T23:07:24.276Z,11.20
2023-05-05T23:09:50.966Z,11.20
2023-05-05T23:12:17.893Z,11.30
2023-05-05T23:14:44.873Z,11.30
2023-05-05T23:17:11.771Z,11.30
2023-05-05T23:19:38.529Z,11.40
2023-05-05T23:22:05.277Z,11.40
2023-05-05T23:24:31.967Z,11.50
2023-05-05T23:27:02.072Z,11.50
2023-05-05T23:29:29.367Z,11.60
2023-05-05T23:31:56.355Z,11.60
2023-05-05T23:34:23.144Z,11.70
2023-05-05T23:36:50.066Z,11.80
2023-05-05T23:39:16.746Z,11.80
2023-05-05T23:41:43.422Z,11.70
2023-05-05T23:44:10.271Z,11.70
2023-05-05T23:46:37.145Z,11.60
2023-05-05T23:49:03.937Z,11.50
2023-05-05T23:51:31.130Z,11.50
2023-05-05T23:53:57.903Z,11.40
2023-05-05T23:56:25.073Z,11.30
2023-05-05T23:58:53.125Z,11.20
