createdAt,value
2023-05-01T10:26:42.892Z,39.38
2023-05-01T10:26:52.920Z,73.12
2023-05-01T10:27:02.969Z,73.12
2023-05-01T10:27:13.001Z,73.12
2023-05-01T10:27:23.044Z,73.12
2023-05-01T10:27:33.070Z,73.12
2023-05-01T10:27:43.133Z,73.12
2023-05-01T10:27:53.132Z,73.12
2023-05-01T10:28:03.186Z,73.12
2023-05-01T10:28:13.166Z,73.12
2023-05-01T10:28:23.180Z,73.12
2023-05-01T10:28:33.208Z,73.12
2023-05-01T10:28:43.262Z,73.12
2023-05-01T10:28:53.302Z,67.50
2023-05-01T10:29:03.381Z,73.12
2023-05-01T10:29:13.441Z,73.12
2023-05-01T10:29:23.546Z,73.12
2023-05-01T10:29:33.567Z,73.12
2023-05-01T10:29:43.606Z,73.12
2023-05-01T10:29:53.732Z,73.12
2023-05-01T10:30:03.777Z,73.12
2023-05-01T10:30:13.807Z,73.12
2023-05-01T10:30:23.850Z,73.12
2023-05-01T10:30:33.904Z,73.12
2023-05-01T10:30:43.946Z,73.12
2023-05-01T10:30:54.022Z,73.12
2023-05-01T10:31:04.030Z,73.12
2023-05-01T10:31:14.151Z,73.12
2023-05-01T10:31:24.219Z,73.12
2023-05-01T10:31:34.281Z,73.12
2023-05-01T10:31:44.327Z,73.12
2023-05-01T10:31:54.502Z,73.12
2023-05-01T10:32:04.474Z,73.12
2023-05-01T10:32:14.542Z,78.75
2023-05-01T10:32:24.637Z,78.75
2023-05-01T10:32:34.720Z,78.75
2023-05-01T10:32:44.755Z,78.75
2023-05-01T10:32:54.816Z,78.75
2023-05-01T10:33:04.987Z,78.75
2023-05-01T10:33:14.898Z,78.75
2023-05-01T10:33:24.991Z,78.75
2023-05-01T10:33:34.999Z,78.75
2023-05-01T10:33:45.032Z,78.75
2023-05-01T10:33:55.069Z,78.75
2023-05-01T10:34:05.120Z,78.75
2023-05-01T10:34:15.150Z,78.75
2023-05-01T10:34:26.393Z,78.75
2023-05-01T10:34:35.292Z,78.75
2023-05-01T10:34:45.317Z,78.75
2023-05-01T10:34:55.758Z,73.12
2023-05-01T10:35:05.493Z,73.12
2023-05-01T10:35:15.517Z,78.75
2023-05-01T10:35:25.566Z,78.75
2023-05-01T10:35:35.599Z,78.75
2023-05-01T10:35:45.634Z,78.75
2023-05-01T10:35:55.670Z,73.12
2023-05-01T10:36:05.728Z,73.12
2023-05-01T10:36:15.781Z,78.75
2023-05-01T10:36:25.923Z,78.75
2023-05-01T10:36:35.914Z,73.12
2023-05-01T10:36:45.969Z,73.12
2023-05-01T10:36:55.989Z,78.75
2023-05-01T10:37:06.026Z,78.75
2023-05-01T10:37:16.074Z,78.75
2023-05-01T10:37:26.125Z,78.75
2023-05-01T10:37:36.164Z,78.75
2023-05-01T10:37:46.195Z,78.75
2023-05-01T10:37:56.264Z,78.75
2023-05-01T10:38:06.293Z,78.75
2023-05-01T10:38:16.332Z,78.75
2023-05-01T10:38:26.382Z,78.75
2023-05-01T10:38:36.423Z,78.75
2023-05-01T10:38:46.450Z,78.75
2023-05-01T10:38:56.525Z,78.75
2023-05-01T10:39:06.528Z,78.75
2023-05-01T10:39:16.584Z,78.75
2023-05-01T10:39:26.610Z,78.75
2023-05-01T10:39:36.684Z,78.75
2023-05-01T10:39:46.726Z,78.75
2023-05-01T10:39:56.732Z,78.75
2023-05-01T10:40:06.786Z,78.75
2023-05-01T10:40:16.822Z,78.75
2023-05-01T10:40:26.868Z,78.75
2023-05-01T10:40:36.923Z,78.75
2023-05-01T10:40:46.948Z,78.75
2023-05-01T10:40:57.003Z,78.75
2023-05-01T10:41:07.046Z,78.75
2023-05-01T10:41:17.107Z,78.75
2023-05-01T10:41:27.156Z,78.75
2023-05-01T10:41:37.189Z,78.75
2023-05-01T10:41:47.247Z,78.75
2023-05-01T10:41:57.324Z,78.75
2023-05-01T10:42:07.323Z,78.75
2023-05-01T10:42:17.373Z,73.12
2023-05-01T10:42:27.454Z,73.12
2023-05-01T10:42:37.546Z,73.12
2023-05-01T10:42:47.554Z,73.12
2023-05-01T10:42:57.604Z,73.12
2023-05-01T10:43:07.668Z,73.12
2023-05-01T10:43:17.697Z,73.12
2023-05-01T10:43:27.882Z,73.12
2023-05-01T10:43:37.785Z,73.12
2023-05-01T10:43:47.843Z,73.12
2023-05-01T10:43:57.968Z,73.12
2023-05-01T10:44:08.093Z,73.12
2023-05-01T10:44:18.136Z,73.12
2023-05-01T10:44:28.221Z,73.12
2023-05-01T10:44:38.247Z,73.12
2023-05-01T10:44:48.347Z,73.12
2023-05-01T10:44:58.601Z,73.12
2023-05-01T10:45:08.394Z,73.12
2023-05-01T10:45:18.442Z,73.12
2023-05-01T10:45:28.494Z,73.12
2023-05-01T10:45:38.534Z,73.12
2023-05-01T10:45:48.576Z,73.12
2023-05-01T10:45:58.653Z,73.12
2023-05-01T10:46:08.768Z,78.75
2023-05-01T10:46:18.843Z,78.75
2023-05-01T10:46:28.869Z,78.75
2023-05-01T10:46:38.921Z,78.75
2023-05-01T10:46:49.028Z,78.75
2023-05-01T10:46:59.133Z,78.75
2023-05-01T10:47:09.006Z,78.75
2023-05-01T10:47:19.105Z,78.75
2023-05-01T10:47:29.213Z,78.75
2023-05-01T10:47:39.248Z,78.75
2023-05-01T10:47:49.323Z,78.75
2023-05-01T10:47:59.384Z,78.75
2023-05-01T10:48:09.441Z,78.75
2023-05-01T10:48:19.449Z,84.38
2023-05-01T10:48:29.528Z,84.38
2023-05-01T10:48:39.570Z,84.38
2023-05-01T10:48:49.641Z,84.38
2023-05-01T10:48:59.641Z,84.38
2023-05-01T10:49:09.799Z,84.38
2023-05-01T10:49:19.703Z,84.38
2023-05-01T10:49:29.804Z,84.38
2023-05-01T10:49:39.861Z,84.38
2023-05-01T10:49:49.984Z,84.38
2023-05-01T10:50:00.018Z,84.38
2023-05-01T10:50:10.073Z,84.38
2023-05-01T10:50:20.128Z,84.38
2023-05-01T10:50:30.164Z,84.38
2023-05-01T10:50:40.246Z,84.38
2023-05-01T10:50:50.272Z,84.38
2023-05-01T10:51:00.320Z,84.38
2023-05-01T10:51:10.350Z,84.38
2023-05-01T10:51:20.436Z,84.38
2023-05-01T10:51:30.488Z,84.38
2023-05-01T10:51:40.559Z,84.38
2023-05-01T10:51:50.605Z,84.38
2023-05-01T10:52:00.672Z,84.38
2023-05-01T10:52:10.710Z,84.38
2023-05-01T10:52:20.771Z,84.38
2023-05-01T10:52:30.814Z,84.38
2023-05-01T10:52:40.868Z,90.00
2023-05-01T10:52:50.920Z,84.38
2023-05-01T10:53:00.986Z,84.38
2023-05-01T10:53:11.068Z,84.38
2023-05-01T10:53:21.108Z,84.38
2023-05-01T10:53:31.152Z,78.75
2023-05-01T10:53:41.236Z,84.38
2023-05-01T10:53:51.253Z,84.38
2023-05-01T10:54:01.302Z,84.38
2023-05-01T10:54:11.360Z,84.38
2023-05-01T10:54:21.391Z,84.38
2023-05-01T10:54:31.443Z,84.38
2023-05-01T10:54:41.496Z,90.00
2023-05-01T10:54:52.671Z,90.00
2023-05-01T10:55:01.730Z,84.38
2023-05-01T10:55:11.775Z,90.00
2023-05-01T10:55:21.832Z,90.00
2023-05-01T10:55:31.876Z,90.00
2023-05-01T10:55:41.996Z,90.00
2023-05-01T10:56:02.136Z,90.00
2023-05-01T10:56:12.187Z,90.00
2023-05-01T10:56:22.224Z,90.00
2023-05-01T10:56:32.258Z,90.00
2023-05-01T10:56:42.333Z,90.00
2023-05-01T10:56:52.388Z,90.00
2023-05-01T10:57:02.487Z,90.00
2023-05-01T10:57:12.557Z,90.00
2023-05-01T10:57:22.605Z,90.00
2023-05-01T10:57:32.693Z,90.00
2023-05-01T10:57:42.776Z,90.00
2023-05-01T10:57:52.820Z,90.00
2023-05-01T10:58:02.890Z,90.00
2023-05-01T10:58:12.933Z,90.00
2023-05-01T10:58:22.943Z,90.00
2023-05-01T10:58:32.956Z,90.00
2023-05-01T10:58:42.996Z,90.00
2023-05-01T10:58:53.011Z,90.00
2023-05-01T10:59:03.027Z,90.00
2023-05-01T10:59:13.148Z,90.00
2023-05-01T10:59:23.042Z,90.00
2023-05-01T10:59:33.065Z,90.00
2023-05-01T10:59:43.077Z,84.38
2023-05-01T10:59:53.106Z,90.00
2023-05-01T11:00:03.112Z,90.00
2023-05-01T11:00:13.105Z,90.00
2023-05-01T11:00:23.125Z,84.38
2023-05-01T11:00:33.139Z,84.38
2023-05-01T11:00:43.171Z,84.38
2023-05-01T11:00:53.183Z,84.38
2023-05-01T11:01:03.192Z,84.38
2023-05-01T11:01:13.276Z,84.38
2023-05-01T11:01:23.350Z,84.38
2023-05-01T11:01:33.504Z,84.38
2023-05-01T11:01:43.417Z,84.38
2023-05-01T11:01:53.507Z,78.75
2023-05-01T11:02:03.559Z,78.75
2023-05-01T11:02:13.634Z,78.75
2023-05-01T11:02:23.827Z,84.38
2023-05-01T11:02:33.848Z,90.00
2023-05-01T11:02:43.905Z,84.38
2023-05-01T11:02:53.960Z,84.38
2023-05-01T11:03:04.055Z,84.38
2023-05-01T11:03:14.131Z,84.38
2023-05-01T11:03:24.166Z,84.38
2023-05-01T11:03:34.229Z,84.38
2023-05-01T11:03:44.278Z,84.38
2023-05-01T11:03:54.316Z,78.75
2023-05-01T11:04:04.403Z,78.75
2023-05-01T11:04:14.411Z,78.75
2023-05-01T11:04:24.504Z,78.75
2023-05-01T11:04:34.586Z,78.75
2023-05-01T11:04:44.620Z,78.75
2023-05-01T11:04:54.798Z,78.75
2023-05-01T11:05:04.750Z,73.12
2023-05-01T11:05:14.852Z,73.12
2023-05-01T11:05:35.805Z,73.12
2023-05-01T11:05:38.477Z,73.12
2023-05-01T11:05:45.980Z,73.12
2023-05-01T11:05:56.025Z,73.12
2023-05-01T11:06:06.181Z,73.12
2023-05-01T11:06:16.280Z,73.12
2023-05-01T11:06:26.348Z,73.12
2023-05-01T11:06:36.350Z,73.12
2023-05-01T11:06:46.332Z,73.12
2023-05-01T11:06:56.399Z,67.50
2023-05-01T11:07:06.429Z,67.50
2023-05-01T11:07:16.640Z,61.88
2023-05-01T11:07:26.503Z,61.88
2023-05-01T11:07:36.530Z,61.88
2023-05-01T11:07:46.593Z,61.88
2023-05-01T11:07:56.602Z,61.88
2023-05-01T11:08:06.647Z,61.88
2023-05-01T11:08:16.687Z,61.88
2023-05-01T11:08:26.787Z,61.88
2023-05-01T11:08:36.841Z,61.88
2023-05-01T11:08:46.867Z,56.25
2023-05-01T11:08:56.901Z,56.25
2023-05-01T11:09:07.011Z,56.25
2023-05-01T11:09:17.043Z,56.25
2023-05-01T11:09:27.096Z,56.25
2023-05-01T11:09:37.148Z,56.25
2023-05-01T11:09:47.191Z,56.25
2023-05-01T11:09:57.271Z,56.25
2023-05-01T11:10:07.312Z,61.88
2023-05-01T11:10:17.338Z,61.88
2023-05-01T11:10:27.386Z,61.88
2023-05-01T11:10:37.474Z,61.88
2023-05-01T11:10:47.508Z,61.88
2023-05-01T11:10:57.559Z,61.88
2023-05-01T11:11:07.564Z,61.88
2023-05-01T11:11:17.594Z,61.88
2023-05-01T11:11:27.651Z,61.88
2023-05-01T11:11:37.743Z,67.50
2023-05-01T11:11:47.778Z,67.50
2023-05-01T11:11:57.803Z,67.50
2023-05-01T11:12:07.821Z,67.50
2023-05-01T11:12:17.861Z,67.50
2023-05-01T11:12:27.893Z,67.50
2023-05-01T11:12:37.922Z,67.50
2023-05-01T11:12:47.956Z,67.50
2023-05-01T11:12:58.008Z,67.50
2023-05-01T11:13:08.029Z,67.50
2023-05-01T11:13:18.063Z,67.50
2023-05-01T11:13:28.109Z,67.50
2023-05-01T11:13:38.181Z,67.50
2023-05-01T11:13:48.206Z,67.50
2023-05-01T11:13:58.255Z,67.50
2023-05-01T11:14:08.297Z,67.50
2023-05-01T11:14:18.325Z,67.50
2023-05-01T11:14:28.405Z,67.50
2023-05-01T11:14:38.481Z,73.12
2023-05-01T11:14:48.512Z,67.50
2023-05-01T11:14:58.836Z,67.50
2023-05-01T11:15:08.757Z,67.50
2023-05-01T11:15:18.670Z,73.12
2023-05-01T11:15:28.707Z,73.12
2023-05-01T11:15:38.768Z,73.12
2023-05-01T11:15:48.887Z,73.12
2023-05-01T11:15:58.906Z,73.12
2023-05-01T11:16:08.977Z,73.12
2023-05-01T11:16:19.142Z,73.12
2023-05-01T11:16:29.164Z,73.12
2023-05-01T11:16:39.289Z,73.12
2023-05-01T11:16:49.270Z,73.12
2023-05-01T11:16:59.188Z,73.12
2023-05-01T11:17:09.233Z,73.12
2023-05-01T11:17:19.258Z,73.12
2023-05-01T11:17:29.333Z,73.12
2023-05-01T11:17:39.394Z,78.75
2023-05-01T11:17:49.580Z,78.75
2023-05-01T11:17:59.577Z,78.75
2023-05-01T11:18:09.538Z,78.75
2023-05-01T11:18:19.472Z,78.75
2023-05-01T11:18:29.508Z,78.75
2023-05-01T11:18:39.559Z,78.75
2023-05-01T11:18:49.588Z,78.75
2023-05-01T11:18:59.639Z,84.38
2023-05-01T11:19:09.679Z,84.38
2023-05-01T11:19:19.708Z,84.38
2023-05-01T11:19:29.815Z,84.38
2023-05-01T11:19:39.859Z,84.38
2023-05-01T11:19:49.945Z,84.38
2023-05-01T11:19:59.962Z,84.38
2023-05-01T11:20:10.022Z,84.38
2023-05-01T11:20:20.017Z,84.38
2023-05-01T11:20:30.070Z,84.38
2023-05-01T11:20:40.101Z,84.38
2023-05-01T11:20:50.147Z,84.38
2023-05-01T11:21:00.207Z,84.38
2023-05-01T11:21:10.256Z,84.38
2023-05-01T11:21:20.318Z,84.38
2023-05-01T11:21:30.346Z,84.38
2023-05-01T11:21:40.424Z,84.38
2023-05-01T11:21:50.528Z,84.38
2023-05-01T11:22:00.577Z,90.00
2023-05-01T11:22:10.626Z,90.00
2023-05-01T11:22:20.684Z,90.00
2023-05-01T11:22:30.725Z,90.00
2023-05-01T11:22:40.861Z,90.00
2023-05-01T11:22:50.896Z,95.62
2023-05-01T11:23:00.953Z,95.62
2023-05-01T11:23:11.005Z,95.62
2023-05-01T11:23:21.054Z,95.62
2023-05-01T11:23:31.093Z,95.62
2023-05-01T11:23:41.141Z,95.62
2023-05-01T11:23:51.187Z,95.62
2023-05-01T11:24:01.246Z,95.62
2023-05-01T11:24:11.303Z,95.62
2023-05-01T11:24:21.323Z,95.62
2023-05-01T11:24:31.454Z,101.25
2023-05-01T11:24:41.537Z,101.25
2023-05-01T11:24:51.593Z,101.25
2023-05-01T11:25:01.695Z,106.88
2023-05-01T11:25:11.782Z,106.88
2023-05-01T11:25:21.901Z,106.88
2023-05-01T11:25:31.954Z,106.88
2023-05-01T11:25:41.988Z,112.50
2023-05-01T11:25:52.096Z,112.50
2023-05-01T11:26:02.111Z,112.50
2023-05-01T11:26:12.154Z,118.12
2023-05-01T11:26:22.222Z,118.12
2023-05-01T11:26:32.649Z,118.12
2023-05-01T11:26:42.413Z,123.75
2023-05-01T11:26:52.468Z,123.75
2023-05-01T11:27:02.544Z,123.75
2023-05-01T11:27:12.596Z,118.12
2023-05-01T11:27:22.669Z,123.75
2023-05-01T11:27:32.715Z,123.75
2023-05-01T11:27:42.761Z,123.75
2023-05-01T11:27:52.794Z,123.75
2023-05-01T11:28:02.856Z,123.75
2023-05-01T11:28:13.002Z,118.12
2023-05-01T11:28:23.015Z,118.12
2023-05-01T11:28:33.068Z,118.12
2023-05-01T11:28:43.210Z,118.12
2023-05-01T11:28:53.250Z,123.75
2023-05-01T11:29:03.285Z,123.75
2023-05-01T11:29:13.343Z,118.12
2023-05-01T11:29:23.404Z,118.12
2023-05-01T11:29:33.460Z,118.12
2023-05-01T11:29:43.487Z,112.50
2023-05-01T11:29:53.528Z,112.50
2023-05-01T11:30:03.560Z,112.50
2023-05-01T11:30:13.590Z,118.12
2023-05-01T11:30:23.616Z,118.12
2023-05-01T11:30:33.665Z,118.12
2023-05-01T11:30:43.698Z,112.50
2023-05-01T11:30:53.761Z,112.50
2023-05-01T11:31:03.810Z,112.50
2023-05-01T11:31:13.878Z,112.50
2023-05-01T11:31:23.904Z,112.50
2023-05-01T11:31:33.995Z,118.12
2023-05-01T11:31:44.051Z,123.75
2023-05-01T11:31:54.136Z,118.12
2023-05-01T11:32:04.193Z,118.12
2023-05-01T11:32:14.351Z,118.12
2023-05-01T11:32:24.424Z,118.12
2023-05-01T11:32:34.478Z,118.12
2023-05-01T11:32:44.546Z,118.12
2023-05-01T11:32:54.733Z,118.12
2023-05-01T11:33:04.584Z,118.12
2023-05-01T11:33:14.709Z,118.12
2023-05-01T11:33:24.726Z,118.12
2023-05-01T11:33:34.774Z,118.12
2023-05-01T11:33:44.822Z,112.50
2023-05-01T11:33:54.867Z,106.88
2023-05-01T11:34:04.912Z,106.88
2023-05-01T11:34:14.935Z,101.25
2023-05-01T11:34:24.976Z,101.25
2023-05-01T11:34:35.030Z,101.25
2023-05-01T11:34:45.064Z,106.88
2023-05-01T11:34:55.408Z,106.88
2023-05-01T11:35:05.211Z,101.25
2023-05-01T11:35:15.266Z,101.25
2023-05-01T11:35:25.291Z,101.25
2023-05-01T11:35:35.352Z,101.25
2023-05-01T11:35:45.445Z,101.25
2023-05-01T11:35:55.486Z,106.88
2023-05-01T11:36:05.522Z,106.88
2023-05-01T11:36:15.611Z,106.88
2023-05-01T11:36:25.647Z,106.88
2023-05-01T11:36:35.687Z,101.25
2023-05-01T11:36:45.748Z,101.25
2023-05-01T11:36:55.791Z,101.25
2023-05-01T11:37:05.840Z,101.25
2023-05-01T11:37:15.877Z,101.25
2023-05-01T11:37:25.940Z,101.25
2023-05-01T11:37:35.965Z,106.88
2023-05-01T11:37:46.001Z,106.88
2023-05-01T11:37:56.073Z,112.50
2023-05-01T11:38:06.110Z,112.50
2023-05-01T11:38:16.142Z,112.50
2023-05-01T11:38:26.202Z,112.50
2023-05-01T11:38:36.258Z,112.50
2023-05-01T11:38:46.370Z,112.50
2023-05-01T11:38:56.404Z,112.50
2023-05-01T11:39:06.459Z,112.50
2023-05-01T11:39:16.488Z,112.50
2023-05-01T11:39:26.514Z,112.50
2023-05-01T11:39:36.598Z,118.12
2023-05-01T11:39:46.692Z,118.12
2023-05-01T11:39:56.736Z,118.12
2023-05-01T11:40:06.777Z,118.12
2023-05-01T11:40:16.813Z,118.12
2023-05-01T11:40:26.903Z,118.12
2023-05-01T11:40:36.943Z,118.12
2023-05-01T11:40:46.979Z,112.50
2023-05-01T11:40:57.023Z,112.50
2023-05-01T11:41:07.076Z,118.12
2023-05-01T11:41:18.212Z,118.12
2023-05-01T11:41:27.104Z,123.75
2023-05-01T11:41:37.196Z,135.00
2023-05-01T11:41:47.261Z,135.00
2023-05-01T11:41:57.352Z,135.00
2023-05-01T11:42:07.352Z,135.00
2023-05-01T11:42:17.402Z,135.00
2023-05-01T11:42:27.452Z,135.00
2023-05-01T11:42:37.540Z,135.00
2023-05-01T11:42:47.540Z,135.00
2023-05-01T11:42:57.591Z,129.38
2023-05-01T11:43:07.695Z,129.38
2023-05-01T11:43:17.741Z,129.38
2023-05-01T11:43:27.781Z,135.00
2023-05-01T11:43:37.840Z,129.38
2023-05-01T11:43:47.905Z,129.38
2023-05-01T11:43:58.020Z,129.38
2023-05-01T11:44:08.026Z,129.38
2023-05-01T11:44:18.073Z,129.38
2023-05-01T11:44:28.148Z,129.38
2023-05-01T11:44:38.190Z,129.38
2023-05-01T11:44:48.230Z,123.75
2023-05-01T11:44:58.473Z,123.75
2023-05-01T11:45:08.424Z,118.12
2023-05-01T11:45:18.462Z,123.75
2023-05-01T11:45:28.552Z,123.75
2023-05-01T11:45:38.622Z,112.50
2023-05-01T11:45:48.699Z,112.50
2023-05-01T11:45:58.816Z,118.12
2023-05-01T11:46:08.865Z,118.12
2023-05-01T11:46:18.998Z,112.50
2023-05-01T11:46:29.029Z,118.12
2023-05-01T11:46:39.091Z,118.12
2023-05-01T11:46:49.134Z,112.50
2023-05-01T11:46:59.182Z,112.50
2023-05-01T11:47:09.234Z,118.12
2023-05-01T11:47:19.272Z,118.12
2023-05-01T11:47:29.339Z,118.12
2023-05-01T11:47:39.422Z,118.12
2023-05-01T11:47:49.433Z,118.12
2023-05-01T11:48:02.127Z,118.12
2023-05-01T11:48:09.679Z,118.12
2023-05-01T11:48:19.757Z,118.12
2023-05-01T11:48:29.852Z,118.12
2023-05-01T11:48:39.908Z,118.12
2023-05-01T11:48:49.932Z,118.12
2023-05-01T11:48:59.992Z,118.12
2023-05-01T11:49:10.040Z,118.12
2023-05-01T11:49:20.098Z,118.12
2023-05-01T11:49:30.129Z,123.75
2023-05-01T11:49:40.168Z,123.75
2023-05-01T11:49:50.227Z,118.12
2023-05-01T11:50:00.269Z,118.12
2023-05-01T11:50:10.367Z,123.75
2023-05-01T11:50:20.496Z,123.75
2023-05-01T11:50:30.528Z,123.75
2023-05-01T11:50:40.540Z,123.75
2023-05-01T11:50:50.606Z,118.12
2023-05-01T11:51:00.648Z,112.50
2023-05-01T11:51:10.689Z,118.12
2023-05-01T11:51:20.739Z,118.12
2023-05-01T11:51:30.765Z,118.12
2023-05-01T11:51:40.845Z,118.12
2023-05-01T11:51:50.849Z,118.12
2023-05-01T11:52:00.901Z,118.12
2023-05-01T11:52:10.935Z,118.12
2023-05-01T11:52:21.003Z,118.12
2023-05-01T11:52:31.100Z,118.12
2023-05-01T11:52:41.150Z,118.12
2023-05-01T11:52:51.196Z,118.12
2023-05-01T11:53:01.248Z,118.12
2023-05-01T11:53:11.326Z,118.12
2023-05-01T11:53:21.390Z,118.12
2023-05-01T11:53:31.541Z,118.12
2023-05-01T11:53:41.580Z,118.12
2023-05-01T11:53:51.617Z,118.12
2023-05-01T11:54:01.687Z,118.12
2023-05-01T11:54:12.566Z,118.12
2023-05-01T11:54:21.892Z,112.50
2023-05-01T11:54:31.949Z,112.50
2023-05-01T11:54:42.056Z,112.50
2023-05-01T11:54:52.094Z,112.50
2023-05-01T11:55:02.679Z,112.50
2023-05-01T11:55:12.401Z,112.50
2023-05-01T11:55:22.288Z,112.50
2023-05-01T11:55:32.414Z,112.50
2023-05-01T11:55:42.452Z,112.50
2023-05-01T11:55:52.503Z,112.50
2023-05-01T11:56:03.379Z,112.50
2023-05-01T11:56:23.123Z,112.50
2023-05-01T11:56:27.229Z,112.50
2023-05-01T11:56:33.772Z,112.50
2023-05-01T11:56:43.812Z,112.50
2023-05-01T11:56:53.865Z,112.50
2023-05-01T11:57:03.918Z,112.50
2023-05-01T11:57:13.962Z,112.50
2023-05-01T11:57:24.015Z,106.88
2023-05-01T11:57:34.098Z,106.88
2023-05-01T11:57:44.150Z,106.88
2023-05-01T11:57:54.207Z,106.88
2023-05-01T11:58:04.255Z,106.88
2023-05-01T11:58:14.353Z,106.88
2023-05-01T11:58:24.368Z,106.88
2023-05-01T11:58:34.456Z,106.88
2023-05-01T11:58:44.490Z,106.88
2023-05-01T11:58:54.617Z,106.88
2023-05-01T11:59:04.694Z,106.88
2023-05-01T11:59:14.746Z,106.88
2023-05-01T11:59:24.783Z,106.88
2023-05-01T11:59:34.856Z,112.50
2023-05-01T11:59:44.899Z,106.88
2023-05-01T11:59:54.950Z,106.88
2023-05-01T12:00:05.027Z,106.88
2023-05-01T12:00:15.069Z,106.88
2023-05-01T12:00:25.121Z,106.88
2023-05-01T12:00:35.139Z,106.88
2023-05-01T12:00:45.188Z,106.88
2023-05-01T12:00:55.235Z,84.38
2023-05-01T12:01:05.341Z,106.88
2023-05-01T12:01:15.450Z,106.88
2023-05-01T12:01:25.489Z,95.62
2023-05-01T12:01:35.631Z,106.88
2023-05-01T12:01:45.689Z,106.88
2023-05-01T12:01:55.755Z,101.25
2023-05-01T12:02:05.863Z,106.88
2023-05-01T12:02:15.921Z,106.88
2023-05-01T12:02:26.034Z,101.25
2023-05-01T12:02:36.000Z,106.88
2023-05-01T12:02:46.120Z,101.25
2023-05-01T12:02:56.231Z,106.88
2023-05-01T12:03:06.492Z,106.88
2023-05-01T12:03:16.347Z,106.88
2023-05-01T12:03:26.580Z,106.88
2023-05-01T12:03:36.540Z,106.88
2023-05-01T12:03:46.474Z,106.88
2023-05-01T12:03:56.529Z,106.88
2023-05-01T12:04:06.741Z,106.88
2023-05-01T12:04:16.744Z,106.88
2023-05-01T12:04:29.732Z,106.88
2023-05-01T12:04:36.694Z,106.88
2023-05-01T12:04:46.875Z,106.88
2023-05-01T12:04:57.152Z,106.88
2023-05-01T12:05:06.857Z,106.88
2023-05-01T12:05:16.857Z,106.88
2023-05-01T12:05:26.909Z,101.25
2023-05-01T12:05:37.091Z,95.62
2023-05-01T12:05:47.049Z,84.38
2023-05-01T12:05:57.144Z,84.38
2023-05-01T12:06:07.049Z,84.38
2023-05-01T12:06:17.042Z,84.38
2023-05-01T12:06:27.094Z,84.38
2023-05-01T12:06:37.157Z,84.38
2023-05-01T12:06:47.293Z,90.00
2023-05-01T12:06:57.354Z,90.00
2023-05-01T12:07:07.397Z,90.00
2023-05-01T12:07:17.458Z,95.62
2023-05-01T12:07:27.496Z,95.62
2023-05-01T12:07:37.539Z,95.62
2023-05-01T12:07:47.568Z,101.25
2023-05-01T12:07:57.605Z,101.25
2023-05-01T12:08:07.710Z,101.25
2023-05-01T12:08:17.715Z,101.25
2023-05-01T12:08:27.752Z,101.25
2023-05-01T12:08:37.803Z,101.25
2023-05-01T12:08:47.838Z,95.62
2023-05-01T12:08:57.877Z,101.25
2023-05-01T12:09:07.962Z,101.25
2023-05-01T12:09:18.007Z,101.25
2023-05-01T12:09:28.032Z,101.25
2023-05-01T12:09:38.089Z,101.25
2023-05-01T12:09:48.144Z,101.25
2023-05-01T12:09:58.132Z,101.25
2023-05-01T12:10:08.179Z,95.62
2023-05-01T12:10:18.229Z,95.62
2023-05-01T12:10:28.259Z,95.62
2023-05-01T12:10:38.291Z,101.25
2023-05-01T12:10:48.328Z,101.25
2023-05-01T12:10:58.380Z,101.25
2023-05-01T12:11:08.410Z,101.25
2023-05-01T12:11:18.440Z,101.25
2023-05-01T12:11:28.480Z,101.25
2023-05-01T12:11:38.564Z,101.25
2023-05-01T12:11:50.535Z,106.88
2023-05-01T12:11:58.873Z,106.88
2023-05-01T12:12:08.901Z,106.88
2023-05-01T12:12:18.942Z,106.88
2023-05-01T12:12:28.992Z,106.88
2023-05-01T12:12:39.034Z,112.50
2023-05-01T12:12:49.078Z,112.50
2023-05-01T12:12:59.118Z,112.50
2023-05-01T12:13:09.170Z,112.50
2023-05-01T12:13:19.215Z,112.50
2023-05-01T12:13:29.257Z,112.50
2023-05-01T12:13:39.347Z,112.50
2023-05-01T12:13:49.375Z,112.50
2023-05-01T12:13:59.466Z,112.50
2023-05-01T12:14:09.515Z,112.50
2023-05-01T12:14:19.573Z,112.50
2023-05-01T12:14:29.800Z,112.50
2023-05-01T12:14:40.468Z,112.50
2023-05-01T12:14:49.839Z,112.50
2023-05-01T12:15:00.168Z,118.12
2023-05-01T12:15:09.914Z,118.12
2023-05-01T12:15:20.934Z,118.12
2023-05-01T12:15:29.957Z,118.12
2023-05-01T12:15:50.102Z,118.12
2023-05-01T12:16:00.145Z,118.12
2023-05-01T12:16:10.190Z,112.50
2023-05-01T12:16:20.270Z,118.12
2023-05-01T12:16:30.375Z,118.12
2023-05-01T12:16:40.445Z,112.50
2023-05-01T12:16:50.585Z,112.50
2023-05-01T12:17:00.738Z,112.50
2023-05-01T12:17:10.664Z,112.50
2023-05-01T12:17:20.693Z,112.50
2023-05-01T12:17:30.885Z,112.50
2023-05-01T12:17:40.906Z,112.50
2023-05-01T12:17:50.814Z,106.88
2023-05-01T12:18:00.901Z,106.88
2023-05-01T12:18:10.981Z,106.88
2023-05-01T12:18:21.099Z,106.88
2023-05-01T12:18:31.097Z,106.88
2023-05-01T12:18:43.087Z,106.88
2023-05-01T12:18:53.106Z,106.88
2023-05-01T12:19:03.146Z,106.88
2023-05-01T12:19:13.181Z,106.88
2023-05-01T12:19:23.975Z,106.88
2023-05-01T12:19:33.324Z,106.88
2023-05-01T12:19:43.360Z,106.88
2023-05-01T12:19:53.330Z,101.25
2023-05-01T12:20:03.328Z,101.25
2023-05-01T12:20:13.322Z,101.25
2023-05-01T12:20:23.329Z,101.25
2023-05-01T12:20:33.348Z,101.25
2023-05-01T12:20:53.439Z,106.88
2023-05-01T12:21:03.424Z,106.88
2023-05-01T12:21:13.403Z,101.25
2023-05-01T12:21:23.385Z,101.25
2023-05-01T12:21:33.406Z,101.25
2023-05-01T12:21:43.412Z,101.25
2023-05-01T12:21:53.551Z,101.25
2023-05-01T12:22:03.555Z,106.88
2023-05-01T12:22:13.564Z,106.88
2023-05-01T12:22:23.668Z,106.88
2023-05-01T12:22:33.712Z,106.88
2023-05-01T12:22:43.748Z,112.50
2023-05-01T12:22:53.805Z,106.88
2023-05-01T12:23:03.827Z,106.88
2023-05-01T12:23:13.883Z,106.88
2023-05-01T12:23:23.905Z,112.50
2023-05-01T12:23:33.995Z,112.50
2023-05-01T12:23:44.040Z,112.50
2023-05-01T12:23:54.072Z,118.12
2023-05-01T12:24:04.106Z,112.50
2023-05-01T12:24:14.190Z,112.50
2023-05-01T12:24:24.251Z,112.50
2023-05-01T12:24:34.305Z,112.50
2023-05-01T12:24:44.335Z,112.50
2023-05-01T12:24:54.373Z,112.50
2023-05-01T12:25:04.399Z,112.50
2023-05-01T12:25:14.433Z,112.50
2023-05-01T12:25:24.465Z,112.50
2023-05-01T12:25:34.503Z,112.50
2023-05-01T12:25:44.585Z,118.12
2023-05-01T12:25:54.629Z,118.12
2023-05-01T12:26:04.669Z,118.12
2023-05-01T12:26:14.700Z,118.12
2023-05-01T12:26:24.763Z,118.12
2023-05-01T12:26:34.808Z,118.12
2023-05-01T12:26:44.850Z,118.12
2023-05-01T12:26:54.912Z,118.12
2023-05-01T12:27:04.951Z,118.12
2023-05-01T12:27:14.995Z,118.12
2023-05-01T12:27:25.040Z,118.12
2023-05-01T12:27:35.091Z,118.12
2023-05-01T12:27:45.124Z,118.12
2023-05-01T12:27:55.222Z,118.12
2023-05-01T12:28:05.259Z,118.12
2023-05-01T12:28:15.303Z,118.12
2023-05-01T12:28:25.356Z,118.12
2023-05-01T12:28:35.468Z,123.75
2023-05-01T12:28:45.510Z,123.75
2023-05-01T12:28:55.583Z,118.12
2023-05-01T12:29:05.560Z,123.75
2023-05-01T12:29:15.630Z,118.12
2023-05-01T12:29:25.679Z,123.75
2023-05-01T12:29:35.756Z,123.75
2023-05-01T12:29:45.798Z,118.12
2023-05-01T12:29:55.884Z,118.12
2023-05-01T12:30:05.926Z,123.75
2023-05-01T12:30:15.965Z,123.75
2023-05-01T12:30:25.966Z,123.75
2023-05-01T12:30:36.107Z,123.75
2023-05-01T12:30:46.174Z,123.75
2023-05-01T12:30:56.225Z,123.75
2023-05-01T12:31:06.281Z,123.75
2023-05-01T12:31:16.317Z,123.75
2023-05-01T12:31:26.992Z,123.75
2023-05-01T12:31:36.499Z,123.75
2023-05-01T12:31:46.625Z,118.12
2023-05-01T12:31:56.588Z,118.12
2023-05-01T12:32:06.778Z,118.12
2023-05-01T12:32:16.696Z,118.12
2023-05-01T12:32:36.892Z,118.12
2023-05-01T12:32:46.915Z,112.50
2023-05-01T12:32:56.982Z,112.50
2023-05-01T12:33:07.140Z,112.50
2023-05-01T12:33:17.052Z,112.50
2023-05-01T12:33:27.090Z,112.50
2023-05-01T12:33:37.158Z,112.50
2023-05-01T12:33:47.192Z,112.50
2023-05-01T12:33:57.240Z,112.50
2023-05-01T12:34:07.257Z,112.50
2023-05-01T12:34:17.305Z,112.50
2023-05-01T12:34:27.342Z,112.50
2023-05-01T12:34:37.420Z,112.50