createdAt,value
2018-04-01T00:00:53.622Z,199
2018-04-01T00:02:00.289Z,199
2018-04-01T00:03:07.214Z,199
2018-04-01T00:04:14.573Z,199
2018-04-01T00:05:21.610Z,199
2018-04-01T00:06:28.535Z,199
2018-04-01T00:07:35.741Z,199
2018-04-01T00:08:42.944Z,199
2018-04-01T00:09:49.894Z,199
2018-04-01T00:10:57.098Z,199
2018-04-01T00:12:04.305Z,199
2018-04-01T00:13:11.231Z,199
2018-04-01T00:14:18.168Z,199
2018-04-01T00:15:25.495Z,199
2018-04-01T00:16:32.752Z,199
2018-04-01T00:17:40.181Z,199
2018-04-01T00:18:47.105Z,199
2018-04-01T00:19:54.327Z,199
2018-04-01T00:21:01.560Z,199
2018-04-01T00:22:08.765Z,199
2018-04-01T00:23:15.974Z,200
2018-04-01T00:24:23.191Z,200
2018-04-01T00:25:30.411Z,199
2018-04-01T00:26:37.636Z,200
2018-04-01T00:27:44.852Z,200
2018-04-01T00:28:52.058Z,200
2018-04-01T00:29:59.277Z,200
2018-04-01T00:31:06.458Z,200
2018-04-01T00:32:13.760Z,200
2018-04-01T00:33:20.703Z,200
2018-04-01T00:34:27.881Z,200
2018-04-01T00:35:34.794Z,200
2018-04-01T00:36:42.010Z,199
2018-04-01T00:37:48.940Z,199
2018-04-01T00:38:55.917Z,200
2018-04-01T00:40:02.584Z,199
2018-04-01T00:41:09.527Z,200
2018-04-01T00:42:16.463Z,200
2018-04-01T00:43:24.048Z,200
2018-04-01T00:44:31.337Z,200
2018-04-01T00:45:38.553Z,200
2018-04-01T00:46:45.757Z,199
2018-04-01T00:47:52.692Z,199
2018-04-01T00:48:59.898Z,200
2018-04-01T00:50:07.110Z,199
2018-04-01T00:51:14.322Z,199
2018-04-01T00:52:21.601Z,199
2018-04-01T00:53:28.804Z,199
2018-04-01T00:54:35.743Z,200
2018-04-01T00:55:43.006Z,200
2018-04-01T00:56:49.921Z,200
2018-04-01T00:57:57.124Z,200
2018-04-01T00:59:04.331Z,199
2018-04-01T01:00:11.795Z,200
2018-04-01T01:01:19.029Z,200
2018-04-01T01:02:26.263Z,199
2018-04-01T01:03:33.465Z,199
2018-04-01T01:04:40.700Z,199
2018-04-01T01:05:48.139Z,199
2018-04-01T01:06:55.401Z,199
2018-04-01T01:08:03.080Z,199
2018-04-01T01:09:09.937Z,199
2018-04-01T01:10:16.860Z,199
2018-04-01T01:11:24.059Z,199
2018-04-01T01:12:30.986Z,199
2018-04-01T01:13:37.655Z,199
2018-04-01T01:14:44.856Z,199
2018-04-01T01:15:51.812Z,199
2018-04-01T01:16:59.032Z,198
2018-04-01T01:18:06.155Z,199
2018-04-01T01:19:13.380Z,199
2018-04-01T01:20:20.602Z,198
2018-04-01T01:21:27.800Z,198
2018-04-01T01:22:35.012Z,199
2018-04-01T01:23:41.942Z,198
2018-04-01T01:24:48.865Z,198
2018-04-01T01:25:56.069Z,198
2018-04-01T01:27:02.995Z,198
2018-04-01T01:28:10.208Z,198
2018-04-01T01:29:17.422Z,198
2018-04-01T01:30:24.655Z,197
2018-04-01T01:31:31.868Z,197
2018-04-01T01:32:39.089Z,198
2018-04-01T01:33:47.014Z,198
2018-04-01T01:34:54.444Z,198
2018-04-01T01:36:01.784Z,198
2018-04-01T01:37:08.982Z,197
2018-04-01T01:38:15.909Z,198
2018-04-01T01:39:22.832Z,198
2018-04-01T01:40:30.029Z,198
2018-04-01T01:41:37.260Z,197
2018-04-01T01:42:44.463Z,197
2018-04-01T01:43:51.695Z,197
2018-04-01T01:44:58.896Z,198
2018-04-01T01:46:06.462Z,198
2018-04-01T01:47:15.169Z,197
2018-04-01T01:48:22.099Z,198
2018-04-01T01:49:29.314Z,197
2018-04-01T01:50:36.527Z,198
2018-04-01T01:51:43.476Z,198
2018-04-01T01:52:50.693Z,198
2018-04-01T01:53:57.886Z,198
2018-04-01T01:55:05.098Z,198
2018-04-01T01:56:12.304Z,198
2018-04-01T01:57:19.524Z,198
2018-04-01T01:58:26.462Z,198
2018-04-01T01:59:32.846Z,198
2018-04-01T02:00:39.787Z,198
2018-04-01T02:01:47.012Z,198
2018-04-01T02:02:54.247Z,198
2018-04-01T02:04:01.460Z,198
2018-04-01T02:05:08.663Z,198
2018-04-01T02:06:15.866Z,198
2018-04-01T02:07:23.063Z,198
2018-04-01T02:08:30.295Z,198
2018-04-01T02:09:36.962Z,198
2018-04-01T02:10:44.153Z,198
2018-04-01T02:11:51.100Z,198
2018-04-01T02:12:58.366Z,197
2018-04-01T02:14:05.577Z,197
2018-04-01T02:15:12.803Z,197
2018-04-01T02:16:19.438Z,197
2018-04-01T02:17:26.365Z,197
2018-04-01T02:18:33.067Z,197
2018-04-01T02:19:40.013Z,197
2018-04-01T02:20:46.955Z,197
2018-04-01T02:21:53.621Z,197
2018-04-01T02:23:00.834Z,197
2018-04-01T02:24:07.764Z,197
2018-04-01T02:25:14.965Z,197
2018-04-01T02:26:22.192Z,197
2018-04-01T02:27:29.117Z,197
2018-04-01T02:28:35.809Z,197
2018-04-01T02:29:42.744Z,197
2018-04-01T02:30:49.666Z,197
2018-04-01T02:31:56.892Z,197
2018-04-01T02:33:03.827Z,197
2018-04-01T02:34:10.771Z,197
2018-04-01T02:35:17.714Z,197
2018-04-01T02:36:24.911Z,197
2018-04-01T02:37:31.839Z,197
2018-04-01T02:38:38.771Z,197
2018-04-01T02:39:47.192Z,197
2018-04-01T02:40:54.586Z,197
2018-04-01T02:42:01.521Z,197
2018-04-01T02:43:07.911Z,197
2018-04-01T02:44:14.558Z,197
2018-04-01T02:45:21.762Z,197
2018-04-01T02:46:28.903Z,197
2018-04-01T02:47:35.832Z,197
2018-04-01T02:48:42.767Z,196
2018-04-01T02:49:49.711Z,197
2018-04-01T02:50:56.918Z,197
2018-04-01T02:52:04.148Z,197
2018-04-01T02:53:11.114Z,197
2018-04-01T02:54:18.056Z,197
2018-04-01T02:55:24.996Z,197
2018-04-01T02:56:31.673Z,197
2018-04-01T02:57:38.589Z,197
2018-04-01T02:58:45.527Z,197
2018-04-01T02:59:52.202Z,197
2018-04-01T03:00:59.399Z,197
2018-04-01T03:02:06.325Z,197
2018-04-01T03:03:13.772Z,197
2018-04-01T03:04:20.989Z,197
2018-04-01T03:05:28.137Z,197
2018-04-01T03:06:35.246Z,197
2018-04-01T03:07:42.373Z,197
2018-04-01T03:08:49.309Z,197
2018-04-01T03:09:56.531Z,197
2018-04-01T03:11:03.301Z,197
2018-04-01T03:12:10.554Z,197
2018-04-01T03:13:17.755Z,197
2018-04-01T03:14:24.963Z,197
2018-04-01T03:15:31.917Z,197
2018-04-01T03:16:38.856Z,197
2018-04-01T03:17:46.060Z,197
2018-04-01T03:18:53.286Z,197
2018-04-01T03:20:00.514Z,197
2018-04-01T03:21:07.700Z,197
2018-04-01T03:22:14.638Z,197
2018-04-01T03:23:21.827Z,197
2018-04-01T03:24:28.760Z,197
2018-04-01T03:25:35.685Z,197
2018-04-01T03:26:43.348Z,197
2018-04-01T03:27:50.266Z,197
2018-04-01T03:28:57.463Z,197
2018-04-01T03:30:04.666Z,197
2018-04-01T03:31:11.871Z,197
2018-04-01T03:32:19.100Z,197
2018-04-01T03:33:25.494Z,197
2018-04-01T03:34:32.807Z,197
2018-04-01T03:35:39.740Z,197
2018-04-01T03:36:46.690Z,197
2018-04-01T03:37:53.887Z,198
2018-04-01T03:39:01.097Z,198
2018-04-01T03:40:07.757Z,198
2018-04-01T03:41:14.404Z,198
2018-04-01T03:42:21.627Z,198
2018-04-01T03:43:28.893Z,198
2018-04-01T03:44:35.558Z,198
2018-04-01T03:45:42.759Z,198
2018-04-01T03:46:50.000Z,198
2018-04-01T03:47:56.965Z,199
2018-04-01T03:49:03.624Z,199
2018-04-01T03:50:10.826Z,199
2018-04-01T03:51:17.483Z,199
2018-04-01T03:52:24.654Z,198
2018-04-01T03:53:31.839Z,198
2018-04-01T03:54:38.793Z,198
2018-04-01T03:55:45.462Z,199
2018-04-01T03:56:52.675Z,199
2018-04-01T03:57:59.590Z,199
2018-04-01T03:59:06.915Z,199
2018-04-01T04:00:13.846Z,199
2018-04-01T04:01:20.879Z,199
2018-04-01T04:02:27.804Z,198
2018-04-01T04:03:35.013Z,199
2018-04-01T04:04:42.220Z,199
2018-04-01T04:05:49.152Z,198
2018-04-01T04:06:56.374Z,199
2018-04-01T04:08:03.642Z,199
2018-04-01T04:09:10.575Z,199
2018-04-01T04:10:17.496Z,199
2018-04-01T04:11:24.695Z,199
2018-04-01T04:12:31.906Z,198
2018-04-01T04:13:39.104Z,198
2018-04-01T04:14:46.040Z,198
2018-04-01T04:15:52.991Z,199
2018-04-01T04:16:59.908Z,198
2018-04-01T04:18:06.569Z,198
2018-04-01T04:19:13.517Z,198
2018-04-01T04:20:20.730Z,198
2018-04-01T04:21:27.653Z,198
2018-04-01T04:22:34.308Z,198
2018-04-01T04:23:41.533Z,198
2018-04-01T04:24:48.468Z,198
2018-04-01T04:25:55.400Z,197
2018-04-01T04:27:03.328Z,197
2018-04-01T04:28:10.547Z,197
2018-04-01T04:29:17.767Z,197
2018-04-01T04:30:24.712Z,197
2018-04-01T04:31:31.639Z,197
2018-04-01T04:32:38.571Z,197
2018-04-01T04:33:45.507Z,198
2018-04-01T04:34:52.439Z,198
2018-04-01T04:35:59.375Z,198
2018-04-01T04:37:06.295Z,199
2018-04-01T04:38:13.234Z,199
2018-04-01T04:39:20.379Z,198
2018-04-01T04:40:27.365Z,199
2018-04-01T04:41:34.582Z,198
2018-04-01T04:42:41.506Z,198
2018-04-01T04:43:48.714Z,198
2018-04-01T04:44:55.914Z,198
2018-04-01T04:46:03.119Z,198
2018-04-01T04:47:10.049Z,198
2018-04-01T04:48:17.246Z,198
2018-04-01T04:49:24.177Z,197
2018-04-01T04:50:31.109Z,197
2018-04-01T04:51:38.312Z,197
2018-04-01T04:52:45.857Z,197
2018-04-01T04:53:52.879Z,197
2018-04-01T04:54:59.806Z,197
2018-04-01T04:56:07.007Z,197
2018-04-01T04:57:14.223Z,197
2018-04-01T04:58:21.431Z,197
2018-04-01T04:59:28.630Z,197
2018-04-01T05:00:35.829Z,197
2018-04-01T05:01:43.038Z,197
2018-04-01T05:02:49.971Z,197
2018-04-01T05:03:57.180Z,196
2018-04-01T05:05:04.603Z,196
2018-04-01T05:06:11.808Z,196
2018-04-01T05:07:18.793Z,196
2018-04-01T05:08:25.460Z,196
2018-04-01T05:09:33.896Z,196
2018-04-01T05:10:41.107Z,196
2018-04-01T05:11:48.064Z,196
2018-04-01T05:12:55.261Z,197
2018-04-01T05:14:02.204Z,196
2018-04-01T05:15:09.134Z,196
2018-04-01T05:16:16.365Z,196
2018-04-01T05:17:23.011Z,195
2018-04-01T05:18:29.953Z,196
2018-04-01T05:19:36.611Z,196
2018-04-01T05:20:43.818Z,196
2018-04-01T05:21:51.076Z,196
2018-04-01T05:22:58.289Z,196
2018-04-01T05:24:05.511Z,196
2018-04-01T05:25:12.857Z,196
2018-04-01T05:26:19.801Z,196
2018-04-01T05:27:27.008Z,196
2018-04-01T05:28:33.927Z,196
2018-04-01T05:29:41.135Z,196
2018-04-01T05:30:48.557Z,196
2018-04-01T05:31:55.773Z,196
2018-04-01T05:33:02.699Z,196
2018-04-01T05:34:10.408Z,196
2018-04-01T05:35:17.808Z,196
2018-04-01T05:36:24.498Z,197
2018-04-01T05:37:31.711Z,197
2018-04-01T05:38:38.906Z,196
2018-04-01T05:39:45.849Z,197
2018-04-01T05:40:53.068Z,197
2018-04-01T05:42:00.019Z,198
2018-04-01T05:43:06.705Z,198
2018-04-01T05:44:14.057Z,198
2018-04-01T05:45:21.057Z,198
2018-04-01T05:46:28.013Z,198
2018-04-01T05:47:35.265Z,197
2018-04-01T05:48:42.482Z,197
2018-04-01T05:49:49.419Z,197
2018-04-01T05:50:56.094Z,197
2018-04-01T05:52:03.039Z,197
2018-04-01T05:53:10.254Z,197
2018-04-01T05:54:16.922Z,196
2018-04-01T05:55:23.856Z,196
2018-04-01T05:56:30.790Z,197
2018-04-01T05:57:37.985Z,197
2018-04-01T05:58:45.224Z,197
2018-04-01T05:59:52.822Z,198
2018-04-01T06:00:59.773Z,198
2018-04-01T06:02:06.706Z,198
2018-04-01T06:03:13.928Z,198
2018-04-01T06:04:21.142Z,197
2018-04-01T06:05:28.369Z,197
2018-04-01T06:06:35.582Z,197
2018-04-01T06:07:42.807Z,197
2018-04-01T06:08:49.259Z,196
2018-04-01T06:09:56.184Z,196
2018-04-01T06:11:03.118Z,196
2018-04-01T06:12:10.351Z,196
2018-04-01T06:13:17.287Z,196
2018-04-01T06:14:24.499Z,196
2018-04-01T06:15:31.450Z,196
2018-04-01T06:16:38.653Z,196
2018-04-01T06:17:45.962Z,195
2018-04-01T06:18:52.992Z,196
2018-04-01T06:20:00.206Z,195
2018-04-01T06:21:07.145Z,195
2018-04-01T06:22:14.104Z,195
2018-04-01T06:23:21.029Z,195
2018-04-01T06:24:28.243Z,194
2018-04-01T06:25:35.460Z,194
2018-04-01T06:26:42.399Z,194
2018-04-01T06:27:49.952Z,194
2018-04-01T06:28:57.370Z,194
2018-04-01T06:30:04.092Z,194
2018-04-01T06:31:11.331Z,194
2018-04-01T06:32:18.056Z,194
2018-04-01T06:33:25.330Z,195
2018-04-01T06:34:32.570Z,194
2018-04-01T06:35:39.788Z,194
2018-04-01T06:36:46.736Z,194
2018-04-01T06:37:53.578Z,194
2018-04-01T06:39:00.908Z,194
2018-04-01T06:40:07.323Z,195
2018-04-01T06:41:14.823Z,195
2018-04-01T06:42:22.056Z,194
2018-04-01T06:43:29.007Z,194
2018-04-01T06:44:35.931Z,194
2018-04-01T06:45:42.669Z,194
2018-04-01T06:46:49.600Z,195
2018-04-01T06:47:56.562Z,195
2018-04-01T06:49:03.509Z,195
2018-04-01T06:50:10.743Z,195
2018-04-01T06:51:17.683Z,195
2018-04-01T06:52:24.901Z,196
2018-04-01T06:53:32.163Z,196
2018-04-01T06:54:39.112Z,196
2018-04-01T06:55:46.289Z,196
2018-04-01T06:56:53.510Z,196
2018-04-01T06:58:00.463Z,196
2018-04-01T06:59:07.397Z,197
2018-04-01T07:00:14.632Z,197
2018-04-01T07:01:21.285Z,197
2018-04-01T07:02:28.229Z,197
2018-04-01T07:03:35.222Z,196
2018-04-01T07:04:42.196Z,196
2018-04-01T07:05:49.453Z,196
2018-04-01T07:06:56.395Z,196
2018-04-01T07:08:03.351Z,195
2018-04-01T07:09:10.334Z,193
2018-04-01T07:10:17.511Z,192
2018-04-01T07:11:24.185Z,190
2018-04-01T07:12:31.122Z,190
2018-04-01T07:13:38.349Z,191
2018-04-01T07:14:45.576Z,191
2018-04-01T07:15:52.777Z,191
2018-04-01T07:16:59.744Z,191
2018-04-01T07:18:06.665Z,192
2018-04-01T07:19:14.118Z,192
2018-04-01T07:20:21.330Z,193
2018-04-01T07:21:27.772Z,194
2018-04-01T07:22:34.729Z,193
2018-04-01T07:23:42.056Z,194
2018-04-01T07:24:49.326Z,193
2018-04-01T07:25:56.546Z,193
2018-04-01T07:27:04.206Z,193
2018-04-01T07:28:11.434Z,192
2018-04-01T07:29:18.670Z,192
2018-04-01T07:30:25.901Z,190
2018-04-01T07:31:32.934Z,190
2018-04-01T07:32:40.184Z,190
2018-04-01T07:33:47.395Z,190
2018-04-01T07:34:54.601Z,191
2018-04-01T07:36:01.819Z,191
2018-04-01T07:37:09.022Z,191
2018-04-01T07:38:15.988Z,191
2018-04-01T07:39:22.639Z,190
2018-04-01T07:40:29.591Z,190
2018-04-01T07:41:36.535Z,189
2018-04-01T07:42:43.757Z,190
2018-04-01T07:43:50.962Z,190
2018-04-01T07:44:58.418Z,191
2018-04-01T07:46:05.631Z,191
2018-04-01T07:47:12.580Z,192
2018-04-01T07:48:19.793Z,192
2018-04-01T07:49:26.743Z,192
2018-04-01T07:50:33.386Z,191
2018-04-01T07:51:40.311Z,192
2018-04-01T07:52:47.248Z,191
2018-04-01T07:53:54.454Z,191
2018-04-01T07:55:01.664Z,191
2018-04-01T07:56:08.325Z,190
2018-04-01T07:57:15.531Z,190
2018-04-01T07:58:24.177Z,189
2018-04-01T07:59:31.109Z,189
2018-04-01T08:00:38.048Z,188
2018-04-01T08:01:44.706Z,187
2018-04-01T08:02:51.354Z,186
2018-04-01T08:03:58.282Z,187
2018-04-01T08:05:04.957Z,188
2018-04-01T08:06:11.903Z,189
2018-04-01T08:07:19.102Z,189
2018-04-01T08:08:26.304Z,190
2018-04-01T08:09:33.547Z,190
2018-04-01T08:10:40.750Z,190
2018-04-01T08:11:47.980Z,190
2018-04-01T08:12:55.188Z,190
2018-04-01T08:14:02.392Z,189
2018-04-01T08:15:09.594Z,189
2018-04-01T08:16:16.863Z,188
2018-04-01T08:17:24.057Z,189
2018-04-01T08:18:31.308Z,189
2018-04-01T08:19:38.519Z,190
2018-04-01T08:20:45.459Z,190
2018-04-01T08:21:52.401Z,190
2018-04-01T08:22:59.637Z,191
2018-04-01T08:24:06.841Z,190
2018-04-01T08:25:14.047Z,190
2018-04-01T08:26:21.256Z,190
2018-04-01T08:27:28.219Z,190
2018-04-01T08:28:35.498Z,190
2018-04-01T08:29:42.186Z,190
2018-04-01T08:30:49.397Z,190
2018-04-01T08:31:56.893Z,191
2018-04-01T08:33:04.107Z,192
2018-04-01T08:34:11.079Z,193
2018-04-01T08:35:18.020Z,194
2018-04-01T08:36:25.230Z,194
2018-04-01T08:37:31.888Z,194
2018-04-01T08:38:39.141Z,195
2018-04-01T08:39:45.806Z,196
2018-04-01T08:40:53.010Z,196
2018-04-01T08:41:59.951Z,195
2018-04-01T08:43:06.877Z,194
2018-04-01T08:44:14.085Z,193
2018-04-01T08:45:21.052Z,192
2018-04-01T08:46:27.989Z,191
2018-04-01T08:47:34.650Z,191
2018-04-01T08:48:41.850Z,192
2018-04-01T08:49:48.533Z,191
2018-04-01T08:50:55.733Z,191
2018-04-01T08:52:02.425Z,190
2018-04-01T08:53:09.647Z,188
2018-04-01T08:54:16.406Z,187
2018-04-01T08:55:23.335Z,187
2018-04-01T08:56:30.584Z,189
2018-04-01T08:57:37.512Z,192
2018-04-01T08:58:44.443Z,193
2018-04-01T08:59:51.641Z,195
2018-04-01T09:00:58.587Z,201
2018-04-01T09:02:05.798Z,202
2018-04-01T09:03:12.973Z,201
2018-04-01T09:04:19.639Z,200
2018-04-01T09:05:26.848Z,201
2018-04-01T09:06:33.798Z,201
2018-04-01T09:07:40.761Z,200
2018-04-01T09:08:47.697Z,201
2018-04-01T09:09:54.357Z,201
2018-04-01T09:11:01.555Z,201
2018-04-01T09:12:09.050Z,200
2018-04-01T09:13:16.254Z,200
2018-04-01T09:14:23.480Z,200
2018-04-01T09:15:30.688Z,200
2018-04-01T09:16:37.618Z,200
2018-04-01T09:17:44.552Z,199
2018-04-01T09:18:51.770Z,197
2018-04-01T09:19:58.976Z,194
2018-04-01T09:21:05.346Z,193
2018-04-01T09:22:12.632Z,193
2018-04-01T09:23:19.853Z,194
2018-04-01T09:24:26.784Z,194
2018-04-01T09:25:33.450Z,194
2018-04-01T09:26:40.662Z,194
2018-04-01T09:27:47.816Z,194
2018-04-01T09:28:55.041Z,194
2018-04-01T09:30:02.468Z,194
2018-04-01T09:31:09.678Z,194
2018-04-01T09:32:16.884Z,195
2018-04-01T09:33:23.856Z,194
2018-04-01T09:34:30.799Z,194
2018-04-01T09:35:37.724Z,193
2018-04-01T09:36:44.676Z,194
2018-04-01T09:37:51.869Z,194
2018-04-01T09:38:58.818Z,195
2018-04-01T09:40:06.047Z,195
2018-04-01T09:41:12.998Z,196
2018-04-01T09:42:20.208Z,196
2018-04-01T09:43:26.857Z,196
2018-04-01T09:44:34.064Z,197
2018-04-01T09:45:40.721Z,201
2018-04-01T09:46:47.933Z,202
2018-04-01T09:47:55.147Z,200
2018-04-01T09:49:02.356Z,202
2018-04-01T09:50:09.307Z,203
2018-04-01T09:51:16.245Z,202
2018-04-01T09:52:23.459Z,203
2018-04-01T09:53:30.668Z,202
2018-04-01T09:54:37.332Z,202
2018-04-01T09:55:46.980Z,202
2018-04-01T09:56:54.198Z,202
2018-04-01T09:58:01.395Z,202
2018-04-01T09:59:08.609Z,202
2018-04-01T10:00:15.826Z,201
2018-04-01T10:01:22.197Z,201
2018-04-01T10:02:29.409Z,201
2018-04-01T10:03:36.072Z,201
2018-04-01T10:04:43.015Z,200
2018-04-01T10:05:49.948Z,200
2018-04-01T10:06:57.159Z,200
2018-04-01T10:08:04.091Z,200
2018-04-01T10:09:11.055Z,200
2018-04-01T10:10:18.305Z,200
2018-04-01T10:11:25.231Z,200
2018-04-01T10:12:31.884Z,199
2018-04-01T10:13:39.086Z,199
2018-04-01T10:14:46.298Z,199
2018-04-01T10:15:53.521Z,198
2018-04-01T10:17:00.731Z,198
2018-04-01T10:18:07.934Z,196
2018-04-01T10:19:14.864Z,196
2018-04-01T10:20:22.068Z,196
2018-04-01T10:21:29.278Z,195
2018-04-01T10:22:36.209Z,196
2018-04-01T10:23:43.416Z,197
2018-04-01T10:24:50.636Z,195
2018-04-01T10:25:57.295Z,195
2018-04-01T10:27:04.248Z,196
2018-04-01T10:28:11.175Z,196
2018-04-01T10:29:18.388Z,196
2018-04-01T10:30:25.331Z,196
2018-04-01T10:31:31.983Z,196
2018-04-01T10:32:39.319Z,196
2018-04-01T10:33:46.242Z,197
2018-04-01T10:34:53.451Z,197
2018-04-01T10:36:00.390Z,196
2018-04-01T10:37:07.322Z,196
2018-04-01T10:38:14.249Z,196
2018-04-01T10:39:21.180Z,195
2018-04-01T10:40:27.828Z,194
2018-04-01T10:41:35.035Z,194
2018-04-01T10:42:41.685Z,193
2018-04-01T10:43:48.614Z,193
2018-04-01T10:44:55.017Z,192
2018-04-01T10:46:02.225Z,193
2018-04-01T10:47:09.177Z,191
2018-04-01T10:48:16.111Z,189
2018-04-01T10:49:23.405Z,189
2018-04-01T10:50:30.649Z,189
2018-04-01T10:51:37.593Z,191
2018-04-01T10:52:44.521Z,191
2018-04-01T10:53:51.474Z,192
2018-04-01T10:54:57.910Z,194
2018-04-01T10:56:04.855Z,193
2018-04-01T10:57:12.066Z,191
2018-04-01T10:58:19.264Z,192
2018-04-01T10:59:26.479Z,193
2018-04-01T11:00:33.152Z,192
2018-04-01T11:01:40.360Z,193
2018-04-01T11:02:47.577Z,191
2018-04-01T11:03:54.507Z,192
2018-04-01T11:05:01.732Z,188
2018-04-01T11:06:08.946Z,184
2018-04-01T11:07:16.149Z,190
2018-04-01T11:08:23.089Z,191
2018-04-01T11:09:30.498Z,191
2018-04-01T11:10:37.702Z,191
2018-04-01T11:11:44.911Z,188
2018-04-01T11:12:52.120Z,188
2018-04-01T11:13:59.362Z,192
2018-04-01T11:15:06.005Z,194
2018-04-01T11:16:13.150Z,194
2018-04-01T11:17:20.364Z,194
2018-04-01T11:18:27.572Z,193
2018-04-01T11:19:34.776Z,193
2018-04-01T11:20:41.733Z,194
2018-04-01T11:21:48.684Z,195
2018-04-01T11:22:55.888Z,195
2018-04-01T11:24:02.819Z,195
2018-04-01T11:25:10.039Z,195
2018-04-01T11:26:16.969Z,195
2018-04-01T11:27:23.900Z,195
2018-04-01T11:28:30.826Z,195
2018-04-01T11:29:38.037Z,195
2018-04-01T11:30:44.965Z,195
2018-04-01T11:31:52.169Z,194
2018-04-01T11:32:59.104Z,193
2018-04-01T11:34:06.320Z,188
2018-04-01T11:35:13.247Z,186
2018-04-01T11:36:20.189Z,189
2018-04-01T11:37:26.563Z,190
2018-04-01T11:38:33.770Z,191
2018-04-01T11:39:40.708Z,191
2018-04-01T11:40:47.919Z,192
2018-04-01T11:41:54.855Z,192
2018-04-01T11:43:02.060Z,192
2018-04-01T11:44:09.267Z,192
2018-04-01T11:45:16.193Z,193
2018-04-01T11:46:22.847Z,194
2018-04-01T11:47:29.501Z,195
2018-04-01T11:48:36.706Z,199
2018-04-01T11:49:43.908Z,199
2018-04-01T11:50:51.360Z,200
2018-04-01T11:51:58.556Z,200
2018-04-01T11:53:05.489Z,200
2018-04-01T11:54:12.706Z,199
2018-04-01T11:55:19.945Z,201
2018-04-01T11:56:26.870Z,201
2018-04-01T11:57:33.820Z,201
2018-04-01T11:58:41.056Z,200
2018-04-01T11:59:48.003Z,200
2018-04-01T12:00:55.207Z,200
2018-04-01T12:02:02.415Z,200
2018-04-01T12:03:09.733Z,200
2018-04-01T12:04:16.396Z,200
2018-04-01T12:05:23.613Z,199
2018-04-01T12:06:30.546Z,199
2018-04-01T12:07:37.754Z,197
2018-04-01T12:08:44.961Z,196
2018-04-01T12:09:52.210Z,196
2018-04-01T12:10:59.428Z,195
2018-04-01T12:12:06.637Z,196
2018-04-01T12:13:13.601Z,199
2018-04-01T12:14:20.327Z,199
2018-04-01T12:15:27.543Z,198
2018-04-01T12:16:34.484Z,198
2018-04-01T12:17:41.432Z,195
2018-04-01T12:18:48.369Z,195
2018-04-01T12:19:55.307Z,197
2018-04-01T12:21:02.511Z,199
2018-04-01T12:22:09.438Z,200
2018-04-01T12:23:16.683Z,200
2018-04-01T12:24:23.899Z,200
2018-04-01T12:25:30.826Z,202
2018-04-01T12:26:38.054Z,202
2018-04-01T12:27:45.260Z,202
2018-04-01T12:28:52.482Z,205
2018-04-01T12:30:00.535Z,207
2018-04-01T12:31:07.476Z,206
2018-04-01T12:32:14.697Z,205
2018-04-01T12:33:21.382Z,204
2018-04-01T12:34:28.343Z,203
2018-04-01T12:35:35.571Z,203
2018-04-01T12:36:42.504Z,202
2018-04-01T12:37:49.459Z,202
2018-04-01T12:38:56.120Z,202
2018-04-01T12:40:03.096Z,202
2018-04-01T12:41:09.768Z,201
2018-04-01T12:42:17.004Z,200
2018-04-01T12:43:24.219Z,200
2018-04-01T12:44:31.450Z,200
2018-04-01T12:45:38.386Z,200
2018-04-01T12:46:45.611Z,200
2018-04-01T12:47:52.555Z,201
2018-04-01T12:48:59.771Z,201
2018-04-01T12:50:06.982Z,201
2018-04-01T12:51:14.205Z,201
2018-04-01T12:52:20.860Z,200
2018-04-01T12:53:28.170Z,200
2018-04-01T12:54:35.387Z,200
2018-04-01T12:55:42.331Z,200
2018-04-01T12:56:49.540Z,200
2018-04-01T12:57:56.485Z,201
2018-04-01T12:59:03.423Z,201
2018-04-01T13:00:09.788Z,201
2018-04-01T13:01:16.462Z,201
2018-04-01T13:02:23.673Z,202
2018-04-01T13:03:30.617Z,201
2018-04-01T13:04:37.822Z,201
2018-04-01T13:05:44.751Z,200
2018-04-01T13:06:51.707Z,200
2018-04-01T13:07:58.652Z,200
2018-04-01T13:09:05.596Z,199
2018-04-01T13:10:12.523Z,200
2018-04-01T13:11:19.736Z,200
2018-04-01T13:12:26.942Z,199
2018-04-01T13:13:33.870Z,200
2018-04-01T13:14:40.519Z,199
2018-04-01T13:15:47.726Z,199
2018-04-01T13:16:54.934Z,199
2018-04-01T13:18:01.880Z,199
2018-04-01T13:19:09.088Z,199
2018-04-01T13:20:16.048Z,199
2018-04-01T13:21:23.258Z,198
2018-04-01T13:22:29.918Z,198
2018-04-01T13:23:37.114Z,199
2018-04-01T13:24:44.049Z,198
2018-04-01T13:25:50.969Z,198
2018-04-01T13:26:57.897Z,198
2018-04-01T13:28:05.106Z,197
2018-04-01T13:29:11.772Z,197
2018-04-01T13:30:18.712Z,197
2018-04-01T13:31:25.388Z,197
2018-04-01T13:32:32.597Z,196
2018-04-01T13:33:39.814Z,195
2018-04-01T13:34:47.024Z,194
2018-04-01T13:35:54.243Z,193
2018-04-01T13:37:01.169Z,192
2018-04-01T13:38:08.371Z,193
2018-04-01T13:39:15.577Z,193
2018-04-01T13:40:37.428Z,193
2018-04-01T13:41:44.631Z,193
2018-04-01T13:42:51.835Z,192
2018-04-01T13:43:59.043Z,191
2018-04-01T13:45:06.266Z,189
2018-04-01T13:46:13.468Z,187
2018-04-01T13:47:20.674Z,186
2018-04-01T13:48:27.895Z,187
2018-04-01T13:49:35.317Z,187
2018-04-01T13:50:42.203Z,185
2018-04-01T13:51:49.146Z,185
2018-04-01T13:52:56.353Z,189
2018-04-01T13:54:03.577Z,192
2018-04-01T13:55:10.527Z,195
2018-04-01T13:56:17.485Z,199
2018-04-01T13:57:24.689Z,200
2018-04-01T13:58:31.923Z,201
2018-04-01T13:59:39.137Z,201
2018-04-01T14:00:46.080Z,201
2018-04-01T14:01:53.016Z,201
2018-04-01T14:02:59.957Z,201
2018-04-01T14:04:07.168Z,201
2018-04-01T14:05:14.115Z,201
2018-04-01T14:06:21.051Z,201
2018-04-01T14:07:27.990Z,201
2018-04-01T14:08:34.923Z,200
2018-04-01T14:09:41.877Z,199
2018-04-01T14:10:49.093Z,200
2018-04-01T14:11:56.037Z,198
2018-04-01T14:13:03.244Z,199
2018-04-01T14:14:10.184Z,199
2018-04-01T14:15:17.123Z,195
2018-04-01T14:16:24.347Z,197
2018-04-01T14:17:31.550Z,194
2018-04-01T14:18:38.763Z,191
2018-04-01T14:19:45.983Z,190
2018-04-01T14:20:53.185Z,188
2018-04-01T14:22:00.392Z,187
2018-04-01T14:23:07.607Z,185
2018-04-01T14:24:14.521Z,184
2018-04-01T14:25:21.743Z,186
2018-04-01T14:26:28.950Z,186
2018-04-01T14:27:36.157Z,189
2018-04-01T14:28:43.368Z,191
2018-04-01T14:29:50.569Z,193
2018-04-01T14:30:58.732Z,194
2018-04-01T14:32:05.947Z,195
2018-04-01T14:33:13.326Z,191
2018-04-01T14:34:20.252Z,192
2018-04-01T14:35:27.453Z,190
2018-04-01T14:36:34.374Z,191
2018-04-01T14:37:41.308Z,191
2018-04-01T14:38:48.237Z,193
2018-04-01T14:39:55.449Z,195
2018-04-01T14:41:02.869Z,196
2018-04-01T14:42:09.804Z,195
2018-04-01T14:43:17.125Z,192
2018-04-01T14:44:24.380Z,191
2018-04-01T14:45:31.591Z,189
2018-04-01T14:46:38.521Z,186
2018-04-01T14:47:45.172Z,186
2018-04-01T14:48:52.123Z,185
2018-04-01T14:49:58.768Z,183
2018-04-01T14:51:05.720Z,184
2018-04-01T14:52:12.928Z,185
2018-04-01T14:53:20.141Z,188
2018-04-01T14:54:27.073Z,189
2018-04-01T14:55:34.276Z,192
2018-04-01T14:56:41.206Z,192
2018-04-01T14:57:48.413Z,193
2018-04-01T14:58:55.338Z,192
2018-04-01T15:00:02.039Z,191
2018-04-01T15:01:09.239Z,192
2018-04-01T15:02:15.857Z,191
2018-04-01T15:03:22.787Z,191
2018-04-01T15:04:30.000Z,190
2018-04-01T15:05:36.943Z,191
2018-04-01T15:06:43.593Z,190
2018-04-01T15:07:50.523Z,191
2018-04-01T15:08:57.733Z,190
2018-04-01T15:10:04.936Z,188
2018-04-01T15:11:12.142Z,191
2018-04-01T15:12:19.354Z,190
2018-04-01T15:13:26.015Z,194
2018-04-01T15:14:32.974Z,196
2018-04-01T15:15:39.631Z,197
2018-04-01T15:16:46.890Z,197
2018-04-01T15:17:54.121Z,196
2018-04-01T15:19:01.210Z,197
2018-04-01T15:20:07.864Z,197
2018-04-01T15:21:15.075Z,196
2018-04-01T15:22:22.027Z,196
2018-04-01T15:23:28.964Z,196
2018-04-01T15:24:36.177Z,196