createdAt,value
2022-10-19T00:00:05.533Z,15.97
2022-10-19T00:00:17.493Z,15.99
2022-10-19T00:00:29.403Z,16.01
2022-10-19T00:00:41.298Z,16.04
2022-10-19T00:01:08.820Z,16.05
2022-10-19T00:01:22.676Z,16.05
2022-10-19T00:01:36.619Z,16.05
2022-10-19T00:01:48.656Z,16.06
2022-10-19T00:02:00.639Z,16.07
2022-10-19T00:02:12.659Z,16.08
2022-10-19T00:02:24.631Z,16.09
2022-10-19T00:02:37.102Z,16.11
2022-10-19T00:02:48.991Z,16.12
2022-10-19T00:03:00.926Z,16.10
2022-10-19T00:03:12.873Z,16.12
2022-10-19T00:03:24.793Z,16.12
2022-10-19T00:03:37.128Z,16.12
2022-10-19T00:03:54.996Z,16.14
2022-10-19T00:04:08.783Z,16.13
2022-10-19T00:04:21.329Z,16.12
2022-10-19T00:04:33.242Z,16.11
2022-10-19T00:04:45.369Z,16.11
2022-10-19T00:04:57.258Z,16.11
2022-10-19T00:05:09.461Z,16.08
2022-10-19T00:05:21.365Z,16.09
2022-10-19T00:05:33.272Z,16.12
2022-10-19T00:05:45.173Z,16.13
2022-10-19T00:05:57.092Z,16.14
2022-10-19T00:06:18.350Z,16.08
2022-10-19T00:06:35.593Z,16.10
2022-10-19T00:06:47.566Z,16.11
2022-10-19T00:06:59.542Z,16.11
2022-10-19T00:07:11.433Z,16.12
2022-10-19T00:07:23.323Z,16.12
2022-10-19T00:07:35.505Z,16.13
2022-10-19T00:07:47.714Z,16.12
2022-10-19T00:08:01.652Z,16.13
2022-10-19T00:08:13.581Z,16.10
2022-10-19T00:08:25.661Z,16.11
2022-10-19T00:08:37.813Z,16.14
2022-10-19T00:08:49.697Z,16.14
2022-10-19T00:09:06.214Z,16.14
2022-10-19T00:09:19.556Z,16.13
2022-10-19T00:09:31.476Z,16.13
2022-10-19T00:09:44.364Z,16.12
2022-10-19T00:09:56.265Z,16.11
2022-10-19T00:10:08.750Z,16.14
2022-10-19T00:10:20.681Z,16.14
2022-10-19T00:10:32.880Z,16.14
2022-10-19T00:10:44.785Z,16.16
2022-10-19T00:10:56.659Z,16.18
2022-10-19T00:11:09.011Z,16.21
2022-10-19T00:11:21.416Z,16.22
2022-10-19T00:11:34.720Z,16.24
2022-10-19T00:11:48.834Z,16.25
2022-10-19T00:12:00.807Z,16.29
2022-10-19T00:12:13.248Z,16.31
2022-10-19T00:12:25.179Z,16.32
2022-10-19T00:12:37.916Z,16.34
2022-10-19T00:12:50.205Z,16.36
2022-10-19T00:13:02.131Z,16.40
2022-10-19T00:13:14.060Z,16.41
2022-10-19T00:13:25.995Z,16.43
2022-10-19T00:13:38.391Z,16.44
2022-10-19T00:13:51.330Z,16.44
2022-10-19T00:14:04.185Z,16.45
2022-10-19T00:14:19.419Z,16.48
2022-10-19T00:14:31.352Z,16.50
2022-10-19T00:14:43.280Z,16.52
2022-10-19T00:14:55.247Z,16.53
2022-10-19T00:15:07.665Z,16.54
2022-10-19T00:15:19.731Z,16.56
2022-10-19T00:15:31.614Z,16.58
2022-10-19T00:15:45.033Z,16.56
2022-10-19T00:15:56.933Z,16.58
2022-10-19T00:16:11.781Z,16.59
2022-10-19T00:16:25.051Z,16.58
2022-10-19T00:16:38.633Z,16.61
2022-10-19T00:16:52.930Z,16.62
2022-10-19T00:17:04.860Z,16.60
2022-10-19T00:17:16.875Z,16.62
2022-10-19T00:17:28.823Z,16.61
2022-10-19T00:17:43.132Z,16.61
2022-10-19T00:17:55.821Z,16.59
2022-10-19T00:18:08.797Z,16.57
2022-10-19T00:18:20.741Z,16.59
2022-10-19T00:18:32.616Z,16.59
2022-10-19T00:18:45.146Z,16.59
2022-10-19T00:18:59.011Z,16.60
2022-10-19T00:19:16.879Z,16.59
2022-10-19T00:19:28.945Z,16.59
2022-10-19T00:19:40.973Z,16.57
2022-10-19T00:19:52.941Z,16.60
2022-10-19T00:20:05.375Z,16.61
2022-10-19T00:20:17.340Z,16.63
2022-10-19T00:20:29.235Z,16.64
2022-10-19T00:20:41.168Z,16.65
2022-10-19T00:20:53.087Z,16.64
2022-10-19T00:21:07.059Z,16.66
2022-10-19T00:21:19.769Z,16.65
2022-10-19T00:21:32.165Z,16.65
2022-10-19T00:21:44.177Z,16.66
2022-10-19T00:21:56.127Z,16.65
2022-10-19T00:22:10.372Z,16.65
2022-10-19T00:22:25.042Z,16.62
2022-10-19T00:22:36.981Z,16.60
2022-10-19T00:22:50.679Z,16.56
2022-10-19T00:23:02.616Z,16.54
2022-10-19T00:23:14.813Z,16.54
2022-10-19T00:23:26.706Z,16.51
2022-10-19T00:23:38.762Z,16.51
2022-10-19T00:23:50.665Z,16.52
2022-10-19T00:24:02.597Z,16.52
2022-10-19T00:24:14.746Z,16.52
2022-10-19T00:24:26.725Z,16.53
2022-10-19T00:24:38.792Z,16.55
2022-10-19T00:24:50.718Z,16.55
2022-10-19T00:25:02.844Z,16.57
2022-10-19T00:25:14.877Z,16.56
2022-10-19T00:25:26.809Z,16.60
2022-10-19T00:25:38.807Z,16.60
2022-10-19T00:25:57.099Z,16.64
2022-10-19T00:26:09.508Z,16.67
2022-10-19T00:26:21.406Z,16.69
2022-10-19T00:26:33.735Z,16.72
2022-10-19T00:26:45.699Z,16.74
2022-10-19T00:26:57.816Z,16.76
2022-10-19T00:27:10.045Z,16.77
2022-10-19T00:27:21.932Z,16.80
2022-10-19T00:27:33.991Z,16.82
2022-10-19T00:27:45.908Z,16.81
2022-10-19T00:27:57.831Z,16.83
2022-10-19T00:28:09.842Z,16.83
2022-10-19T00:28:21.892Z,16.83
2022-10-19T00:28:34.378Z,16.84
2022-10-19T00:28:46.386Z,16.84
2022-10-19T00:28:58.469Z,16.85
2022-10-19T00:29:12.780Z,16.85
2022-10-19T00:29:24.739Z,16.86
2022-10-19T00:29:36.631Z,16.86
2022-10-19T00:29:48.589Z,16.82
2022-10-19T00:30:01.330Z,16.83
2022-10-19T00:30:13.224Z,16.80
2022-10-19T00:30:25.227Z,16.77
2022-10-19T00:30:38.424Z,16.72
2022-10-19T00:30:50.434Z,16.72
2022-10-19T00:31:05.104Z,16.71
2022-10-19T00:31:18.075Z,16.71
2022-10-19T00:31:30.019Z,16.67
2022-10-19T00:31:42.703Z,16.68
2022-10-19T00:31:54.626Z,16.66
2022-10-19T00:32:06.541Z,16.66
2022-10-19T00:32:19.741Z,16.70
2022-10-19T00:32:31.798Z,16.72
2022-10-19T00:32:43.900Z,16.74
2022-10-19T00:32:55.960Z,16.76
2022-10-19T00:33:07.937Z,16.76
2022-10-19T00:33:22.386Z,16.78
2022-10-19T00:33:34.443Z,16.77
2022-10-19T00:33:47.164Z,16.78
2022-10-19T00:33:59.980Z,16.81
2022-10-19T00:34:11.985Z,16.81
2022-10-19T00:34:24.736Z,16.77
2022-10-19T00:34:36.677Z,16.77
2022-10-19T00:34:48.581Z,16.74
2022-10-19T00:35:01.706Z,16.77
2022-10-19T00:35:13.600Z,16.76
2022-10-19T00:35:25.538Z,16.76
2022-10-19T00:35:40.893Z,16.79
2022-10-19T00:35:52.856Z,16.80
2022-10-19T00:36:05.669Z,16.80
2022-10-19T00:36:21.276Z,16.81
2022-10-19T00:36:36.354Z,16.81
2022-10-19T00:36:48.651Z,16.78
2022-10-19T00:37:00.636Z,16.78
2022-10-19T00:37:12.565Z,16.80
2022-10-19T00:37:24.520Z,16.82
2022-10-19T00:37:36.462Z,16.82
2022-10-19T00:37:48.365Z,16.82
2022-10-19T00:38:00.281Z,16.82
2022-10-19T00:38:12.213Z,16.81
2022-10-19T00:38:24.544Z,16.83
2022-10-19T00:38:36.416Z,16.84
2022-10-19T00:38:48.763Z,16.85
2022-10-19T00:39:01.850Z,16.85
2022-10-19T00:39:15.775Z,16.84
2022-10-19T00:39:27.711Z,16.86
2022-10-19T00:39:39.836Z,16.83
2022-10-19T00:40:04.193Z,16.86
2022-10-19T00:40:16.148Z,16.88
2022-10-19T00:40:28.080Z,16.90
2022-10-19T00:40:41.297Z,16.91
2022-10-19T00:40:53.247Z,16.93
2022-10-19T00:41:05.264Z,16.91
2022-10-19T00:41:19.640Z,16.90
2022-10-19T00:41:34.568Z,16.90
2022-10-19T00:41:48.656Z,16.88
2022-10-19T00:42:00.588Z,16.88
2022-10-19T00:42:12.912Z,16.86
2022-10-19T00:42:24.891Z,16.87
2022-10-19T00:42:36.809Z,16.85
2022-10-19T00:42:55.773Z,16.85
2022-10-19T00:43:20.871Z,16.90
2022-10-19T00:43:32.798Z,16.89
2022-10-19T00:44:08.200Z,16.95
2022-10-19T00:44:20.034Z,16.97
2022-10-19T00:44:31.865Z,16.98
2022-10-19T00:44:43.748Z,16.99
2022-10-19T00:45:01.844Z,17.01
2022-10-19T00:45:16.343Z,16.98
2022-10-19T00:45:28.246Z,16.99
2022-10-19T00:45:40.239Z,16.99
2022-10-19T00:45:52.881Z,16.99
2022-10-19T00:46:04.785Z,16.99
2022-10-19T00:46:16.679Z,16.99
2022-10-19T00:46:30.869Z,16.99
2022-10-19T00:46:45.281Z,16.99
2022-10-19T00:47:04.834Z,16.95
2022-10-19T00:47:22.516Z,16.93
2022-10-19T00:47:34.500Z,16.89
2022-10-19T00:47:46.654Z,16.83
2022-10-19T00:47:58.549Z,16.84
2022-10-19T00:48:15.340Z,16.83
2022-10-19T00:48:33.053Z,16.70
2022-10-19T00:48:45.192Z,16.67
2022-10-19T00:49:07.028Z,16.66
2022-10-19T00:49:28.612Z,16.75
2022-10-19T00:49:45.037Z,16.78
2022-10-19T00:49:58.588Z,16.74
2022-10-19T00:50:13.868Z,16.75
2022-10-19T00:50:25.853Z,16.79
2022-10-19T00:50:38.095Z,16.78
2022-10-19T00:50:51.595Z,16.81
2022-10-19T00:51:03.733Z,16.84
2022-10-19T00:51:15.942Z,16.86
2022-10-19T00:51:29.253Z,16.89
2022-10-19T00:51:44.985Z,16.91
2022-10-19T00:52:12.910Z,16.95
2022-10-19T00:52:26.103Z,16.97
2022-10-19T00:52:38.233Z,17.00
2022-10-19T00:52:50.185Z,17.00
2022-10-19T00:53:02.164Z,16.99
2022-10-19T00:53:14.795Z,16.97
2022-10-19T00:53:30.547Z,16.96
2022-10-19T00:53:42.493Z,17.00
2022-10-19T00:53:56.233Z,17.01
2022-10-19T00:54:09.480Z,17.03
2022-10-19T00:54:22.133Z,17.03
2022-10-19T00:54:36.697Z,17.01
2022-10-19T00:54:51.465Z,17.01
2022-10-19T00:55:03.972Z,16.98
2022-10-19T00:55:16.518Z,17.00
2022-10-19T00:55:28.652Z,17.01
2022-10-19T00:55:41.453Z,17.03
2022-10-19T00:55:54.579Z,17.04
2022-10-19T00:56:11.919Z,17.02
2022-10-19T00:56:24.297Z,17.00
2022-10-19T00:56:40.565Z,17.01
2022-10-19T00:56:57.765Z,17.02
2022-10-19T00:57:10.585Z,17.04
2022-10-19T00:57:23.409Z,17.04
2022-10-19T00:57:35.884Z,17.05
2022-10-19T00:57:47.852Z,17.05
2022-10-19T00:58:00.925Z,17.07
2022-10-19T00:58:13.726Z,17.08
2022-10-19T00:58:25.689Z,17.07
2022-10-19T00:58:38.249Z,17.09
2022-10-19T00:58:50.322Z,17.10
2022-10-19T00:59:05.651Z,17.09
2022-10-19T00:59:20.827Z,17.09
2022-10-19T00:59:34.083Z,17.09
2022-10-19T00:59:46.855Z,17.08
2022-10-19T01:00:00.875Z,17.06
2022-10-19T01:00:13.145Z,17.07
2022-10-19T01:00:25.476Z,17.06
2022-10-19T01:00:37.590Z,17.02
2022-10-19T01:00:49.612Z,17.03
2022-10-19T01:01:05.529Z,16.99
2022-10-19T01:01:20.088Z,17.03
2022-10-19T01:01:33.526Z,17.04
2022-10-19T01:01:46.672Z,17.04
2022-10-19T01:02:00.847Z,17.06
2022-10-19T01:02:13.067Z,17.09
2022-10-19T01:02:25.117Z,17.10
2022-10-19T01:02:37.674Z,17.10
2022-10-19T01:02:49.657Z,17.12
2022-10-19T01:03:02.876Z,17.12
2022-10-19T01:03:14.949Z,17.13
2022-10-19T01:03:27.228Z,17.12
2022-10-19T01:03:40.059Z,17.11
2022-10-19T01:03:52.420Z,17.09
2022-10-19T01:04:04.876Z,17.08
2022-10-19T01:04:18.447Z,17.10
2022-10-19T01:04:32.535Z,17.09
2022-10-19T01:04:48.853Z,17.07
2022-10-19T01:05:01.151Z,17.04
2022-10-19T01:05:14.789Z,17.06
2022-10-19T01:05:28.545Z,17.07
2022-10-19T01:05:41.187Z,17.04
2022-10-19T01:05:53.286Z,17.03
2022-10-19T01:06:06.068Z,17.03
2022-10-19T01:06:18.717Z,17.05
2022-10-19T01:06:31.682Z,17.04
2022-10-19T01:06:43.650Z,17.06
2022-10-19T01:06:57.327Z,17.07
2022-10-19T01:07:09.333Z,17.07
2022-10-19T01:07:21.620Z,17.06
2022-10-19T01:07:33.777Z,17.04
2022-10-19T01:07:45.974Z,17.03
2022-10-19T01:07:58.189Z,17.04
2022-10-19T01:08:11.584Z,17.06
2022-10-19T01:08:23.873Z,17.08
2022-10-19T01:08:35.772Z,17.12
2022-10-19T01:08:47.675Z,17.06
2022-10-19T01:08:59.566Z,17.03
2022-10-19T01:09:11.475Z,16.97
2022-10-19T01:09:23.608Z,16.97
2022-10-19T01:09:35.666Z,16.95
2022-10-19T01:09:47.628Z,16.96
2022-10-19T01:10:00.970Z,16.97
2022-10-19T01:10:13.143Z,16.94
2022-10-19T01:10:40.114Z,16.94
2022-10-19T01:10:59.116Z,16.98
2022-10-19T01:11:19.657Z,17.02
2022-10-19T01:11:45.303Z,17.02
2022-10-19T01:11:59.988Z,17.02
2022-10-19T01:12:31.141Z,17.03
2022-10-19T01:13:04.715Z,17.05
2022-10-19T01:13:19.099Z,17.06
2022-10-19T01:13:49.661Z,17.06
2022-10-19T01:14:20.152Z,17.06
2022-10-19T01:14:46.775Z,17.12
2022-10-19T01:15:09.902Z,17.12
2022-10-19T01:15:36.070Z,17.14
2022-10-19T01:16:30.239Z,17.19
2022-10-19T01:17:00.868Z,17.17
2022-10-19T01:17:21.697Z,17.19
2022-10-19T01:17:49.635Z,17.20
2022-10-19T01:18:10.735Z,17.19
2022-10-19T01:18:44.249Z,17.21
2022-10-19T01:19:07.870Z,17.24
2022-10-19T01:19:37.948Z,17.26
2022-10-19T01:20:11.176Z,17.30
2022-10-19T01:20:45.211Z,17.29
2022-10-19T01:21:22.636Z,17.27
2022-10-19T01:22:07.652Z,17.26
2022-10-19T01:22:45.309Z,17.27
2022-10-19T01:23:06.487Z,17.30
2022-10-19T01:23:36.582Z,17.30
2022-10-19T01:24:23.424Z,17.31
2022-10-19T01:24:47.095Z,17.34
2022-10-19T01:25:10.541Z,17.30
2022-10-19T01:25:24.455Z,17.35
2022-10-19T01:26:04.070Z,17.37
2022-10-19T01:26:36.668Z,17.40
2022-10-19T01:27:05.422Z,17.40
2022-10-19T01:27:34.915Z,17.34
2022-10-19T01:27:49.902Z,17.36
2022-10-19T01:28:17.964Z,17.32
2022-10-19T01:28:46.003Z,17.28
2022-10-19T01:29:06.952Z,17.25
2022-10-19T01:29:58.798Z,17.29
2022-10-19T01:30:14.699Z,17.36
2022-10-19T01:30:41.109Z,17.36
2022-10-19T01:31:16.695Z,17.31
2022-10-19T01:31:34.276Z,17.25
2022-10-19T01:32:03.168Z,17.27
2022-10-19T01:32:28.205Z,17.28
2022-10-19T01:32:49.091Z,17.29
2022-10-19T01:33:11.354Z,17.33
2022-10-19T01:33:42.260Z,17.36
2022-10-19T01:34:10.733Z,17.35
2022-10-19T01:34:28.018Z,17.36
2022-10-19T01:35:04.175Z,17.40
2022-10-19T01:35:48.150Z,17.41
2022-10-19T01:36:15.020Z,17.36
2022-10-19T01:36:41.713Z,17.33
2022-10-19T01:37:01.233Z,17.29
2022-10-19T01:37:33.775Z,17.30
2022-10-19T01:37:55.362Z,17.30
2022-10-19T01:38:09.837Z,17.32
2022-10-19T01:38:37.433Z,17.35
2022-10-19T01:39:02.220Z,17.39
2022-10-19T01:39:45.288Z,17.43
2022-10-19T01:40:08.382Z,17.44
2022-10-19T01:40:34.531Z,17.47
2022-10-19T01:41:24.632Z,17.47
2022-10-19T01:41:59.682Z,17.51
2022-10-19T01:42:23.376Z,17.52
2022-10-19T01:42:59.892Z,17.56
2022-10-19T01:43:39.093Z,17.58
2022-10-19T01:44:03.320Z,17.56
2022-10-19T01:44:27.687Z,17.53
2022-10-19T01:44:51.360Z,17.55
2022-10-19T01:45:09.402Z,17.57
2022-10-19T01:45:25.733Z,17.55
2022-10-19T01:45:58.339Z,17.53
2022-10-19T01:46:39.074Z,17.55
2022-10-19T01:46:55.694Z,17.55
2022-10-19T01:47:25.824Z,17.56
2022-10-19T01:47:59.700Z,17.53
2022-10-19T01:48:18.841Z,17.52
2022-10-19T01:48:34.761Z,17.52
2022-10-19T01:48:54.480Z,17.52
2022-10-19T01:49:25.118Z,17.52
2022-10-19T01:49:45.414Z,17.49
2022-10-19T01:50:03.210Z,17.47
2022-10-19T01:50:21.411Z,17.49
2022-10-19T01:50:47.529Z,17.49
2022-10-19T01:51:10.362Z,17.51
2022-10-19T01:51:32.490Z,17.54
2022-10-19T01:51:52.815Z,17.54
2022-10-19T01:52:08.491Z,17.48
2022-10-19T01:52:23.394Z,17.48
2022-10-19T01:52:38.302Z,17.46
2022-10-19T01:52:51.616Z,17.47
2022-10-19T01:53:07.213Z,17.49
2022-10-19T01:53:20.892Z,17.50
2022-10-19T01:53:38.939Z,17.46
2022-10-19T01:53:54.306Z,17.46
2022-10-19T01:54:09.690Z,17.46
2022-10-19T01:54:24.010Z,17.45
2022-10-19T01:54:40.192Z,17.42
2022-10-19T01:55:02.707Z,17.43
2022-10-19T01:55:17.478Z,17.45
2022-10-19T01:55:30.333Z,17.42
2022-10-19T01:55:44.809Z,17.41
2022-10-19T01:56:00.906Z,17.42
2022-10-19T01:56:14.735Z,17.42
2022-10-19T01:56:29.028Z,17.43
2022-10-19T01:56:44.065Z,17.44
2022-10-19T01:56:59.590Z,17.42
2022-10-19T01:57:15.234Z,17.41
2022-10-19T01:57:33.101Z,17.39
2022-10-19T01:57:52.476Z,17.37
2022-10-19T01:58:09.840Z,17.36
2022-10-19T01:58:27.598Z,17.39
2022-10-19T01:58:43.778Z,17.37
2022-10-19T01:59:00.067Z,17.38
2022-10-19T01:59:13.969Z,17.39
2022-10-19T01:59:26.628Z,17.41
2022-10-19T01:59:39.475Z,17.40
2022-10-19T01:59:52.603Z,17.38
2022-10-19T02:00:07.757Z,17.35
2022-10-19T02:00:22.981Z,17.35
2022-10-19T02:00:40.998Z,17.30
2022-10-19T02:00:55.795Z,17.24
2022-10-19T02:01:27.495Z,17.28
2022-10-19T02:01:44.023Z,17.29
2022-10-19T02:01:57.145Z,17.28
2022-10-19T02:02:10.650Z,17.26
2022-10-19T02:02:26.072Z,17.27
2022-10-19T02:02:42.661Z,17.25
2022-10-19T02:02:55.192Z,17.27
2022-10-19T02:03:08.063Z,17.28
2022-10-19T02:03:20.745Z,17.30
2022-10-19T02:03:34.582Z,17.30
2022-10-19T02:03:46.740Z,17.31
2022-10-19T02:04:00.575Z,17.33
2022-10-19T02:04:15.699Z,17.33
2022-10-19T02:04:27.703Z,17.33
2022-10-19T02:04:40.887Z,17.36
2022-10-19T02:04:55.279Z,17.33
2022-10-19T02:05:08.666Z,17.32
2022-10-19T02:05:24.495Z,17.31
2022-10-19T02:05:38.896Z,17.31
2022-10-19T02:05:52.614Z,17.31
2022-10-19T02:06:07.316Z,17.32
2022-10-19T02:06:20.394Z,17.30
2022-10-19T02:06:32.374Z,17.30
2022-10-19T02:06:44.696Z,17.31
2022-10-19T02:06:57.192Z,17.33
2022-10-19T02:07:10.881Z,17.36
2022-10-19T02:07:24.783Z,17.37
2022-10-19T02:07:37.870Z,17.36
2022-10-19T02:07:55.925Z,17.36
2022-10-19T02:08:18.209Z,17.37
2022-10-19T02:08:36.818Z,17.37
2022-10-19T02:08:52.090Z,17.39
2022-10-19T02:09:04.119Z,17.40
2022-10-19T02:09:18.070Z,17.41
2022-10-19T02:09:30.719Z,17.42
2022-10-19T02:09:42.672Z,17.42
2022-10-19T02:09:55.810Z,17.40
2022-10-19T02:10:08.424Z,17.40
2022-10-19T02:10:21.878Z,17.40
2022-10-19T02:10:35.189Z,17.40
2022-10-19T02:10:47.868Z,17.38
2022-10-19T02:11:01.486Z,17.37
2022-10-19T02:11:14.003Z,17.37
2022-10-19T02:11:26.131Z,17.38
2022-10-19T02:11:38.154Z,17.37
2022-10-19T02:11:57.235Z,17.37
2022-10-19T02:12:11.282Z,17.39
2022-10-19T02:12:25.374Z,17.41
2022-10-19T02:12:37.894Z,17.41
2022-10-19T02:12:52.335Z,17.41
2022-10-19T02:13:06.939Z,17.40
2022-10-19T02:13:20.989Z,17.42
2022-10-19T02:13:33.361Z,17.42
2022-10-19T02:13:48.216Z,17.42
2022-10-19T02:14:04.855Z,17.41
2022-10-19T02:14:19.588Z,17.36
2022-10-19T02:14:36.829Z,17.39
2022-10-19T02:14:52.390Z,17.30
2022-10-19T02:15:10.610Z,17.32
2022-10-19T02:15:26.298Z,17.34
2022-10-19T02:15:43.652Z,17.32
2022-10-19T02:15:58.645Z,17.33
2022-10-19T02:16:29.458Z,17.31
2022-10-19T02:16:54.895Z,17.33
2022-10-19T02:17:13.946Z,17.34
2022-10-19T02:17:30.662Z,17.35
2022-10-19T02:17:48.748Z,17.29
2022-10-19T02:18:02.679Z,17.30
2022-10-19T02:18:19.719Z,17.29
2022-10-19T02:18:37.402Z,17.31
2022-10-19T02:18:52.025Z,17.28
2022-10-19T02:19:08.427Z,17.29
2022-10-19T02:19:22.007Z,17.32
2022-10-19T02:19:34.043Z,17.24
2022-10-19T02:19:45.986Z,17.20
2022-10-19T02:19:58.920Z,17.26
2022-10-19T02:20:10.926Z,17.26
2022-10-19T02:20:23.536Z,17.29
2022-10-19T02:20:37.094Z,17.30
2022-10-19T02:20:49.131Z,17.30
2022-10-19T02:21:03.265Z,17.29
2022-10-19T02:21:15.315Z,17.32
2022-10-19T02:21:28.436Z,17.30
2022-10-19T02:21:40.583Z,17.31
2022-10-19T02:21:52.624Z,17.32
2022-10-19T02:22:04.690Z,17.34
2022-10-19T02:22:16.675Z,17.36
2022-10-19T02:22:29.185Z,17.36
2022-10-19T02:22:41.332Z,17.37
2022-10-19T02:22:53.229Z,17.38
2022-10-19T02:23:06.262Z,17.39
2022-10-19T02:23:22.065Z,17.39
2022-10-19T02:23:34.116Z,17.40
2022-10-19T02:23:48.337Z,17.39
2022-10-19T02:24:02.465Z,17.40
2022-10-19T02:24:14.460Z,17.41
2022-10-19T02:24:26.411Z,17.40
2022-10-19T02:24:38.652Z,17.36
2022-10-19T02:24:50.630Z,17.39
2022-10-19T02:25:03.350Z,17.39
2022-10-19T02:25:15.991Z,17.36
2022-10-19T02:25:27.991Z,17.37
2022-10-19T02:25:39.898Z,17.37
2022-10-19T02:25:52.152Z,17.38
2022-10-19T02:26:04.663Z,17.37
2022-10-19T02:26:16.665Z,17.36
2022-10-19T02:26:28.585Z,17.37
2022-10-19T02:26:41.562Z,17.40
2022-10-19T02:26:54.450Z,17.40
2022-10-19T02:27:08.064Z,17.40
2022-10-19T02:27:20.164Z,17.39
2022-10-19T02:27:32.804Z,17.36
2022-10-19T02:27:45.094Z,17.36
2022-10-19T02:27:57.104Z,17.36
2022-10-19T02:28:09.069Z,17.36
2022-10-19T02:28:22.387Z,17.37
2022-10-19T02:28:35.209Z,17.33
2022-10-19T02:28:48.122Z,17.32
2022-10-19T02:29:00.264Z,17.30
2022-10-19T02:29:14.676Z,17.29
2022-10-19T02:29:27.514Z,17.31
2022-10-19T02:29:40.693Z,17.31
2022-10-19T02:29:53.735Z,17.32
2022-10-19T02:30:06.717Z,17.34
2022-10-19T02:30:22.219Z,17.36
2022-10-19T02:30:34.286Z,17.38
2022-10-19T02:30:46.505Z,17.38
2022-10-19T02:30:59.713Z,17.38
2022-10-19T02:31:11.977Z,17.39
2022-10-19T02:31:24.901Z,17.37
2022-10-19T02:31:37.309Z,17.40
2022-10-19T02:31:49.260Z,17.40
2022-10-19T02:32:02.049Z,17.36
2022-10-19T02:32:14.235Z,17.39
2022-10-19T02:32:27.645Z,17.38
2022-10-19T02:32:39.776Z,17.38
2022-10-19T02:32:51.842Z,17.43
2022-10-19T02:33:03.904Z,17.41
2022-10-19T02:33:16.232Z,17.40
2022-10-19T02:33:29.409Z,17.43
2022-10-19T02:33:41.473Z,17.43
2022-10-19T02:33:54.222Z,17.43
2022-10-19T02:34:06.840Z,17.44
2022-10-19T02:34:18.851Z,17.43
2022-10-19T02:34:31.374Z,17.42
2022-10-19T02:34:43.498Z,17.43
2022-10-19T02:34:55.527Z,17.41
2022-10-19T02:35:07.968Z,17.40
2022-10-19T02:35:20.035Z,17.40
2022-10-19T02:35:32.042Z,17.41
2022-10-19T02:35:44.128Z,17.40
2022-10-19T02:35:57.451Z,17.34
2022-10-19T02:36:09.415Z,17.33
2022-10-19T02:36:21.607Z,17.27
2022-10-19T02:36:33.585Z,17.29
2022-10-19T02:36:45.648Z,17.30
2022-10-19T02:36:57.867Z,17.32
2022-10-19T02:37:09.999Z,17.33
2022-10-19T02:37:25.583Z,17.30
2022-10-19T02:37:38.774Z,17.32
2022-10-19T02:37:50.828Z,17.33
2022-10-19T02:38:04.712Z,17.33
2022-10-19T02:38:20.253Z,17.30
2022-10-19T02:38:32.275Z,17.28
2022-10-19T02:38:44.565Z,17.27
2022-10-19T02:38:56.588Z,17.27
2022-10-19T02:39:08.988Z,17.27
2022-10-19T02:39:21.326Z,17.25
2022-10-19T02:39:33.759Z,17.25
2022-10-19T02:39:45.894Z,17.26
2022-10-19T02:39:57.934Z,17.22
2022-10-19T02:40:10.930Z,17.23
2022-10-19T02:40:23.816Z,17.22
2022-10-19T02:40:40.211Z,17.24
2022-10-19T02:41:11.127Z,17.26
2022-10-19T02:41:44.816Z,17.27
2022-10-19T02:42:08.474Z,17.25
2022-10-19T02:42:28.384Z,17.24
2022-10-19T02:42:43.426Z,17.22
2022-10-19T02:43:03.853Z,17.23
2022-10-19T02:43:19.231Z,17.23
2022-10-19T02:43:34.653Z,17.20
2022-10-19T02:43:51.397Z,17.22
2022-10-19T02:44:33.762Z,17.24
2022-10-19T02:44:58.279Z,17.24
2022-10-19T02:45:17.347Z,17.27
2022-10-19T02:45:32.668Z,17.28
2022-10-19T02:45:56.108Z,17.28
2022-10-19T02:46:21.310Z,17.31
2022-10-19T02:46:42.208Z,17.28
2022-10-19T02:47:13.802Z,17.26
2022-10-19T02:47:29.870Z,17.30
2022-10-19T02:47:49.394Z,17.28
2022-10-19T02:48:07.322Z,17.29
2022-10-19T02:48:23.355Z,17.28
2022-10-19T02:48:38.600Z,17.27
2022-10-19T02:48:51.754Z,17.28
2022-10-19T02:49:05.323Z,17.26
2022-10-19T02:49:17.990Z,17.23
2022-10-19T02:49:34.377Z,17.22
2022-10-19T02:49:47.628Z,17.22
2022-10-19T02:49:59.803Z,17.17
2022-10-19T02:50:12.328Z,17.19
2022-10-19T02:50:24.544Z,17.20
2022-10-19T02:50:36.608Z,17.19
2022-10-19T02:50:48.674Z,17.20
2022-10-19T02:51:00.616Z,17.21
2022-10-19T02:51:33.016Z,17.23
2022-10-19T02:52:01.243Z,17.20
2022-10-19T02:52:13.828Z,17.20
2022-10-19T02:52:25.722Z,17.21
2022-10-19T02:52:39.012Z,17.20
2022-10-19T02:52:51.077Z,17.22
2022-10-19T02:53:03.426Z,17.23
2022-10-19T02:53:16.544Z,17.19
2022-10-19T02:53:28.574Z,17.20
2022-10-19T02:53:40.455Z,17.21
2022-10-19T02:53:52.326Z,17.20
2022-10-19T02:54:06.237Z,17.18
2022-10-19T02:54:18.432Z,17.19
2022-10-19T02:54:30.492Z,17.20
2022-10-19T02:54:44.620Z,17.20
2022-10-19T02:54:56.527Z,17.22
2022-10-19T02:55:09.073Z,17.22
2022-10-19T02:55:21.119Z,17.23
2022-10-19T02:55:33.131Z,17.23
2022-10-19T02:55:48.445Z,17.21
2022-10-19T02:56:00.332Z,17.22
2022-10-19T02:56:12.249Z,17.20
2022-10-19T02:56:24.328Z,17.21
2022-10-19T02:56:36.285Z,17.22
2022-10-19T02:56:48.247Z,17.21
2022-10-19T02:57:00.617Z,17.22
2022-10-19T02:57:15.048Z,17.17
2022-10-19T02:57:26.969Z,17.20
2022-10-19T02:57:38.884Z,17.16
2022-10-19T02:57:50.813Z,17.18
2022-10-19T02:58:02.678Z,17.19
2022-10-19T02:58:14.623Z,17.20
2022-10-19T02:58:26.530Z,17.23
2022-10-19T02:58:38.415Z,17.22
2022-10-19T02:58:50.372Z,17.19
2022-10-19T02:59:03.422Z,17.21
2022-10-19T02:59:15.465Z,17.21
2022-10-19T02:59:27.406Z,17.22
2022-10-19T02:59:39.265Z,17.23
2022-10-19T02:59:52.309Z,17.23
2022-10-19T03:00:06.279Z,17.24
2022-10-19T03:00:18.179Z,17.24
2022-10-19T03:00:30.122Z,17.20
2022-10-19T03:00:42.060Z,17.20
2022-10-19T03:00:54.839Z,17.17
2022-10-19T03:01:06.741Z,17.15
2022-10-19T03:01:18.743Z,17.19
2022-10-19T03:01:30.666Z,17.20
2022-10-19T03:01:42.588Z,17.20
2022-10-19T03:01:54.485Z,17.20
2022-10-19T03:02:06.369Z,17.21
2022-10-19T03:02:20.424Z,17.22
2022-10-19T03:02:32.332Z,17.22
2022-10-19T03:02:44.302Z,17.24
2022-10-19T03:02:56.183Z,17.24
2022-10-19T03:03:08.880Z,17.21
2022-10-19T03:03:20.761Z,17.20
2022-10-19T03:03:32.659Z,17.16
2022-10-19T03:03:44.628Z,17.12
2022-10-19T03:03:56.557Z,17.11
2022-10-19T03:04:08.431Z,17.08
2022-10-19T03:04:20.291Z,17.10
2022-10-19T03:04:32.298Z,17.02
2022-10-19T03:04:45.167Z,17.02
2022-10-19T03:04:57.154Z,17.00
2022-10-19T03:05:09.586Z,16.99
2022-10-19T03:05:21.456Z,16.96
2022-10-19T03:05:33.372Z,16.99
2022-10-19T03:05:45.250Z,16.99
2022-10-19T03:05:57.148Z,16.98
2022-10-19T03:06:09.250Z,16.94
2022-10-19T03:06:21.195Z,16.96
2022-10-19T03:06:33.107Z,16.96
2022-10-19T03:06:45.171Z,16.95
2022-10-19T03:06:57.040Z,16.95
2022-10-19T03:07:10.518Z,16.95
2022-10-19T03:07:22.682Z,16.96
2022-10-19T03:07:34.943Z,16.97
2022-10-19T03:07:47.162Z,16.96
2022-10-19T03:07:59.037Z,16.92
2022-10-19T03:08:10.903Z,16.92
2022-10-19T03:08:22.764Z,16.92
2022-10-19T03:08:34.674Z,16.91
2022-10-19T03:08:46.627Z,16.90
2022-10-19T03:08:58.522Z,16.92
2022-10-19T03:09:10.660Z,16.92
2022-10-19T03:09:22.612Z,16.93
2022-10-19T03:09:34.481Z,16.92
2022-10-19T03:09:46.390Z,16.92
2022-10-19T03:09:58.296Z,16.90
2022-10-19T03:10:10.334Z,16.91
2022-10-19T03:10:22.222Z,16.92
2022-10-19T03:10:34.128Z,16.91
2022-10-19T03:10:46.004Z,16.87
2022-10-19T03:11:00.721Z,16.89
2022-10-19T03:11:12.603Z,16.91
2022-10-19T03:11:24.523Z,16.91
2022-10-19T03:11:36.458Z,16.90
2022-10-19T03:11:48.520Z,16.89
2022-10-19T03:12:00.455Z,16.91
2022-10-19T03:12:13.795Z,16.90
2022-10-19T03:12:25.687Z,16.88
2022-10-19T03:12:37.634Z,16.91
2022-10-19T03:12:49.594Z,16.91
2022-10-19T03:13:01.483Z,16.91
2022-10-19T03:13:13.360Z,16.90
2022-10-19T03:13:25.300Z,16.90
2022-10-19T03:13:37.216Z,16.91
2022-10-19T03:13:49.346Z,16.90
2022-10-19T03:14:01.234Z,16.87
2022-10-19T03:14:13.131Z,16.90
2022-10-19T03:14:25.088Z,16.91
2022-10-19T03:14:37.155Z,16.89
2022-10-19T03:14:49.036Z,16.90
2022-10-19T03:15:00.956Z,16.90
2022-10-19T03:15:17.174Z,16.92
2022-10-19T03:15:29.898Z,16.94
2022-10-19T03:15:41.785Z,16.93
2022-10-19T03:15:53.697Z,16.94