createdAt,value
2018-11-29T00:01:34.755Z,39.23
2018-11-29T00:04:15.784Z,44.07
2018-11-29T00:06:52.202Z,42.63
2018-11-29T00:09:29.735Z,47.03
2018-11-29T00:12:06.847Z,45.87
2018-11-29T00:14:45.164Z,44.63
2018-11-29T00:17:26.403Z,50.05
2018-11-29T00:20:07.423Z,48.83
2018-11-29T00:22:45.931Z,45.00
2018-11-29T00:25:24.271Z,45.65
2018-11-29T00:28:00.644Z,46.40
2018-11-29T00:30:35.393Z,46.33
2018-11-29T00:33:12.117Z,52.23
2018-11-29T00:35:47.915Z,48.33
2018-11-29T00:38:25.440Z,47.70
2018-11-29T00:41:02.222Z,47.97
2018-11-29T00:43:39.679Z,50.40
2018-11-29T00:46:17.995Z,49.43
2018-11-29T00:48:55.560Z,46.20
2018-11-29T00:51:32.472Z,42.73
2018-11-29T00:54:12.449Z,44.57
2018-11-29T00:56:52.991Z,46.47
2018-11-29T00:59:30.597Z,44.20
2018-11-29T01:02:08.038Z,46.13
2018-11-29T01:04:45.375Z,45.83
2018-11-29T01:07:24.763Z,43.20
2018-11-29T01:10:03.105Z,48.17
2018-11-29T01:12:40.715Z,45.00
2018-11-29T01:15:21.605Z,44.70
2018-11-29T01:18:01.638Z,46.73
2018-11-29T01:20:39.712Z,41.70
2018-11-29T01:23:14.923Z,40.80
2018-11-29T01:25:51.620Z,44.47
2018-11-29T01:28:29.177Z,44.33
2018-11-29T01:31:08.155Z,49.57
2018-11-29T01:33:40.175Z,46.57
2018-11-29T01:36:09.532Z,51.40
2018-11-29T01:38:38.931Z,51.63
2018-11-29T01:41:08.323Z,50.93
2018-11-29T01:43:37.945Z,45.80
2018-11-29T01:46:07.328Z,44.87
2018-11-29T01:48:36.735Z,49.40
2018-11-29T01:51:06.447Z,50.43
2018-11-29T01:53:35.821Z,49.13
2018-11-29T01:56:06.443Z,47.33
2018-11-29T01:58:35.820Z,54.07
2018-11-29T02:01:08.446Z,48.78
2018-11-29T02:03:37.822Z,55.90
2018-11-29T02:06:07.681Z,53.80
2018-11-29T02:08:37.046Z,49.83
2018-11-29T02:11:06.955Z,59.35
2018-11-29T02:13:36.405Z,54.57
2018-11-29T02:16:06.100Z,52.30
2018-11-29T02:18:36.118Z,51.53
2018-11-29T02:21:08.762Z,57.23
2018-11-29T02:23:38.243Z,53.05
2018-11-29T02:26:07.787Z,54.87
2018-11-29T02:28:37.177Z,57.43
2018-11-29T02:31:06.920Z,49.27
2018-11-29T02:33:36.262Z,53.27
2018-11-29T02:36:06.662Z,55.48
2018-11-29T02:38:36.590Z,57.87
2018-11-29T02:41:07.129Z,55.45
2018-11-29T02:43:36.757Z,46.50
2018-11-29T02:46:06.316Z,49.17
2018-11-29T02:48:35.697Z,54.20
2018-11-29T02:51:07.466Z,59.47
2018-11-29T02:53:37.045Z,58.50
2018-11-29T02:56:06.484Z,57.10
2018-11-29T02:58:35.855Z,46.87
2018-11-29T03:01:06.508Z,57.87
2018-11-29T03:03:36.130Z,56.87
2018-11-29T03:06:06.313Z,55.70
2018-11-29T03:08:35.715Z,48.70
2018-11-29T03:11:06.456Z,52.73
2018-11-29T03:13:37.008Z,47.60
2018-11-29T03:16:08.023Z,48.77
2018-11-29T03:18:37.372Z,55.97
2018-11-29T03:21:06.949Z,55.17
2018-11-29T03:23:36.310Z,53.10
2018-11-29T03:26:07.147Z,55.13
2018-11-29T03:28:36.528Z,46.30
2018-11-29T03:31:06.478Z,44.13
2018-11-29T03:33:35.843Z,48.03
2018-11-29T03:36:06.709Z,48.53
2018-11-29T03:38:36.072Z,53.93
2018-11-29T03:41:05.520Z,47.70
2018-11-29T03:43:34.856Z,49.35
2018-11-29T03:49:20.794Z,47.93
2018-11-29T03:51:51.102Z,50.43
2018-11-29T03:54:20.479Z,49.08
2018-11-29T03:56:50.840Z,52.27
2018-11-29T03:59:20.201Z,52.30
2018-11-29T04:01:49.786Z,48.57
2018-11-29T04:04:19.398Z,51.13
2018-11-29T04:06:48.756Z,55.00
2018-11-29T04:09:18.136Z,49.90
2018-11-29T04:11:47.751Z,49.17
2018-11-29T04:14:17.106Z,51.28
2018-11-29T04:16:46.490Z,50.23
2018-11-29T04:19:15.889Z,47.13
2018-11-29T04:21:45.304Z,48.47
2018-11-29T04:24:14.764Z,49.03
2018-11-29T04:26:44.177Z,49.13
2018-11-29T04:29:13.566Z,52.75
2018-11-29T04:31:42.958Z,48.63
2018-11-29T04:34:12.300Z,52.85
2018-11-29T04:36:41.679Z,48.83
2018-11-29T04:39:11.199Z,47.08
2018-11-29T04:41:40.559Z,58.23
2018-11-29T04:44:10.048Z,48.23
2018-11-29T04:46:51.932Z,49.87
2018-11-29T04:49:21.336Z,46.77
2018-11-29T04:51:50.692Z,51.90
2018-11-29T04:54:20.099Z,46.02
2018-11-29T04:56:49.481Z,48.23
2018-11-29T04:59:18.829Z,47.78
2018-11-29T05:01:48.233Z,45.47
2018-11-29T05:04:17.598Z,44.40
2018-11-29T05:06:46.979Z,43.05
2018-11-29T05:09:17.424Z,52.70
2018-11-29T05:11:47.105Z,46.07
2018-11-29T05:14:16.472Z,49.25
2018-11-29T05:16:45.853Z,44.67
2018-11-29T05:19:15.235Z,40.30
2018-11-29T05:21:44.920Z,41.00
2018-11-29T05:24:14.340Z,42.35
2018-11-29T05:26:43.702Z,45.33
2018-11-29T05:29:13.091Z,39.87
2018-11-29T05:31:42.459Z,40.73
2018-11-29T05:34:11.884Z,42.03
2018-11-29T05:36:45.166Z,42.70
2018-11-29T05:39:14.558Z,41.15
2018-11-29T05:41:43.982Z,44.37
2018-11-29T05:44:13.397Z,43.33
2018-11-29T05:46:42.782Z,41.23
2018-11-29T05:49:12.162Z,45.98
2018-11-29T05:51:41.520Z,45.33
2018-11-29T05:54:10.962Z,43.48
2018-11-29T05:56:40.309Z,49.40
2018-11-29T05:59:09.716Z,46.70
2018-11-29T06:01:41.139Z,45.40
2018-11-29T06:04:10.659Z,48.92
2018-11-29T06:06:40.065Z,53.43
2018-11-29T06:09:10.655Z,48.33
2018-11-29T06:11:40.257Z,51.53
2018-11-29T06:14:09.789Z,51.37
2018-11-29T06:16:39.197Z,54.63
2018-11-29T06:19:09.697Z,52.77
2018-11-29T06:21:39.113Z,57.65
2018-11-29T06:24:13.445Z,54.53
2018-11-29T06:26:37.913Z,57.27
2018-11-29T06:29:07.296Z,55.00
2018-11-29T06:31:36.713Z,52.27
2018-11-29T06:34:06.960Z,55.17
2018-11-29T06:36:36.428Z,49.00
2018-11-29T06:39:09.329Z,47.50
2018-11-29T06:41:38.817Z,51.30
2018-11-29T06:44:08.247Z,53.43
2018-11-29T06:46:37.772Z,54.50
2018-11-29T06:49:07.258Z,52.00
2018-11-29T06:51:36.692Z,51.77
2018-11-29T06:54:06.849Z,55.43
2018-11-29T06:56:36.258Z,51.83
2018-11-29T06:59:06.313Z,53.93
2018-11-29T07:01:35.741Z,53.20
2018-11-29T07:04:06.763Z,55.27
2018-11-29T07:06:36.145Z,56.07
2018-11-29T07:09:09.210Z,53.08
2018-11-29T07:11:38.622Z,56.67
2018-11-29T07:14:08.048Z,57.83
2018-11-29T07:16:37.964Z,57.50
2018-11-29T07:19:15.086Z,54.33
2018-11-29T07:21:53.421Z,55.03
2018-11-29T07:24:23.285Z,56.30
2018-11-29T07:26:52.968Z,50.20
2018-11-29T07:29:22.357Z,56.80
2018-11-29T07:31:51.749Z,59.17
2018-11-29T07:34:21.146Z,54.47
2018-11-29T07:36:50.724Z,54.80
2018-11-29T07:39:21.304Z,56.20
2018-11-29T07:41:50.748Z,50.83
2018-11-29T07:44:20.219Z,51.93
2018-11-29T07:46:49.707Z,48.37
2018-11-29T07:49:19.132Z,51.30
2018-11-29T07:51:48.534Z,51.83
2018-11-29T07:54:17.941Z,45.33
2018-11-29T07:56:47.422Z,50.23
2018-11-29T07:59:16.814Z,48.25
2018-11-29T08:01:46.268Z,54.47
2018-11-29T08:04:15.764Z,48.30
2018-11-29T08:06:45.210Z,47.30
2018-11-29T08:09:14.746Z,50.27
2018-11-29T08:11:44.132Z,46.00
2018-11-29T08:14:13.630Z,47.77
2018-11-29T08:16:43.104Z,45.13
2018-11-29T08:19:12.562Z,44.45
2018-11-29T08:21:42.245Z,40.80
2018-11-29T08:24:11.676Z,42.47
2018-11-29T08:26:41.104Z,42.87
2018-11-29T08:29:10.605Z,39.33
2018-11-29T08:31:40.001Z,35.53
2018-11-29T08:34:09.467Z,31.30
2018-11-29T08:36:38.864Z,34.00
2018-11-29T08:39:10.305Z,34.60
2018-11-29T08:41:39.738Z,35.33
2018-11-29T08:44:09.160Z,32.30
2018-11-29T08:49:33.026Z,35.58
2018-11-29T08:52:02.438Z,33.87
2018-11-29T08:54:31.830Z,28.60
2018-11-29T08:57:01.478Z,30.43
2018-11-29T08:59:30.900Z,32.20
2018-11-29T09:02:00.299Z,32.73
2018-11-29T09:04:29.704Z,32.73
2018-11-29T09:06:59.149Z,30.87
2018-11-29T09:09:28.621Z,26.90
2018-11-29T09:11:58.043Z,29.27
2018-11-29T09:14:27.422Z,27.67
2018-11-29T09:16:56.873Z,33.33
2018-11-29T09:19:26.422Z,28.13
2018-11-29T09:21:56.558Z,32.43
2018-11-29T09:24:25.977Z,30.70
2018-11-29T09:26:55.386Z,35.20
2018-11-29T09:29:24.805Z,29.43
2018-11-29T09:31:54.304Z,32.77
2018-11-29T09:34:23.753Z,30.30
2018-11-29T09:36:53.173Z,26.17
2018-11-29T09:39:22.592Z,26.40
2018-11-29T09:41:52.017Z,29.23
2018-11-29T09:44:21.418Z,37.23
2018-11-29T09:46:55.858Z,32.80
2018-11-29T09:49:25.265Z,29.85
2018-11-29T09:51:54.713Z,34.63
2018-11-29T09:54:24.168Z,32.60
2018-11-29T09:56:53.582Z,33.17
2018-11-29T09:59:23.038Z,33.67
2018-11-29T10:01:52.438Z,29.87
2018-11-29T10:04:21.923Z,31.20
2018-11-29T10:06:51.333Z,32.10
2018-11-29T10:09:20.726Z,32.37
2018-11-29T10:11:50.167Z,33.47
2018-11-29T10:14:19.608Z,35.25
2018-11-29T10:16:49.121Z,33.23
2018-11-29T10:19:18.547Z,35.77
2018-11-29T10:21:48.021Z,33.47
2018-11-29T10:24:17.490Z,35.70
2018-11-29T10:26:46.964Z,33.77
2018-11-29T10:29:16.364Z,36.10
2018-11-29T10:31:46.064Z,35.10
2018-11-29T10:34:15.602Z,32.08
2018-11-29T10:36:44.990Z,36.37
2018-11-29T10:39:14.428Z,33.33
2018-11-29T10:41:43.890Z,37.40
2018-11-29T10:44:13.542Z,35.47
2018-11-29T10:46:42.934Z,36.93
2018-11-29T10:49:12.399Z,36.63
2018-11-29T10:51:41.901Z,35.50
2018-11-29T10:54:11.343Z,34.27
2018-11-29T10:56:40.778Z,33.73
2018-11-29T10:59:10.221Z,37.13
2018-11-29T11:01:49.626Z,35.10
2018-11-29T11:04:19.669Z,36.17
2018-11-29T11:06:49.662Z,34.43
2018-11-29T11:09:19.159Z,37.60
2018-11-29T11:11:48.816Z,35.70
2018-11-29T11:14:18.210Z,38.53
2018-11-29T11:16:47.620Z,38.33
2018-11-29T11:19:17.058Z,38.20
2018-11-29T11:21:46.451Z,38.70
2018-11-29T11:24:15.895Z,37.03
2018-11-29T11:26:45.367Z,38.20
2018-11-29T11:29:14.751Z,35.83
2018-11-29T11:31:45.232Z,38.07
2018-11-29T11:34:15.162Z,35.47
2018-11-29T11:36:44.581Z,37.00
2018-11-29T11:39:14.005Z,37.58
2018-11-29T11:41:43.425Z,34.70
2018-11-29T11:44:12.780Z,36.60
2018-11-29T11:46:42.284Z,35.53
2018-11-29T11:49:11.673Z,34.20
2018-11-29T11:51:41.078Z,38.53
2018-11-29T11:54:10.484Z,32.17
2018-11-29T11:56:39.978Z,36.57
2018-11-29T11:59:13.084Z,34.07
2018-11-29T12:01:42.441Z,34.10
2018-11-29T12:04:11.825Z,30.32
2018-11-29T12:06:41.182Z,33.17
2018-11-29T12:09:10.571Z,31.65
2018-11-29T12:11:39.935Z,36.40
2018-11-29T12:14:09.317Z,31.12
2018-11-29T12:16:38.931Z,32.83
2018-11-29T12:19:08.305Z,29.93
2018-11-29T12:21:37.663Z,27.87
2018-11-29T12:24:07.383Z,28.80
2018-11-29T12:26:37.896Z,27.83
2018-11-29T12:29:07.962Z,32.10
2018-11-29T12:31:37.343Z,27.07
2018-11-29T12:34:07.312Z,26.90
2018-11-29T12:36:36.914Z,25.30
2018-11-29T12:39:10.203Z,26.05
2018-11-29T12:41:39.569Z,24.87
2018-11-29T12:44:08.947Z,26.07
2018-11-29T12:46:38.311Z,26.73
2018-11-29T12:49:10.291Z,27.00
2018-11-29T12:51:39.689Z,24.90
2018-11-29T12:54:09.107Z,24.10
2018-11-29T12:56:38.457Z,23.03
2018-11-29T12:59:07.908Z,23.23
2018-11-29T13:01:37.303Z,25.85
2018-11-29T13:04:06.684Z,23.30
2018-11-29T13:06:36.050Z,23.33
2018-11-29T13:09:10.344Z,24.87
2018-11-29T13:11:39.728Z,28.80
2018-11-29T13:14:09.177Z,25.20
2018-11-29T13:16:38.523Z,23.20
2018-11-29T13:19:07.909Z,23.90
2018-11-29T13:21:37.312Z,22.57
2018-11-29T13:24:06.842Z,27.27
2018-11-29T13:26:36.230Z,23.10
2018-11-29T13:29:06.551Z,23.77
2018-11-29T13:31:35.973Z,21.53
2018-11-29T13:34:06.577Z,21.78
2018-11-29T13:36:35.959Z,22.53
2018-11-29T13:39:09.495Z,22.02
2018-11-29T13:41:38.804Z,24.20
2018-11-29T13:44:08.171Z,21.20
2018-11-29T13:46:37.835Z,20.43
2018-11-29T13:49:07.225Z,21.73
2018-11-29T13:51:36.632Z,22.50
2018-11-29T13:54:06.727Z,22.20
2018-11-29T13:56:36.073Z,20.57
2018-11-29T13:59:06.666Z,20.32
2018-11-29T14:01:36.022Z,23.10
2018-11-29T14:04:06.920Z,21.57
2018-11-29T14:06:36.326Z,19.53
2018-11-29T14:09:09.386Z,19.80
2018-11-29T14:11:38.759Z,18.97
2018-11-29T14:14:08.189Z,18.57
2018-11-29T14:16:37.769Z,18.60
2018-11-29T14:19:07.208Z,21.07
2018-11-29T14:21:36.565Z,18.43
2018-11-29T14:24:06.474Z,22.87
2018-11-29T14:26:35.919Z,18.33
2018-11-29T14:29:06.264Z,19.50
2018-11-29T14:31:35.613Z,17.53
2018-11-29T14:34:06.740Z,17.84
2018-11-29T14:36:36.133Z,18.27
2018-11-29T14:39:07.620Z,17.82
2018-11-29T14:41:36.989Z,17.83
2018-11-29T14:44:06.483Z,18.20
2018-11-29T14:46:35.857Z,16.83
2018-11-29T14:49:06.629Z,17.57
2018-11-29T14:51:36.223Z,19.32
2018-11-29T14:54:06.997Z,19.70
2018-11-29T14:56:36.395Z,16.53
2018-11-29T14:59:07.276Z,17.50
2018-11-29T15:01:36.642Z,18.13
2018-11-29T15:04:06.282Z,15.38
2018-11-29T15:06:35.634Z,16.23
2018-11-29T15:09:08.815Z,15.73
2018-11-29T15:11:38.653Z,17.20
2018-11-29T15:14:08.069Z,16.83
2018-11-29T15:16:37.433Z,16.53
2018-11-29T15:19:06.952Z,16.43
2018-11-29T15:21:37.606Z,14.83
2018-11-29T15:24:07.191Z,17.00
2018-11-29T15:26:36.604Z,16.97
2018-11-29T15:29:06.529Z,16.75
2018-11-29T15:31:35.893Z,14.57
2018-11-29T15:34:05.391Z,15.27
2018-11-29T15:36:34.827Z,12.93
2018-11-29T15:39:04.784Z,15.97
2018-11-29T15:41:34.194Z,14.07
2018-11-29T15:44:03.618Z,15.53
2018-11-29T15:46:33.011Z,14.23
2018-11-29T15:49:02.407Z,15.93
2018-11-29T15:51:31.839Z,14.67
2018-11-29T15:54:01.180Z,16.87
2018-11-29T15:56:30.557Z,15.07
2018-11-29T15:58:59.953Z,12.63
2018-11-29T16:01:29.337Z,13.70
2018-11-29T16:03:58.699Z,12.53
2018-11-29T16:06:29.147Z,14.03
2018-11-29T16:08:58.554Z,14.23
2018-11-29T16:11:27.936Z,14.93
2018-11-29T16:13:57.334Z,13.43
2018-11-29T16:16:26.768Z,12.30
2018-11-29T16:18:56.130Z,14.60
2018-11-29T16:21:25.479Z,14.23
2018-11-29T16:23:54.876Z,13.17
2018-11-29T16:26:24.270Z,13.43
2018-11-29T16:28:53.648Z,13.53
2018-11-29T16:31:23.055Z,14.83
2018-11-29T16:33:52.405Z,11.28
2018-11-29T16:36:21.779Z,11.57
2018-11-29T16:38:51.409Z,13.47
2018-11-29T16:41:20.835Z,12.33
2018-11-29T16:43:50.249Z,13.33
2018-11-29T16:46:19.598Z,12.17
2018-11-29T16:48:48.957Z,14.57
2018-11-29T16:51:18.389Z,18.77
2018-11-29T16:53:47.763Z,12.90
2018-11-29T16:56:17.133Z,12.82
2018-11-29T16:58:46.515Z,12.23
2018-11-29T17:01:15.875Z,11.27
2018-11-29T17:03:45.273Z,12.03
2018-11-29T17:06:14.737Z,11.83
2018-11-29T17:08:44.374Z,11.50
2018-11-29T17:11:13.800Z,11.28
2018-11-29T17:13:43.171Z,10.13
2018-11-29T17:16:12.555Z,12.53
2018-11-29T17:18:41.944Z,12.60
2018-11-29T17:21:11.327Z,12.33
2018-11-29T17:23:40.707Z,11.43
2018-11-29T17:26:10.124Z,12.57
2018-11-29T17:28:40.031Z,13.93
2018-11-29T17:31:09.442Z,12.07
2018-11-29T17:33:38.915Z,11.63
2018-11-29T17:36:11.071Z,15.67
2018-11-29T17:38:40.884Z,12.30
2018-11-29T17:41:10.339Z,14.30
2018-11-29T17:43:39.746Z,10.70
2018-11-29T17:46:09.180Z,11.67
2018-11-29T17:48:38.565Z,12.65
2018-11-29T17:51:08.253Z,11.27
2018-11-29T17:53:37.701Z,14.50
2018-11-29T17:56:07.539Z,13.80
2018-11-29T17:58:37.057Z,11.20
2018-11-29T18:01:07.721Z,12.70
2018-11-29T18:03:37.136Z,10.47
2018-11-29T18:06:06.528Z,14.28
2018-11-29T18:08:36.868Z,13.17
2018-11-29T18:11:08.027Z,13.60
2018-11-29T18:13:39.160Z,13.67
2018-11-29T18:16:08.584Z,13.17
2018-11-29T18:18:37.952Z,12.67
2018-11-29T18:21:07.358Z,13.67
2018-11-29T18:23:36.733Z,12.93
2018-11-29T18:26:06.616Z,11.73
2018-11-29T18:28:36.192Z,13.17
2018-11-29T18:31:06.498Z,13.53
2018-11-29T18:33:35.844Z,11.97
2018-11-29T18:36:07.125Z,12.80
2018-11-29T18:38:36.611Z,14.27
2018-11-29T18:41:06.250Z,12.97
2018-11-29T18:43:35.677Z,15.90
2018-11-29T18:46:06.696Z,13.60
2018-11-29T18:48:36.147Z,13.03
2018-11-29T18:51:07.602Z,12.53
2018-11-29T18:53:36.995Z,12.30
2018-11-29T18:56:06.481Z,13.90
2018-11-29T18:58:35.913Z,13.03
2018-11-29T19:01:10.989Z,12.34
2018-11-29T19:03:40.435Z,12.80
2018-11-29T19:06:09.841Z,16.40
2018-11-29T19:08:39.281Z,15.27
2018-11-29T19:11:08.752Z,14.87
2018-11-29T19:13:38.411Z,15.70
2018-11-29T19:16:07.906Z,17.07
2018-11-29T19:18:38.490Z,17.33
2018-11-29T19:21:08.743Z,15.17
2018-11-29T19:23:38.143Z,18.33
2018-11-29T19:26:08.420Z,16.67
2018-11-29T19:28:37.790Z,18.80
2018-11-29T19:31:07.301Z,18.50
2018-11-29T19:33:36.746Z,18.50
2018-11-29T19:36:06.717Z,18.02
2018-11-29T19:38:36.098Z,15.87
2018-11-29T19:41:06.723Z,15.48
2018-11-29T19:43:36.234Z,16.00
2018-11-29T19:46:06.472Z,18.87
2018-11-29T19:48:35.858Z,15.90
2018-11-29T19:51:06.845Z,14.93
2018-11-29T19:53:36.409Z,18.40
2018-11-29T19:56:06.276Z,17.65
2018-11-29T19:58:35.693Z,17.13
2018-11-29T20:01:07.117Z,17.17
2018-11-29T20:03:36.543Z,16.67
2018-11-29T20:06:06.645Z,17.80
2018-11-29T20:08:36.039Z,17.60
2018-11-29T20:11:05.793Z,19.13
2018-11-29T20:13:35.203Z,18.83
2018-11-29T20:16:04.567Z,17.40
2018-11-29T20:18:34.215Z,18.00
2018-11-29T20:21:03.937Z,16.17
2018-11-29T20:23:33.325Z,18.97
2018-11-29T20:26:02.705Z,17.60
2018-11-29T20:28:32.421Z,18.40
2018-11-29T20:31:01.825Z,18.93
2018-11-29T20:33:31.241Z,18.73
2018-11-29T20:36:00.860Z,18.33
2018-11-29T20:38:31.589Z,18.17
2018-11-29T20:41:00.984Z,17.30
2018-11-29T20:43:30.559Z,18.30
2018-11-29T20:45:59.926Z,17.47
2018-11-29T20:48:30.761Z,17.50
2018-11-29T20:51:00.977Z,16.85
2018-11-29T20:53:35.031Z,19.80
2018-11-29T20:56:06.697Z,17.73
2018-11-29T20:58:36.200Z,19.47
2018-11-29T21:01:07.482Z,19.75
2018-11-29T21:03:36.892Z,19.40
2018-11-29T21:06:10.544Z,19.93
2018-11-29T21:08:39.927Z,22.22
2018-11-29T21:11:09.374Z,18.00
2018-11-29T21:13:38.799Z,19.47
2018-11-29T21:16:08.325Z,21.48
2018-11-29T21:18:37.780Z,17.27
2018-11-29T21:21:07.238Z,18.73
2018-11-29T21:23:36.729Z,16.23
2018-11-29T21:26:07.692Z,20.50
2018-11-29T21:28:37.142Z,18.93
2018-11-29T21:31:06.938Z,19.73
2018-11-29T21:33:36.394Z,15.80
2018-11-29T21:36:06.229Z,16.05
2018-11-29T21:38:35.626Z,17.57
2018-11-29T21:41:06.553Z,18.67
2018-11-29T21:43:36.208Z,17.97
2018-11-29T21:46:06.775Z,16.80
2018-11-29T21:48:36.215Z,17.13
2018-11-29T21:51:08.259Z,17.27
2018-11-29T21:53:38.909Z,17.83
2018-11-29T21:56:08.320Z,15.43
2018-11-29T21:58:37.655Z,17.50
2018-11-29T22:01:07.073Z,15.50
2018-11-29T22:03:36.422Z,16.77
2018-11-29T22:06:06.453Z,16.42
2018-11-29T22:08:35.973Z,16.43
2018-11-29T22:11:07.032Z,16.73
2018-11-29T22:13:36.405Z,14.33
2018-11-29T22:16:06.307Z,14.05
2018-11-29T22:18:38.343Z,15.00
2018-11-29T22:21:11.057Z,17.23
2018-11-29T22:23:41.293Z,16.03
2018-11-29T22:26:13.578Z,18.23
2018-11-29T22:28:43.081Z,18.37
2018-11-29T22:31:12.465Z,16.70
2018-11-29T22:33:41.840Z,15.40
2018-11-29T22:36:11.321Z,15.50
2018-11-29T22:38:40.586Z,16.97
2018-11-29T22:41:10.246Z,14.30
2018-11-29T22:43:39.630Z,16.57
2018-11-29T22:46:09.095Z,15.73
2018-11-29T22:48:38.427Z,13.87
2018-11-29T22:51:07.809Z,17.40
2018-11-29T22:53:37.534Z,15.73
2018-11-29T22:56:08.298Z,16.87
2018-11-29T22:58:46.644Z,14.90
2018-11-29T23:01:29.842Z,13.00
2018-11-29T23:04:20.722Z,13.90
2018-11-29T23:07:03.928Z,14.23
2018-11-29T23:09:43.734Z,15.73
2018-11-29T23:12:35.014Z,14.83
2018-11-29T23:15:28.373Z,15.90
2018-11-29T23:17:58.848Z,15.60
2018-11-29T23:20:28.172Z,16.63
2018-11-29T23:22:57.508Z,14.67
2018-11-29T23:25:27.186Z,15.00
2018-11-29T23:27:56.686Z,13.77
2018-11-29T23:30:26.018Z,17.30
2018-11-29T23:32:55.904Z,14.90
2018-11-29T23:35:25.276Z,17.23
2018-11-29T23:37:54.628Z,15.50
2018-11-29T23:40:23.990Z,14.77
2018-11-29T23:42:53.377Z,15.67
2018-11-29T23:45:22.856Z,16.37
2018-11-29T23:47:52.215Z,16.30
2018-11-29T23:50:21.569Z,18.77
2018-11-29T23:52:51.180Z,16.37
2018-11-29T23:55:22.585Z,16.80
2018-11-29T23:57:52.150Z,18.20
