createdAt,value
2019-01-23T00:01:28.874Z,1.93
2019-01-23T00:03:58.260Z,1.89
2019-01-23T00:06:28.026Z,1.95
2019-01-23T00:08:57.626Z,1.96
2019-01-23T00:11:27.204Z,1.99
2019-01-23T00:13:56.731Z,1.21
2019-01-23T00:16:26.232Z,2.03
2019-01-23T00:18:55.730Z,2.02
2019-01-23T00:21:25.313Z,2.01
2019-01-23T00:23:54.687Z,2.04
2019-01-23T00:26:24.277Z,2.03
2019-01-23T00:28:53.872Z,2.05
2019-01-23T00:31:23.476Z,2.10
2019-01-23T00:33:53.026Z,2.12
2019-01-23T00:36:22.678Z,2.13
2019-01-23T00:38:52.228Z,2.17
2019-01-23T00:41:21.938Z,2.14
2019-01-23T00:43:51.445Z,2.13
2019-01-23T00:46:20.954Z,2.14
2019-01-23T00:48:50.452Z,2.09
2019-01-23T00:51:20.077Z,2.07
2019-01-23T00:53:49.519Z,2.03
2019-01-23T00:56:18.979Z,2.04
2019-01-23T00:58:49.326Z,2.05
2019-01-23T01:01:18.977Z,2.10
2019-01-23T01:03:48.364Z,2.10
2019-01-23T01:06:17.697Z,2.09
2019-01-23T01:08:47.166Z,2.10
2019-01-23T01:11:16.551Z,2.14
2019-01-23T01:13:46.003Z,2.15
2019-01-23T01:16:15.351Z,2.11
2019-01-23T01:18:44.887Z,2.06
2019-01-23T01:21:14.326Z,2.06
2019-01-23T01:23:43.760Z,2.03
2019-01-23T01:26:13.155Z,2.05
2019-01-23T01:28:42.485Z,2.07
2019-01-23T01:31:11.819Z,2.11
2019-01-23T01:33:41.211Z,2.12
2019-01-23T01:36:10.645Z,2.08
2019-01-23T01:38:40.684Z,2.04
2019-01-23T01:41:10.018Z,2.09
2019-01-23T01:43:40.774Z,2.15
2019-01-23T01:46:10.158Z,2.14
2019-01-23T01:48:39.719Z,2.11
2019-01-23T01:51:09.251Z,2.10
2019-01-23T01:53:38.728Z,2.06
2019-01-23T01:56:08.206Z,2.09
2019-01-23T01:58:37.554Z,2.05
2019-01-23T02:01:06.928Z,2.03
2019-01-23T02:03:36.322Z,1.97
2019-01-23T02:06:05.730Z,1.93
2019-01-23T02:08:35.035Z,1.85
2019-01-23T02:11:04.471Z,1.82
2019-01-23T02:13:33.816Z,1.77
2019-01-23T02:16:03.214Z,1.68
2019-01-23T02:18:32.573Z,1.65
2019-01-23T02:21:01.922Z,1.65
2019-01-23T02:23:31.317Z,1.62
2019-01-23T02:26:00.717Z,1.56
2019-01-23T02:28:30.153Z,1.53
2019-01-23T02:31:00.058Z,1.57
2019-01-23T02:33:29.428Z,1.57
2019-01-23T02:35:58.784Z,1.57
2019-01-23T02:38:28.167Z,1.58
2019-01-23T02:40:57.505Z,1.59
2019-01-23T02:43:26.838Z,1.60
2019-01-23T02:45:56.164Z,1.64
2019-01-23T02:48:25.483Z,1.64
2019-01-23T02:50:54.814Z,1.65
2019-01-23T02:53:24.158Z,1.64
2019-01-23T02:55:53.489Z,1.60
2019-01-23T02:58:22.810Z,1.58
2019-01-23T03:00:52.169Z,1.57
2019-01-23T03:03:21.519Z,1.56
2019-01-23T03:05:50.852Z,1.57
2019-01-23T03:08:20.195Z,1.58
2019-01-23T03:10:49.522Z,1.53
2019-01-23T03:13:18.892Z,1.50
2019-01-23T03:15:48.224Z,1.51
2019-01-23T03:18:17.607Z,1.54
2019-01-23T03:20:46.974Z,1.55
2019-01-23T03:23:16.319Z,1.53
2019-01-23T03:25:45.681Z,1.50
2019-01-23T03:28:15.132Z,1.50
2019-01-23T03:30:44.523Z,1.48
2019-01-23T03:33:13.860Z,1.44
2019-01-23T03:35:43.215Z,1.43
2019-01-23T03:38:12.580Z,1.40
2019-01-23T03:40:41.977Z,1.43
2019-01-23T03:43:11.305Z,1.45
2019-01-23T03:45:40.662Z,1.50
2019-01-23T03:48:10.076Z,1.56
2019-01-23T03:50:39.384Z,1.50
2019-01-23T03:53:08.921Z,1.51
2019-01-23T03:55:38.261Z,1.51
2019-01-23T03:58:07.601Z,1.40
2019-01-23T04:00:37.046Z,1.40
2019-01-23T04:03:06.517Z,1.38
2019-01-23T04:05:35.878Z,1.49
2019-01-23T04:08:05.240Z,1.41
2019-01-23T04:10:34.628Z,1.37
2019-01-23T04:13:03.958Z,1.27
2019-01-23T04:15:33.370Z,1.33
2019-01-23T04:18:02.718Z,1.30
2019-01-23T04:20:32.051Z,1.26
2019-01-23T04:23:01.415Z,1.27
2019-01-23T04:25:30.843Z,1.33
2019-01-23T04:28:00.208Z,1.34
2019-01-23T04:30:29.678Z,1.36
2019-01-23T04:32:59.021Z,1.33
2019-01-23T04:35:28.387Z,1.34
2019-01-23T04:37:57.743Z,1.30
2019-01-23T04:40:27.081Z,1.28
2019-01-23T04:42:56.383Z,1.26
2019-01-23T04:45:25.682Z,1.23
2019-01-23T04:47:55.043Z,1.27
2019-01-23T04:50:24.417Z,1.33
2019-01-23T04:53:10.625Z,1.37
2019-01-23T04:55:41.472Z,1.41
2019-01-23T04:58:10.844Z,1.38
2019-01-23T05:00:40.188Z,0.30
2019-01-23T05:03:09.523Z,1.19
2019-01-23T05:05:38.866Z,1.17
2019-01-23T05:08:08.293Z,1.16
2019-01-23T05:10:37.705Z,1.14
2019-01-23T05:13:07.052Z,1.19
2019-01-23T05:15:36.420Z,1.23
2019-01-23T05:18:05.926Z,1.21
2019-01-23T05:20:35.301Z,1.30
2019-01-23T05:23:04.733Z,1.33
2019-01-23T05:25:34.075Z,1.29
2019-01-23T05:28:03.416Z,1.17
2019-01-23T05:30:32.898Z,1.19
2019-01-23T05:33:02.288Z,1.22
2019-01-23T05:35:31.604Z,1.18
2019-01-23T05:38:00.945Z,1.11
2019-01-23T05:40:30.298Z,1.23
2019-01-23T05:42:59.615Z,1.15
2019-01-23T05:45:28.967Z,1.18
2019-01-23T05:47:58.320Z,1.19
2019-01-23T05:50:27.649Z,1.13
2019-01-23T05:52:57.032Z,1.15
2019-01-23T05:55:26.369Z,1.22
2019-01-23T05:57:55.708Z,1.15
2019-01-23T06:00:25.143Z,1.24
2019-01-23T06:02:54.535Z,1.23
2019-01-23T06:05:23.964Z,1.26
2019-01-23T06:07:53.317Z,1.30
2019-01-23T06:10:22.670Z,1.35
2019-01-23T06:12:52.025Z,1.41
2019-01-23T06:15:21.371Z,1.47
2019-01-23T06:17:50.720Z,1.46
2019-01-23T06:20:20.771Z,1.51
2019-01-23T06:22:50.368Z,1.49
2019-01-23T06:25:19.740Z,1.51
2019-01-23T06:27:49.071Z,1.62
2019-01-23T06:30:20.587Z,1.59
2019-01-23T06:32:50.065Z,1.80
2019-01-23T06:35:19.527Z,1.82
2019-01-23T06:37:48.878Z,1.86
2019-01-23T06:40:18.464Z,1.81
2019-01-23T06:42:47.933Z,1.87
2019-01-23T06:45:18.109Z,1.91
2019-01-23T06:47:48.101Z,2.00
2019-01-23T06:50:19.288Z,1.93
2019-01-23T06:52:48.769Z,2.03
2019-01-23T06:55:18.566Z,2.01
2019-01-23T06:57:47.934Z,2.18
2019-01-23T07:00:19.144Z,2.07
2019-01-23T07:02:48.662Z,2.07
2019-01-23T07:05:18.555Z,2.01
2019-01-23T07:07:47.988Z,2.12
2019-01-23T07:10:20.054Z,2.33
2019-01-23T07:12:49.598Z,2.39
2019-01-23T07:15:19.169Z,2.39
2019-01-23T07:17:48.537Z,2.27
2019-01-23T07:20:25.883Z,2.14
2019-01-23T07:22:55.235Z,2.14
2019-01-23T07:25:25.590Z,2.25
2019-01-23T07:27:54.910Z,2.25
2019-01-23T07:30:41.736Z,2.42
2019-01-23T07:33:11.123Z,2.40
2019-01-23T07:35:40.520Z,2.39
2019-01-23T07:38:09.886Z,2.37
2019-01-23T07:40:39.368Z,2.47
2019-01-23T07:43:08.737Z,2.47
2019-01-23T07:45:38.090Z,2.69
2019-01-23T07:48:07.459Z,2.69
2019-01-23T07:50:36.829Z,2.78
2019-01-23T07:53:06.168Z,2.77
2019-01-23T07:55:35.597Z,2.64
2019-01-23T07:58:05.036Z,2.65
2019-01-23T08:00:34.376Z,2.67
2019-01-23T08:03:03.714Z,2.77
2019-01-23T08:05:33.050Z,2.73
2019-01-23T08:08:02.391Z,2.84
2019-01-23T08:10:31.754Z,2.91
2019-01-23T08:13:01.085Z,2.86
2019-01-23T08:15:32.569Z,2.93
2019-01-23T08:18:02.051Z,2.99
2019-01-23T08:20:31.837Z,3.11
2019-01-23T08:23:01.196Z,3.17
2019-01-23T08:25:30.521Z,3.33
2019-01-23T08:27:59.917Z,3.54
2019-01-23T08:30:29.362Z,3.73
2019-01-23T08:32:58.694Z,3.79
2019-01-23T08:35:28.569Z,3.75
2019-01-23T08:37:57.929Z,3.85
2019-01-23T08:40:27.277Z,3.96
2019-01-23T08:42:56.605Z,4.19
2019-01-23T08:45:25.913Z,4.34
2019-01-23T08:47:55.267Z,4.40
2019-01-23T08:50:36.479Z,4.36
2019-01-23T08:53:05.977Z,4.41
2019-01-23T08:55:35.310Z,4.48
2019-01-23T08:58:04.933Z,4.48
2019-01-23T09:00:34.328Z,4.40
2019-01-23T09:03:03.621Z,4.44
2019-01-23T09:05:32.952Z,4.41
2019-01-23T09:08:02.385Z,4.57
2019-01-23T09:10:31.841Z,4.58
2019-01-23T09:13:01.186Z,4.59
2019-01-23T09:15:30.646Z,4.52
2019-01-23T09:18:00.031Z,4.70
2019-01-23T09:20:29.392Z,4.90
2019-01-23T09:22:58.754Z,4.92
2019-01-23T09:25:28.088Z,4.95
2019-01-23T09:27:57.437Z,4.72
2019-01-23T09:31:05.336Z,4.50
2019-01-23T09:34:09.193Z,4.56
2019-01-23T09:37:03.150Z,4.44
2019-01-23T09:40:30.386Z,4.36
2019-01-23T09:43:35.424Z,4.35
2019-01-23T09:46:18.733Z,4.37
2019-01-23T09:49:24.852Z,4.46
2019-01-23T09:52:40.282Z,4.65
2019-01-23T09:55:11.354Z,4.77
2019-01-23T09:57:44.573Z,4.72
2019-01-23T10:00:18.099Z,4.74
2019-01-23T10:02:47.513Z,4.79
2019-01-23T10:05:16.981Z,4.84
2019-01-23T10:07:46.341Z,4.77
2019-01-23T10:10:17.203Z,4.71
2019-01-23T10:12:46.568Z,4.56
2019-01-23T10:15:22.769Z,4.61
2019-01-23T10:17:52.093Z,4.70
2019-01-23T10:20:21.438Z,4.84
2019-01-23T10:22:50.775Z,4.86
2019-01-23T10:25:20.097Z,4.96
2019-01-23T10:27:49.912Z,5.09
2019-01-23T10:30:19.380Z,5.15
2019-01-23T10:32:48.728Z,5.25
2019-01-23T10:35:18.204Z,5.28
2019-01-23T10:37:47.532Z,5.22
2019-01-23T10:40:16.914Z,5.18
2019-01-23T10:42:46.545Z,5.25
2019-01-23T10:45:17.443Z,5.20
2019-01-23T10:47:46.750Z,5.06
2019-01-23T10:50:16.099Z,4.98
2019-01-23T10:52:45.451Z,4.93
2019-01-23T10:55:15.086Z,4.91
2019-01-23T10:57:44.647Z,4.78
2019-01-23T11:00:16.642Z,4.71
2019-01-23T11:02:46.010Z,4.76
2019-01-23T11:05:18.415Z,4.82
2019-01-23T11:07:47.756Z,4.80
2019-01-23T11:10:19.566Z,4.85
2019-01-23T11:12:48.891Z,4.93
2019-01-23T11:15:18.207Z,5.12
2019-01-23T11:17:48.155Z,5.19
2019-01-23T11:20:18.578Z,5.14
2019-01-23T11:22:47.942Z,5.03
2019-01-23T11:25:17.590Z,5.04
2019-01-23T11:27:47.754Z,5.01
2019-01-23T11:30:20.295Z,5.06
2019-01-23T11:32:50.818Z,5.19
2019-01-23T11:35:20.368Z,5.21
2019-01-23T11:37:49.873Z,5.22
2019-01-23T11:40:28.095Z,5.26
2019-01-23T11:42:57.643Z,5.30
2019-01-23T11:45:27.090Z,5.18
2019-01-23T11:47:56.409Z,5.19
2019-01-23T11:50:25.727Z,5.23
2019-01-23T11:52:55.237Z,5.31
2019-01-23T11:55:24.570Z,5.48
2019-01-23T11:57:53.873Z,5.54
2019-01-23T12:00:25.151Z,5.68
2019-01-23T12:02:54.489Z,5.77
2019-01-23T12:05:24.535Z,5.88
2019-01-23T12:07:54.102Z,5.90
2019-01-23T12:10:24.240Z,5.90
2019-01-23T12:12:53.668Z,4.96
2019-01-23T12:15:24.206Z,5.90
2019-01-23T12:17:53.542Z,5.91
2019-01-23T12:20:23.284Z,5.84
2019-01-23T12:22:52.714Z,5.93
2019-01-23T12:25:22.055Z,5.96
2019-01-23T12:27:51.424Z,5.97
2019-01-23T12:30:26.616Z,5.96
2019-01-23T12:32:55.979Z,5.90
2019-01-23T12:35:25.441Z,5.88
2019-01-23T12:37:54.897Z,5.94
2019-01-23T12:40:24.247Z,5.94
2019-01-23T12:42:53.582Z,5.95
2019-01-23T12:45:25.133Z,6.01
2019-01-23T12:47:54.439Z,5.97
2019-01-23T12:50:26.751Z,6.02
2019-01-23T12:52:56.184Z,6.10
2019-01-23T12:55:25.543Z,6.22
2019-01-23T12:57:55.018Z,6.26
2019-01-23T13:00:26.464Z,6.51
2019-01-23T13:02:55.794Z,6.62
2019-01-23T13:05:25.535Z,6.24
2019-01-23T13:07:54.962Z,6.23
2019-01-23T13:10:24.858Z,6.30
2019-01-23T13:12:55.851Z,6.29
2019-01-23T13:15:26.461Z,6.35
2019-01-23T13:17:56.872Z,6.44
2019-01-23T13:20:26.638Z,6.49
2019-01-23T13:22:56.366Z,6.50
2019-01-23T13:25:27.419Z,6.40
2019-01-23T13:27:58.636Z,6.32
2019-01-23T13:30:28.216Z,6.44
2019-01-23T13:32:57.553Z,6.56
2019-01-23T13:35:32.762Z,6.40
2019-01-23T13:38:04.587Z,6.30
2019-01-23T13:40:35.864Z,6.38
2019-01-23T13:43:06.812Z,6.50
2019-01-23T13:45:36.220Z,6.59
2019-01-23T13:48:07.138Z,6.55
2019-01-23T13:50:36.459Z,6.48
2019-01-23T13:53:05.935Z,6.39
2019-01-23T13:55:35.257Z,6.35
2019-01-23T13:58:04.920Z,6.39
2019-01-23T14:00:37.032Z,6.28
2019-01-23T14:03:06.754Z,6.20
2019-01-23T14:05:36.153Z,6.24
2019-01-23T14:08:06.915Z,6.27
2019-01-23T14:10:36.407Z,6.14
2019-01-23T14:13:06.477Z,6.22
2019-01-23T14:15:37.257Z,6.04
2019-01-23T14:18:07.185Z,6.12
2019-01-23T14:20:36.520Z,5.92
2019-01-23T14:23:06.593Z,5.81
2019-01-23T14:25:36.266Z,5.76
2019-01-23T14:28:05.918Z,5.70
2019-01-23T14:30:40.991Z,5.63
2019-01-23T14:33:10.404Z,5.49
2019-01-23T14:35:41.394Z,5.36
2019-01-23T14:38:10.924Z,5.37
2019-01-23T14:40:40.253Z,5.35
2019-01-23T14:43:09.745Z,5.25
2019-01-23T14:45:39.164Z,5.24
2019-01-23T14:48:08.526Z,5.22
2019-01-23T14:50:37.876Z,5.14
2019-01-23T14:53:07.212Z,5.09
2019-01-23T14:55:36.612Z,4.97
2019-01-23T14:58:06.253Z,4.99
2019-01-23T15:00:35.719Z,4.97
2019-01-23T15:03:05.579Z,4.88
2019-01-23T15:05:34.987Z,4.78
2019-01-23T15:08:04.439Z,4.67
2019-01-23T15:10:33.769Z,4.76
2019-01-23T15:13:03.323Z,4.70
2019-01-23T15:15:32.659Z,4.67
2019-01-23T15:18:02.101Z,4.60
2019-01-23T15:20:39.658Z,4.47
2019-01-23T15:23:09.144Z,4.47
2019-01-23T15:25:38.612Z,4.49
2019-01-23T15:28:08.676Z,4.49
2019-01-23T15:30:37.985Z,4.41
2019-01-23T15:33:07.320Z,4.35
2019-01-23T15:35:36.737Z,4.33
2019-01-23T15:38:06.105Z,4.42
2019-01-23T15:40:37.639Z,4.53
2019-01-23T15:43:07.187Z,4.43
2019-01-23T15:45:36.555Z,4.44
2019-01-23T15:48:06.159Z,4.47
2019-01-23T15:50:35.600Z,4.50
2019-01-23T15:53:05.048Z,4.50
2019-01-23T15:55:35.029Z,4.50
2019-01-23T15:58:04.727Z,4.50
2019-01-23T16:00:34.582Z,4.57
2019-01-23T16:03:04.086Z,4.57
2019-01-23T16:05:33.422Z,4.58
2019-01-23T16:08:02.770Z,4.51
2019-01-23T16:10:32.233Z,4.44
2019-01-23T16:13:03.002Z,4.41
2019-01-23T16:15:33.984Z,4.39
2019-01-23T16:18:06.633Z,4.35
2019-01-23T16:20:38.314Z,4.29
2019-01-23T16:23:08.847Z,4.27
2019-01-23T16:25:39.167Z,4.26
2019-01-23T16:28:11.602Z,4.22
2019-01-23T16:30:41.553Z,4.19
2019-01-23T16:33:12.468Z,4.27
2019-01-23T16:35:41.859Z,4.21
2019-01-23T16:38:12.445Z,4.18
2019-01-23T16:40:41.806Z,4.13
2019-01-23T16:43:13.152Z,4.11
2019-01-23T16:45:43.416Z,4.09
2019-01-23T16:48:12.869Z,4.02
2019-01-23T16:50:42.232Z,3.99
2019-01-23T16:53:11.674Z,3.94
2019-01-23T16:55:41.135Z,3.91
2019-01-23T16:58:10.901Z,3.87
2019-01-23T17:00:40.540Z,3.84
2019-01-23T17:03:10.225Z,3.89
2019-01-23T17:05:41.216Z,3.94
2019-01-23T17:08:11.046Z,3.96
2019-01-23T17:10:40.775Z,3.96
2019-01-23T17:13:10.177Z,3.93
2019-01-23T17:15:39.531Z,3.91
2019-01-23T17:18:08.914Z,3.95
2019-01-23T17:20:40.802Z,3.86
2019-01-23T17:23:10.267Z,3.88
2019-01-23T17:25:39.660Z,3.91
2019-01-23T17:28:10.571Z,3.94
2019-01-23T17:30:39.942Z,3.93
2019-01-23T17:33:09.490Z,4.02
2019-01-23T17:35:39.108Z,4.00
2019-01-23T17:38:08.608Z,3.93
2019-01-23T17:40:40.918Z,3.96
2019-01-23T17:43:11.260Z,4.05
2019-01-23T17:45:40.942Z,4.08
2019-01-23T17:48:12.822Z,4.02
2019-01-23T17:50:42.505Z,4.02
2019-01-23T17:53:11.988Z,4.02
2019-01-23T17:55:41.913Z,4.04
2019-01-23T17:58:13.680Z,4.04
2019-01-23T18:00:55.686Z,4.00
2019-01-23T18:03:25.026Z,4.03
2019-01-23T18:05:55.655Z,4.03
2019-01-23T18:08:25.320Z,3.98
2019-01-23T18:10:54.803Z,3.98
2019-01-23T18:13:24.155Z,3.93
2019-01-23T18:15:53.963Z,3.91
2019-01-23T18:18:23.303Z,3.91
2019-01-23T18:20:52.642Z,4.00
2019-01-23T18:23:22.180Z,4.08
2019-01-23T18:25:52.723Z,4.19
2019-01-23T18:28:22.077Z,4.30
2019-01-23T18:31:06.173Z,4.32
2019-01-23T18:33:42.035Z,4.33
2019-01-23T18:36:52.610Z,4.35
2019-01-23T18:40:03.531Z,4.32
2019-01-23T18:43:15.764Z,4.32
2019-01-23T18:46:30.102Z,4.33
2019-01-23T18:49:55.388Z,4.29
2019-01-23T18:52:27.467Z,4.29
2019-01-23T18:54:59.586Z,4.35
2019-01-23T18:57:29.461Z,4.32
2019-01-23T18:59:59.539Z,4.35
2019-01-23T19:02:29.435Z,4.28
2019-01-23T19:05:00.362Z,3.42
2019-01-23T19:07:30.034Z,4.39
2019-01-23T19:09:59.615Z,4.42
2019-01-23T19:12:28.945Z,4.40
2019-01-23T19:14:58.302Z,4.36
2019-01-23T19:17:28.463Z,4.37
2019-01-23T19:19:58.108Z,4.36
2019-01-23T19:22:27.750Z,4.35
2019-01-23T19:24:57.694Z,4.33
2019-01-23T19:27:27.382Z,4.31
2019-01-23T19:29:56.940Z,4.30
2019-01-23T19:32:27.640Z,4.28
2019-01-23T19:34:57.250Z,4.31
2019-01-23T19:37:27.122Z,4.40
2019-01-23T19:39:58.032Z,4.43
2019-01-23T19:42:30.457Z,4.51
2019-01-23T19:45:00.313Z,4.63
2019-01-23T19:47:29.971Z,4.53
2019-01-23T19:49:59.373Z,4.48
2019-01-23T19:52:30.836Z,4.42
2019-01-23T19:55:00.454Z,4.41
2019-01-23T19:57:29.897Z,4.52
2019-01-23T19:59:59.367Z,4.54
2019-01-23T20:02:28.944Z,4.48
2019-01-23T20:04:58.726Z,4.48
2019-01-23T20:07:28.367Z,4.48
2019-01-23T20:09:57.947Z,4.57
2019-01-23T20:12:27.601Z,4.52
2019-01-23T20:14:57.144Z,4.53
2019-01-23T20:17:26.790Z,4.55
2019-01-23T20:19:56.466Z,4.61
2019-01-23T20:22:26.228Z,4.67
2019-01-23T20:24:56.162Z,4.72
2019-01-23T20:27:25.907Z,4.76
2019-01-23T20:29:55.902Z,4.76
2019-01-23T20:32:25.520Z,4.73
2019-01-23T20:34:55.128Z,4.73
2019-01-23T20:37:24.697Z,4.75
2019-01-23T20:39:54.562Z,4.75
2019-01-23T20:42:24.151Z,4.77
2019-01-23T20:44:53.768Z,4.75
2019-01-23T20:47:23.330Z,4.76
2019-01-23T20:49:52.851Z,4.84
2019-01-23T20:52:23.711Z,4.92
2019-01-23T20:54:53.251Z,5.03
2019-01-23T20:57:24.736Z,5.02
2019-01-23T20:59:54.409Z,5.08
2019-01-23T21:02:24.346Z,5.08
2019-01-23T21:04:56.938Z,5.10
2019-01-23T21:07:26.892Z,5.13
2019-01-23T21:09:59.383Z,5.19
2019-01-23T21:12:29.166Z,5.15
2019-01-23T21:14:58.850Z,5.15
2019-01-23T21:17:28.500Z,5.19
2019-01-23T21:19:58.220Z,5.22
2019-01-23T21:22:29.322Z,5.17
2019-01-23T21:24:59.055Z,5.17
2019-01-23T21:27:29.049Z,5.23
2019-01-23T21:29:58.824Z,5.21
2019-01-23T21:32:28.230Z,5.13
2019-01-23T21:34:58.396Z,5.12
2019-01-23T21:37:28.265Z,5.30
2019-01-23T21:39:57.764Z,5.31
2019-01-23T21:42:27.342Z,5.33
2019-01-23T21:44:59.521Z,5.32
2019-01-23T21:47:29.957Z,5.23
2019-01-23T21:50:07.441Z,5.13
2019-01-23T21:52:38.880Z,5.13
2019-01-23T21:55:11.535Z,5.14
2019-01-23T21:57:42.689Z,5.16
2019-01-23T22:00:16.634Z,5.14
2019-01-23T22:02:49.211Z,5.18
2019-01-23T22:05:18.745Z,5.13
2019-01-23T22:07:49.548Z,5.08
2019-01-23T22:10:19.186Z,5.07
2019-01-23T22:12:48.704Z,5.03
2019-01-23T22:15:19.773Z,5.03
2019-01-23T22:17:49.589Z,5.03
2019-01-23T22:20:20.036Z,5.06
2019-01-23T22:22:49.993Z,5.36
2019-01-23T22:25:21.437Z,5.53
2019-01-23T22:27:51.039Z,5.61
2019-01-23T22:30:31.483Z,5.76
2019-01-23T22:33:01.010Z,5.83
2019-01-23T22:35:30.491Z,5.95
2019-01-23T22:37:59.878Z,5.89
2019-01-23T22:40:29.657Z,5.81
2019-01-23T22:42:59.298Z,5.89
2019-01-23T22:45:28.846Z,5.84
2019-01-23T22:47:58.399Z,5.76
2019-01-23T22:50:29.005Z,4.77
2019-01-23T22:52:58.770Z,5.60
2019-01-23T22:55:28.288Z,5.58
2019-01-23T22:57:57.798Z,5.56
2019-01-23T23:00:38.895Z,5.54
2019-01-23T23:03:11.388Z,5.47
2019-01-23T23:05:40.744Z,5.55
2019-01-23T23:08:10.400Z,5.59
2019-01-23T23:10:41.330Z,5.58
2019-01-23T23:13:10.784Z,5.58
2019-01-23T23:15:40.262Z,5.72
2019-01-23T23:18:09.685Z,5.94
2019-01-23T23:20:39.066Z,6.04
2019-01-23T23:23:08.440Z,5.90
2019-01-23T23:25:37.726Z,5.76
2019-01-23T23:28:07.048Z,5.76
2019-01-23T23:30:36.418Z,4.70
2019-01-23T23:33:06.017Z,5.58
2019-01-23T23:35:35.492Z,5.64
2019-01-23T23:38:05.132Z,5.57
2019-01-23T23:40:34.779Z,5.52
2019-01-23T23:43:04.483Z,5.49
2019-01-23T23:45:34.001Z,5.33
2019-01-23T23:48:03.451Z,5.33
2019-01-23T23:50:32.992Z,5.41
2019-01-23T23:53:02.334Z,5.48
2019-01-23T23:55:31.929Z,5.56
2019-01-23T23:58:01.408Z,5.60
