createdAt,value
2018-04-14T00:00:56.288Z,11.30
2018-04-14T00:03:23.849Z,11.30
2018-04-14T00:05:51.381Z,11.20
2018-04-14T00:08:18.938Z,11.20
2018-04-14T00:10:46.464Z,11.20
2018-04-14T00:13:14.026Z,11.20
2018-04-14T00:15:41.565Z,11.20
2018-04-14T00:18:09.124Z,11.10
2018-04-14T00:20:36.652Z,11.10
2018-04-14T00:23:04.212Z,11.10
2018-04-14T00:25:31.752Z,11.10
2018-04-14T00:27:59.313Z,11.10
2018-04-14T00:30:26.845Z,11.10
2018-04-14T00:32:54.405Z,11.00
2018-04-14T00:35:21.933Z,11.00
2018-04-14T00:37:49.493Z,11.00
2018-04-14T00:40:17.025Z,11.00
2018-04-14T00:42:44.577Z,11.00
2018-04-14T00:45:12.111Z,11.00
2018-04-14T00:47:40.433Z,10.90
2018-04-14T00:50:07.968Z,10.90
2018-04-14T00:52:36.284Z,10.90
2018-04-14T00:55:03.812Z,10.80
2018-04-14T00:57:31.904Z,10.90
2018-04-14T00:59:59.564Z,10.90
2018-04-14T01:02:27.136Z,10.80
2018-04-14T01:04:54.664Z,10.80
2018-04-14T01:07:22.202Z,10.90
2018-04-14T01:09:50.529Z,10.80
2018-04-14T01:12:18.063Z,10.80
2018-04-14T01:14:45.623Z,10.80
2018-04-14T01:17:13.157Z,10.80
2018-04-14T01:19:40.720Z,10.80
2018-04-14T01:22:09.012Z,10.80
2018-04-14T01:24:37.336Z,10.80
2018-04-14T01:27:04.869Z,10.70
2018-04-14T01:29:32.432Z,10.80
2018-04-14T01:31:59.953Z,10.80
2018-04-14T01:34:28.320Z,10.70
2018-04-14T01:36:55.824Z,10.70
2018-04-14T01:39:23.380Z,10.70
2018-04-14T01:41:50.917Z,10.70
2018-04-14T01:44:19.241Z,10.60
2018-04-14T01:46:46.760Z,10.60
2018-04-14T01:49:15.081Z,10.70
2018-04-14T01:51:42.608Z,10.60
2018-04-14T01:54:10.165Z,10.60
2018-04-14T01:56:37.709Z,10.60
2018-04-14T01:59:06.088Z,10.60
2018-04-14T02:01:33.612Z,10.50
2018-04-14T02:04:01.174Z,10.60
2018-04-14T02:06:28.712Z,10.50
2018-04-14T02:08:56.240Z,10.50
2018-04-14T02:11:24.549Z,10.50
2018-04-14T02:13:52.082Z,10.50
2018-04-14T02:16:20.397Z,10.50
2018-04-14T02:18:47.928Z,10.40
2018-04-14T02:21:15.813Z,10.50
2018-04-14T02:23:43.384Z,10.50
2018-04-14T02:26:11.193Z,10.50
2018-04-14T02:28:38.719Z,10.50
2018-04-14T02:31:06.387Z,10.50
2018-04-14T02:33:33.953Z,10.50
2018-04-14T02:36:01.492Z,10.50
2018-04-14T02:38:29.028Z,10.50
2018-04-14T02:40:56.589Z,10.50
2018-04-14T02:43:24.118Z,10.50
2018-04-14T02:45:51.675Z,10.50
2018-04-14T02:48:19.201Z,10.50
2018-04-14T02:50:46.753Z,10.50
2018-04-14T02:53:14.289Z,10.50
2018-04-14T02:55:41.840Z,10.50
2018-04-14T02:58:10.134Z,10.50
2018-04-14T03:00:37.692Z,10.50
2018-04-14T03:03:05.254Z,10.50
2018-04-14T03:05:32.849Z,10.50
2018-04-14T03:08:00.381Z,10.50
2018-04-14T03:10:27.909Z,10.50
2018-04-14T03:12:56.226Z,10.50
2018-04-14T03:15:23.757Z,10.40
2018-04-14T03:17:52.077Z,10.50
2018-04-14T03:20:19.612Z,10.40
2018-04-14T03:22:47.168Z,10.40
2018-04-14T03:25:14.700Z,10.40
2018-04-14T03:27:42.256Z,10.40
2018-04-14T03:30:09.775Z,10.40
2018-04-14T03:32:37.325Z,10.40
2018-04-14T03:35:04.852Z,10.40
2018-04-14T03:37:33.172Z,10.40
2018-04-14T03:40:00.701Z,10.40
2018-04-14T03:42:28.273Z,10.40
2018-04-14T03:44:55.800Z,10.40
2018-04-14T03:47:23.357Z,10.40
2018-04-14T03:49:50.883Z,10.40
2018-04-14T03:52:18.432Z,10.40
2018-04-14T03:54:45.952Z,10.40
2018-04-14T03:57:14.270Z,10.40
2018-04-14T03:59:41.796Z,10.30
2018-04-14T04:02:10.112Z,10.40
2018-04-14T04:04:37.636Z,10.30
2018-04-14T04:07:05.198Z,10.40
2018-04-14T04:09:32.724Z,10.40
2018-04-14T04:12:00.286Z,10.40
2018-04-14T04:14:27.820Z,10.40
2018-04-14T04:16:55.346Z,10.40
2018-04-14T04:19:34.743Z,10.40
2018-04-14T04:22:14.083Z,10.40
2018-04-14T04:37:03.688Z,10.40
2018-04-14T04:39:31.244Z,10.40
2018-04-14T04:41:58.772Z,10.40
2018-04-14T04:44:26.324Z,10.40
2018-04-14T04:46:53.849Z,10.40
2018-04-14T04:49:21.400Z,10.40
2018-04-14T04:51:48.924Z,10.40
2018-04-14T04:54:17.244Z,10.40
2018-04-14T04:56:44.771Z,10.30
2018-04-14T04:59:13.092Z,10.40
2018-04-14T05:01:40.616Z,10.30
2018-04-14T05:04:08.172Z,10.40
2018-04-14T05:06:36.469Z,10.30
2018-04-14T05:09:04.011Z,10.30
2018-04-14T05:11:32.309Z,10.30
2018-04-14T05:13:59.876Z,10.30
2018-04-14T05:16:27.399Z,10.40
2018-04-14T05:18:55.689Z,10.40
2018-04-14T05:21:23.236Z,10.30
2018-04-14T05:23:51.533Z,10.40
2018-04-14T05:26:19.085Z,10.40
2018-04-14T05:28:47.377Z,10.40
2018-04-14T05:31:14.936Z,10.40
2018-04-14T05:33:42.488Z,10.40
2018-04-14T05:36:10.060Z,10.40
2018-04-14T05:38:37.596Z,10.40
2018-04-14T05:41:05.923Z,10.50
2018-04-14T05:43:33.465Z,10.40
2018-04-14T05:46:01.016Z,10.50
2018-04-14T05:48:28.549Z,10.50
2018-04-14T05:50:56.119Z,10.60
2018-04-14T05:53:23.711Z,10.60
2018-04-14T05:55:51.260Z,10.60
2018-04-14T05:58:18.804Z,10.60
2018-04-14T06:00:47.137Z,10.70
2018-04-14T06:03:14.678Z,10.70
2018-04-14T06:05:42.232Z,10.70
2018-04-14T06:08:09.773Z,10.70
2018-04-14T06:10:37.341Z,10.80
2018-04-14T06:13:04.900Z,10.80
2018-04-14T06:15:32.467Z,10.80
2018-04-14T06:18:00.008Z,10.80
2018-04-14T06:20:27.544Z,10.80
2018-04-14T06:22:55.104Z,10.80
2018-04-14T06:25:23.417Z,10.80
2018-04-14T06:27:50.972Z,10.70
2018-04-14T06:30:18.504Z,10.80
2018-04-14T06:32:46.834Z,10.80
2018-04-14T06:35:14.368Z,10.70
2018-04-14T06:37:41.925Z,10.70
2018-04-14T06:40:09.464Z,10.80
2018-04-14T06:42:37.069Z,10.80
2018-04-14T06:45:04.608Z,10.80
2018-04-14T06:47:32.160Z,10.80
2018-04-14T06:50:00.451Z,10.80
2018-04-14T06:52:27.999Z,10.70
2018-04-14T06:54:56.432Z,10.70
2018-04-14T06:57:23.985Z,10.70
2018-04-14T06:59:51.517Z,10.80
2018-04-14T07:02:19.065Z,10.80
2018-04-14T07:04:46.600Z,10.80
2018-04-14T07:07:14.152Z,10.80
2018-04-14T07:09:41.675Z,10.80
2018-04-14T07:12:09.226Z,10.80
2018-04-14T07:14:36.743Z,10.80
2018-04-14T07:17:05.075Z,10.90
2018-04-14T07:19:32.608Z,10.90
2018-04-14T07:22:00.160Z,10.90
2018-04-14T07:24:28.490Z,11.10
2018-04-14T07:26:56.026Z,11.00
2018-04-14T07:29:23.577Z,11.10
2018-04-14T07:31:51.102Z,11.20
2018-04-14T07:34:18.709Z,11.20
2018-04-14T07:36:46.245Z,11.30
2018-04-14T07:39:13.804Z,11.40
2018-04-14T07:41:41.340Z,11.40
2018-04-14T07:44:09.661Z,11.40
2018-04-14T07:46:37.194Z,11.40
2018-04-14T07:49:04.752Z,11.40
2018-04-14T07:51:33.040Z,11.40
2018-04-14T07:54:00.597Z,11.40
2018-04-14T07:56:28.145Z,11.50
2018-04-14T07:58:56.476Z,11.60
2018-04-14T08:01:24.006Z,11.60
2018-04-14T08:03:51.565Z,11.60
2018-04-14T08:06:19.092Z,11.70
2018-04-14T08:08:47.413Z,11.70
2018-04-14T08:11:14.936Z,11.70
2018-04-14T08:13:43.252Z,11.80
2018-04-14T08:16:10.772Z,11.80
2018-04-14T08:18:38.360Z,11.80
2018-04-14T08:21:05.883Z,11.80
2018-04-14T08:23:34.460Z,11.90
2018-04-14T08:26:02.104Z,11.90
2018-04-14T08:28:30.399Z,12.00
2018-04-14T08:30:57.955Z,12.00
2018-04-14T08:33:25.480Z,12.00
2018-04-14T08:35:53.032Z,12.00
2018-04-14T08:38:20.559Z,12.00
2018-04-14T08:40:48.874Z,11.90
2018-04-14T08:43:16.392Z,11.90
2018-04-14T08:45:44.720Z,11.90
2018-04-14T08:48:12.248Z,11.90
2018-04-14T08:50:40.569Z,11.90
2018-04-14T08:53:08.860Z,11.90
2018-04-14T08:55:36.416Z,11.90
2018-04-14T08:58:03.950Z,11.90
2018-04-14T09:00:31.507Z,11.90
2018-04-14T09:02:59.037Z,11.80
2018-04-14T09:05:27.352Z,11.70
2018-04-14T09:07:54.873Z,11.60
2018-04-14T09:10:23.186Z,11.60
2018-04-14T09:12:50.716Z,11.60
2018-04-14T09:15:19.027Z,11.50
2018-04-14T09:17:46.555Z,11.40
2018-04-14T09:20:14.864Z,11.40
2018-04-14T09:22:42.398Z,11.40
2018-04-14T09:25:09.951Z,11.50
2018-04-14T09:27:38.249Z,11.50
2018-04-14T09:30:05.802Z,11.50
2018-04-14T09:32:33.363Z,11.60
2018-04-14T09:35:00.900Z,11.60
2018-04-14T09:37:29.217Z,11.70
2018-04-14T09:39:56.739Z,11.70
2018-04-14T09:42:25.064Z,11.80
2018-04-14T09:44:52.588Z,11.80
2018-04-14T09:47:20.900Z,11.90
2018-04-14T09:49:48.428Z,11.90
2018-04-14T09:52:16.736Z,12.00
2018-04-14T09:54:44.263Z,11.90
2018-04-14T09:57:12.581Z,12.00
2018-04-14T09:59:40.108Z,12.00
2018-04-14T10:02:10.359Z,12.00
2018-04-14T10:04:37.903Z,12.00
2018-04-14T10:07:05.457Z,12.10
2018-04-14T10:09:32.983Z,12.10
2018-04-14T10:12:00.541Z,12.10
2018-04-14T10:14:28.079Z,12.10
2018-04-14T10:16:55.625Z,12.10
2018-04-14T10:19:23.161Z,12.10
2018-04-14T10:21:50.736Z,12.10
2018-04-14T10:24:18.264Z,12.20
2018-04-14T10:26:46.578Z,12.30
2018-04-14T10:29:14.106Z,12.30
2018-04-14T10:31:42.428Z,12.40
2018-04-14T10:34:09.956Z,12.30
2018-04-14T10:36:37.491Z,12.40
2018-04-14T10:39:05.047Z,12.50
2018-04-14T10:41:32.572Z,12.50
2018-04-14T10:44:00.129Z,12.50
2018-04-14T10:46:27.657Z,12.60
2018-04-14T10:48:55.212Z,12.60
2018-04-14T10:51:23.504Z,12.70
2018-04-14T10:53:51.064Z,12.60
2018-04-14T10:56:18.588Z,12.70
2018-04-14T10:58:46.137Z,12.80
2018-04-14T11:01:13.675Z,12.80
2018-04-14T11:03:41.223Z,13.00
2018-04-14T11:06:08.758Z,13.10
2018-04-14T11:08:36.316Z,13.20
2018-04-14T11:11:03.844Z,13.30
2018-04-14T11:13:31.394Z,13.30
2018-04-14T11:15:58.948Z,13.40
2018-04-14T11:18:26.504Z,13.50
2018-04-14T11:20:54.024Z,13.50
2018-04-14T11:23:21.633Z,13.70
2018-04-14T11:25:49.158Z,13.70
2018-04-14T11:28:16.701Z,13.70
2018-04-14T11:30:45.751Z,13.80
2018-04-14T11:33:13.446Z,13.70
2018-04-14T11:35:41.740Z,13.90
2018-04-14T11:38:09.601Z,13.80
2018-04-14T11:40:37.156Z,13.90
2018-04-14T11:43:04.688Z,13.90
2018-04-14T11:45:32.244Z,13.90
2018-04-14T11:47:59.763Z,14.00
2018-04-14T11:50:27.316Z,14.10
2018-04-14T11:52:54.847Z,14.00
2018-04-14T11:55:23.167Z,14.20
2018-04-14T11:57:50.698Z,14.10
2018-04-14T12:00:18.253Z,14.20
2018-04-14T12:02:46.548Z,14.40
2018-04-14T12:05:14.108Z,14.30
2018-04-14T12:07:41.640Z,14.40
2018-04-14T12:10:09.969Z,14.40
2018-04-14T12:12:37.496Z,14.40
2018-04-14T12:15:05.052Z,14.40
2018-04-14T12:17:33.404Z,14.50
2018-04-14T12:20:00.964Z,14.40
2018-04-14T12:22:28.509Z,14.50
2018-04-14T12:24:56.064Z,14.60
2018-04-14T12:27:23.604Z,14.60
2018-04-14T12:29:51.163Z,14.60
2018-04-14T12:32:18.737Z,14.60
2018-04-14T12:34:46.295Z,14.50
2018-04-14T12:37:13.831Z,14.50
2018-04-14T12:39:41.360Z,14.60
2018-04-14T12:42:09.689Z,14.60
2018-04-14T12:44:37.216Z,14.60
2018-04-14T12:47:05.540Z,14.80
2018-04-14T12:49:33.059Z,14.80
2018-04-14T12:52:00.620Z,14.80
2018-04-14T12:54:28.161Z,14.90
2018-04-14T12:56:56.483Z,15.00
2018-04-14T12:59:24.021Z,15.00
2018-04-14T13:01:51.581Z,15.10
2018-04-14T13:04:19.114Z,15.20
2018-04-14T13:06:47.443Z,15.40
2018-04-14T13:09:14.981Z,15.40
2018-04-14T13:11:42.536Z,15.40
2018-04-14T13:14:10.065Z,15.50
2018-04-14T13:16:37.613Z,15.60
2018-04-14T13:19:05.166Z,15.70
2018-04-14T13:21:32.740Z,15.80
2018-04-14T13:24:00.271Z,16.10
2018-04-14T13:26:28.589Z,16.20
2018-04-14T13:28:56.891Z,16.30
2018-04-14T13:31:24.453Z,16.20
2018-04-14T13:33:51.986Z,16.40
2018-04-14T13:36:20.321Z,16.40
2018-04-14T13:38:47.876Z,16.30
2018-04-14T13:41:15.404Z,16.50
2018-04-14T13:43:43.724Z,16.70
2018-04-14T13:46:11.252Z,16.70
2018-04-14T13:48:38.813Z,16.90
2018-04-14T13:51:06.344Z,17.00
2018-04-14T13:53:33.906Z,16.90
2018-04-14T13:56:02.204Z,16.60
2018-04-14T13:58:29.781Z,16.60
2018-04-14T14:00:57.332Z,16.70
2018-04-14T14:03:24.877Z,16.60
2018-04-14T14:05:53.168Z,16.50
2018-04-14T14:08:20.724Z,16.50
2018-04-14T14:10:48.256Z,16.50
2018-04-14T14:13:15.804Z,16.40
2018-04-14T14:15:43.332Z,16.50
2018-04-14T14:18:10.888Z,16.50
2018-04-14T14:20:38.416Z,16.60
2018-04-14T14:23:06.735Z,16.90
2018-04-14T14:25:34.268Z,16.90
2018-04-14T14:28:01.820Z,17.20
2018-04-14T14:30:30.112Z,17.60
2018-04-14T14:32:57.664Z,17.50
2018-04-14T14:35:25.190Z,17.60
2018-04-14T14:37:52.745Z,17.60
2018-04-14T14:40:20.272Z,17.50
2018-04-14T14:42:47.895Z,17.30
2018-04-14T14:45:15.382Z,17.10
2018-04-14T14:47:42.911Z,17.10
2018-04-14T14:50:17.040Z,17.20
2018-04-14T14:52:44.572Z,17.20
2018-04-14T14:55:12.887Z,17.30
2018-04-14T14:57:40.425Z,17.20
2018-04-14T15:00:08.738Z,17.50
2018-04-14T15:02:36.264Z,17.40
2018-04-14T15:05:04.626Z,17.70
2018-04-14T15:07:32.128Z,17.70
2018-04-14T15:09:59.675Z,18.00
2018-04-14T15:12:27.200Z,18.10
2018-04-14T15:14:54.744Z,18.20
2018-04-14T15:17:22.276Z,18.20
2018-04-14T15:19:49.836Z,18.20
2018-04-14T15:22:17.369Z,18.40
2018-04-14T15:24:44.922Z,18.50
2018-04-14T15:27:13.215Z,18.70
2018-04-14T15:29:40.771Z,18.60
2018-04-14T15:32:08.296Z,18.70
2018-04-14T15:34:35.904Z,18.90
2018-04-14T15:37:04.172Z,19.10
2018-04-14T15:39:31.748Z,19.00
2018-04-14T15:41:59.273Z,19.10
2018-04-14T15:44:27.621Z,19.10
2018-04-14T15:46:55.181Z,19.00
2018-04-14T15:49:22.723Z,19.00
2018-04-14T15:51:50.256Z,18.90
2018-04-14T15:54:17.793Z,19.10
2018-04-14T15:56:46.108Z,19.50
2018-04-14T15:59:13.636Z,19.50
2018-04-14T16:01:41.192Z,19.50
2018-04-14T16:04:09.887Z,19.50
2018-04-14T16:06:37.048Z,19.50
2018-04-14T16:09:05.414Z,19.50
2018-04-14T16:11:33.732Z,20.00
2018-04-14T16:14:01.268Z,19.90
2018-04-14T16:16:28.821Z,20.00
2018-04-14T16:18:56.348Z,20.00
2018-04-14T16:21:23.912Z,19.90
2018-04-14T16:23:51.444Z,19.80
2018-04-14T16:26:19.001Z,19.50
2018-04-14T16:28:46.527Z,19.20
2018-04-14T16:31:14.076Z,19.20
2018-04-14T16:33:41.603Z,18.90
2018-04-14T16:36:09.164Z,18.70
2018-04-14T16:38:36.692Z,18.70
2018-04-14T16:41:04.251Z,18.70
2018-04-14T16:43:31.820Z,18.70
2018-04-14T16:45:59.372Z,18.60
2018-04-14T16:48:26.908Z,18.60
2018-04-14T16:50:54.472Z,18.40
2018-04-14T16:53:21.996Z,18.20
2018-04-14T16:55:50.297Z,18.00
2018-04-14T16:58:17.877Z,18.00
2018-04-14T17:00:45.404Z,18.00
2018-04-14T17:03:13.736Z,17.80
2018-04-14T17:05:41.267Z,17.80
2018-04-14T17:08:08.828Z,17.70
2018-04-14T17:10:36.364Z,17.60
2018-04-14T17:13:04.688Z,17.40
2018-04-14T17:15:32.215Z,17.30
2018-04-14T17:17:59.764Z,17.30
2018-04-14T17:20:28.060Z,17.10
2018-04-14T17:22:55.608Z,17.00
2018-04-14T17:25:23.194Z,17.00
2018-04-14T17:27:50.746Z,17.00
2018-04-14T17:30:18.282Z,16.90
2018-04-14T17:32:46.597Z,16.90
2018-04-14T17:35:14.134Z,16.80
2018-04-14T17:37:41.709Z,16.90
2018-04-14T17:40:09.245Z,16.80
2018-04-14T17:42:37.556Z,16.50
2018-04-14T17:45:05.092Z,16.40
2018-04-14T17:47:32.648Z,16.40
2018-04-14T17:50:00.176Z,16.30
2018-04-14T17:52:27.728Z,16.20
2018-04-14T17:54:55.266Z,16.20
2018-04-14T17:57:22.832Z,16.10
2018-04-14T17:59:50.361Z,16.00
2018-04-14T18:02:17.890Z,15.90
2018-04-14T18:04:46.219Z,15.70
2018-04-14T18:07:13.743Z,15.60
2018-04-14T18:09:42.056Z,15.40
2018-04-14T18:12:09.583Z,15.30
2018-04-14T18:14:37.147Z,15.20
2018-04-14T18:17:05.449Z,14.90
2018-04-14T18:19:33.012Z,14.80
2018-04-14T18:22:00.558Z,14.80
2018-04-14T18:24:28.112Z,14.70
2018-04-14T18:26:55.642Z,14.60
2018-04-14T18:29:23.961Z,14.30
2018-04-14T18:31:51.488Z,14.30
2018-04-14T18:34:19.804Z,14.10
2018-04-14T18:36:47.345Z,14.10
2018-04-14T18:39:14.898Z,14.00
2018-04-14T18:41:42.424Z,13.90
2018-04-14T18:44:09.997Z,13.90
2018-04-14T18:46:38.297Z,13.90
2018-04-14T18:49:05.860Z,13.80
2018-04-14T18:51:33.408Z,13.80
2018-04-14T18:54:01.724Z,13.70
2018-04-14T18:56:29.248Z,13.60
2018-04-14T18:58:57.571Z,13.60
2018-04-14T19:01:25.101Z,13.50
2018-04-14T19:03:52.669Z,13.50
2018-04-14T19:06:20.194Z,13.40
2018-04-14T19:08:48.483Z,13.10
2018-04-14T19:11:16.796Z,13.10
2018-04-14T19:13:44.328Z,13.00
2018-04-14T19:16:11.888Z,13.00
2018-04-14T19:18:40.180Z,12.90
2018-04-14T19:21:07.741Z,12.90
2018-04-14T19:23:35.319Z,12.90
2018-04-14T19:26:02.892Z,12.80
2018-04-14T19:28:30.423Z,12.80
2018-04-14T19:30:57.983Z,12.70
2018-04-14T19:33:25.513Z,12.60
2018-04-14T19:35:53.836Z,12.50
2018-04-14T19:38:21.374Z,12.40
2018-04-14T19:40:48.929Z,12.50
2018-04-14T19:43:16.490Z,12.40
2018-04-14T19:45:44.824Z,12.40
2018-04-14T19:48:12.348Z,12.30
2018-04-14T19:50:39.896Z,12.30
2018-04-14T19:53:07.419Z,12.30
2018-04-14T19:55:34.972Z,12.20
2018-04-14T19:58:02.537Z,12.20
2018-04-14T20:00:30.091Z,12.10
2018-04-14T20:02:57.619Z,12.10
2018-04-14T20:05:25.150Z,12.00
2018-04-14T20:07:52.705Z,12.00
2018-04-14T20:10:20.245Z,11.90
2018-04-14T20:12:48.572Z,11.80
2018-04-14T20:15:16.108Z,11.70
2018-04-14T20:17:43.664Z,11.80
2018-04-14T20:20:11.207Z,11.70
2018-04-14T20:22:39.527Z,11.70
2018-04-14T20:25:07.057Z,11.60
2018-04-14T20:27:34.636Z,11.70
2018-04-14T20:30:02.173Z,11.60
2018-04-14T20:32:30.496Z,11.50
2018-04-14T20:34:58.797Z,11.40
2018-04-14T20:37:26.360Z,11.40
2018-04-14T20:39:53.917Z,11.40
2018-04-14T20:42:21.485Z,11.30
2018-04-14T20:44:49.016Z,11.30
2018-04-14T20:47:16.573Z,11.20
2018-04-14T20:49:44.112Z,11.20
2018-04-14T20:52:11.664Z,11.20
2018-04-14T20:54:39.208Z,11.20
2018-04-14T20:57:07.531Z,11.10
2018-04-14T20:59:35.828Z,11.10
2018-04-14T21:02:03.388Z,11.00
2018-04-14T21:04:30.925Z,11.10
2018-04-14T21:06:58.487Z,11.00
2018-04-14T21:09:26.008Z,11.00
2018-04-14T21:11:54.291Z,11.00
2018-04-14T21:14:22.612Z,10.90
2018-04-14T21:16:50.140Z,10.90
2018-04-14T21:19:17.700Z,10.80
2018-04-14T21:21:45.228Z,10.80
2018-04-14T21:24:12.796Z,10.80
2018-04-14T21:26:41.101Z,10.70
2018-04-14T21:29:08.666Z,10.70
2018-04-14T21:31:36.196Z,10.70
2018-04-14T21:34:04.512Z,10.60
2018-04-14T21:36:32.035Z,10.50
2018-04-14T21:39:00.356Z,10.60
2018-04-14T21:41:27.881Z,10.50
2018-04-14T21:43:56.204Z,10.50
2018-04-14T21:46:23.737Z,10.40
2018-04-14T21:48:51.284Z,10.50
2018-04-14T21:51:18.811Z,10.40
2018-04-14T21:53:46.374Z,10.40
2018-04-14T21:56:13.908Z,10.40
2018-04-14T21:58:41.460Z,10.30
2018-04-14T22:01:08.976Z,10.30
2018-04-14T22:03:37.301Z,10.30
2018-04-14T22:06:04.833Z,10.20
2018-04-14T22:08:32.385Z,10.30
2018-04-14T22:10:59.917Z,10.30
2018-04-14T22:13:28.229Z,10.20
2018-04-14T22:15:55.789Z,10.20
2018-04-14T22:18:23.316Z,10.20
2018-04-14T22:20:51.672Z,10.20
2018-04-14T22:23:19.201Z,10.10
2018-04-14T22:25:46.761Z,10.20
2018-04-14T22:28:14.327Z,10.20
2018-04-14T22:30:41.889Z,10.20
2018-04-14T22:33:09.434Z,10.20
2018-04-14T22:35:36.999Z,10.20
2018-04-14T22:38:04.533Z,10.20
2018-04-14T22:40:32.084Z,10.20
2018-04-14T22:43:00.444Z,10.10
2018-04-14T22:45:27.993Z,10.10
2018-04-14T22:47:55.530Z,10.10
2018-04-14T22:50:23.085Z,10.10
2018-04-14T22:52:50.620Z,10.10
2018-04-14T22:55:18.173Z,10.00
2018-04-14T22:57:46.648Z,10.00
2018-04-14T23:00:15.842Z,10.00
2018-04-14T23:02:44.135Z,10.00
2018-04-14T23:05:12.472Z,9.90
2018-04-14T23:07:39.991Z,9.80
2018-04-14T23:10:07.548Z,9.90
2018-04-14T23:12:35.071Z,9.80
2018-04-14T23:15:02.661Z,9.80
2018-04-14T23:17:30.941Z,9.80
2018-04-14T23:19:58.463Z,9.80
2018-04-14T23:22:26.014Z,9.80
2018-04-14T23:24:53.575Z,9.70
2018-04-14T23:27:21.132Z,9.70
2018-04-14T23:29:48.657Z,9.70
2018-04-14T23:32:16.202Z,9.70
2018-04-14T23:34:43.731Z,9.70
2018-04-14T23:37:12.064Z,9.60
2018-04-14T23:39:39.593Z,9.60
2018-04-14T23:42:07.140Z,9.60
2018-04-14T23:44:35.460Z,9.60
2018-04-14T23:47:03.012Z,9.50
2018-04-14T23:49:30.546Z,9.60
2018-04-14T23:51:58.097Z,9.50
2018-04-14T23:54:26.390Z,9.50
2018-04-14T23:56:53.936Z,9.50
2018-04-14T23:59:22.229Z,9.40
