createdAt,value
2023-05-11T00:00:42.066Z,1.85
2023-05-11T00:03:09.099Z,1.81
2023-05-11T00:05:36.133Z,1.79
2023-05-11T00:08:02.821Z,1.76
2023-05-11T00:10:29.906Z,1.74
2023-05-11T00:12:56.787Z,1.70
2023-05-11T00:15:23.413Z,1.67
2023-05-11T00:17:50.051Z,1.64
2023-05-11T00:20:17.118Z,1.63
2023-05-11T00:22:44.954Z,1.62
2023-05-11T00:25:12.126Z,1.59
2023-05-11T00:27:38.796Z,1.57
2023-05-11T00:30:06.317Z,1.53
2023-05-11T00:32:32.986Z,1.51
2023-05-11T00:34:59.598Z,1.49
2023-05-11T00:37:26.374Z,1.47
2023-05-11T00:39:53.081Z,1.46
2023-05-11T00:42:19.989Z,1.46
2023-05-11T00:44:47.289Z,1.45
2023-05-11T00:47:14.049Z,1.44
2023-05-11T00:49:40.791Z,1.43
2023-05-11T00:52:07.592Z,1.43
2023-05-11T00:54:35.758Z,1.39
2023-05-11T00:57:04.062Z,1.37
2023-05-11T00:59:30.827Z,1.35
2023-05-11T01:01:57.520Z,1.35
2023-05-11T01:04:24.356Z,1.34
2023-05-11T01:07:18.358Z,1.34
2023-05-11T01:09:51.064Z,1.33
2023-05-11T01:12:30.605Z,1.31
2023-05-11T01:15:07.286Z,1.27
2023-05-11T01:17:43.089Z,1.26
2023-05-11T01:20:12.960Z,1.25
2023-05-11T01:22:58.376Z,1.24
2023-05-11T01:25:43.792Z,1.23
2023-05-11T01:28:26.494Z,1.22
2023-05-11T01:35:03.245Z,1.22
2023-05-11T01:37:30.592Z,1.21
2023-05-11T01:39:59.052Z,1.21
2023-05-11T01:42:36.841Z,1.23
2023-05-11T01:45:03.762Z,1.25
2023-05-11T01:47:31.000Z,1.26
2023-05-11T01:49:57.941Z,1.28
2023-05-11T01:52:25.304Z,1.32
2023-05-11T01:54:52.710Z,1.33
2023-05-11T01:57:19.590Z,1.36
2023-05-11T01:59:46.409Z,1.38
2023-05-11T02:02:13.078Z,1.41
2023-05-11T02:04:39.874Z,1.43
2023-05-11T02:07:07.660Z,1.44
2023-05-11T02:09:34.300Z,1.46
2023-05-11T02:12:01.350Z,1.49
2023-05-11T02:14:29.355Z,1.54
2023-05-11T02:16:56.272Z,1.58
2023-05-11T02:19:22.917Z,1.62
2023-05-11T02:21:49.881Z,1.66
2023-05-11T02:24:16.760Z,1.70
2023-05-11T02:26:43.352Z,1.75
2023-05-11T02:29:09.958Z,1.79
2023-05-11T02:31:38.388Z,1.84
2023-05-11T02:34:08.154Z,1.90
2023-05-11T02:36:34.766Z,1.96
2023-05-11T02:39:07.464Z,2.02
2023-05-11T02:41:34.514Z,2.08
2023-05-11T02:44:02.945Z,2.14
2023-05-11T02:46:33.356Z,2.20
2023-05-11T02:49:01.230Z,2.26
2023-05-11T02:51:33.193Z,2.31
2023-05-11T02:53:59.893Z,2.40
2023-05-11T02:56:29.297Z,2.52
2023-05-11T02:58:56.136Z,2.66
2023-05-11T03:01:26.862Z,2.78
2023-05-11T03:03:57.829Z,2.98
2023-05-11T03:06:25.813Z,3.37
2023-05-11T03:08:52.574Z,3.93
2023-05-11T03:11:19.332Z,4.55
2023-05-11T03:13:46.704Z,5.11
2023-05-11T03:16:14.218Z,5.43
2023-05-11T03:18:40.963Z,5.58
2023-05-11T03:21:07.656Z,5.68
2023-05-11T03:23:35.496Z,5.81
2023-05-11T03:26:03.356Z,5.96
2023-05-11T03:28:29.993Z,6.11
2023-05-11T03:31:06.214Z,6.55
2023-05-11T03:33:32.944Z,7.16
2023-05-11T03:35:59.986Z,7.84
2023-05-11T03:38:28.171Z,8.56
2023-05-11T03:40:55.348Z,9.21
2023-05-11T03:43:22.246Z,9.79
2023-05-11T03:45:52.236Z,10.35
2023-05-11T03:48:19.457Z,10.78
2023-05-11T03:50:46.786Z,11.00
2023-05-11T03:53:15.269Z,11.14
2023-05-11T03:55:42.440Z,11.13
2023-05-11T03:58:09.423Z,11.08
2023-05-11T04:00:40.320Z,11.08
2023-05-11T04:03:08.311Z,11.08
2023-05-11T04:05:35.737Z,11.06
2023-05-11T04:08:05.472Z,11.08
2023-05-11T04:10:32.183Z,11.14
2023-05-11T04:12:58.891Z,11.22
2023-05-11T04:15:25.630Z,11.44
2023-05-11T04:17:52.563Z,11.85
2023-05-11T04:20:19.615Z,12.46
2023-05-11T04:22:46.614Z,13.15
2023-05-11T04:25:14.031Z,13.86
2023-05-11T04:27:40.910Z,14.52
2023-05-11T04:30:08.260Z,15.11
2023-05-11T04:32:35.091Z,15.56
2023-05-11T04:35:02.762Z,15.86
2023-05-11T04:37:33.465Z,16.20
2023-05-11T04:40:01.146Z,16.35
2023-05-11T04:42:30.255Z,16.36
2023-05-11T04:44:57.578Z,16.37
2023-05-11T04:47:24.215Z,16.43
2023-05-11T04:49:52.090Z,16.56
2023-05-11T04:52:18.847Z,16.75
2023-05-11T04:54:48.445Z,17.03
2023-05-11T04:57:16.216Z,17.29
2023-05-11T04:59:43.074Z,17.38
2023-05-11T05:02:11.300Z,17.50
2023-05-11T05:04:37.886Z,17.85
2023-05-11T05:07:04.708Z,18.12
2023-05-11T05:09:31.318Z,18.19
2023-05-11T05:11:57.917Z,18.15
2023-05-11T05:14:24.543Z,18.11
2023-05-11T05:16:51.224Z,18.24
2023-05-11T05:19:17.979Z,18.59
2023-05-11T05:21:44.833Z,18.94
2023-05-11T05:24:12.223Z,19.34
2023-05-11T05:26:39.033Z,19.79
2023-05-11T05:29:06.981Z,20.24
2023-05-11T05:31:34.270Z,20.63
2023-05-11T05:34:02.007Z,20.87
2023-05-11T05:36:28.788Z,20.96
2023-05-11T05:38:55.802Z,21.04
2023-05-11T05:41:23.204Z,20.88
2023-05-11T05:43:51.748Z,20.49
2023-05-11T05:46:18.763Z,20.11
2023-05-11T05:48:45.557Z,19.82
2023-05-11T05:51:12.201Z,19.40
2023-05-11T05:53:38.893Z,18.96
2023-05-11T05:56:06.260Z,18.56
2023-05-11T05:58:33.501Z,18.30
2023-05-11T06:01:00.974Z,18.11
2023-05-11T06:03:29.406Z,18.08
2023-05-11T06:05:56.819Z,18.14
2023-05-11T06:08:23.946Z,18.49
2023-05-11T06:10:51.302Z,19.15
2023-05-11T06:13:18.165Z,19.84
2023-05-11T06:15:44.813Z,20.44
2023-05-11T06:18:17.579Z,20.79
2023-05-11T06:20:44.609Z,20.96
2023-05-11T06:23:11.874Z,21.03
2023-05-11T06:25:39.711Z,21.04
2023-05-11T06:28:06.929Z,20.68
2023-05-11T06:30:34.218Z,20.12
2023-05-11T06:33:01.594Z,20.08
2023-05-11T06:35:29.765Z,19.82
2023-05-11T06:37:57.157Z,19.73
2023-05-11T06:40:23.974Z,19.68
2023-05-11T06:42:50.624Z,19.69
2023-05-11T06:45:17.620Z,19.54
2023-05-11T06:47:44.428Z,19.33
2023-05-11T06:50:11.229Z,19.26
2023-05-11T06:52:38.581Z,19.12
2023-05-11T06:55:06.452Z,18.97
2023-05-11T06:57:33.112Z,19.05
2023-05-11T06:59:59.760Z,19.19
2023-05-11T07:02:26.588Z,19.20
2023-05-11T07:04:53.400Z,19.10
2023-05-11T07:07:20.244Z,18.97
2023-05-11T07:09:47.008Z,18.97
2023-05-11T07:12:13.623Z,19.01
2023-05-11T07:14:40.583Z,19.15
2023-05-11T07:17:07.399Z,19.28
2023-05-11T07:19:34.271Z,19.31
2023-05-11T07:22:02.219Z,19.41
2023-05-11T07:24:29.303Z,19.36
2023-05-11T07:26:57.451Z,19.27
2023-05-11T07:29:24.182Z,19.02
2023-05-11T07:31:51.633Z,18.92
2023-05-11T07:34:18.458Z,18.88
2023-05-11T07:36:46.481Z,18.94
2023-05-11T07:39:13.375Z,18.98
2023-05-11T07:41:40.099Z,18.94
2023-05-11T07:44:06.772Z,19.06
2023-05-11T07:46:33.457Z,19.40
2023-05-11T07:49:14.402Z,19.81
2023-05-11T07:51:44.429Z,20.00
2023-05-11T07:54:11.274Z,20.09
2023-05-11T07:56:37.931Z,20.21
2023-05-11T07:59:04.556Z,20.18
2023-05-11T08:01:32.300Z,20.14
2023-05-11T08:03:59.344Z,20.19
2023-05-11T08:06:26.035Z,20.42
2023-05-11T08:08:52.723Z,20.71
2023-05-11T08:11:19.317Z,20.75
2023-05-11T08:13:45.961Z,20.57
2023-05-11T08:16:12.718Z,20.38
2023-05-11T08:18:39.591Z,20.45
2023-05-11T08:21:07.738Z,20.54
2023-05-11T08:23:34.453Z,20.50
2023-05-11T08:26:01.171Z,20.42
2023-05-11T08:28:27.818Z,20.43
2023-05-11T08:30:55.722Z,20.38
2023-05-11T08:33:36.689Z,20.27
2023-05-11T08:36:08.892Z,20.21
2023-05-11T08:38:36.030Z,19.90
2023-05-11T08:41:03.665Z,19.26
2023-05-11T08:43:30.952Z,18.68
2023-05-11T08:46:00.778Z,18.31
2023-05-11T08:48:27.452Z,17.94
2023-05-11T08:50:54.095Z,17.68
2023-05-11T08:53:20.996Z,17.53
2023-05-11T08:55:47.624Z,17.32
2023-05-11T08:58:19.809Z,17.16
2023-05-11T09:00:47.323Z,17.10
2023-05-11T09:03:14.442Z,17.17
2023-05-11T09:05:41.342Z,17.24
2023-05-11T09:08:08.704Z,17.39
2023-05-11T09:10:36.436Z,17.59
2023-05-11T09:13:03.015Z,17.81
2023-05-11T09:18:03.796Z,17.99
2023-05-11T09:20:34.674Z,18.06
2023-05-11T09:23:01.742Z,18.20
2023-05-11T09:25:30.686Z,18.29
2023-05-11T09:27:57.783Z,18.16
2023-05-11T09:30:24.591Z,18.03
2023-05-11T09:33:01.316Z,17.89
2023-05-11T09:35:32.053Z,17.72
2023-05-11T09:37:59.432Z,17.71
2023-05-11T09:40:28.258Z,17.95
2023-05-11T09:43:01.470Z,18.34
2023-05-11T09:45:39.679Z,18.80
2023-05-11T09:48:07.192Z,19.30
2023-05-11T09:50:34.686Z,19.70
2023-05-11T09:53:01.678Z,20.07
2023-05-11T09:55:29.244Z,20.45
2023-05-11T09:57:57.551Z,20.78
2023-05-11T10:00:27.086Z,20.89
2023-05-11T10:03:14.835Z,20.71
2023-05-11T10:05:41.740Z,20.37
2023-05-11T10:08:08.465Z,20.10
2023-05-11T10:10:35.058Z,19.84
2023-05-11T10:13:02.715Z,19.71
2023-05-11T10:15:30.663Z,19.54
2023-05-11T10:17:59.034Z,19.27
2023-05-11T10:20:25.837Z,19.10
2023-05-11T10:22:56.229Z,19.19
2023-05-11T10:25:23.343Z,19.31
2023-05-11T10:27:50.540Z,19.39
2023-05-11T10:30:17.603Z,19.53
2023-05-11T10:32:46.901Z,19.69
2023-05-11T10:35:14.182Z,19.82
2023-05-11T10:37:42.673Z,19.74
2023-05-11T10:40:10.325Z,19.60
2023-05-11T10:43:14.231Z,19.65
2023-05-11T10:45:46.838Z,19.51
2023-05-11T10:48:22.869Z,19.06
2023-05-11T10:51:20.157Z,18.63
2023-05-11T10:53:59.634Z,18.28
2023-05-11T10:56:34.376Z,18.05
2023-05-11T10:59:34.115Z,17.93
2023-05-11T11:02:01.958Z,18.13
2023-05-11T11:04:42.444Z,18.43
2023-05-11T11:07:09.340Z,18.62
2023-05-11T11:09:57.108Z,18.63
2023-05-11T11:12:24.703Z,18.61
2023-05-11T11:14:55.036Z,18.77
2023-05-11T11:17:24.269Z,19.00
2023-05-11T11:19:50.998Z,19.20
2023-05-11T11:22:39.128Z,19.25
2023-05-11T11:25:06.560Z,19.21
2023-05-11T11:27:45.972Z,19.24
2023-05-11T11:30:16.208Z,19.43
2023-05-11T11:32:45.464Z,19.78
2023-05-11T11:35:41.581Z,20.16
2023-05-11T11:38:12.854Z,20.51
2023-05-11T11:43:21.305Z,20.75
2023-05-11T11:45:57.337Z,20.67
2023-05-11T11:48:30.112Z,20.39
2023-05-11T11:51:07.420Z,20.10
2023-05-11T11:53:41.351Z,19.80
2023-05-11T11:56:15.551Z,19.48
2023-05-11T11:58:45.226Z,19.22
2023-05-11T12:01:12.610Z,19.09
2023-05-11T12:03:40.021Z,19.01
2023-05-11T12:06:08.132Z,18.89
2023-05-11T12:08:35.585Z,18.86
2023-05-11T12:11:03.049Z,18.98
2023-05-11T12:13:30.068Z,19.20
2023-05-11T12:16:12.598Z,19.36
2023-05-11T12:18:40.419Z,19.56
2023-05-11T12:21:07.544Z,19.75
2023-05-11T12:23:34.172Z,19.89
2023-05-11T12:26:07.015Z,20.04
2023-05-11T12:28:33.710Z,20.05
2023-05-11T12:31:00.755Z,19.98
2023-05-11T12:33:27.873Z,19.93
2023-05-11T12:35:55.398Z,19.91
2023-05-11T12:38:22.093Z,19.90
2023-05-11T12:40:50.051Z,19.87
2023-05-11T12:43:18.071Z,19.81
2023-05-11T12:45:45.781Z,19.69
2023-05-11T12:48:12.978Z,19.41
2023-05-11T12:50:45.983Z,19.08
2023-05-11T12:53:19.108Z,18.80
2023-05-11T12:55:46.550Z,18.62
2023-05-11T12:58:14.699Z,18.55
2023-05-11T13:00:57.894Z,18.46
2023-05-11T13:03:25.753Z,18.34
2023-05-11T13:05:52.672Z,18.28
2023-05-11T13:08:19.578Z,18.36
2023-05-11T13:10:47.857Z,18.47
2023-05-11T13:13:29.895Z,18.57
2023-05-11T13:15:56.826Z,18.74
2023-05-11T13:18:24.079Z,18.86
2023-05-11T13:21:04.834Z,18.88
2023-05-11T13:23:31.774Z,18.80
2023-05-11T13:25:58.350Z,18.61
2023-05-11T13:28:25.284Z,18.45
2023-05-11T13:30:59.254Z,18.38
2023-05-11T13:33:26.106Z,18.33
2023-05-11T13:35:52.750Z,18.28
2023-05-11T13:38:19.612Z,18.19
2023-05-11T13:40:46.507Z,18.10
2023-05-11T13:43:13.322Z,18.12
2023-05-11T13:45:42.817Z,18.17
2023-05-11T13:48:09.479Z,18.23
2023-05-11T13:53:00.624Z,18.20
2023-05-11T13:55:28.327Z,18.10
2023-05-11T13:57:56.118Z,17.96
2023-05-11T14:00:22.934Z,17.83
2023-05-11T14:02:50.740Z,17.70
2023-05-11T14:05:17.844Z,17.71
2023-05-11T14:07:48.122Z,17.78
2023-05-11T14:10:17.181Z,17.88
2023-05-11T14:12:44.214Z,17.93
2023-05-11T14:15:11.869Z,17.92
2023-05-11T14:17:38.811Z,17.93
2023-05-11T14:20:06.920Z,18.03
2023-05-11T14:22:33.608Z,18.17
2023-05-11T14:25:01.891Z,18.30
2023-05-11T14:27:28.728Z,18.46
2023-05-11T14:29:55.423Z,18.62
2023-05-11T14:32:22.088Z,18.75
2023-05-11T14:34:48.875Z,18.81
2023-05-11T14:37:15.601Z,18.83
2023-05-11T14:39:42.289Z,18.79
2023-05-11T14:42:10.186Z,18.74
2023-05-11T14:44:36.888Z,18.72
2023-05-11T14:47:05.260Z,18.71
2023-05-11T14:49:32.584Z,18.63
2023-05-11T14:51:59.561Z,18.45
2023-05-11T14:54:26.460Z,18.25
2023-05-11T14:56:56.193Z,18.19
2023-05-11T14:59:27.030Z,18.17
2023-05-11T15:01:53.752Z,18.19
2023-05-11T15:04:20.483Z,18.23
2023-05-11T15:06:47.345Z,18.24
2023-05-11T15:09:14.001Z,18.23
2023-05-11T15:11:40.783Z,18.15
2023-05-11T15:14:07.555Z,18.05
2023-05-11T15:16:34.509Z,17.95
2023-05-11T15:19:01.443Z,17.79
2023-05-11T15:21:28.181Z,17.72
2023-05-11T15:23:54.923Z,17.72
2023-05-11T15:26:22.373Z,17.68
2023-05-11T15:28:49.327Z,17.64
2023-05-11T15:31:16.044Z,17.60
2023-05-11T15:33:43.154Z,17.50
2023-05-11T15:36:11.964Z,17.39
2023-05-11T15:38:39.067Z,17.34
2023-05-11T15:41:05.715Z,17.30
2023-05-11T15:43:32.715Z,17.33
2023-05-11T15:45:59.497Z,17.35
2023-05-11T15:48:26.216Z,17.36
2023-05-11T15:50:52.857Z,17.40
2023-05-11T15:53:19.510Z,17.42
2023-05-11T15:55:50.546Z,17.43
2023-05-11T15:58:18.119Z,17.41
2023-05-11T16:00:44.751Z,17.42
2023-05-11T16:03:12.082Z,17.39
2023-05-11T16:05:39.584Z,17.34
2023-05-11T16:08:06.465Z,17.31
2023-05-11T16:10:33.341Z,17.26
2023-05-11T16:12:59.925Z,17.24
2023-05-11T16:15:26.747Z,17.22
2023-05-11T16:17:53.456Z,17.23
2023-05-11T16:20:20.518Z,17.19
2023-05-11T16:22:48.086Z,17.15
2023-05-11T16:25:14.790Z,17.08
2023-05-11T16:27:41.670Z,17.03
2023-05-11T16:30:22.221Z,16.98
2023-05-11T16:32:51.090Z,16.93
2023-05-11T16:35:18.027Z,16.89
2023-05-11T16:37:44.636Z,16.85
2023-05-11T16:40:11.627Z,16.78
2023-05-11T16:42:38.227Z,16.72
2023-05-11T16:45:05.467Z,16.63
2023-05-11T16:47:32.139Z,16.51
2023-05-11T16:49:58.781Z,16.37
2023-05-11T16:52:25.453Z,16.23
2023-05-11T16:54:52.680Z,16.08
2023-05-11T16:57:19.523Z,15.91
2023-05-11T16:59:46.153Z,15.74
2023-05-11T17:02:12.952Z,15.59
2023-05-11T17:04:39.646Z,15.44
2023-05-11T17:07:08.654Z,15.28
2023-05-11T17:09:35.520Z,15.12
2023-05-11T17:12:07.002Z,14.95
2023-05-11T17:14:33.606Z,14.74
2023-05-11T17:17:00.323Z,14.54
2023-05-11T17:19:27.281Z,14.37
2023-05-11T17:21:53.918Z,14.21
2023-05-11T17:24:21.605Z,14.05
2023-05-11T17:26:48.782Z,13.88
2023-05-11T17:29:16.711Z,13.71
2023-05-11T17:31:44.120Z,13.55
2023-05-11T17:34:13.127Z,13.41
2023-05-11T17:36:40.404Z,13.26
2023-05-11T17:39:08.093Z,13.10
2023-05-11T17:41:34.765Z,12.95
2023-05-11T17:44:01.511Z,12.81
2023-05-11T17:46:30.009Z,12.65
2023-05-11T17:48:57.277Z,12.50
2023-05-11T17:51:23.857Z,12.35
2023-05-11T17:53:50.673Z,12.20
2023-05-11T17:56:17.408Z,12.05
2023-05-11T17:58:44.009Z,11.92
2023-05-11T18:01:12.688Z,11.79
2023-05-11T18:03:40.284Z,11.66
2023-05-11T18:06:07.899Z,11.53
2023-05-11T18:08:36.769Z,11.40
2023-05-11T18:11:03.457Z,11.27
2023-05-11T18:13:31.088Z,11.14
2023-05-11T18:15:58.722Z,11.03
2023-05-11T18:18:25.828Z,10.90
2023-05-11T18:20:52.534Z,10.78
2023-05-11T18:23:19.138Z,10.68
2023-05-11T18:25:46.032Z,10.56
2023-05-11T18:28:12.656Z,10.45
2023-05-11T18:30:39.276Z,10.34
2023-05-11T18:33:06.065Z,10.25
2023-05-11T18:35:32.790Z,10.13
2023-05-11T18:37:59.735Z,10.05
2023-05-11T18:40:27.247Z,9.96
2023-05-11T18:42:53.956Z,9.87
2023-05-11T18:45:20.592Z,9.79
2023-05-11T18:47:47.566Z,9.72
2023-05-11T18:50:14.667Z,9.66
2023-05-11T18:52:41.393Z,9.59
2023-05-11T18:55:08.847Z,9.52
2023-05-11T18:57:35.974Z,9.45
2023-05-11T19:00:03.871Z,9.38
2023-05-11T19:02:31.154Z,9.31
2023-05-11T19:04:57.911Z,9.23
2023-05-11T19:07:24.485Z,9.16
2023-05-11T19:09:51.584Z,9.09
2023-05-11T19:12:19.853Z,9.01
2023-05-11T19:14:47.546Z,8.93
2023-05-11T19:17:14.387Z,8.87
2023-05-11T19:19:41.019Z,8.80
2023-05-11T19:22:09.051Z,8.73
2023-05-11T19:24:36.183Z,8.67
2023-05-11T19:27:07.884Z,8.61
2023-05-11T19:29:35.542Z,8.55
2023-05-11T19:32:03.082Z,8.47
2023-05-11T19:34:29.825Z,8.38
2023-05-11T19:36:56.433Z,8.32
2023-05-11T19:39:23.265Z,8.26
2023-05-11T19:41:49.898Z,8.20
2023-05-11T19:44:16.511Z,8.13
2023-05-11T19:46:47.108Z,8.05
2023-05-11T19:49:15.389Z,7.98
2023-05-11T19:51:42.701Z,7.91
2023-05-11T19:54:09.963Z,7.83
2023-05-11T19:56:36.756Z,7.77
2023-05-11T19:59:04.697Z,7.71
2023-05-11T20:01:31.638Z,7.66
2023-05-11T20:03:58.985Z,7.60
2023-05-11T20:06:26.033Z,7.51
2023-05-11T20:08:53.128Z,7.45
2023-05-11T20:11:20.339Z,7.38
2023-05-11T20:13:47.839Z,7.31
2023-05-11T20:16:15.125Z,7.24
2023-05-11T20:18:42.101Z,7.19
2023-05-11T20:21:08.801Z,7.13
2023-05-11T20:23:37.490Z,7.07
2023-05-11T20:26:04.913Z,7.02
2023-05-11T20:28:32.003Z,6.97
2023-05-11T20:30:59.132Z,6.91
2023-05-11T20:35:55.641Z,6.81
2023-05-11T20:38:22.578Z,6.74
2023-05-11T20:40:49.226Z,6.69
2023-05-11T20:43:16.701Z,6.65
2023-05-11T20:45:43.862Z,6.62
2023-05-11T20:48:10.935Z,6.59
2023-05-11T20:50:39.387Z,6.55
2023-05-11T20:53:06.119Z,6.51
2023-05-11T20:55:32.926Z,6.49
2023-05-11T20:57:59.604Z,6.46
2023-05-11T21:00:26.473Z,6.43
2023-05-11T21:02:53.198Z,6.40
2023-05-11T21:05:20.381Z,6.37
2023-05-11T21:07:46.960Z,6.34
2023-05-11T21:10:14.163Z,6.32
2023-05-11T21:12:41.035Z,6.28
2023-05-11T21:15:08.493Z,6.23
2023-05-11T21:17:35.972Z,6.20
2023-05-11T21:20:05.112Z,6.16
2023-05-11T21:22:33.454Z,6.13
2023-05-11T21:25:00.126Z,6.08
2023-05-11T21:27:26.951Z,6.03
2023-05-11T21:29:53.664Z,5.97
2023-05-11T21:32:20.272Z,5.93
2023-05-11T21:34:46.992Z,5.90
2023-05-11T21:37:14.866Z,5.86
2023-05-11T21:39:42.093Z,5.81
2023-05-11T21:42:08.701Z,5.78
2023-05-11T21:44:35.418Z,5.74
2023-05-11T21:47:02.160Z,5.71
2023-05-11T21:49:28.997Z,5.67
2023-05-11T21:51:55.660Z,5.63
2023-05-11T21:54:22.542Z,5.59
2023-05-11T21:56:50.351Z,5.56
2023-05-11T21:59:17.857Z,5.53
2023-05-11T22:01:49.263Z,5.48
2023-05-11T22:04:16.040Z,5.46
2023-05-11T22:06:43.762Z,5.44
2023-05-11T22:09:10.349Z,5.40
2023-05-11T22:11:40.035Z,5.38
2023-05-11T22:14:06.774Z,5.37
2023-05-11T22:16:33.428Z,5.36
2023-05-11T22:19:00.072Z,5.37
2023-05-11T22:21:28.009Z,5.37
2023-05-11T22:23:54.604Z,5.37
2023-05-11T22:26:21.215Z,5.37
2023-05-11T22:28:47.938Z,5.39
2023-05-11T22:31:14.538Z,5.40
2023-05-11T22:33:41.369Z,5.41
2023-05-11T22:36:08.451Z,5.42
2023-05-11T22:38:37.567Z,5.44
2023-05-11T22:41:05.002Z,5.46
2023-05-11T22:43:31.963Z,5.48
2023-05-11T22:45:58.690Z,5.50
2023-05-11T22:48:25.412Z,5.52
2023-05-11T22:50:52.125Z,5.54
2023-05-11T22:53:19.944Z,5.58
2023-05-11T22:55:47.478Z,5.60
2023-05-11T22:58:14.794Z,5.64
2023-05-11T23:00:41.453Z,5.66
2023-05-11T23:03:08.312Z,5.69
2023-05-11T23:05:35.244Z,5.70
2023-05-11T23:08:01.833Z,5.73
2023-05-11T23:10:28.984Z,5.75
2023-05-11T23:12:56.205Z,5.76
2023-05-11T23:15:22.885Z,5.77
2023-05-11T23:17:49.597Z,5.78
2023-05-11T23:20:16.919Z,5.79
2023-05-11T23:22:43.858Z,5.79
2023-05-11T23:25:10.928Z,5.81
2023-05-11T23:27:37.685Z,5.82
2023-05-11T23:30:05.964Z,5.84
2023-05-11T23:32:33.178Z,5.86
2023-05-11T23:34:59.995Z,5.86
2023-05-11T23:37:26.767Z,5.87
2023-05-11T23:39:53.535Z,5.88
2023-05-11T23:42:20.227Z,5.89
2023-05-11T23:44:46.902Z,5.89
2023-05-11T23:47:13.797Z,5.90
2023-05-11T23:49:41.022Z,5.90
2023-05-11T23:52:07.821Z,5.90
2023-05-11T23:54:34.457Z,5.89
2023-05-11T23:57:02.222Z,5.89
2023-05-11T23:59:28.815Z,5.88
