createdAt,value
2019-04-06T00:01:45.555Z,40.30
2019-04-06T00:04:14.002Z,41.40
2019-04-06T00:06:42.454Z,43.25
2019-04-06T00:09:10.890Z,43.17
2019-04-06T00:11:39.346Z,41.13
2019-04-06T00:14:07.745Z,41.58
2019-04-06T00:16:36.200Z,43.80
2019-04-06T00:19:04.618Z,42.15
2019-04-06T00:21:32.994Z,41.25
2019-04-06T00:24:01.421Z,43.92
2019-04-06T00:26:29.952Z,42.43
2019-04-06T00:28:58.464Z,42.50
2019-04-06T00:31:45.112Z,42.88
2019-04-06T00:34:14.623Z,42.13
2019-04-06T00:36:43.086Z,43.33
2019-04-06T00:39:11.921Z,43.60
2019-04-06T00:41:40.337Z,42.62
2019-04-06T00:44:08.721Z,44.15
2019-04-06T00:46:37.137Z,43.73
2019-04-06T00:49:05.597Z,43.75
2019-04-06T00:51:33.989Z,44.15
2019-04-06T00:54:02.391Z,44.53
2019-04-06T00:56:30.858Z,45.08
2019-04-06T00:58:59.667Z,44.87
2019-04-06T01:01:28.113Z,45.60
2019-04-06T01:03:56.487Z,46.05
2019-04-06T01:06:24.879Z,44.95
2019-04-06T01:08:53.285Z,43.98
2019-04-06T01:11:21.829Z,43.45
2019-04-06T01:13:50.309Z,45.73
2019-04-06T01:16:18.728Z,44.67
2019-04-06T01:18:47.637Z,45.95
2019-04-06T01:21:16.044Z,46.65
2019-04-06T01:23:44.482Z,46.43
2019-04-06T01:26:12.916Z,45.30
2019-04-06T01:28:41.305Z,47.80
2019-04-06T01:31:10.132Z,47.23
2019-04-06T01:33:38.554Z,47.93
2019-04-06T01:36:06.946Z,46.37
2019-04-06T01:38:35.362Z,49.20
2019-04-06T01:41:03.755Z,48.28
2019-04-06T01:43:32.131Z,47.45
2019-04-06T01:46:00.528Z,47.83
2019-04-06T01:48:29.033Z,48.90
2019-04-06T01:50:57.445Z,46.75
2019-04-06T01:53:25.854Z,48.98
2019-04-06T01:55:54.339Z,49.58
2019-04-06T01:58:23.367Z,47.75
2019-04-06T02:00:59.682Z,50.52
2019-04-06T02:03:28.117Z,49.50
2019-04-06T02:05:56.565Z,50.20
2019-04-06T02:08:25.061Z,49.13
2019-04-06T02:10:53.435Z,42.55
2019-04-06T02:13:21.799Z,48.67
2019-04-06T02:15:50.196Z,49.90
2019-04-06T02:18:18.579Z,49.40
2019-04-06T02:20:47.030Z,49.80
2019-04-06T02:23:15.477Z,48.50
2019-04-06T02:25:43.847Z,48.05
2019-04-06T02:28:12.544Z,49.57
2019-04-06T02:30:51.509Z,49.75
2019-04-06T02:33:21.531Z,49.53
2019-04-06T02:35:51.653Z,50.57
2019-04-06T02:38:30.636Z,49.53
2019-04-06T02:41:06.658Z,49.08
2019-04-06T02:43:36.898Z,48.28
2019-04-06T02:46:05.232Z,49.53
2019-04-06T02:48:34.100Z,50.28
2019-04-06T02:51:02.501Z,50.15
2019-04-06T02:53:30.970Z,50.10
2019-04-06T02:55:59.395Z,49.48
2019-04-06T02:58:27.776Z,49.95
2019-04-06T03:00:56.148Z,48.38
2019-04-06T03:03:24.582Z,48.58
2019-04-06T03:05:52.961Z,50.67
2019-04-06T03:08:21.470Z,49.98
2019-04-06T03:10:49.968Z,49.55
2019-04-06T03:13:18.340Z,48.93
2019-04-06T03:15:46.708Z,50.65
2019-04-06T03:18:15.068Z,51.10
2019-04-06T03:20:43.467Z,50.25
2019-04-06T03:23:11.853Z,49.23
2019-04-06T03:25:40.280Z,50.63
2019-04-06T03:28:09.065Z,49.00
2019-04-06T03:30:37.500Z,47.90
2019-04-06T03:33:05.908Z,50.08
2019-04-06T03:35:34.373Z,47.90
2019-04-06T03:38:02.809Z,49.70
2019-04-06T03:40:31.235Z,48.65
2019-04-06T03:42:59.612Z,49.85
2019-04-06T03:45:27.960Z,50.28
2019-04-06T03:47:56.325Z,49.08
2019-04-06T03:50:24.688Z,49.47
2019-04-06T03:52:53.440Z,49.63
2019-04-06T03:55:21.800Z,48.70
2019-04-06T03:57:50.145Z,50.03
2019-04-06T04:00:18.516Z,49.42
2019-04-06T04:02:46.837Z,48.75
2019-04-06T04:05:15.179Z,49.60
2019-04-06T04:07:43.478Z,48.20
2019-04-06T04:10:15.046Z,50.17
2019-04-06T04:12:43.764Z,41.63
2019-04-06T04:15:12.263Z,49.08
2019-04-06T04:17:40.581Z,48.80
2019-04-06T04:20:09.176Z,48.73
2019-04-06T04:22:37.529Z,50.35
2019-04-06T04:25:05.985Z,48.10
2019-04-06T04:27:34.299Z,47.70
2019-04-06T04:30:02.628Z,46.65
2019-04-06T04:32:31.030Z,48.13
2019-04-06T04:34:59.639Z,48.48
2019-04-06T04:37:28.452Z,48.25
2019-04-06T04:39:56.880Z,48.55
2019-04-06T04:42:25.215Z,46.63
2019-04-06T04:44:53.527Z,49.08
2019-04-06T04:47:21.845Z,47.58
2019-04-06T04:49:50.533Z,47.13
2019-04-06T04:52:19.214Z,47.00
2019-04-06T04:54:47.550Z,48.38
2019-04-06T04:57:16.026Z,48.25
2019-04-06T04:59:44.474Z,48.48
2019-04-06T05:02:12.780Z,48.05
2019-04-06T05:04:41.133Z,46.15
2019-04-06T05:07:09.437Z,47.33
2019-04-06T05:09:37.892Z,47.23
2019-04-06T05:12:06.277Z,48.13
2019-04-06T05:15:00.406Z,47.80
2019-04-06T05:17:28.742Z,47.35
2019-04-06T05:19:57.055Z,47.23
2019-04-06T05:22:25.370Z,49.35
2019-04-06T05:24:53.780Z,48.13
2019-04-06T05:27:22.155Z,46.83
2019-04-06T05:29:50.506Z,46.93
2019-04-06T05:32:18.900Z,47.83
2019-04-06T05:34:47.204Z,47.60
2019-04-06T05:37:15.545Z,48.25
2019-04-06T05:39:43.921Z,46.83
2019-04-06T05:42:12.213Z,45.90
2019-04-06T05:44:40.519Z,46.40
2019-04-06T05:47:09.859Z,46.02
2019-04-06T05:49:38.191Z,46.85
2019-04-06T05:52:06.513Z,46.83
2019-04-06T05:54:34.851Z,47.23
2019-04-06T05:57:03.197Z,46.45
2019-04-06T05:59:31.746Z,46.00
2019-04-06T06:02:00.175Z,46.18
2019-04-06T06:04:28.507Z,44.18
2019-04-06T06:06:56.829Z,46.67
2019-04-06T06:09:25.165Z,45.73
2019-04-06T06:11:55.587Z,45.45
2019-04-06T06:14:23.996Z,45.15
2019-04-06T06:16:52.354Z,46.03
2019-04-06T06:19:20.664Z,45.08
2019-04-06T06:21:48.973Z,44.40
2019-04-06T06:24:17.622Z,44.58
2019-04-06T06:26:45.998Z,44.20
2019-04-06T22:24:58.794Z,36.77
2019-04-06T22:27:27.737Z,35.75
2019-04-06T22:29:56.535Z,35.40
2019-04-06T22:32:25.543Z,35.33
2019-04-06T22:34:54.436Z,36.07
2019-04-06T22:37:23.329Z,35.48
2019-04-06T22:39:51.719Z,35.28
2019-04-06T22:42:20.313Z,34.30
2019-04-06T22:44:48.715Z,33.92
2019-04-06T22:47:17.047Z,34.67
2019-04-06T22:49:45.567Z,33.83
2019-04-06T22:52:14.443Z,34.38
2019-04-06T22:54:43.486Z,35.55
2019-04-06T22:57:11.985Z,33.90
2019-04-06T22:59:40.448Z,37.58
2019-04-06T23:02:09.330Z,37.15
2019-04-06T23:04:48.616Z,35.30
2019-04-06T23:07:13.951Z,35.93
2019-04-06T23:09:42.870Z,36.95
2019-04-06T23:12:11.870Z,36.40
2019-04-06T23:14:40.317Z,35.75
2019-04-06T23:17:09.204Z,35.50
2019-04-06T23:19:37.565Z,35.15
2019-04-06T23:22:06.400Z,35.68
2019-04-06T23:24:34.772Z,35.80
2019-04-06T23:27:03.500Z,35.40
2019-04-06T23:29:32.493Z,33.60
2019-04-06T23:32:01.048Z,34.20
2019-04-06T23:34:29.423Z,33.43
2019-04-06T23:36:57.893Z,34.88
2019-04-06T23:39:26.936Z,34.33
2019-04-06T23:41:55.434Z,34.45
2019-04-06T23:44:23.884Z,34.58
2019-04-06T23:46:52.508Z,34.87
2019-04-06T23:49:20.812Z,34.90
2019-04-06T23:51:49.291Z,34.10
2019-04-06T23:54:17.656Z,34.20
2019-04-06T23:56:46.249Z,34.63
2019-04-06T23:59:14.742Z,34.55
