createdAt,value
2023-02-14T00:03:54.544Z,15.83
2023-02-14T00:06:21.964Z,18.23
2023-02-14T00:08:49.557Z,17.13
2023-02-14T00:11:18.343Z,16.97
2023-02-14T00:13:45.884Z,17.40
2023-02-14T00:23:04.584Z,17.43
2023-02-14T00:25:31.901Z,15.97
2023-02-14T00:28:00.590Z,16.70
2023-02-14T00:30:29.064Z,16.40
2023-02-14T00:33:02.151Z,16.83
2023-02-14T00:35:29.359Z,16.13
2023-02-14T00:37:56.627Z,16.30
2023-02-14T00:40:23.932Z,16.23
2023-02-14T00:42:51.151Z,18.13
2023-02-14T00:45:22.704Z,17.03
2023-02-14T00:47:49.975Z,17.27
2023-02-14T00:50:19.232Z,16.87
2023-02-14T00:52:46.802Z,17.87
2023-02-14T00:55:14.152Z,16.37
2023-02-14T00:58:05.264Z,16.70
2023-02-14T01:03:44.993Z,16.30
2023-02-14T01:06:12.457Z,15.27
2023-02-14T01:08:39.784Z,16.00
2023-02-14T01:11:07.783Z,15.30
2023-02-14T01:13:35.143Z,15.97
2023-02-14T01:18:47.534Z,15.23
2023-02-14T01:21:18.506Z,16.03
2023-02-14T01:23:46.672Z,16.73
2023-02-14T01:26:14.529Z,16.23
2023-02-14T01:28:42.384Z,15.47
2023-02-14T01:31:29.518Z,16.63
2023-02-14T01:37:37.947Z,15.67
2023-02-14T01:40:06.045Z,15.60
2023-02-14T01:42:34.408Z,14.60
2023-02-14T01:45:03.050Z,15.97
2023-02-14T01:47:41.455Z,16.27
2023-02-14T01:50:10.113Z,15.27
2023-02-14T01:52:41.923Z,17.73
2023-02-14T01:55:10.757Z,17.93
2023-02-14T01:57:41.132Z,16.47
2023-02-14T02:00:09.165Z,16.93
2023-02-14T02:02:50.144Z,16.00
2023-02-14T02:05:17.901Z,16.63
2023-02-14T02:07:46.566Z,15.60
2023-02-14T02:10:13.979Z,16.80
2023-02-14T02:12:49.470Z,14.27
2023-02-14T02:15:42.303Z,14.90
2023-02-14T02:18:12.033Z,16.07
2023-02-14T02:20:51.371Z,15.20
2023-02-14T02:23:42.694Z,15.03
2023-02-14T02:26:24.893Z,17.10
2023-02-14T02:29:09.039Z,16.10
2023-02-14T02:31:56.362Z,16.53
2023-02-14T02:34:38.176Z,16.13
2023-02-14T02:37:23.542Z,16.47
2023-02-14T02:39:58.406Z,16.80
2023-02-14T02:46:23.635Z,15.17
2023-02-14T02:48:56.456Z,17.50
2023-02-14T02:51:28.750Z,15.00
2023-02-14T02:53:59.805Z,16.43
2023-02-14T02:56:29.271Z,16.63
2023-02-14T02:58:59.261Z,15.43
2023-02-14T03:01:29.012Z,16.33
2023-02-14T03:03:59.453Z,15.90
2023-02-14T03:06:26.743Z,16.17
2023-02-14T03:08:54.024Z,16.80
2023-02-14T03:11:23.018Z,16.00
2023-02-14T03:13:55.585Z,15.13
2023-02-14T03:16:45.609Z,15.27
2023-02-14T03:19:31.785Z,15.73
2023-02-14T03:22:02.294Z,16.50
2023-02-14T03:24:34.345Z,16.60
2023-02-14T03:30:55.945Z,17.17
2023-02-14T03:33:25.847Z,15.30
2023-02-14T03:35:55.429Z,15.93
2023-02-14T03:38:24.821Z,16.50
2023-02-14T03:40:54.500Z,16.53
2023-02-14T03:43:24.892Z,15.73
2023-02-14T03:48:43.570Z,14.93
2023-02-14T03:51:12.383Z,15.70
2023-02-14T03:53:42.240Z,16.60
2023-02-14T04:00:03.608Z,14.37
2023-02-14T04:02:40.720Z,16.93
2023-02-14T04:05:16.131Z,15.50
2023-02-14T04:07:47.297Z,15.83
2023-02-14T04:10:14.875Z,15.23
2023-02-14T04:12:42.133Z,16.07
2023-02-14T04:17:52.094Z,16.07
2023-02-14T04:20:21.115Z,14.73
2023-02-14T04:22:48.489Z,15.40
2023-02-14T04:31:47.873Z,16.03
2023-02-14T04:34:15.679Z,15.63
2023-02-14T04:36:44.267Z,16.47
2023-02-14T04:39:11.464Z,15.73
2023-02-14T04:41:38.735Z,17.27
2023-02-14T04:47:01.971Z,14.67
2023-02-14T04:49:29.654Z,15.10
2023-02-14T04:51:58.856Z,15.63
2023-02-14T04:54:26.342Z,15.30
2023-02-14T04:56:53.591Z,15.50
2023-02-14T04:59:51.963Z,15.33
2023-02-14T05:06:06.845Z,14.60
2023-02-14T05:08:35.833Z,16.20
2023-02-14T05:11:03.122Z,15.67
2023-02-14T05:13:30.361Z,14.97
2023-02-14T05:15:57.702Z,14.43
2023-02-14T05:18:25.461Z,15.47
2023-02-14T05:21:11.021Z,14.07
2023-02-14T05:23:40.272Z,15.33
2023-02-14T05:26:07.543Z,14.37
2023-02-14T05:28:35.330Z,15.97
2023-02-14T05:35:06.090Z,15.70
2023-02-14T05:37:33.412Z,15.03
2023-02-14T05:40:02.088Z,14.87
2023-02-14T05:42:29.428Z,15.03
2023-02-14T05:44:56.691Z,14.33
2023-02-14T05:47:23.964Z,13.53
2023-02-14T05:52:27.707Z,14.43
2023-02-14T05:54:55.251Z,15.30
2023-02-14T05:57:24.359Z,15.10
2023-02-14T06:03:48.794Z,13.93
2023-02-14T06:06:16.036Z,14.87
2023-02-14T06:08:43.262Z,15.17
2023-02-14T06:11:10.580Z,15.87
2023-02-14T06:13:39.198Z,15.97
2023-02-14T06:16:06.845Z,15.23
2023-02-14T06:18:52.754Z,15.60
2023-02-14T06:21:20.061Z,16.57
2023-02-14T06:23:47.386Z,14.60
2023-02-14T06:26:14.694Z,16.03
2023-02-14T06:28:43.359Z,14.77
2023-02-14T06:37:21.787Z,15.73
2023-02-14T06:39:49.028Z,15.87
2023-02-14T06:42:16.310Z,16.27
2023-02-14T06:44:45.021Z,16.17
2023-02-14T06:47:12.325Z,16.63
2023-02-14T06:52:13.786Z,17.80
2023-02-14T06:54:41.269Z,10.70
2023-02-14T06:57:09.006Z,18.40
2023-02-14T06:59:53.053Z,16.87
2023-02-14T07:02:51.424Z,17.13
2023-02-14T07:05:40.599Z,16.83
2023-02-14T07:08:08.089Z,16.60
2023-02-14T07:10:35.519Z,16.73
2023-02-14T07:13:02.959Z,17.80
2023-02-14T07:15:31.722Z,16.43
2023-02-14T07:17:58.987Z,16.63
2023-02-14T07:20:26.270Z,16.50
2023-02-14T07:22:53.517Z,17.33
2023-02-14T07:25:20.894Z,17.07
2023-02-14T07:27:48.476Z,18.40
2023-02-14T07:34:10.843Z,18.93
2023-02-14T07:36:39.864Z,18.83
2023-02-14T07:39:07.270Z,18.97
2023-02-14T07:41:34.899Z,18.63
2023-02-14T07:44:02.194Z,17.90
2023-02-14T07:46:29.549Z,18.77
2023-02-14T07:48:57.244Z,20.43
2023-02-14T07:51:24.536Z,19.90
2023-02-14T07:53:53.472Z,19.40
2023-02-14T07:56:21.185Z,19.93
2023-02-14T07:58:48.755Z,21.47
2023-02-14T08:01:16.191Z,21.70
2023-02-14T08:03:43.621Z,22.60
2023-02-14T08:06:10.908Z,20.67
2023-02-14T08:08:38.508Z,21.03
2023-02-14T08:11:07.732Z,23.17
2023-02-14T08:13:35.287Z,23.63
2023-02-14T08:16:03.034Z,24.60
2023-02-14T08:18:30.481Z,26.87
2023-02-14T08:20:58.195Z,27.27
2023-02-14T08:23:25.748Z,27.40
2023-02-14T08:25:53.500Z,24.77
2023-02-14T08:28:22.403Z,24.93
2023-02-14T08:30:50.123Z,23.57
2023-02-14T08:33:17.659Z,28.10
2023-02-14T08:35:44.970Z,25.73
2023-02-14T08:38:12.200Z,24.83
2023-02-14T08:40:39.664Z,24.83
2023-02-14T08:43:07.442Z,23.73
2023-02-14T08:45:36.352Z,25.27
2023-02-14T08:48:04.542Z,26.67
2023-02-14T08:50:31.964Z,22.93
2023-02-14T08:52:59.471Z,24.20
2023-02-14T08:55:26.857Z,22.73
2023-02-14T08:57:55.959Z,23.90
2023-02-14T09:00:23.496Z,25.27
2023-02-14T09:05:50.464Z,25.87
2023-02-14T09:08:18.017Z,27.70
2023-02-14T09:10:45.455Z,27.00
2023-02-14T09:13:12.657Z,27.10
2023-02-14T09:15:39.907Z,23.60
2023-02-14T09:18:26.192Z,25.70
2023-02-14T09:24:48.432Z,27.07
2023-02-14T09:27:15.673Z,27.33
2023-02-14T09:29:42.985Z,27.93
2023-02-14T09:32:10.370Z,27.73
2023-02-14T09:34:37.709Z,28.53
2023-02-14T09:37:06.463Z,28.70
2023-02-14T09:42:20.523Z,28.50
2023-02-14T09:44:49.733Z,31.83
2023-02-14T09:47:20.514Z,29.83
2023-02-14T09:53:21.304Z,31.00
2023-02-14T09:55:51.105Z,30.03
2023-02-14T09:58:22.628Z,31.57
2023-02-14T10:00:53.751Z,28.93
2023-02-14T10:03:32.788Z,30.57
2023-02-14T10:06:02.531Z,30.33
2023-02-14T10:08:37.357Z,30.27
2023-02-14T10:11:06.192Z,17.37
2023-02-14T10:13:39.507Z,30.67
2023-02-14T10:16:10.347Z,24.87
2023-02-14T10:18:41.008Z,31.13
2023-02-14T10:21:08.645Z,21.87
2023-02-14T10:23:37.335Z,30.97
2023-02-14T10:26:05.816Z,29.37
2023-02-14T10:28:34.066Z,31.90
2023-02-14T10:31:22.660Z,32.57
2023-02-14T10:33:52.403Z,18.97
2023-02-14T10:36:23.718Z,27.07
2023-02-14T10:42:47.951Z,31.27
2023-02-14T10:45:19.092Z,30.37
2023-02-14T10:47:52.203Z,27.77
2023-02-14T10:50:21.629Z,30.63
2023-02-14T10:52:53.707Z,30.50
2023-02-14T10:55:32.460Z,31.83
2023-02-14T10:58:03.731Z,30.53
2023-02-14T11:00:32.996Z,31.63
2023-02-14T11:03:03.460Z,26.43
2023-02-14T11:05:33.828Z,32.50
2023-02-14T11:08:01.205Z,28.13
2023-02-14T11:10:30.817Z,30.20
2023-02-14T11:12:58.765Z,31.67
2023-02-14T11:15:27.638Z,33.97
2023-02-14T11:18:14.558Z,33.13
2023-02-14T11:20:41.851Z,30.27
2023-02-14T11:29:27.948Z,31.13
2023-02-14T11:31:55.987Z,31.80
2023-02-14T11:34:31.549Z,31.23
2023-02-14T11:36:59.164Z,32.40
2023-02-14T11:39:29.227Z,29.77
2023-02-14T11:41:57.181Z,25.30
2023-02-14T11:44:25.538Z,26.23
2023-02-14T11:46:54.129Z,27.63
2023-02-14T11:49:32.964Z,26.10
2023-02-14T11:52:11.053Z,28.47
2023-02-14T11:58:37.502Z,27.63
2023-02-14T12:01:05.244Z,27.10
2023-02-14T12:03:37.097Z,30.67
2023-02-14T12:06:06.484Z,28.67
2023-02-14T12:08:34.648Z,29.00
2023-02-14T12:13:54.734Z,23.40
2023-02-14T12:16:25.535Z,28.33
2023-02-14T12:18:57.273Z,17.47
2023-02-14T12:21:34.354Z,28.23
2023-02-14T12:24:05.987Z,27.90
2023-02-14T12:26:52.200Z,28.13
2023-02-14T12:33:14.240Z,22.37
2023-02-14T12:35:47.798Z,24.07
2023-02-14T12:38:21.344Z,24.43
2023-02-14T12:40:55.118Z,26.03
2023-02-14T12:43:30.598Z,26.27
2023-02-14T12:48:39.122Z,28.53
2023-02-14T12:51:09.366Z,26.13
2023-02-14T12:53:51.804Z,28.53
2023-02-14T13:00:20.190Z,26.03
2023-02-14T13:03:02.119Z,28.00
2023-02-14T13:05:33.761Z,26.43
2023-02-14T13:08:06.150Z,27.63
2023-02-14T13:10:41.111Z,26.93
2023-02-14T13:13:11.465Z,25.23
2023-02-14T13:18:28.508Z,26.27
2023-02-14T13:20:58.014Z,25.40
2023-02-14T13:23:27.557Z,21.00
2023-02-14T13:25:57.040Z,27.73
2023-02-14T13:28:25.197Z,28.13
2023-02-14T13:37:40.402Z,24.60
2023-02-14T13:40:09.166Z,27.77
2023-02-14T13:42:51.105Z,30.77
2023-02-14T13:45:51.439Z,26.20
2023-02-14T13:48:20.217Z,29.07
2023-02-14T13:50:51.109Z,24.90
2023-02-14T13:53:31.604Z,26.20
2023-02-14T13:55:59.737Z,30.57
2023-02-14T13:58:27.802Z,31.77
2023-02-14T14:00:55.759Z,29.47
2023-02-14T14:03:37.964Z,31.37
2023-02-14T14:06:25.044Z,29.00
2023-02-14T14:08:54.283Z,21.87
2023-02-14T14:11:39.925Z,29.83
2023-02-14T14:14:22.254Z,32.17
2023-02-14T14:22:28.783Z,29.07
2023-02-14T14:25:02.181Z,26.90
2023-02-14T14:27:34.586Z,30.33
2023-02-14T14:30:03.046Z,27.73
2023-02-14T14:32:31.156Z,26.87
2023-02-14T14:37:48.941Z,28.73
2023-02-14T14:40:23.826Z,26.53
2023-02-14T14:42:51.370Z,30.40
2023-02-14T14:45:21.353Z,29.00
2023-02-14T14:47:49.252Z,27.03
2023-02-14T14:57:00.310Z,28.13
2023-02-14T14:59:30.048Z,24.73
2023-02-14T15:01:57.345Z,30.27
2023-02-14T15:04:26.498Z,29.77
2023-02-14T15:06:55.047Z,27.60
2023-02-14T15:09:24.146Z,31.13
2023-02-14T15:11:52.984Z,29.73
2023-02-14T15:14:23.765Z,30.40
2023-02-14T15:16:51.762Z,32.63
2023-02-14T15:19:21.517Z,30.50
2023-02-14T15:21:48.910Z,30.27
2023-02-14T15:24:18.320Z,32.10
2023-02-14T15:26:46.725Z,32.90
2023-02-14T15:29:20.929Z,31.83
2023-02-14T15:31:50.382Z,34.30
2023-02-14T15:34:19.549Z,29.47
2023-02-14T15:36:47.009Z,31.37
2023-02-14T15:39:15.423Z,24.80
2023-02-14T15:41:44.257Z,29.00
2023-02-14T15:44:18.992Z,32.20
2023-02-14T15:46:46.562Z,31.40
2023-02-14T15:49:18.077Z,33.10
2023-02-14T15:51:45.342Z,32.53
2023-02-14T15:54:20.006Z,33.70
2023-02-14T15:56:48.029Z,29.37
2023-02-14T15:59:17.423Z,30.13
2023-02-14T16:01:50.448Z,31.60
2023-02-14T16:04:23.278Z,24.80
2023-02-14T16:07:03.311Z,31.87
2023-02-14T16:09:37.733Z,31.13
2023-02-14T16:12:23.833Z,29.33
2023-02-14T16:15:01.080Z,30.87
2023-02-14T16:17:32.599Z,28.17
2023-02-14T16:20:19.078Z,26.87
2023-02-14T16:22:46.382Z,27.83
2023-02-14T16:25:13.657Z,27.63
2023-02-14T16:27:41.138Z,29.30
2023-02-14T16:30:09.259Z,29.70
2023-02-14T16:32:36.768Z,29.40
2023-02-14T16:35:05.793Z,30.80
2023-02-14T16:37:33.806Z,29.97
2023-02-14T16:40:02.030Z,28.60
2023-02-14T16:42:29.389Z,27.67
2023-02-14T16:44:56.686Z,32.37
2023-02-14T16:47:23.885Z,29.57
2023-02-14T16:49:51.281Z,28.70
2023-02-14T16:52:23.405Z,28.30
2023-02-14T16:54:50.949Z,28.30
2023-02-14T16:57:19.467Z,28.03
2023-02-14T16:59:46.840Z,28.20
2023-02-14T17:02:14.175Z,24.63
2023-02-14T17:04:41.767Z,26.50
2023-02-14T17:07:09.303Z,27.60
2023-02-14T17:09:40.458Z,30.50
2023-02-14T17:12:11.360Z,24.13
2023-02-14T17:14:38.967Z,29.40
2023-02-14T17:17:06.368Z,29.67
2023-02-14T17:19:34.382Z,29.73
2023-02-14T17:22:01.669Z,28.53
2023-02-14T17:24:29.073Z,28.73
2023-02-14T17:26:58.306Z,29.27
2023-02-14T17:29:25.829Z,28.87
2023-02-14T17:31:53.269Z,29.90
2023-02-14T17:34:20.543Z,31.57
2023-02-14T17:36:47.845Z,30.90
2023-02-14T17:39:15.321Z,29.40
2023-02-14T17:41:42.565Z,27.00
2023-02-14T17:44:11.175Z,29.03
2023-02-14T17:46:38.415Z,28.27
2023-02-14T17:49:06.239Z,28.93
2023-02-14T17:51:33.534Z,28.50
2023-02-14T17:54:00.767Z,27.47
2023-02-14T17:56:28.307Z,27.67
2023-02-14T17:58:55.841Z,29.07
2023-02-14T18:01:25.509Z,28.70
2023-02-14T18:03:54.513Z,28.00
2023-02-14T18:06:21.762Z,28.27
2023-02-14T18:08:49.893Z,27.53
2023-02-14T18:11:17.832Z,29.30
2023-02-14T18:13:45.252Z,27.70
2023-02-14T18:16:13.359Z,27.17
2023-02-14T18:18:42.152Z,28.73
2023-02-14T18:21:10.613Z,26.27
2023-02-14T18:23:37.858Z,26.73
2023-02-14T18:26:07.066Z,28.30
2023-02-14T18:28:34.645Z,27.67
2023-02-14T18:31:03.875Z,30.43
2023-02-14T18:33:31.412Z,27.73
2023-02-14T18:36:01.567Z,28.63
2023-02-14T18:38:28.829Z,30.87
2023-02-14T18:41:23.384Z,29.43
2023-02-14T18:43:51.385Z,29.03
2023-02-14T18:46:20.051Z,30.37
2023-02-14T18:48:47.406Z,28.77
2023-02-14T18:55:03.856Z,28.67
2023-02-14T18:57:31.123Z,28.10
2023-02-14T18:59:58.461Z,29.00
2023-02-14T19:02:25.752Z,29.23
2023-02-14T19:04:53.138Z,29.47
2023-02-14T19:07:20.388Z,28.87
2023-02-14T19:09:47.595Z,28.83
2023-02-14T19:12:16.281Z,30.90
2023-02-14T19:14:43.542Z,28.83
2023-02-14T19:17:11.011Z,28.73
2023-02-14T19:19:38.291Z,27.73
2023-02-14T19:22:05.508Z,28.73
2023-02-14T19:24:32.722Z,29.33
2023-02-14T19:27:00.039Z,28.97
2023-02-14T19:29:28.754Z,27.47
2023-02-14T19:31:56.345Z,29.77
2023-02-14T19:34:26.099Z,28.87
2023-02-14T19:36:54.690Z,30.23
2023-02-14T19:39:21.995Z,30.10
2023-02-14T19:41:49.624Z,30.77
2023-02-14T19:44:18.315Z,28.27
2023-02-14T19:46:47.600Z,27.27
2023-02-14T19:49:16.419Z,29.43
2023-02-14T19:51:44.374Z,28.27
2023-02-14T19:54:11.633Z,29.57
2023-02-14T19:56:39.464Z,27.00
2023-02-14T19:59:06.926Z,29.77
2023-02-14T20:01:35.252Z,30.40
2023-02-14T20:04:04.036Z,29.07
2023-02-14T20:06:31.414Z,31.43
2023-02-14T20:08:58.776Z,29.60
2023-02-14T20:11:29.885Z,28.70
2023-02-14T20:13:58.481Z,31.87
2023-02-14T20:16:26.663Z,29.90
2023-02-14T20:18:53.958Z,30.37
2023-02-14T20:21:23.363Z,29.80
2023-02-14T20:23:50.936Z,28.63
2023-02-14T20:26:18.541Z,31.13
2023-02-14T20:28:45.827Z,30.73
2023-02-14T20:31:14.501Z,30.40
2023-02-14T20:33:41.844Z,29.90
2023-02-14T20:36:09.499Z,29.20
2023-02-14T20:38:38.170Z,28.50
2023-02-14T20:41:05.411Z,28.93
2023-02-14T20:43:32.696Z,30.87
2023-02-14T20:46:00.181Z,28.63
2023-02-14T20:48:27.494Z,29.43
2023-02-14T20:50:54.739Z,29.73
2023-02-14T20:53:22.003Z,30.67
2023-02-14T20:55:51.640Z,29.27
2023-02-14T20:58:18.820Z,31.07
2023-02-14T21:00:46.043Z,32.63
2023-02-14T21:03:13.318Z,30.97
2023-02-14T21:05:40.588Z,29.43
2023-02-14T21:08:07.764Z,30.60
2023-02-14T21:10:35.043Z,30.33
2023-02-14T21:13:03.595Z,29.13
2023-02-14T21:15:30.814Z,30.77
2023-02-14T21:17:58.012Z,31.30
2023-02-14T21:20:25.254Z,29.13
2023-02-14T21:22:52.510Z,28.07
2023-02-14T21:25:22.171Z,29.37
2023-02-14T21:27:50.647Z,27.67
2023-02-14T21:30:19.444Z,29.67
2023-02-14T21:32:47.870Z,30.07
2023-02-14T21:35:15.201Z,29.93
2023-02-14T21:37:42.451Z,28.80
2023-02-14T21:40:10.001Z,30.77
2023-02-14T21:42:37.504Z,29.43
2023-02-14T21:45:04.939Z,30.10
2023-02-14T21:47:36.507Z,30.10
2023-02-14T21:50:03.859Z,30.17
2023-02-14T21:52:31.070Z,31.80
2023-02-14T21:54:58.294Z,31.43
2023-02-14T21:57:25.604Z,31.63
2023-02-14T21:59:52.900Z,28.40
2023-02-14T22:02:20.156Z,30.37
2023-02-14T22:04:48.811Z,29.63
2023-02-14T22:07:15.988Z,28.27
2023-02-14T22:09:43.242Z,29.50
2023-02-14T22:12:10.549Z,29.03
2023-02-14T22:14:37.721Z,30.70
2023-02-14T22:17:05.082Z,29.77
2023-02-14T22:19:32.687Z,28.97
2023-02-14T22:22:01.280Z,28.63
2023-02-14T22:24:28.595Z,31.30
2023-02-14T22:26:55.836Z,30.70
2023-02-14T22:29:23.016Z,28.83
2023-02-14T22:31:50.331Z,30.17
2023-02-14T22:34:17.822Z,29.47
2023-02-14T22:36:45.129Z,30.27
2023-02-14T22:42:10.128Z,29.27
2023-02-14T22:44:37.682Z,27.43
2023-02-14T22:47:05.054Z,28.97
2023-02-14T22:49:32.738Z,29.03
2023-02-14T22:51:59.962Z,31.13
2023-02-14T22:58:24.592Z,29.63
2023-02-14T23:00:53.171Z,30.10
2023-02-14T23:03:20.727Z,28.97
2023-02-14T23:05:47.928Z,27.67
2023-02-14T23:08:15.156Z,27.93
2023-02-14T23:10:47.500Z,28.07
2023-02-14T23:13:14.756Z,27.67
2023-02-14T23:15:41.957Z,28.17
2023-02-14T23:18:13.024Z,27.70
2023-02-14T23:20:40.264Z,28.20
2023-02-14T23:23:07.530Z,31.20
2023-02-14T23:25:34.984Z,30.13
2023-02-14T23:28:02.289Z,28.07
2023-02-14T23:30:29.548Z,30.70
2023-02-14T23:32:56.760Z,29.00
2023-02-14T23:39:17.863Z,26.73
2023-02-14T23:41:46.597Z,27.93
2023-02-14T23:44:13.858Z,28.43
2023-02-14T23:46:41.090Z,27.80
2023-02-14T23:49:08.611Z,27.03
2023-02-14T23:51:36.596Z,28.00
2023-02-14T23:54:03.946Z,28.27
2023-02-14T23:56:31.238Z,29.70
2023-02-14T23:58:59.892Z,29.30
