createdAt,value
2023-05-04T00:00:43.232Z,69.70
2023-05-04T00:01:43.187Z,69.80
2023-05-04T00:02:43.310Z,69.90
2023-05-04T00:03:43.283Z,70.01
2023-05-04T00:04:43.201Z,70.11
2023-05-04T00:05:43.155Z,70.11
2023-05-04T00:06:43.146Z,70.21
2023-05-04T00:07:43.129Z,70.32
2023-05-04T00:08:43.108Z,70.32
2023-05-04T00:09:43.117Z,70.21
2023-05-04T00:10:43.104Z,70.01
2023-05-04T00:11:43.114Z,69.90
2023-05-04T00:12:43.115Z,69.80
2023-05-04T00:13:43.100Z,69.80
2023-05-04T00:14:43.077Z,69.80
2023-05-04T00:15:43.066Z,69.90
2023-05-04T00:16:43.071Z,69.80
2023-05-04T00:17:43.109Z,69.80
2023-05-04T00:18:43.008Z,69.70
2023-05-04T00:19:43.009Z,69.80
2023-05-04T00:20:42.979Z,69.90
2023-05-04T00:21:42.991Z,69.90
2023-05-04T00:22:42.965Z,70.04
2023-05-04T00:23:43.452Z,70.25
2023-05-04T00:24:42.941Z,70.35
2023-05-04T00:25:42.950Z,70.25
2023-05-04T00:26:42.943Z,70.35
2023-05-04T00:27:42.926Z,70.56
2023-05-04T00:28:42.923Z,70.76
2023-05-04T00:29:42.935Z,70.97
2023-05-04T00:30:42.921Z,71.17
2023-05-04T00:31:42.953Z,71.41
2023-05-04T00:32:42.944Z,71.41
2023-05-04T00:33:42.874Z,71.51
2023-05-04T00:34:42.873Z,71.62
2023-05-04T00:35:42.844Z,71.62
2023-05-04T00:36:42.847Z,71.62
2023-05-04T00:37:42.817Z,71.72
2023-05-04T00:38:42.820Z,71.72
2023-05-04T00:39:42.804Z,71.72
2023-05-04T00:40:42.818Z,71.82
2023-05-04T00:41:42.810Z,71.82
2023-05-04T00:42:42.795Z,71.82
2023-05-04T00:43:42.777Z,71.82
2023-05-04T00:44:42.748Z,71.72
2023-05-04T00:45:42.771Z,71.72
2023-05-04T00:46:42.819Z,71.72
2023-05-04T00:47:42.799Z,71.62
2023-05-04T00:48:42.727Z,71.51
2023-05-04T00:49:42.706Z,71.41
2023-05-04T00:50:42.694Z,71.31
2023-05-04T00:51:42.691Z,71.10
2023-05-04T00:52:42.710Z,71.10
2023-05-04T00:53:42.656Z,71.20
2023-05-04T00:54:42.651Z,71.10
2023-05-04T00:55:42.641Z,71.10
2023-05-04T00:56:42.612Z,71.10
2023-05-04T00:57:42.677Z,71.20
2023-05-04T00:58:42.625Z,71.10
2023-05-04T00:59:42.605Z,70.76
2023-05-04T01:00:42.649Z,70.69
2023-05-04T01:01:42.621Z,70.56
2023-05-04T01:02:42.618Z,70.45
2023-05-04T01:03:42.661Z,70.35
2023-05-04T01:04:42.550Z,70.25
2023-05-04T01:05:42.547Z,70.25
2023-05-04T01:06:42.534Z,70.25
2023-05-04T01:07:42.527Z,70.25
2023-05-04T01:08:42.521Z,70.25
2023-05-04T01:09:42.548Z,70.45
2023-05-04T01:10:42.495Z,70.35
2023-05-04T01:11:42.506Z,70.45
2023-05-04T01:12:42.505Z,70.35
2023-05-04T01:13:42.452Z,70.14
2023-05-04T01:14:42.464Z,70.28
2023-05-04T01:15:42.433Z,70.28
2023-05-04T01:16:42.468Z,70.18
2023-05-04T01:17:42.467Z,70.18
2023-05-04T01:18:42.413Z,70.18
2023-05-04T01:19:42.393Z,70.07
2023-05-04T01:20:42.417Z,70.07
2023-05-04T01:21:42.394Z,70.18
2023-05-04T01:22:42.384Z,70.18
2023-05-04T01:23:42.370Z,70.18
2023-05-04T01:24:42.364Z,70.07
2023-05-04T01:25:42.362Z,69.97
2023-05-04T01:26:42.390Z,69.97
2023-05-04T01:27:42.333Z,69.87
2023-05-04T01:28:42.318Z,69.84
2023-05-04T01:29:42.302Z,69.63
2023-05-04T01:30:42.302Z,69.73
2023-05-04T01:31:42.282Z,69.73
2023-05-04T01:32:42.296Z,69.53
2023-05-04T01:33:42.344Z,69.53
2023-05-04T01:34:42.273Z,69.53
2023-05-04T01:35:42.247Z,69.53
2023-05-04T01:36:42.238Z,69.42
2023-05-04T01:37:42.224Z,69.42
2023-05-04T01:38:42.239Z,69.42
2023-05-04T01:39:42.196Z,69.63
2023-05-04T01:40:42.180Z,69.63
2023-05-04T01:41:42.174Z,69.63
2023-05-04T01:42:42.155Z,69.76
2023-05-04T01:43:42.167Z,69.87
2023-05-04T01:44:42.161Z,69.87
2023-05-04T01:45:42.162Z,69.76
2023-05-04T01:46:42.189Z,69.87
2023-05-04T01:47:42.167Z,69.97
2023-05-04T01:48:42.107Z,69.87
2023-05-04T01:49:42.105Z,69.87
2023-05-04T01:50:42.139Z,69.76
2023-05-04T01:51:42.096Z,69.87
2023-05-04T01:52:42.064Z,69.97
2023-05-04T01:53:42.049Z,69.97
2023-05-04T01:54:42.036Z,70.18
2023-05-04T01:55:42.039Z,70.28
2023-05-04T01:56:42.237Z,70.52
2023-05-04T01:57:42.027Z,70.52
2023-05-04T01:58:41.992Z,70.72
2023-05-04T01:59:41.990Z,71.14
2023-05-04T02:00:41.984Z,71.34
2023-05-04T02:01:42.071Z,71.99
2023-05-04T02:02:42.060Z,72.75
2023-05-04T02:03:42.043Z,73.36
2023-05-04T02:04:41.961Z,73.91
2023-05-04T02:05:41.930Z,74.43
2023-05-04T02:06:41.908Z,74.98
2023-05-04T02:07:41.898Z,75.49
2023-05-04T02:08:41.921Z,75.84
2023-05-04T02:09:41.934Z,75.95
2023-05-04T02:10:41.893Z,76.04
2023-05-04T02:11:41.891Z,76.04
2023-05-04T02:12:41.922Z,75.84
2023-05-04T02:13:41.858Z,75.74
2023-05-04T02:14:41.864Z,75.95
2023-05-04T02:15:41.864Z,76.25
2023-05-04T02:16:41.837Z,76.81
2023-05-04T02:17:41.850Z,77.22
2023-05-04T02:18:41.788Z,77.53
2023-05-04T02:19:41.790Z,77.98
2023-05-04T02:20:41.810Z,78.39
2023-05-04T02:21:41.764Z,78.70
2023-05-04T02:22:41.760Z,78.94
2023-05-04T02:23:41.790Z,79.05
2023-05-04T02:24:41.739Z,79.05
2023-05-04T02:25:41.765Z,79.05
2023-05-04T02:26:41.728Z,78.91
2023-05-04T02:27:41.772Z,78.80
2023-05-04T02:28:41.707Z,78.49
2023-05-04T02:29:41.726Z,78.18
2023-05-04T02:30:41.682Z,78.28
2023-05-04T02:31:41.725Z,78.39
2023-05-04T02:32:41.701Z,78.74
2023-05-04T02:33:41.639Z,79.05
2023-05-04T02:34:41.676Z,79.39
2023-05-04T02:35:41.628Z,79.80
2023-05-04T02:36:41.618Z,80.11
2023-05-04T02:37:41.632Z,80.32
2023-05-04T02:38:41.610Z,80.43
2023-05-04T02:39:41.601Z,80.53
2023-05-04T02:40:41.648Z,80.53
2023-05-04T02:41:41.573Z,80.53
2023-05-04T02:42:41.549Z,80.43
2023-05-04T02:43:41.538Z,80.43
2023-05-04T02:44:41.534Z,80.22
2023-05-04T02:45:41.545Z,80.22
2023-05-04T02:46:41.552Z,80.11
2023-05-04T02:47:41.549Z,79.91
2023-05-04T02:48:41.505Z,79.80
2023-05-04T02:49:41.541Z,79.46
2023-05-04T02:50:41.482Z,79.25
2023-05-04T02:51:41.475Z,79.05
2023-05-04T02:52:41.492Z,78.80
2023-05-04T02:53:41.470Z,78.49
2023-05-04T02:54:41.477Z,78.18
2023-05-04T02:55:41.458Z,78.08
2023-05-04T02:56:41.427Z,78.28
2023-05-04T02:57:41.408Z,78.53
2023-05-04T02:58:41.436Z,78.74
2023-05-04T02:59:41.415Z,79.05
2023-05-04T03:00:41.392Z,79.25
2023-05-04T03:01:41.423Z,79.60
2023-05-04T03:02:41.410Z,79.91
2023-05-04T03:03:41.343Z,80.22
2023-05-04T03:04:41.470Z,80.53
2023-05-04T03:05:41.351Z,80.67
2023-05-04T03:06:41.320Z,80.77
2023-05-04T03:07:41.343Z,80.98
2023-05-04T03:08:41.299Z,81.09
2023-05-04T03:09:41.320Z,81.19
2023-05-04T03:10:41.266Z,81.19
2023-05-04T03:11:41.260Z,81.19
2023-05-04T03:12:41.271Z,81.09
2023-05-04T03:13:41.278Z,80.98
2023-05-04T03:14:41.240Z,80.98
2023-05-04T03:15:41.253Z,80.98
2023-05-04T03:16:41.260Z,80.98
2023-05-04T03:17:41.240Z,81.09
2023-05-04T03:19:02.215Z,81.39
2023-05-04T03:19:41.201Z,81.74
2023-05-04T03:20:41.188Z,81.95
2023-05-04T03:21:41.172Z,82.05
2023-05-04T03:22:41.146Z,82.15
2023-05-04T03:23:41.140Z,82.26
2023-05-04T03:24:41.147Z,82.36
2023-05-04T03:25:41.114Z,82.50
2023-05-04T03:26:41.149Z,82.71
2023-05-04T03:27:41.098Z,82.57
2023-05-04T03:28:41.114Z,82.36
2023-05-04T03:29:41.098Z,82.05
2023-05-04T03:30:41.077Z,81.74
2023-05-04T03:31:41.105Z,81.43
2023-05-04T03:32:41.460Z,81.23
2023-05-04T03:33:41.070Z,81.09
2023-05-04T03:34:41.043Z,81.09
2023-05-04T03:35:41.044Z,80.98
2023-05-04T03:36:41.002Z,80.98
2023-05-04T03:37:40.986Z,80.98
2023-05-04T03:38:41.064Z,80.77
2023-05-04T03:39:40.973Z,80.67
2023-05-04T03:40:41.004Z,80.67
2023-05-04T03:41:40.955Z,80.57
2023-05-04T03:42:40.948Z,80.46
2023-05-04T03:43:40.964Z,80.11
2023-05-04T03:44:40.977Z,80.01
2023-05-04T03:45:40.962Z,79.80
2023-05-04T03:46:40.928Z,79.70
2023-05-04T03:47:40.930Z,79.80
2023-05-04T03:48:40.885Z,79.91
2023-05-04T03:49:40.928Z,80.01
2023-05-04T03:50:40.892Z,80.01
2023-05-04T03:51:40.880Z,79.91
2023-05-04T03:52:40.866Z,79.91
2023-05-04T03:54:40.837Z,79.94
2023-05-04T03:55:40.886Z,79.94
2023-05-04T03:56:40.815Z,80.05
2023-05-04T03:57:40.829Z,80.05
2023-05-04T03:58:40.817Z,80.26
2023-05-04T03:59:40.818Z,80.60
2023-05-04T04:00:40.790Z,81.12
2023-05-04T04:01:40.805Z,81.68
2023-05-04T04:02:40.840Z,81.99
2023-05-04T04:03:40.762Z,82.29
2023-05-04T04:04:40.805Z,82.50
2023-05-04T04:05:40.731Z,82.81
2023-05-04T04:06:43.213Z,82.92
2023-05-04T04:07:40.716Z,82.81
2023-05-04T04:08:40.701Z,82.71
2023-05-04T04:09:40.695Z,82.71
2023-05-04T04:10:40.682Z,82.71
2023-05-04T04:11:40.698Z,82.60
2023-05-04T04:12:40.697Z,82.60
2023-05-04T04:13:40.650Z,82.60
2023-05-04T04:14:40.630Z,82.50
2023-05-04T04:15:42.649Z,82.60
2023-05-04T04:16:40.702Z,82.60
2023-05-04T04:17:40.645Z,82.40
2023-05-04T04:18:40.632Z,82.15
2023-05-04T04:19:40.597Z,82.19
2023-05-04T04:20:40.578Z,82.15
2023-05-04T04:21:40.580Z,82.05
2023-05-04T04:22:40.562Z,81.84
2023-05-04T04:23:40.552Z,81.74
2023-05-04T04:24:40.562Z,81.84
2023-05-04T04:25:40.526Z,81.95
2023-05-04T04:26:40.500Z,81.95
2023-05-04T04:27:40.501Z,81.95
2023-05-04T04:28:40.481Z,81.64
2023-05-04T04:29:40.529Z,81.43
2023-05-04T04:30:40.465Z,81.43
2023-05-04T04:31:40.542Z,81.33
2023-05-04T04:32:40.521Z,81.43
2023-05-04T04:33:40.464Z,81.64
2023-05-04T04:34:40.437Z,81.95
2023-05-04T04:35:40.672Z,82.26
2023-05-04T04:36:40.434Z,82.60
2023-05-04T04:37:40.429Z,82.81
2023-05-04T04:38:40.405Z,83.02
2023-05-04T04:39:40.482Z,83.23
2023-05-04T04:40:40.376Z,83.33
2023-05-04T04:41:40.594Z,83.44
2023-05-04T04:42:40.366Z,83.33
2023-05-04T04:43:40.352Z,83.29
2023-05-04T04:44:40.337Z,83.29
2023-05-04T04:45:40.326Z,83.44
2023-05-04T04:46:40.331Z,83.75
2023-05-04T04:47:40.399Z,83.85
2023-05-04T04:48:40.308Z,84.06
2023-05-04T04:49:40.303Z,84.06
2023-05-04T04:50:40.374Z,84.01
2023-05-04T04:51:40.276Z,84.01
2023-05-04T04:52:40.282Z,84.01
2023-05-04T04:53:40.287Z,84.12
2023-05-04T04:54:40.242Z,84.12
2023-05-04T04:55:40.250Z,84.12
2023-05-04T04:56:40.204Z,84.12
2023-05-04T04:57:40.201Z,84.01
2023-05-04T04:58:40.186Z,83.91
2023-05-04T04:59:40.205Z,84.01
2023-05-04T05:00:40.212Z,84.01
2023-05-04T05:01:40.168Z,84.01
2023-05-04T05:02:40.227Z,84.12
2023-05-04T05:03:40.149Z,84.01
2023-05-04T05:04:40.182Z,84.08
2023-05-04T05:05:40.166Z,84.08
2023-05-04T05:06:40.131Z,84.08
2023-05-04T05:07:40.120Z,83.98
2023-05-04T05:08:40.105Z,83.87
2023-05-04T05:09:40.093Z,83.77
2023-05-04T05:10:41.389Z,83.63
2023-05-04T05:11:40.139Z,83.73
2023-05-04T05:12:40.099Z,83.73
2023-05-04T05:13:40.067Z,83.84
2023-05-04T05:14:40.037Z,83.63
2023-05-04T05:15:40.028Z,83.63
2023-05-04T05:16:40.094Z,83.49
2023-05-04T05:17:40.091Z,83.39
2023-05-04T05:18:40.008Z,83.28
2023-05-04T05:19:42.109Z,83.18
2023-05-04T05:20:39.993Z,83.18
2023-05-04T05:21:39.967Z,83.14
2023-05-04T05:22:39.979Z,83.04
2023-05-04T05:23:39.986Z,82.83
2023-05-04T05:24:39.927Z,82.62
2023-05-04T05:25:39.926Z,82.52
2023-05-04T05:26:39.916Z,82.52
2023-05-04T05:27:39.898Z,82.52
2023-05-04T05:28:39.914Z,82.42
2023-05-04T05:29:39.959Z,82.73
2023-05-04T05:30:39.923Z,82.48
2023-05-04T05:31:39.883Z,82.48
2023-05-04T05:32:39.905Z,82.59
2023-05-04T05:33:39.853Z,82.38
2023-05-04T05:34:39.849Z,82.38
2023-05-04T05:35:39.873Z,82.17
2023-05-04T05:36:39.812Z,82.24
2023-05-04T05:37:39.818Z,82.14
2023-05-04T05:38:39.793Z,82.03
2023-05-04T05:39:39.787Z,81.72
2023-05-04T05:40:39.767Z,81.72
2023-05-04T05:41:39.786Z,81.41
2023-05-04T05:42:39.746Z,81.27
2023-05-04T05:43:39.735Z,81.37
2023-05-04T05:44:39.737Z,81.68
2023-05-04T05:45:39.742Z,81.17
2023-05-04T05:46:39.896Z,80.96
2023-05-04T05:47:40.088Z,81.17
2023-05-04T05:48:39.681Z,81.27
2023-05-04T05:49:39.710Z,81.17
2023-05-04T05:50:39.659Z,81.07
2023-05-04T05:51:39.672Z,80.96
2023-05-04T05:52:39.669Z,80.82
2023-05-04T05:53:39.678Z,80.62
2023-05-04T05:54:39.653Z,80.41
2023-05-04T05:55:39.649Z,80.62
2023-05-04T05:56:39.619Z,80.41
2023-05-04T05:57:39.616Z,80.20
2023-05-04T05:58:39.606Z,80.30
2023-05-04T05:59:39.647Z,80.41
2023-05-04T06:00:39.583Z,80.20
2023-05-04T06:01:39.552Z,80.37
2023-05-04T06:02:39.663Z,80.27
2023-05-04T06:03:39.708Z,80.27
2023-05-04T06:04:39.582Z,80.16
2023-05-04T06:05:39.571Z,79.86
2023-05-04T06:06:39.509Z,79.86
2023-05-04T06:07:39.493Z,79.44
2023-05-04T06:08:39.541Z,79.72
2023-05-04T06:09:39.482Z,79.41
2023-05-04T06:10:39.492Z,79.20
2023-05-04T06:11:39.510Z,78.86
2023-05-04T06:12:39.484Z,78.65
2023-05-04T06:13:39.452Z,78.03
2023-05-04T06:14:39.475Z,78.14
2023-05-04T06:15:39.455Z,76.45
2023-05-04T06:16:39.536Z,75.42
2023-05-04T06:17:39.459Z,74.70
2023-05-04T06:18:39.389Z,73.85
2023-05-04T06:19:39.379Z,73.44
2023-05-04T06:20:39.369Z,73.09
2023-05-04T06:21:39.389Z,72.68
2023-05-04T06:22:39.351Z,72.58
2023-05-04T06:23:39.384Z,72.58
2023-05-04T06:24:39.331Z,72.44
2023-05-04T06:25:39.326Z,72.55
2023-05-04T06:26:39.298Z,72.13
2023-05-04T06:27:39.301Z,71.93
2023-05-04T06:28:39.330Z,71.89
2023-05-04T06:29:39.298Z,71.17
2023-05-04T06:30:39.270Z,71.17
2023-05-04T06:31:39.317Z,71.76
2023-05-04T06:32:39.304Z,71.35
2023-05-04T06:33:39.264Z,70.94
2023-05-04T06:34:39.256Z,70.94
2023-05-04T06:35:39.230Z,70.22
2023-05-04T06:36:39.219Z,69.47
2023-05-04T06:37:39.217Z,68.96
2023-05-04T06:38:39.400Z,69.06
2023-05-04T06:39:39.405Z,68.85
2023-05-04T06:40:39.192Z,68.75
2023-05-04T06:41:39.175Z,68.65
2023-05-04T06:42:39.178Z,68.62
2023-05-04T06:43:39.160Z,68.72
2023-05-04T06:44:39.120Z,68.82
2023-05-04T06:45:39.159Z,69.02
2023-05-04T06:46:39.095Z,68.72
2023-05-04T06:47:39.299Z,68.41
2023-05-04T06:48:39.111Z,68.00
2023-05-04T06:49:39.092Z,68.17
2023-05-04T06:50:39.067Z,67.86
2023-05-04T06:51:39.097Z,67.66
2023-05-04T06:52:39.053Z,66.94
2023-05-04T06:53:39.041Z,66.53
2023-05-04T06:54:39.028Z,66.40
2023-05-04T06:55:39.015Z,66.50
2023-05-04T06:56:39.010Z,66.50
2023-05-04T06:57:39.021Z,66.40
2023-05-04T06:58:39.004Z,66.60
2023-05-04T06:59:39.013Z,66.19
2023-05-04T07:00:38.967Z,66.27
2023-05-04T07:01:39.013Z,65.65
2023-05-04T07:02:39.272Z,65.14
2023-05-04T07:03:39.081Z,65.14
2023-05-04T07:04:38.949Z,64.53
2023-05-04T07:05:38.914Z,64.22
2023-05-04T07:06:38.919Z,64.22
2023-05-04T07:07:38.895Z,64.32
2023-05-04T07:08:38.916Z,64.83
2023-05-04T07:09:38.874Z,64.80
2023-05-04T07:10:38.894Z,64.18
2023-05-04T07:11:38.857Z,63.88
2023-05-04T07:12:38.857Z,63.98
2023-05-04T07:13:38.849Z,64.26
2023-05-04T07:14:38.859Z,63.75
2023-05-04T07:15:38.804Z,63.85
2023-05-04T07:16:38.857Z,63.75
2023-05-04T07:17:38.810Z,63.85
2023-05-04T07:18:38.835Z,63.13
2023-05-04T07:19:38.770Z,62.80
2023-05-04T07:20:38.919Z,62.80
2023-05-04T07:21:38.788Z,62.70
2023-05-04T07:22:38.759Z,62.49
2023-05-04T07:23:38.731Z,62.29
2023-05-04T07:24:38.729Z,62.39
2023-05-04T07:25:38.711Z,62.59
2023-05-04T07:26:38.735Z,62.70
2023-05-04T07:27:38.777Z,62.90
2023-05-04T07:28:38.711Z,62.29
2023-05-04T07:29:38.683Z,62.16
2023-05-04T07:30:38.662Z,62.05
2023-05-04T07:31:38.694Z,62.16
2023-05-04T07:32:38.686Z,62.26
2023-05-04T07:33:38.645Z,61.95
2023-05-04T07:34:45.680Z,62.02
2023-05-04T07:35:38.615Z,61.92
2023-05-04T07:36:38.593Z,61.82
2023-05-04T07:37:38.580Z,61.92
2023-05-04T07:38:38.626Z,62.10
2023-05-04T07:39:38.555Z,61.99
2023-05-04T07:40:38.571Z,61.49
2023-05-04T07:41:38.556Z,61.38
2023-05-04T07:42:38.534Z,61.28
2023-05-04T07:43:38.520Z,61.38
2023-05-04T07:44:38.562Z,61.49
2023-05-04T07:45:38.531Z,61.05
2023-05-04T07:46:38.581Z,61.15
2023-05-04T07:47:38.518Z,61.35
2023-05-04T07:48:38.517Z,60.94
2023-05-04T07:49:38.486Z,60.94
2023-05-04T07:50:38.511Z,60.92
2023-05-04T07:51:38.456Z,61.32
2023-05-04T07:52:38.431Z,61.63
2023-05-04T07:53:38.422Z,61.32
2023-05-04T07:54:38.430Z,60.61
2023-05-04T07:55:38.620Z,60.48
2023-05-04T07:56:38.436Z,60.58
2023-05-04T07:57:38.397Z,60.28
2023-05-04T07:58:38.384Z,60.69
2023-05-04T07:59:38.368Z,60.69
2023-05-04T08:00:38.409Z,60.69
2023-05-04T08:01:38.369Z,60.55
2023-05-04T08:02:38.473Z,60.25
2023-05-04T08:03:38.380Z,59.94
2023-05-04T08:04:38.311Z,60.25
2023-05-04T08:05:38.307Z,60.02
2023-05-04T08:06:38.290Z,59.61
2023-05-04T08:07:38.287Z,60.42
2023-05-04T08:08:38.311Z,60.42
2023-05-04T08:09:38.316Z,60.42
2023-05-04T08:10:38.268Z,60.12
2023-05-04T08:11:38.349Z,60.22
2023-05-04T08:12:38.266Z,60.30
2023-05-04T08:13:38.262Z,60.39
2023-05-04T08:14:38.461Z,60.30
2023-05-04T08:15:38.214Z,59.58
2023-05-04T08:16:38.218Z,59.28
2023-05-04T08:17:38.221Z,59.38
2023-05-04T08:18:38.194Z,59.55
2023-05-04T08:19:38.181Z,59.45
2023-05-04T08:20:38.158Z,59.66
2023-05-04T08:21:38.135Z,59.45
2023-05-04T08:22:38.131Z,59.25
2023-05-04T08:23:38.120Z,59.73
2023-05-04T08:24:38.377Z,59.42
2023-05-04T08:25:38.256Z,59.12
2023-05-04T08:26:38.105Z,59.12
2023-05-04T08:27:38.103Z,59.42
2023-05-04T08:28:38.079Z,59.83
2023-05-04T08:29:38.088Z,59.73
2023-05-04T08:30:38.084Z,59.63
2023-05-04T08:31:38.094Z,59.50
2023-05-04T08:32:38.053Z,59.09
2023-05-04T08:33:38.056Z,59.09
2023-05-04T08:34:38.018Z,58.69
2023-05-04T08:35:38.022Z,58.78
2023-05-04T08:36:38.040Z,58.78
2023-05-04T08:37:38.002Z,57.87
2023-05-04T08:38:37.980Z,58.04
2023-05-04T08:39:40.532Z,58.45
2023-05-04T08:40:37.952Z,58.04
2023-05-04T08:41:37.942Z,58.25
2023-05-04T08:42:37.982Z,58.15
2023-05-04T08:43:37.913Z,58.45
2023-05-04T08:44:37.909Z,58.45
2023-05-04T08:45:37.929Z,58.45
2023-05-04T08:46:37.889Z,58.33
2023-05-04T08:47:37.915Z,58.22
2023-05-04T08:48:37.915Z,57.81
2023-05-04T08:49:37.875Z,57.38
2023-05-04T08:50:37.857Z,57.18
2023-05-04T08:51:37.860Z,58.20
2023-05-04T08:52:37.850Z,57.28
2023-05-04T08:53:37.830Z,56.57
2023-05-04T08:54:37.854Z,56.47
2023-05-04T08:55:37.803Z,56.37
2023-05-04T08:56:37.798Z,56.47
2023-05-04T08:57:37.769Z,56.67
2023-05-04T08:58:38.044Z,56.98
2023-05-04T08:59:37.766Z,57.18
2023-05-04T09:00:37.809Z,56.87
2023-05-04T09:01:37.748Z,55.73
2023-05-04T09:02:37.901Z,55.93
2023-05-04T09:03:37.937Z,56.04
2023-05-04T09:04:37.714Z,55.93
2023-05-04T09:05:37.708Z,56.04
2023-05-04T09:06:37.744Z,56.34
2023-05-04T09:07:37.681Z,56.65
2023-05-04T09:08:37.686Z,56.21
2023-05-04T09:09:37.676Z,56.11
2023-05-04T09:10:37.671Z,56.11
2023-05-04T09:11:37.648Z,56.29
2023-05-04T09:12:37.993Z,55.78
2023-05-04T09:13:37.616Z,56.09
2023-05-04T09:14:37.624Z,55.58
2023-05-04T09:15:37.604Z,55.55
2023-05-04T09:16:37.711Z,55.65
2023-05-04T09:17:44.593Z,55.25
2023-05-04T09:18:37.997Z,55.04
2023-05-04T09:19:37.547Z,55.04
2023-05-04T09:20:37.555Z,55.35
2023-05-04T09:21:37.547Z,55.43
2023-05-04T09:22:37.535Z,54.92
2023-05-04T09:23:37.619Z,54.11
2023-05-04T09:24:37.570Z,53.60
2023-05-04T09:25:37.511Z,54.51
2023-05-04T09:26:37.500Z,54.38
2023-05-04T09:27:37.472Z,53.67
2023-05-04T09:28:37.466Z,53.58
2023-05-04T09:29:37.549Z,53.67
2023-05-04T09:30:37.738Z,53.78
2023-05-04T09:31:37.448Z,54.28
2023-05-04T09:32:37.451Z,54.16
2023-05-04T09:33:37.478Z,54.05
2023-05-04T09:34:37.406Z,53.55
2023-05-04T09:35:37.396Z,53.75
2023-05-04T09:36:37.405Z,53.55
2023-05-04T09:37:37.363Z,53.75
2023-05-04T09:38:37.374Z,53.02
2023-05-04T09:39:37.346Z,53.12
2023-05-04T09:40:37.336Z,53.93
2023-05-04T09:41:37.390Z,53.52
2023-05-04T09:42:37.337Z,53.32
2023-05-04T09:43:37.307Z,53.50
2023-05-04T09:44:37.331Z,54.41
2023-05-04T09:45:37.305Z,53.50
2023-05-04T09:46:37.316Z,53.70
2023-05-04T09:47:37.320Z,54.21
2023-05-04T09:48:37.278Z,53.98
2023-05-04T09:49:37.254Z,53.67
2023-05-04T09:50:37.256Z,53.78
2023-05-04T09:51:37.233Z,53.27
2023-05-04T09:52:37.234Z,53.88
2023-05-04T09:53:37.191Z,52.87
2023-05-04T09:54:37.220Z,53.07
2023-05-04T09:55:37.193Z,52.06
2023-05-04T09:56:37.189Z,52.56
2023-05-04T09:57:37.159Z,52.67
2023-05-04T09:58:37.149Z,52.97
2023-05-04T09:59:37.160Z,52.36
2023-05-04T10:00:37.163Z,52.36
2023-05-04T10:01:37.149Z,52.76
2023-05-04T10:02:37.210Z,52.97
2023-05-04T10:03:37.089Z,52.56
2023-05-04T10:04:37.097Z,52.56
2023-05-04T10:05:37.089Z,52.26
2023-05-04T10:06:37.098Z,52.97
2023-05-04T10:07:37.063Z,52.46
2023-05-04T10:08:37.054Z,52.97
2023-05-04T10:09:37.043Z,52.76
2023-05-04T10:10:37.045Z,52.97
2023-05-04T10:11:37.041Z,52.46
2023-05-04T10:12:37.024Z,53.17
2023-05-04T10:13:37.010Z,53.17
2023-05-04T10:14:37.005Z,52.97
2023-05-04T10:15:36.993Z,53.07
2023-05-04T10:16:37.005Z,53.34
2023-05-04T10:17:36.976Z,53.14
2023-05-04T10:18:36.948Z,53.25
2023-05-04T10:19:36.940Z,53.14
2023-05-04T10:20:36.924Z,52.84
2023-05-04T10:21:36.899Z,53.75
2023-05-04T10:22:36.928Z,53.14
2023-05-04T10:23:36.900Z,52.74
2023-05-04T10:24:36.889Z,51.43
2023-05-04T10:25:36.880Z,51.23
2023-05-04T10:26:36.881Z,51.53
2023-05-04T10:27:36.866Z,51.73
2023-05-04T10:28:36.887Z,51.23
2023-05-04T10:29:36.838Z,52.03
2023-05-04T10:30:36.850Z,51.73
2023-05-04T10:31:36.813Z,52.03
2023-05-04T10:32:36.855Z,51.00
2023-05-04T10:33:36.789Z,51.30
2023-05-04T10:34:37.184Z,51.10
2023-05-04T10:35:36.778Z,51.10
2023-05-04T10:36:36.786Z,50.70
2023-05-04T10:37:36.756Z,50.09
2023-05-04T10:38:36.757Z,50.29
2023-05-04T10:39:36.737Z,51.89
2023-05-04T10:40:36.748Z,51.28
2023-05-04T10:41:36.700Z,50.16
2023-05-04T10:42:36.693Z,50.07
2023-05-04T10:43:36.698Z,50.57
2023-05-04T10:44:36.684Z,50.57
2023-05-04T10:45:36.735Z,50.55
2023-05-04T10:46:36.700Z,50.45
2023-05-04T10:47:36.718Z,51.45
2023-05-04T10:48:36.658Z,52.26
2023-05-04T10:49:36.653Z,51.56
2023-05-04T10:50:36.640Z,50.62
2023-05-04T10:51:48.701Z,49.82
2023-05-04T10:52:36.633Z,50.12
2023-05-04T10:53:36.605Z,49.82
2023-05-04T10:54:36.617Z,49.72
2023-05-04T10:55:36.570Z,49.41
2023-05-04T10:56:36.584Z,48.21
2023-05-04T10:57:36.548Z,48.71
2023-05-04T10:58:36.550Z,48.99
2023-05-04T10:59:37.007Z,46.47
2023-05-04T11:00:36.512Z,47.40
2023-05-04T11:01:36.611Z,47.40
2023-05-04T11:02:36.530Z,45.86
2023-05-04T11:03:36.693Z,46.57
2023-05-04T11:04:36.523Z,46.57
2023-05-04T11:05:36.481Z,45.86
2023-05-04T11:06:36.459Z,45.89
2023-05-04T11:07:36.458Z,45.78
2023-05-04T11:08:36.422Z,47.27
2023-05-04T11:09:36.416Z,46.97
2023-05-04T11:10:36.440Z,46.67
2023-05-04T11:11:36.407Z,46.06
2023-05-04T11:12:36.428Z,45.64
2023-05-04T11:13:36.393Z,46.55
2023-05-04T11:14:36.379Z,46.95
2023-05-04T11:15:36.372Z,45.64
2023-05-04T11:16:36.432Z,45.94
2023-05-04T11:17:36.394Z,47.25
2023-05-04T11:18:36.347Z,46.75
2023-05-04T11:19:36.326Z,44.83
2023-05-04T11:20:36.300Z,43.42
2023-05-04T11:21:36.300Z,43.62
2023-05-04T11:22:36.312Z,43.62
2023-05-04T11:23:36.274Z,44.13
2023-05-04T11:24:36.265Z,45.14
2023-05-04T11:25:36.259Z,46.14
2023-05-04T11:26:36.252Z,45.12
2023-05-04T11:27:36.325Z,45.21
2023-05-04T11:28:36.241Z,45.52
2023-05-04T11:29:36.236Z,46.02
2023-05-04T11:30:36.220Z,45.21
2023-05-04T11:31:36.218Z,45.62
2023-05-04T11:32:36.245Z,47.13
2023-05-04T11:33:36.203Z,45.52
2023-05-04T11:34:36.180Z,45.52
2023-05-04T11:35:36.174Z,46.73
2023-05-04T11:36:36.139Z,45.90
2023-05-04T11:37:36.130Z,45.19
2023-05-04T11:38:36.175Z,44.89
2023-05-04T11:39:36.128Z,45.29
2023-05-04T11:40:36.176Z,45.70
2023-05-04T11:41:36.101Z,46.70
2023-05-04T11:42:36.086Z,45.59
2023-05-04T11:43:36.082Z,45.59
2023-05-04T11:44:36.456Z,45.29
2023-05-04T11:45:36.061Z,45.19
2023-05-04T11:46:36.079Z,45.57
2023-05-04T11:47:36.051Z,44.77
2023-05-04T11:48:36.021Z,44.57
2023-05-04T11:49:36.017Z,45.47
2023-05-04T11:50:36.038Z,44.77
2023-05-04T11:51:36.011Z,44.17
2023-05-04T11:52:36.004Z,44.65
2023-05-04T11:53:35.990Z,44.45
2023-05-04T11:54:35.977Z,44.65
2023-05-04T11:55:35.971Z,44.65
2023-05-04T11:56:36.008Z,45.25
2023-05-04T11:57:36.881Z,43.95
2023-05-04T11:58:35.932Z,43.34
2023-05-04T11:59:35.927Z,43.54
2023-05-04T12:00:35.900Z,43.22
2023-05-04T12:01:35.893Z,43.42
2023-05-04T12:02:36.015Z,45.03
2023-05-04T12:03:52.275Z,43.82
2023-05-04T12:04:35.868Z,43.32
2023-05-04T12:05:35.867Z,44.02
2023-05-04T12:06:35.878Z,43.52
2023-05-04T12:07:35.834Z,42.92
2023-05-04T12:08:35.931Z,42.90
2023-05-04T12:09:35.868Z,43.30
2023-05-04T12:10:35.817Z,43.20
2023-05-04T12:11:35.899Z,42.49
2023-05-04T12:12:35.825Z,42.72
2023-05-04T12:13:35.771Z,43.62
2023-05-04T12:14:35.764Z,43.60
2023-05-04T12:15:35.793Z,43.60
2023-05-04T12:16:35.769Z,41.99
2023-05-04T12:17:35.762Z,42.49
2023-05-04T12:18:35.730Z,42.69
2023-05-04T12:19:36.106Z,42.30
2023-05-04T12:20:35.766Z,42.47
2023-05-04T12:21:35.711Z,42.58
2023-05-04T12:22:35.700Z,41.69
2023-05-04T12:23:35.678Z,42.30
2023-05-04T12:24:35.691Z,42.19
2023-05-04T12:25:41.363Z,42.58
2023-05-04T12:26:35.665Z,42.97
2023-05-04T12:27:35.629Z,43.28
2023-05-04T12:28:35.621Z,43.28
2023-05-04T12:29:35.595Z,43.38
2023-05-04T12:30:35.588Z,43.18
2023-05-04T12:31:35.594Z,43.68
2023-05-04T12:32:35.622Z,42.68
2023-05-04T12:33:35.568Z,43.28
2023-05-04T12:34:35.556Z,43.08
2023-05-04T12:35:35.544Z,41.97
2023-05-04T12:36:35.527Z,41.96
2023-05-04T12:37:35.533Z,41.15
2023-05-04T12:38:35.549Z,40.05
2023-05-04T12:39:35.515Z,39.84
2023-05-04T12:40:35.487Z,38.64
2023-05-04T12:41:35.485Z,38.74
2023-05-04T12:42:35.458Z,40.05
2023-05-04T12:43:35.447Z,39.84
2023-05-04T12:44:35.479Z,40.65
2023-05-04T12:45:35.477Z,40.55
2023-05-04T12:46:35.679Z,40.85
2023-05-04T12:47:35.453Z,41.13
2023-05-04T12:48:35.403Z,40.63
2023-05-04T12:49:35.404Z,40.03
2023-05-04T12:50:35.381Z,40.93
2023-05-04T12:51:35.400Z,39.62
2023-05-04T12:52:35.360Z,40.13
2023-05-04T12:53:35.357Z,40.93