createdAt,value
2023-05-15T00:02:13.076Z,15.00
2023-05-15T00:04:40.080Z,14.90
2023-05-15T00:07:07.036Z,14.90
2023-05-15T00:09:33.709Z,14.90
2023-05-15T00:12:00.673Z,14.90
2023-05-15T00:14:27.327Z,14.90
2023-05-15T00:16:54.157Z,14.90
2023-05-15T00:19:21.127Z,14.90
2023-05-15T00:21:48.090Z,14.80
2023-05-15T00:24:14.886Z,14.90
2023-05-15T00:26:41.745Z,14.80
2023-05-15T00:29:08.489Z,14.80
2023-05-15T00:31:35.302Z,14.80
2023-05-15T00:34:02.156Z,14.80
2023-05-15T00:36:29.057Z,14.80
2023-05-15T00:38:55.863Z,14.70
2023-05-15T00:41:23.404Z,14.70
2023-05-15T00:43:52.346Z,14.70
2023-05-15T00:46:21.108Z,14.70
2023-05-15T00:48:50.196Z,14.70
2023-05-15T00:51:17.531Z,14.70
2023-05-15T00:53:44.892Z,14.70
2023-05-15T00:56:12.967Z,14.70
2023-05-15T00:58:40.065Z,14.60
2023-05-15T01:01:08.400Z,14.60
2023-05-15T01:03:36.137Z,14.60
2023-05-15T01:06:07.224Z,14.60
2023-05-15T01:08:47.148Z,14.60
2023-05-15T01:11:15.943Z,14.60
2023-05-15T01:13:43.329Z,14.50
2023-05-15T01:16:10.827Z,14.50
2023-05-15T01:18:37.806Z,14.50
2023-05-15T01:21:10.658Z,14.50
2023-05-15T01:23:46.553Z,14.50
2023-05-15T01:26:45.733Z,14.50
2023-05-15T01:29:15.047Z,14.50
2023-05-15T01:31:44.477Z,14.50
2023-05-15T01:34:11.472Z,14.50
2023-05-15T01:36:53.662Z,14.40
2023-05-15T01:39:26.282Z,14.40
2023-05-15T01:42:02.778Z,14.40
2023-05-15T01:44:32.470Z,14.40
2023-05-15T01:47:02.020Z,14.40
2023-05-15T01:49:30.953Z,14.40
2023-05-15T01:52:05.210Z,14.40
2023-05-15T01:54:33.769Z,14.40
2023-05-15T01:57:00.759Z,14.30
2023-05-15T01:59:29.173Z,14.40
2023-05-15T02:01:57.866Z,14.30
2023-05-15T02:04:26.333Z,14.30
2023-05-15T02:06:53.769Z,14.30
2023-05-15T02:09:21.950Z,14.30
2023-05-15T02:11:49.132Z,14.30
2023-05-15T02:14:17.479Z,14.30
2023-05-15T02:16:44.453Z,14.30
2023-05-15T02:19:11.324Z,14.30
2023-05-15T02:21:38.083Z,14.20
2023-05-15T02:24:05.015Z,14.20
2023-05-15T02:27:13.246Z,14.20
2023-05-15T02:30:17.713Z,14.20
2023-05-15T02:33:03.045Z,14.20
2023-05-15T02:35:34.017Z,14.10
2023-05-15T02:38:07.805Z,14.10
2023-05-15T02:40:36.545Z,14.10
2023-05-15T02:43:04.355Z,14.10
2023-05-15T02:45:32.518Z,14.10
2023-05-15T02:48:00.266Z,14.10
2023-05-15T02:50:27.185Z,14.10
2023-05-15T02:53:05.425Z,14.10
2023-05-15T02:55:32.261Z,14.10
2023-05-15T02:57:59.314Z,14.00
2023-05-15T03:00:26.725Z,14.00
2023-05-15T03:02:53.632Z,14.00
2023-05-15T03:05:21.079Z,14.00
2023-05-15T03:07:47.922Z,14.00
2023-05-15T03:10:14.709Z,14.00
2023-05-15T03:12:41.438Z,14.00
2023-05-15T03:15:08.608Z,14.00
2023-05-15T03:17:35.429Z,14.00
2023-05-15T03:20:02.493Z,13.90
2023-05-15T03:22:29.156Z,13.90
2023-05-15T03:24:56.097Z,13.90
2023-05-15T03:27:23.002Z,13.90
2023-05-15T03:29:51.026Z,13.90
2023-05-15T03:32:18.029Z,13.90
2023-05-15T03:34:45.044Z,13.90
2023-05-15T03:37:11.777Z,13.90
2023-05-15T03:39:38.680Z,13.90
2023-05-15T03:42:05.603Z,13.80
2023-05-15T03:44:32.377Z,13.80
2023-05-15T03:46:59.240Z,13.80
2023-05-15T03:49:26.262Z,13.80
2023-05-15T03:51:53.183Z,13.80
2023-05-15T03:54:20.071Z,13.80
2023-05-15T03:56:46.879Z,13.80
2023-05-15T03:59:13.480Z,13.80
2023-05-15T04:01:55.349Z,13.80
2023-05-15T04:04:26.966Z,13.70
2023-05-15T04:06:53.684Z,13.70
2023-05-15T04:09:20.502Z,13.60
2023-05-15T04:11:47.491Z,13.60
2023-05-15T04:14:14.192Z,13.60
2023-05-15T04:16:40.952Z,13.60
2023-05-15T04:19:07.937Z,13.60
2023-05-15T04:21:34.904Z,13.60
2023-05-15T04:24:01.876Z,13.60
2023-05-15T04:26:28.849Z,13.60
2023-05-15T04:29:03.846Z,13.60
2023-05-15T04:31:31.825Z,13.60
2023-05-15T04:33:58.781Z,13.60
2023-05-15T04:36:25.854Z,13.60
2023-05-15T04:38:52.775Z,13.60
2023-05-15T04:41:19.604Z,13.60
2023-05-15T04:43:46.936Z,13.60
2023-05-15T04:46:13.698Z,13.60
2023-05-15T04:48:40.617Z,13.60
2023-05-15T04:51:07.794Z,13.60
2023-05-15T04:53:34.708Z,13.60
2023-05-15T04:56:01.628Z,13.60
2023-05-15T04:58:28.837Z,13.60
2023-05-15T05:00:55.558Z,13.60
2023-05-15T05:03:22.754Z,13.60
2023-05-15T05:05:49.696Z,13.60
2023-05-15T05:08:16.408Z,13.60
2023-05-15T05:10:43.044Z,13.60
2023-05-15T05:13:09.727Z,13.60
2023-05-15T05:15:37.335Z,13.60
2023-05-15T05:18:04.504Z,13.60
2023-05-15T05:20:31.264Z,13.60
2023-05-15T05:22:57.912Z,13.60
2023-05-15T05:25:25.055Z,13.60
2023-05-15T05:27:52.042Z,13.60
2023-05-15T05:30:18.981Z,13.60
2023-05-15T05:32:46.181Z,13.60
2023-05-15T05:35:13.729Z,13.60
2023-05-15T05:37:41.390Z,13.60
2023-05-15T05:40:09.046Z,13.60
2023-05-15T05:42:36.001Z,13.60
2023-05-15T05:45:02.935Z,13.60
2023-05-15T05:47:29.734Z,13.60
2023-05-15T05:49:56.673Z,13.60
2023-05-15T05:52:23.387Z,13.60
2023-05-15T05:54:56.542Z,13.60
2023-05-15T05:57:23.272Z,13.60
2023-05-15T05:59:50.026Z,13.60
2023-05-15T06:02:16.822Z,13.60
2023-05-15T06:04:43.566Z,13.60
2023-05-15T06:07:10.525Z,13.60
2023-05-15T06:09:37.482Z,13.60
2023-05-15T06:12:08.631Z,13.60
2023-05-15T06:14:36.186Z,13.60
2023-05-15T06:17:03.062Z,13.60
2023-05-15T06:19:30.358Z,13.60
2023-05-15T06:21:57.173Z,13.70
2023-05-15T06:24:23.771Z,13.60
2023-05-15T06:26:52.334Z,13.70
2023-05-15T06:29:19.274Z,13.70
2023-05-15T06:31:45.944Z,13.70
2023-05-15T06:34:12.765Z,13.70
2023-05-15T06:36:39.483Z,13.70
2023-05-15T06:39:06.165Z,13.70
2023-05-15T06:41:33.062Z,13.70
2023-05-15T06:43:59.813Z,13.70
2023-05-15T06:46:26.577Z,13.70
2023-05-15T06:48:53.222Z,13.70
2023-05-15T06:51:19.962Z,13.70
2023-05-15T06:53:46.643Z,13.70
2023-05-15T06:56:13.314Z,13.70
2023-05-15T06:58:39.929Z,13.80
2023-05-15T07:01:08.308Z,13.80
2023-05-15T07:03:35.052Z,13.80
2023-05-15T07:06:01.728Z,13.80
2023-05-15T07:08:28.449Z,13.80
2023-05-15T07:10:55.282Z,13.80
2023-05-15T07:13:22.088Z,13.80
2023-05-15T07:15:49.137Z,13.80
2023-05-15T07:18:16.027Z,13.80
2023-05-15T07:20:42.929Z,13.80
2023-05-15T07:23:09.773Z,13.80
2023-05-15T07:25:36.885Z,13.80
2023-05-15T07:28:03.752Z,13.80
2023-05-15T07:30:30.610Z,13.90
2023-05-15T07:32:57.626Z,13.90
2023-05-15T07:35:26.423Z,13.90
2023-05-15T07:37:53.419Z,13.90
2023-05-15T07:40:20.185Z,13.90
2023-05-15T07:42:47.206Z,13.90
2023-05-15T07:45:14.162Z,13.90
2023-05-15T07:47:48.354Z,13.90
2023-05-15T07:50:16.066Z,13.90
2023-05-15T07:52:43.220Z,13.90
2023-05-15T07:55:10.944Z,13.90
2023-05-15T07:57:37.793Z,13.90
2023-05-15T08:00:10.268Z,13.90
2023-05-15T08:02:37.199Z,13.90
2023-05-15T08:05:04.403Z,13.90
2023-05-15T08:07:31.848Z,13.90
2023-05-15T08:09:58.555Z,13.90
2023-05-15T08:12:26.293Z,13.90
2023-05-15T08:14:56.850Z,13.90
2023-05-15T08:17:25.207Z,14.00
2023-05-15T08:19:53.367Z,13.90
2023-05-15T08:22:20.250Z,13.90
2023-05-15T08:24:46.904Z,14.00
2023-05-15T08:27:13.653Z,13.90
2023-05-15T08:29:40.522Z,13.90
2023-05-15T08:32:09.133Z,13.90
2023-05-15T08:34:35.931Z,14.00
2023-05-15T08:37:02.656Z,13.90
2023-05-15T08:39:29.316Z,13.90
2023-05-15T08:42:11.163Z,13.90
2023-05-15T08:44:39.473Z,14.00
2023-05-15T08:47:06.893Z,13.90
2023-05-15T08:49:51.493Z,13.90
2023-05-15T08:52:18.202Z,13.90
2023-05-15T08:54:48.548Z,13.90
2023-05-15T08:57:17.134Z,13.90
2023-05-15T08:59:43.956Z,13.90
2023-05-15T09:02:11.032Z,13.90
2023-05-15T09:04:37.742Z,14.00
2023-05-15T09:07:05.576Z,14.00
2023-05-15T09:09:34.334Z,14.00
2023-05-15T09:12:03.920Z,14.00
2023-05-15T09:14:30.622Z,13.90
2023-05-15T09:16:57.378Z,14.00
2023-05-15T09:19:24.074Z,14.00
2023-05-15T09:21:50.803Z,13.90
2023-05-15T09:24:24.942Z,14.00
2023-05-15T09:27:06.353Z,14.00
2023-05-15T09:29:34.753Z,14.00
2023-05-15T09:32:08.499Z,14.00
2023-05-15T09:34:37.575Z,14.00
2023-05-15T09:37:06.768Z,14.00
2023-05-15T09:39:34.703Z,14.00
2023-05-15T09:42:12.530Z,14.00
2023-05-15T09:44:43.736Z,14.00
2023-05-15T09:47:12.212Z,14.00
2023-05-15T09:49:39.349Z,14.00
2023-05-15T09:52:10.799Z,14.00
2023-05-15T09:54:38.372Z,14.00
2023-05-15T09:57:10.659Z,14.00
2023-05-15T09:59:44.287Z,14.00
2023-05-15T10:02:14.195Z,14.00
2023-05-15T10:04:40.909Z,14.00
2023-05-15T10:07:09.226Z,14.00
2023-05-15T10:09:35.864Z,14.00
2023-05-15T10:12:02.928Z,14.00
2023-05-15T10:14:30.327Z,14.00
2023-05-15T10:16:57.418Z,14.00
2023-05-15T10:19:28.163Z,14.00
2023-05-15T10:21:57.246Z,14.00
2023-05-15T10:24:29.063Z,14.00
2023-05-15T10:26:56.948Z,14.00
2023-05-15T10:29:25.714Z,14.00
2023-05-15T10:31:52.706Z,14.00
2023-05-15T10:34:20.394Z,14.00
2023-05-15T10:36:50.321Z,14.00
2023-05-15T10:39:18.073Z,14.00
2023-05-15T10:41:45.945Z,14.10
2023-05-15T10:44:14.991Z,14.10
2023-05-15T10:46:41.939Z,14.10
2023-05-15T10:49:08.657Z,14.10
2023-05-15T10:51:39.629Z,14.10
2023-05-15T10:54:06.570Z,14.10
2023-05-15T10:56:34.154Z,14.10
2023-05-15T10:59:09.388Z,14.10
2023-05-15T11:01:38.695Z,14.20
2023-05-15T11:04:17.352Z,14.20
2023-05-15T11:06:46.178Z,14.20
2023-05-15T11:09:22.262Z,14.20
2023-05-15T11:11:52.812Z,14.20
2023-05-15T11:14:19.879Z,14.20
2023-05-15T11:16:52.751Z,14.20
2023-05-15T11:19:24.826Z,14.30
2023-05-15T11:22:04.213Z,14.30
2023-05-15T11:24:33.156Z,14.30
2023-05-15T11:27:04.896Z,14.30
2023-05-15T11:29:35.205Z,14.30
2023-05-15T11:32:01.890Z,14.30
2023-05-15T11:34:35.132Z,14.30
2023-05-15T11:37:01.920Z,14.40
2023-05-15T11:39:28.707Z,14.40
2023-05-15T11:41:55.579Z,14.40
2023-05-15T11:44:23.813Z,14.40
2023-05-15T11:46:51.553Z,14.40
2023-05-15T11:49:19.792Z,14.40
2023-05-15T11:51:48.700Z,14.40
2023-05-15T11:54:15.562Z,14.40
2023-05-15T11:56:44.645Z,14.40
2023-05-15T11:59:17.370Z,14.40
2023-05-15T12:01:47.812Z,14.40
2023-05-15T12:04:16.568Z,14.40
2023-05-15T12:06:44.876Z,14.40
2023-05-15T12:09:19.584Z,14.40
2023-05-15T12:11:53.698Z,14.40
2023-05-15T12:14:30.706Z,14.40
2023-05-15T12:17:04.712Z,14.40
2023-05-15T12:19:32.017Z,14.50
2023-05-15T12:21:58.942Z,14.40
2023-05-15T12:24:26.988Z,14.50
2023-05-15T12:26:56.619Z,14.50
2023-05-15T12:29:24.258Z,14.40
2023-05-15T12:31:54.205Z,14.50
2023-05-15T12:34:21.887Z,14.50
2023-05-15T12:36:48.658Z,14.50
2023-05-15T12:39:15.404Z,14.50
2023-05-15T12:41:42.081Z,14.50
2023-05-15T12:44:17.272Z,14.50
2023-05-15T12:46:44.032Z,14.50
2023-05-15T12:49:11.869Z,14.50
2023-05-15T12:51:45.166Z,14.50
2023-05-15T12:54:19.334Z,14.50
2023-05-15T12:56:47.903Z,14.60
2023-05-15T12:59:14.642Z,14.60
2023-05-15T13:01:44.778Z,14.60
2023-05-15T13:04:11.866Z,14.60
2023-05-15T13:06:46.408Z,14.60
2023-05-15T13:09:14.209Z,14.60
2023-05-15T13:11:45.408Z,14.60
2023-05-15T13:14:17.522Z,14.60
2023-05-15T13:16:46.853Z,14.60
2023-05-15T13:19:13.824Z,14.70
2023-05-15T13:21:40.583Z,14.70
2023-05-15T13:24:09.940Z,14.70
2023-05-15T13:26:36.784Z,14.70
2023-05-15T13:29:04.035Z,14.70
2023-05-15T13:31:30.998Z,14.80
2023-05-15T13:33:57.672Z,14.80
2023-05-15T13:36:24.309Z,14.80
2023-05-15T13:38:50.965Z,14.80
2023-05-15T13:41:17.880Z,14.90
2023-05-15T13:43:44.574Z,14.90
2023-05-15T13:46:14.384Z,14.90
2023-05-15T13:48:41.123Z,14.90
2023-05-15T13:51:07.770Z,14.90
2023-05-15T13:53:34.422Z,15.00
2023-05-15T13:56:01.142Z,15.00
2023-05-15T13:58:28.231Z,15.00
2023-05-15T14:00:54.931Z,15.00
2023-05-15T14:03:21.707Z,15.10
2023-05-15T14:05:48.400Z,15.10
2023-05-15T14:08:16.031Z,15.10
2023-05-15T14:10:43.672Z,15.10
2023-05-15T14:13:10.435Z,15.20
2023-05-15T14:15:37.084Z,15.20
2023-05-15T14:18:03.780Z,15.20
2023-05-15T14:20:30.524Z,15.30
2023-05-15T14:22:57.145Z,15.30
2023-05-15T14:25:24.592Z,15.30
2023-05-15T14:27:51.300Z,15.30
2023-05-15T14:30:18.472Z,15.30
2023-05-15T14:32:45.229Z,15.30
2023-05-15T14:35:11.876Z,15.30
2023-05-15T14:37:38.626Z,15.30
2023-05-15T14:40:06.987Z,15.30
2023-05-15T14:42:33.748Z,15.40
2023-05-15T14:45:00.367Z,15.40
2023-05-15T14:47:28.562Z,15.40
2023-05-15T14:49:55.630Z,15.40
2023-05-15T14:52:22.529Z,15.40
2023-05-15T14:55:00.761Z,15.40
2023-05-15T14:57:35.147Z,15.40
2023-05-15T15:00:01.952Z,15.40
2023-05-15T15:02:28.622Z,15.40
2023-05-15T15:04:55.456Z,15.50
2023-05-15T15:07:22.074Z,15.50
2023-05-15T15:09:48.830Z,15.50
2023-05-15T15:12:15.620Z,15.50
2023-05-15T15:14:42.245Z,15.50
2023-05-15T15:17:08.824Z,15.50
2023-05-15T15:19:35.423Z,15.50
2023-05-15T15:22:05.684Z,15.50
2023-05-15T15:24:32.458Z,15.50
2023-05-15T15:26:59.072Z,15.50
2023-05-15T15:29:25.787Z,15.50
2023-05-15T15:31:52.467Z,15.50
2023-05-15T15:34:19.167Z,15.50
2023-05-15T15:36:45.813Z,15.50
2023-05-15T15:39:13.180Z,15.50
2023-05-15T15:41:39.973Z,15.60
2023-05-15T15:44:06.656Z,15.60
2023-05-15T15:46:33.463Z,15.60
2023-05-15T15:49:00.324Z,15.50
2023-05-15T15:51:27.254Z,15.50
2023-05-15T15:53:54.094Z,15.50
2023-05-15T15:56:21.388Z,15.50
2023-05-15T15:58:48.090Z,15.50
2023-05-15T16:01:15.005Z,15.50
2023-05-15T16:03:41.739Z,15.50
2023-05-15T16:06:08.446Z,15.60
2023-05-15T16:08:35.017Z,15.50
2023-05-15T16:11:01.824Z,15.60
2023-05-15T16:13:28.503Z,15.60
2023-05-15T16:15:55.165Z,15.60
2023-05-15T16:18:22.250Z,15.60
2023-05-15T16:20:49.049Z,15.60
2023-05-15T16:23:16.465Z,15.60
2023-05-15T16:25:45.756Z,15.60
2023-05-15T16:28:12.759Z,15.60
2023-05-15T16:30:48.926Z,15.60
2023-05-15T16:33:18.158Z,15.60
2023-05-15T16:35:45.619Z,15.50
2023-05-15T16:38:12.264Z,15.50
2023-05-15T16:40:39.270Z,15.50
2023-05-15T16:43:06.308Z,15.50
2023-05-15T16:45:32.964Z,15.50
2023-05-15T16:47:59.698Z,15.50
2023-05-15T16:50:26.790Z,15.50
2023-05-15T16:52:53.727Z,15.50
2023-05-15T16:55:20.459Z,15.50
2023-05-15T16:57:47.329Z,15.40
2023-05-15T17:00:15.914Z,15.40
2023-05-15T17:02:43.416Z,15.40
2023-05-15T17:05:11.316Z,15.40
2023-05-15T17:07:38.760Z,15.40
2023-05-15T17:10:06.855Z,15.30
2023-05-15T17:12:34.094Z,15.30
2023-05-15T17:15:01.016Z,15.30
2023-05-15T17:17:27.990Z,15.30
2023-05-15T17:19:55.903Z,15.30
2023-05-15T17:22:23.061Z,15.30
2023-05-15T17:24:52.221Z,15.30
2023-05-15T17:27:19.483Z,15.20
2023-05-15T17:29:47.028Z,15.20
2023-05-15T17:32:14.006Z,15.20
2023-05-15T17:34:40.723Z,15.20
2023-05-15T17:37:08.053Z,15.10
2023-05-15T17:39:34.934Z,15.10
2023-05-15T17:42:03.433Z,15.10
2023-05-15T17:44:31.160Z,15.10
2023-05-15T17:46:58.848Z,15.00
2023-05-15T17:49:26.477Z,15.00
2023-05-15T17:51:54.020Z,15.00
2023-05-15T17:54:20.820Z,15.00
2023-05-15T17:56:48.575Z,15.00
2023-05-15T17:59:15.610Z,14.90
2023-05-15T18:01:42.628Z,14.90
2023-05-15T18:04:09.447Z,14.90
2023-05-15T18:06:36.194Z,14.90
2023-05-15T18:09:03.410Z,14.90
2023-05-15T18:11:30.015Z,14.90
2023-05-15T18:13:56.920Z,14.80
2023-05-15T18:16:23.824Z,14.80
2023-05-15T18:18:52.193Z,14.80
2023-05-15T18:21:19.272Z,14.80
2023-05-15T18:23:46.146Z,14.80
2023-05-15T18:26:12.917Z,14.70
2023-05-15T18:28:39.663Z,14.70
2023-05-15T18:31:06.596Z,14.70
2023-05-15T18:33:34.365Z,14.70
2023-05-15T18:36:01.344Z,14.70
2023-05-15T18:38:28.547Z,14.70
2023-05-15T18:40:55.239Z,14.60
2023-05-15T18:43:22.087Z,14.60
2023-05-15T18:45:48.885Z,14.60
2023-05-15T18:48:15.771Z,14.60
2023-05-15T18:50:42.626Z,14.60
2023-05-15T18:53:09.280Z,14.60
2023-05-15T18:55:35.929Z,14.60
2023-05-15T18:58:02.523Z,14.50
2023-05-15T19:00:37.949Z,14.50
2023-05-15T19:03:06.018Z,14.50
2023-05-15T19:05:34.272Z,14.50
2023-05-15T19:08:01.542Z,14.50
2023-05-15T19:10:29.498Z,14.40
2023-05-15T19:12:57.520Z,14.40
2023-05-15T19:15:25.481Z,14.40
2023-05-15T19:17:52.337Z,14.40
2023-05-15T19:20:19.818Z,14.40
2023-05-15T19:22:46.818Z,14.40
2023-05-15T19:25:13.578Z,14.40
2023-05-15T19:27:40.437Z,14.40
2023-05-15T19:30:07.905Z,14.30
2023-05-15T19:32:34.889Z,14.30
2023-05-15T19:35:02.082Z,14.30
2023-05-15T19:37:29.086Z,14.30
2023-05-15T19:39:56.748Z,14.20
2023-05-15T19:42:23.429Z,14.20
2023-05-15T19:44:50.183Z,14.20
2023-05-15T19:47:16.962Z,14.20
2023-05-15T19:49:43.780Z,14.10
2023-05-15T19:52:10.530Z,14.10
2023-05-15T19:54:37.297Z,14.10
2023-05-15T19:57:04.264Z,14.00
2023-05-15T19:59:31.001Z,14.00
2023-05-15T20:01:57.811Z,14.00
2023-05-15T20:04:24.504Z,14.00
2023-05-15T20:06:51.291Z,14.00
2023-05-15T20:09:17.880Z,13.90
2023-05-15T20:11:45.357Z,13.90
2023-05-15T20:14:12.094Z,13.90
2023-05-15T20:16:38.781Z,13.90
2023-05-15T20:19:06.051Z,13.80
2023-05-15T20:21:33.020Z,13.80
2023-05-15T20:23:59.758Z,13.80
2023-05-15T20:26:26.429Z,13.70
2023-05-15T20:28:53.113Z,13.70
2023-05-15T20:31:19.798Z,13.70
2023-05-15T20:33:46.682Z,13.70
2023-05-15T20:36:14.251Z,13.60
2023-05-15T20:38:41.396Z,13.60
2023-05-15T20:41:08.214Z,13.60
2023-05-15T20:43:34.887Z,13.60
2023-05-15T20:46:01.577Z,13.50
2023-05-15T20:48:28.298Z,13.50
2023-05-15T20:50:56.076Z,13.50
2023-05-15T20:53:23.042Z,13.50
2023-05-15T20:55:49.847Z,13.50
2023-05-15T20:58:16.570Z,13.40
2023-05-15T21:00:43.381Z,13.40
2023-05-15T21:03:11.831Z,13.40
2023-05-15T21:05:38.485Z,13.40
2023-05-15T21:08:05.791Z,13.40
2023-05-15T21:10:32.540Z,13.30
2023-05-15T21:12:59.763Z,13.30
2023-05-15T21:15:26.670Z,13.30
2023-05-15T21:17:53.479Z,13.30
2023-05-15T21:20:20.176Z,13.30
2023-05-15T21:22:46.965Z,13.30
2023-05-15T21:25:13.772Z,13.20
2023-05-15T21:27:42.224Z,13.20
2023-05-15T21:30:09.606Z,13.20
2023-05-15T21:32:36.687Z,13.20
2023-05-15T21:35:03.702Z,13.20
2023-05-15T21:37:31.144Z,13.10
2023-05-15T21:39:57.948Z,13.10
2023-05-15T21:42:24.598Z,13.10
2023-05-15T21:44:51.362Z,13.10
2023-05-15T21:47:18.130Z,13.10
2023-05-15T21:49:44.853Z,13.10
2023-05-15T21:52:11.579Z,13.00
2023-05-15T21:54:38.292Z,13.00
2023-05-15T21:57:05.341Z,13.00
2023-05-15T21:59:32.336Z,13.00
2023-05-15T22:01:59.170Z,13.00
2023-05-15T22:04:25.922Z,13.00
2023-05-15T22:06:52.572Z,12.90
2023-05-15T22:09:19.393Z,12.90
2023-05-15T22:11:46.316Z,12.90
2023-05-15T22:14:13.134Z,12.90
2023-05-15T22:16:40.001Z,12.90
2023-05-15T22:19:06.956Z,12.80
2023-05-15T22:21:34.162Z,12.80
2023-05-15T22:24:04.308Z,12.80
2023-05-15T22:26:33.273Z,12.80
2023-05-15T22:29:00.127Z,12.80
2023-05-15T22:31:27.416Z,12.70
2023-05-15T22:33:54.223Z,12.70
2023-05-15T22:36:21.399Z,12.70
2023-05-15T22:38:48.398Z,12.70
2023-05-15T22:41:15.311Z,12.70
2023-05-15T22:43:42.344Z,12.70
2023-05-15T22:46:09.251Z,12.70
2023-05-15T22:48:37.131Z,12.60
2023-05-15T22:51:05.152Z,12.60
2023-05-15T22:53:32.093Z,12.60
2023-05-15T22:55:58.729Z,12.60
2023-05-15T22:58:25.467Z,12.60
2023-05-15T23:00:52.324Z,12.60
2023-05-15T23:03:19.280Z,12.60
2023-05-15T23:05:46.512Z,12.50
2023-05-15T23:08:13.378Z,12.60
2023-05-15T23:10:40.146Z,12.50
2023-05-15T23:13:07.024Z,12.50
2023-05-15T23:15:33.882Z,12.50
2023-05-15T23:18:00.951Z,12.50
2023-05-15T23:20:28.032Z,12.50
2023-05-15T23:22:55.135Z,12.50
2023-05-15T23:25:22.223Z,12.40
2023-05-15T23:27:49.475Z,12.40
2023-05-15T23:30:16.516Z,12.40
2023-05-15T23:32:43.436Z,12.40
2023-05-15T23:35:10.431Z,12.40
2023-05-15T23:37:37.286Z,12.40
2023-05-15T23:40:05.534Z,12.40
2023-05-15T23:42:32.305Z,12.30
2023-05-15T23:44:59.169Z,12.30
2023-05-15T23:47:26.088Z,12.30
2023-05-15T23:49:52.866Z,12.30
2023-05-15T23:52:19.586Z,12.30
2023-05-15T23:54:46.698Z,12.30
2023-05-15T23:57:13.554Z,12.30
2023-05-15T23:59:40.495Z,12.20
