createdAt,value
2022-11-25T00:00:36.325Z,2.67
2022-11-25T00:01:36.335Z,2.61
2022-11-25T00:02:36.405Z,2.64
2022-11-25T00:03:36.464Z,2.66
2022-11-25T00:04:36.591Z,2.61
2022-11-25T00:05:36.220Z,2.64
2022-11-25T00:06:36.209Z,2.71
2022-11-25T00:07:36.300Z,2.64
2022-11-25T00:08:36.195Z,2.63
2022-11-25T00:09:36.234Z,2.67
2022-11-25T00:10:36.207Z,2.75
2022-11-25T00:11:36.205Z,2.75
2022-11-25T00:12:36.172Z,2.66
2022-11-25T00:13:36.310Z,2.75
2022-11-25T00:14:36.441Z,2.79
2022-11-25T00:15:36.408Z,2.75
2022-11-25T00:16:36.245Z,2.75
2022-11-25T00:17:36.114Z,2.71
2022-11-25T00:18:36.058Z,2.60
2022-11-25T00:19:36.050Z,2.60
2022-11-25T00:20:36.186Z,2.60
2022-11-25T00:21:36.077Z,2.60
2022-11-25T00:22:36.039Z,2.56
2022-11-25T00:23:36.072Z,2.72
2022-11-25T00:24:36.425Z,2.71
2022-11-25T00:25:36.040Z,2.82
2022-11-25T00:26:36.140Z,2.79
2022-11-25T00:27:35.973Z,2.77
2022-11-25T00:28:35.980Z,2.81
2022-11-25T00:29:36.003Z,2.72
2022-11-25T00:30:35.971Z,2.78
2022-11-25T00:31:36.207Z,2.74
2022-11-25T00:32:35.952Z,2.72
2022-11-25T00:33:35.965Z,2.78
2022-11-25T00:34:36.303Z,2.78
2022-11-25T00:35:36.068Z,2.77
2022-11-25T00:36:35.897Z,2.77
2022-11-25T00:37:36.219Z,2.74
2022-11-25T00:38:35.840Z,2.72
2022-11-25T00:39:36.783Z,2.74
2022-11-25T00:40:35.967Z,2.84
2022-11-25T00:41:35.866Z,2.74
2022-11-25T00:42:35.964Z,2.74
2022-11-25T00:43:35.789Z,2.75
2022-11-25T00:44:36.780Z,2.69
2022-11-25T00:45:35.933Z,2.67
2022-11-25T00:46:35.996Z,2.69
2022-11-25T00:47:35.866Z,2.64
2022-11-25T00:48:35.892Z,2.59
2022-11-25T00:49:35.728Z,2.54
2022-11-25T00:50:35.703Z,2.54
2022-11-25T00:51:35.861Z,2.53
2022-11-25T00:52:35.913Z,2.60
2022-11-25T00:53:35.931Z,2.57
2022-11-25T00:54:35.971Z,2.56
2022-11-25T00:55:35.647Z,2.59
2022-11-25T00:56:35.661Z,2.57
2022-11-25T00:57:35.700Z,2.56
2022-11-25T00:58:35.849Z,2.72
2022-11-25T00:59:35.665Z,2.66
2022-11-25T01:00:35.610Z,2.79
2022-11-25T01:01:35.919Z,2.78
2022-11-25T01:02:35.820Z,2.79
2022-11-25T01:03:35.588Z,2.69
2022-11-25T01:04:35.911Z,2.71
2022-11-25T01:05:35.562Z,2.72
2022-11-25T01:06:35.610Z,2.64
2022-11-25T01:07:36.066Z,2.64
2022-11-25T01:08:35.534Z,2.60
2022-11-25T01:09:35.584Z,2.67
2022-11-25T01:10:35.546Z,2.67
2022-11-25T01:11:35.563Z,2.59
2022-11-25T01:12:35.503Z,2.53
2022-11-25T01:13:35.454Z,2.59
2022-11-25T01:14:35.819Z,2.56
2022-11-25T01:15:35.452Z,2.59
2022-11-25T01:16:35.488Z,2.52
2022-11-25T01:17:35.480Z,2.45
2022-11-25T01:18:35.476Z,2.52
2022-11-25T01:19:35.396Z,2.53
2022-11-25T01:20:35.498Z,2.48
2022-11-25T01:21:35.392Z,2.45
2022-11-25T01:22:35.413Z,2.49
2022-11-25T01:23:35.419Z,2.43
2022-11-25T01:24:35.717Z,2.57
2022-11-25T01:25:35.439Z,2.57
2022-11-25T01:26:35.329Z,2.57
2022-11-25T01:27:35.347Z,2.57
2022-11-25T01:28:35.303Z,2.61
2022-11-25T01:29:35.382Z,2.56
2022-11-25T01:30:39.835Z,2.53
2022-11-25T01:31:36.391Z,2.53
2022-11-25T01:32:35.273Z,2.56
2022-11-25T01:33:35.284Z,2.59
2022-11-25T01:34:35.617Z,2.60
2022-11-25T01:35:35.229Z,2.54
2022-11-25T01:36:35.197Z,2.52
2022-11-25T01:37:35.187Z,2.56
2022-11-25T01:38:35.201Z,2.46
2022-11-25T01:39:35.195Z,2.46
2022-11-25T01:40:35.255Z,2.56
2022-11-25T01:41:35.171Z,2.48
2022-11-25T01:42:35.162Z,2.60
2022-11-25T01:43:35.220Z,2.60
2022-11-25T01:44:35.495Z,2.54
2022-11-25T01:45:35.222Z,2.54
2022-11-25T01:46:35.156Z,2.48
2022-11-25T01:47:35.085Z,2.52
2022-11-25T01:48:35.065Z,2.34
2022-11-25T01:49:35.072Z,2.34
2022-11-25T01:50:35.075Z,2.41
2022-11-25T01:51:35.147Z,2.41
2022-11-25T01:52:35.098Z,2.46
2022-11-25T01:53:35.063Z,2.35
2022-11-25T01:54:35.374Z,2.34
2022-11-25T01:55:35.034Z,2.35
2022-11-25T01:56:35.044Z,2.38
2022-11-25T01:57:34.987Z,2.34
2022-11-25T01:58:34.963Z,2.39
2022-11-25T01:59:34.961Z,2.31
2022-11-25T02:00:34.968Z,2.34
2022-11-25T02:01:35.123Z,2.34
2022-11-25T02:02:35.033Z,2.24
2022-11-25T02:03:34.907Z,2.27
2022-11-25T02:04:35.222Z,2.23
2022-11-25T02:05:34.908Z,2.25
2022-11-25T02:06:34.905Z,2.27
2022-11-25T02:07:34.934Z,2.25
2022-11-25T02:08:34.889Z,2.41
2022-11-25T02:09:34.837Z,2.41
2022-11-25T02:10:34.852Z,2.48
2022-11-25T02:11:34.821Z,2.48
2022-11-25T02:12:34.828Z,2.31
2022-11-25T02:13:34.805Z,2.36
2022-11-25T02:14:35.127Z,2.43
2022-11-25T02:15:34.785Z,2.36
2022-11-25T02:16:34.813Z,2.25
2022-11-25T02:17:34.776Z,2.25
2022-11-25T02:18:34.756Z,2.24
2022-11-25T02:19:34.726Z,2.25
2022-11-25T02:20:34.827Z,2.18
2022-11-25T02:21:34.825Z,2.30
2022-11-25T02:22:34.732Z,2.23
2022-11-25T02:23:34.697Z,2.25
2022-11-25T02:24:35.015Z,2.42
2022-11-25T02:25:34.660Z,2.38
2022-11-25T02:26:34.653Z,2.42
2022-11-25T02:27:34.645Z,2.31
2022-11-25T02:28:34.678Z,2.45
2022-11-25T02:29:34.643Z,2.60
2022-11-25T02:30:34.614Z,2.54
2022-11-25T02:31:34.659Z,2.56
2022-11-25T02:32:34.574Z,2.46
2022-11-25T02:33:34.594Z,2.43
2022-11-25T02:34:34.897Z,2.34
2022-11-25T02:35:34.551Z,2.38
2022-11-25T02:36:34.543Z,2.38
2022-11-25T02:37:34.534Z,2.43
2022-11-25T02:38:34.593Z,2.43
2022-11-25T02:39:34.516Z,2.57
2022-11-25T02:40:34.506Z,2.57
2022-11-25T02:41:34.563Z,2.56
2022-11-25T02:42:34.539Z,2.54
2022-11-25T02:43:34.451Z,2.60
2022-11-25T02:44:34.693Z,2.57
2022-11-25T02:45:34.523Z,2.57
2022-11-25T02:46:34.441Z,2.46
2022-11-25T02:47:34.405Z,2.53
2022-11-25T02:49:06.780Z,2.56
2022-11-25T02:49:35.399Z,2.59
2022-11-25T02:50:34.394Z,2.56
2022-11-25T02:51:34.396Z,2.59
2022-11-25T02:52:34.398Z,2.56
2022-11-25T02:53:34.436Z,2.57
2022-11-25T02:54:34.726Z,2.57
2022-11-25T02:55:34.353Z,2.57
2022-11-25T02:56:34.420Z,2.45
2022-11-25T02:57:34.332Z,2.60
2022-11-25T02:58:34.337Z,2.56
2022-11-25T02:59:34.289Z,2.54
2022-11-25T03:00:34.275Z,2.59
2022-11-25T03:01:34.385Z,2.63
2022-11-25T03:02:34.345Z,2.75
2022-11-25T03:03:34.276Z,2.90
2022-11-25T03:04:34.684Z,2.85
2022-11-25T03:05:34.210Z,2.90
2022-11-25T03:06:34.270Z,2.93
2022-11-25T03:07:34.257Z,2.85
2022-11-25T03:08:34.226Z,2.82
2022-11-25T03:09:34.191Z,2.95
2022-11-25T03:10:34.153Z,2.97
2022-11-25T03:11:34.205Z,3.08
2022-11-25T03:12:34.143Z,3.03
2022-11-25T03:13:34.174Z,3.08
2022-11-25T03:14:34.575Z,3.02
2022-11-25T03:15:34.173Z,3.06
2022-11-25T03:16:34.185Z,3.00
2022-11-25T03:17:34.143Z,3.03
2022-11-25T03:18:34.143Z,3.10
2022-11-25T03:19:34.155Z,2.95
2022-11-25T03:20:34.147Z,2.97
2022-11-25T03:21:34.162Z,3.00
2022-11-25T03:22:34.075Z,3.05
2022-11-25T03:23:34.033Z,3.03
2022-11-25T03:24:34.378Z,3.10
2022-11-25T03:25:34.029Z,3.05
2022-11-25T03:26:34.033Z,2.92
2022-11-25T03:27:34.148Z,2.89
2022-11-25T03:28:34.018Z,2.89
2022-11-25T03:29:33.961Z,2.93
2022-11-25T03:30:33.981Z,2.92
2022-11-25T03:31:34.037Z,2.90
2022-11-25T03:32:34.083Z,2.81
2022-11-25T03:33:33.983Z,2.81
2022-11-25T03:34:34.302Z,2.95
2022-11-25T03:35:33.956Z,2.89
2022-11-25T03:36:33.961Z,2.89
2022-11-25T03:37:33.868Z,2.85
2022-11-25T03:38:34.034Z,2.84
2022-11-25T03:39:33.876Z,2.84
2022-11-25T03:40:33.835Z,2.75
2022-11-25T03:41:33.856Z,2.74
2022-11-25T03:42:33.811Z,2.74
2022-11-25T03:43:33.819Z,2.71
2022-11-25T03:44:34.030Z,2.64
2022-11-25T03:45:33.838Z,2.57
2022-11-25T03:46:33.984Z,2.59
2022-11-25T03:47:33.795Z,2.61
2022-11-25T03:48:33.780Z,2.56
2022-11-25T03:49:33.746Z,2.52
2022-11-25T03:50:33.788Z,2.46
2022-11-25T03:51:33.749Z,2.46
2022-11-25T03:52:33.768Z,2.52
2022-11-25T03:53:33.820Z,2.54
2022-11-25T03:54:33.888Z,2.59
2022-11-25T03:55:33.744Z,2.53
2022-11-25T03:56:33.650Z,2.56
2022-11-25T03:57:33.671Z,2.57
2022-11-25T03:58:33.637Z,2.54
2022-11-25T03:59:33.643Z,2.57
2022-11-25T04:00:33.617Z,2.45
2022-11-25T04:01:33.697Z,2.45
2022-11-25T04:02:33.689Z,2.43
2022-11-25T04:03:33.577Z,2.48
2022-11-25T04:04:33.846Z,2.46
2022-11-25T04:05:33.668Z,2.36
2022-11-25T04:06:33.554Z,2.41
2022-11-25T04:07:33.636Z,2.41
2022-11-25T04:08:33.509Z,2.38
2022-11-25T04:09:33.564Z,2.34
2022-11-25T04:10:33.607Z,2.41
2022-11-25T04:11:33.532Z,2.38
2022-11-25T04:12:33.532Z,2.39
2022-11-25T04:13:33.580Z,2.39
2022-11-25T04:14:33.584Z,2.36
2022-11-25T04:15:33.461Z,2.42
2022-11-25T04:16:33.532Z,2.46
2022-11-25T04:17:33.431Z,2.48
2022-11-25T04:18:33.413Z,2.49
2022-11-25T04:19:33.410Z,2.46
2022-11-25T04:20:33.462Z,2.42
2022-11-25T04:21:33.388Z,2.48
2022-11-25T04:22:33.361Z,2.48
2022-11-25T04:23:33.397Z,2.48
2022-11-25T04:24:33.621Z,2.43
2022-11-25T04:25:33.421Z,2.41
2022-11-25T04:26:33.437Z,2.53
2022-11-25T04:27:33.443Z,2.57
2022-11-25T04:28:33.337Z,2.53
2022-11-25T04:29:33.370Z,2.57
2022-11-25T04:30:33.400Z,2.61
2022-11-25T04:31:33.294Z,2.67
2022-11-25T04:32:33.366Z,2.64
2022-11-25T04:33:33.282Z,2.61
2022-11-25T04:34:33.519Z,2.57
2022-11-25T04:35:33.342Z,2.64
2022-11-25T04:36:33.256Z,2.60
2022-11-25T04:37:33.253Z,2.56
2022-11-25T04:38:33.187Z,2.46
2022-11-25T04:39:33.213Z,2.52
2022-11-25T04:40:33.232Z,2.45
2022-11-25T04:41:33.206Z,2.45
2022-11-25T04:42:33.242Z,2.48
2022-11-25T04:43:33.134Z,2.43
2022-11-25T04:44:33.247Z,2.46
2022-11-25T04:45:51.519Z,2.48
2022-11-25T04:46:34.212Z,2.53
2022-11-25T04:47:33.134Z,2.42
2022-11-25T04:48:33.102Z,2.35
2022-11-25T04:49:33.153Z,2.39
2022-11-25T04:50:33.079Z,2.36
2022-11-25T04:51:33.182Z,2.30
2022-11-25T04:52:33.084Z,2.41
2022-11-25T04:53:33.104Z,2.38
2022-11-25T04:54:33.311Z,2.31
2022-11-25T04:55:33.003Z,2.35
2022-11-25T04:56:33.107Z,2.21
2022-11-25T04:57:33.017Z,2.28
2022-11-25T04:58:33.101Z,2.21
2022-11-25T04:59:33.034Z,2.17
2022-11-25T05:00:32.944Z,2.23
2022-11-25T05:01:33.118Z,2.24
2022-11-25T05:02:33.079Z,2.17
2022-11-25T05:03:32.972Z,2.23
2022-11-25T05:04:33.200Z,2.12
2022-11-25T05:05:32.888Z,2.16
2022-11-25T05:06:32.971Z,2.20
2022-11-25T05:07:33.000Z,2.24
2022-11-25T05:08:32.889Z,2.28
2022-11-25T05:09:32.899Z,2.23
2022-11-25T05:10:32.873Z,2.30
2022-11-25T05:11:33.000Z,2.34
2022-11-25T05:12:32.811Z,2.35
2022-11-25T05:13:32.808Z,2.41
2022-11-25T05:14:33.025Z,2.36
2022-11-25T05:15:33.552Z,2.35
2022-11-25T05:16:32.832Z,2.36
2022-11-25T05:17:32.828Z,2.46
2022-11-25T05:18:32.742Z,2.46
2022-11-25T05:19:32.748Z,2.43
2022-11-25T05:20:32.923Z,2.46
2022-11-25T05:21:32.722Z,2.42
2022-11-25T05:22:32.737Z,2.52
2022-11-25T05:23:32.689Z,2.43
2022-11-25T05:24:32.698Z,2.48
2022-11-25T05:25:32.697Z,2.57
2022-11-25T05:26:32.690Z,2.53
2022-11-25T05:27:32.703Z,2.54
2022-11-25T05:28:32.708Z,2.49
2022-11-25T05:29:32.630Z,2.45
2022-11-25T05:30:32.694Z,2.53
2022-11-25T05:31:32.627Z,2.45
2022-11-25T05:32:32.740Z,2.45
2022-11-25T05:33:32.609Z,2.45
2022-11-25T05:34:32.562Z,2.52
2022-11-25T05:35:32.561Z,2.48
2022-11-25T05:36:32.572Z,2.48
2022-11-25T05:37:32.572Z,2.59
2022-11-25T05:38:32.669Z,2.49
2022-11-25T05:39:32.679Z,2.56
2022-11-25T05:40:32.561Z,2.53
2022-11-25T05:41:32.612Z,2.52
2022-11-25T05:42:32.513Z,2.59
2022-11-25T05:43:32.465Z,2.54
2022-11-25T05:44:32.529Z,2.57
2022-11-25T05:45:32.538Z,2.60
2022-11-25T05:46:32.577Z,2.57
2022-11-25T05:47:32.429Z,2.57
2022-11-25T05:48:32.496Z,2.48
2022-11-25T05:49:32.399Z,2.49
2022-11-25T05:50:32.461Z,2.46
2022-11-25T05:51:32.416Z,2.35
2022-11-25T05:52:32.385Z,2.38
2022-11-25T05:53:32.369Z,2.41
2022-11-25T05:54:32.374Z,2.25
2022-11-25T05:55:32.360Z,2.39
2022-11-25T05:56:32.351Z,2.42
2022-11-25T05:57:32.372Z,2.25
2022-11-25T05:58:32.308Z,2.31
2022-11-25T05:59:32.293Z,2.39
2022-11-25T06:00:32.354Z,2.35
2022-11-25T06:01:32.283Z,2.42
2022-11-25T06:02:32.445Z,2.48
2022-11-25T06:03:32.917Z,2.48
2022-11-25T06:04:32.262Z,2.45
2022-11-25T06:05:32.219Z,2.48
2022-11-25T06:06:32.300Z,2.43
2022-11-25T06:07:32.244Z,2.49
2022-11-25T06:08:32.184Z,2.49
2022-11-25T06:09:32.229Z,2.52
2022-11-25T06:10:32.165Z,2.54
2022-11-25T06:11:32.161Z,2.60
2022-11-25T06:12:32.146Z,2.57
2022-11-25T06:13:32.172Z,2.57
2022-11-25T06:14:32.125Z,2.52
2022-11-25T06:15:32.113Z,2.60
2022-11-25T06:16:32.175Z,2.54
2022-11-25T06:17:32.107Z,2.59
2022-11-25T06:18:32.080Z,2.61
2022-11-25T06:19:32.090Z,2.66
2022-11-25T06:20:32.102Z,2.67
2022-11-25T06:21:32.109Z,2.67
2022-11-25T06:22:32.079Z,2.66
2022-11-25T06:23:32.047Z,2.66
2022-11-25T06:24:32.100Z,2.71
2022-11-25T06:25:32.063Z,2.78
2022-11-25T06:26:32.043Z,2.84
2022-11-25T06:27:56.877Z,2.82
2022-11-25T06:28:32.973Z,2.85
2022-11-25T06:29:32.005Z,2.89
2022-11-25T06:30:31.952Z,2.95
2022-11-25T06:31:32.036Z,2.89
2022-11-25T06:32:35.225Z,3.03
2022-11-25T06:33:32.912Z,3.05
2022-11-25T06:34:32.919Z,3.00
2022-11-25T06:35:31.903Z,3.03
2022-11-25T06:36:31.906Z,3.06
2022-11-25T06:37:31.942Z,3.10
2022-11-25T06:38:31.915Z,3.24
2022-11-25T06:39:31.869Z,3.36
2022-11-25T06:40:31.886Z,3.43
2022-11-25T06:41:31.824Z,3.51
2022-11-25T06:42:31.824Z,3.68
2022-11-25T06:43:31.807Z,3.66
2022-11-25T06:44:31.858Z,3.66
2022-11-25T06:45:31.843Z,3.68
2022-11-25T06:46:31.857Z,3.72
2022-11-25T06:47:31.765Z,3.72
2022-11-25T06:48:31.758Z,3.73
2022-11-25T06:49:31.773Z,3.65
2022-11-25T06:50:31.752Z,3.68
2022-11-25T06:51:31.718Z,3.69
2022-11-25T06:52:31.712Z,3.72
2022-11-25T06:53:31.853Z,3.76
2022-11-25T06:54:31.729Z,4.09
2022-11-25T06:55:31.734Z,4.12
2022-11-25T06:56:31.661Z,4.14
2022-11-25T06:57:31.647Z,4.18
2022-11-25T06:58:36.175Z,4.16
2022-11-25T06:59:31.661Z,4.18
2022-11-25T07:00:31.653Z,4.11
2022-11-25T07:01:31.697Z,4.02
2022-11-25T07:02:38.066Z,3.98
2022-11-25T07:03:31.621Z,3.97
2022-11-25T07:04:31.622Z,4.02
2022-11-25T07:05:31.607Z,3.91
2022-11-25T07:06:31.650Z,4.02
2022-11-25T07:07:31.584Z,4.04
2022-11-25T07:08:34.190Z,4.09
2022-11-25T07:09:31.543Z,4.27
2022-11-25T07:10:31.547Z,4.47
2022-11-25T07:11:31.587Z,4.55
2022-11-25T07:12:31.486Z,4.59
2022-11-25T07:13:31.494Z,4.55
2022-11-25T07:14:31.465Z,4.55
2022-11-25T07:15:31.510Z,4.66
2022-11-25T07:16:31.538Z,4.82
2022-11-25T07:17:31.594Z,4.77
2022-11-25T07:18:31.431Z,4.89
2022-11-25T07:19:31.424Z,4.99
2022-11-25T07:20:31.627Z,5.18
2022-11-25T07:21:31.427Z,5.42
2022-11-25T07:22:31.418Z,5.43
2022-11-25T07:23:31.485Z,5.56
2022-11-25T07:24:31.363Z,5.43
2022-11-25T07:25:31.375Z,5.48
2022-11-25T07:26:32.142Z,5.43
2022-11-25T07:27:31.388Z,5.42
2022-11-25T07:28:31.344Z,5.40
2022-11-25T07:31:33.811Z,5.30
2022-11-25T07:32:31.264Z,5.38
2022-11-25T07:33:31.347Z,5.30
2022-11-25T07:34:31.337Z,5.27
2022-11-25T07:35:31.304Z,5.28
2022-11-25T07:36:31.240Z,5.30
2022-11-25T07:37:31.217Z,5.31
2022-11-25T07:38:31.321Z,5.27
2022-11-25T07:39:31.182Z,5.33
2022-11-25T07:40:31.205Z,5.24
2022-11-25T07:41:31.257Z,5.24
2022-11-25T07:42:31.210Z,5.13
2022-11-25T07:43:31.288Z,5.12
2022-11-25T07:44:31.190Z,5.10
2022-11-25T07:45:31.143Z,5.07
2022-11-25T07:46:31.200Z,5.04
2022-11-25T07:47:31.103Z,5.07
2022-11-25T07:48:31.123Z,5.04
2022-11-25T07:49:31.157Z,4.97
2022-11-25T07:50:31.069Z,4.99
2022-11-25T07:51:31.087Z,5.07
2022-11-25T07:52:31.123Z,5.04
2022-11-25T07:53:31.100Z,4.97
2022-11-25T07:54:31.147Z,5.06
2022-11-25T07:55:31.094Z,4.97
2022-11-25T07:56:31.003Z,4.99
2022-11-25T07:57:31.000Z,4.97
2022-11-25T07:58:31.057Z,5.04
2022-11-25T07:59:30.988Z,4.94
2022-11-25T08:00:30.979Z,5.00
2022-11-25T08:01:31.013Z,4.91
2022-11-25T08:02:31.004Z,4.97
2022-11-25T08:03:31.022Z,5.06
2022-11-25T08:04:30.973Z,5.04
2022-11-25T08:05:30.939Z,5.07
2022-11-25T08:06:30.906Z,5.09
2022-11-25T08:07:36.324Z,5.06
2022-11-25T08:08:31.897Z,5.15
2022-11-25T08:09:30.878Z,5.18
2022-11-25T08:10:30.863Z,5.20
2022-11-25T08:11:30.869Z,5.18
2022-11-25T08:12:30.911Z,5.18
2022-11-25T08:13:30.837Z,5.30
2022-11-25T08:14:30.840Z,5.30
2022-11-25T08:15:30.877Z,5.39
2022-11-25T08:16:30.819Z,5.40
2022-11-25T08:17:30.830Z,5.46
2022-11-25T08:18:30.846Z,5.36
2022-11-25T08:19:31.591Z,5.51
2022-11-25T08:20:30.820Z,5.46
2022-11-25T08:21:30.882Z,5.53
2022-11-25T08:22:30.819Z,5.53
2022-11-25T08:23:30.713Z,5.57
2022-11-25T08:24:30.686Z,5.61
2022-11-25T08:25:30.694Z,5.61
2022-11-25T08:26:30.722Z,5.63
2022-11-25T08:27:30.718Z,5.72
2022-11-25T08:28:30.679Z,5.83
2022-11-25T08:29:30.708Z,5.79
2022-11-25T08:30:30.623Z,5.93
2022-11-25T08:31:30.732Z,5.90
2022-11-25T08:32:30.652Z,5.94
2022-11-25T08:33:30.642Z,5.96
2022-11-25T08:34:30.628Z,6.08
2022-11-25T08:35:30.612Z,6.18
2022-11-25T08:36:30.565Z,6.15
2022-11-25T08:37:30.562Z,6.17
2022-11-25T08:38:30.589Z,6.25
2022-11-25T08:40:31.516Z,6.38
2022-11-25T08:41:30.504Z,6.43
2022-11-25T08:42:30.701Z,6.44
2022-11-25T08:43:30.551Z,6.40
2022-11-25T08:44:30.494Z,6.48
2022-11-25T08:45:30.505Z,6.64
2022-11-25T08:46:30.540Z,6.70
2022-11-25T08:47:30.430Z,6.62
2022-11-25T08:48:30.444Z,6.79
2022-11-25T08:49:33.674Z,6.79
2022-11-25T08:50:31.453Z,6.87
2022-11-25T08:51:30.419Z,6.84
2022-11-25T08:52:30.402Z,6.95
2022-11-25T08:53:30.420Z,7.02
2022-11-25T08:54:30.376Z,6.94
2022-11-25T08:55:30.394Z,6.98
2022-11-25T08:56:30.335Z,6.94
2022-11-25T08:57:30.414Z,7.06
2022-11-25T08:58:30.359Z,7.07
2022-11-25T08:59:30.372Z,7.09
2022-11-25T09:00:30.294Z,7.05
2022-11-25T09:01:30.350Z,7.16
2022-11-25T09:02:30.333Z,7.10
2022-11-25T09:03:30.259Z,7.12
2022-11-25T09:04:30.266Z,7.23
2022-11-25T09:05:30.262Z,7.23
2022-11-25T09:06:30.233Z,7.21
2022-11-25T09:07:31.020Z,7.21
2022-11-25T09:08:30.283Z,7.21
2022-11-25T09:09:30.223Z,7.27
2022-11-25T09:10:30.288Z,7.27
2022-11-25T09:11:30.239Z,7.37
2022-11-25T09:12:30.187Z,7.40
2022-11-25T09:13:30.293Z,7.39
2022-11-25T09:14:30.198Z,7.31
2022-11-25T09:15:30.124Z,7.35
2022-11-25T09:16:30.257Z,7.48
2022-11-25T09:17:30.134Z,7.42
2022-11-25T09:18:30.094Z,7.45
2022-11-25T09:19:30.094Z,7.50
2022-11-25T09:20:30.087Z,7.48
2022-11-25T09:21:30.100Z,7.45
2022-11-25T09:22:30.061Z,7.50
2022-11-25T09:23:30.081Z,7.43
2022-11-25T09:24:30.071Z,7.50
2022-11-25T09:25:30.024Z,7.46
2022-11-25T09:26:30.179Z,7.53
2022-11-25T09:27:30.010Z,7.60
2022-11-25T09:28:30.031Z,7.64
2022-11-25T09:29:30.005Z,7.53
2022-11-25T09:30:29.970Z,7.58
2022-11-25T09:31:30.096Z,7.58
2022-11-25T09:32:29.950Z,7.61
2022-11-25T09:33:29.951Z,7.60
2022-11-25T09:34:30.046Z,7.64
2022-11-25T09:35:29.983Z,7.69
2022-11-25T09:36:29.891Z,7.71
2022-11-25T09:37:29.901Z,7.75
2022-11-25T09:38:29.882Z,7.79
2022-11-25T09:39:29.955Z,7.77
2022-11-25T09:40:29.907Z,7.77
2022-11-25T09:41:29.868Z,7.79
2022-11-25T09:42:29.889Z,7.85
2022-11-25T09:43:29.813Z,7.90
2022-11-25T09:44:29.801Z,7.87
2022-11-25T09:45:29.841Z,7.87
2022-11-25T09:46:29.912Z,7.93
2022-11-25T09:47:29.849Z,7.83
2022-11-25T09:48:29.758Z,7.82
2022-11-25T09:49:29.745Z,7.86
2022-11-25T09:50:29.774Z,7.86
2022-11-25T09:51:29.771Z,7.89
2022-11-25T09:52:29.728Z,7.85
2022-11-25T09:53:29.799Z,7.87
2022-11-25T09:54:29.690Z,7.92
2022-11-25T09:55:29.708Z,7.83
2022-11-25T09:56:29.723Z,7.92
2022-11-25T09:57:29.701Z,7.93
2022-11-25T09:58:29.740Z,7.97
2022-11-25T09:59:29.638Z,7.93
2022-11-25T10:00:29.633Z,7.93
2022-11-25T10:01:29.640Z,7.97
2022-11-25T10:02:29.777Z,8.05
2022-11-25T10:03:29.712Z,7.89
2022-11-25T10:04:29.657Z,8.01
2022-11-25T10:05:29.589Z,7.98
2022-11-25T10:06:29.695Z,7.97
2022-11-25T10:07:29.581Z,8.04
2022-11-25T10:08:29.577Z,8.04
2022-11-25T10:09:29.554Z,8.11
2022-11-25T10:10:29.511Z,8.07
2022-11-25T10:11:29.501Z,8.12
2022-11-25T10:12:29.512Z,8.19
2022-11-25T10:13:29.503Z,8.12
2022-11-25T10:14:29.532Z,8.16
2022-11-25T10:15:29.509Z,8.20
2022-11-25T10:16:29.488Z,8.16
2022-11-25T10:17:29.510Z,8.22
2022-11-25T10:18:29.466Z,8.19
2022-11-25T10:19:29.629Z,8.20
2022-11-25T10:20:29.416Z,8.23
2022-11-25T10:21:29.716Z,8.22
2022-11-25T10:22:29.532Z,8.18
2022-11-25T10:23:29.388Z,8.20
2022-11-25T10:24:29.371Z,8.12
2022-11-25T10:25:29.398Z,8.15
2022-11-25T10:26:29.413Z,8.16
2022-11-25T10:27:29.525Z,8.16
2022-11-25T10:28:29.336Z,8.19
2022-11-25T10:29:29.379Z,8.20
2022-11-25T10:30:29.363Z,8.18
2022-11-25T10:31:29.361Z,8.29
2022-11-25T10:32:29.263Z,8.20
2022-11-25T10:33:29.320Z,8.28
2022-11-25T10:34:29.327Z,8.19
2022-11-25T10:35:29.268Z,8.20
2022-11-25T10:36:29.246Z,8.18
2022-11-25T10:37:29.207Z,8.22
2022-11-25T10:38:29.254Z,8.16
2022-11-25T10:39:29.187Z,8.19
2022-11-25T10:40:29.205Z,8.19
2022-11-25T10:41:29.177Z,8.19
2022-11-25T10:42:29.185Z,8.18
2022-11-25T10:43:31.850Z,8.19
2022-11-25T10:44:29.230Z,8.15
2022-11-25T10:45:29.139Z,8.22
2022-11-25T10:46:43.719Z,8.23
2022-11-25T10:47:30.288Z,8.19
2022-11-25T10:48:29.111Z,8.18
2022-11-25T10:49:29.111Z,8.18
2022-11-25T10:50:29.152Z,8.10
2022-11-25T10:51:29.060Z,8.11
2022-11-25T10:52:29.255Z,8.11
2022-11-25T10:53:29.137Z,8.10
2022-11-25T10:54:29.112Z,8.12
2022-11-25T10:55:29.062Z,8.10
2022-11-25T10:56:29.015Z,8.16
2022-11-25T10:57:29.004Z,8.16
2022-11-25T10:58:29.156Z,8.15
2022-11-25T10:59:28.963Z,8.15
2022-11-25T11:00:28.981Z,8.12
2022-11-25T11:01:29.003Z,8.12
2022-11-25T11:02:28.954Z,8.12
2022-11-25T11:03:28.988Z,8.11
2022-11-25T11:04:28.910Z,8.12
2022-11-25T11:05:28.906Z,8.12
2022-11-25T11:06:28.880Z,8.16
2022-11-25T11:07:28.997Z,8.12
2022-11-25T11:08:28.892Z,8.19
2022-11-25T11:09:28.856Z,8.19
2022-11-25T11:10:28.860Z,8.18
2022-11-25T11:11:28.837Z,8.19
2022-11-25T11:12:28.830Z,8.16
2022-11-25T11:13:28.808Z,8.22
2022-11-25T11:14:28.858Z,8.18
2022-11-25T11:15:28.813Z,8.20
2022-11-25T11:16:28.870Z,8.19
2022-11-25T11:17:33.273Z,8.20
2022-11-25T11:18:29.747Z,8.20
2022-11-25T11:19:28.735Z,8.23
2022-11-25T11:20:28.753Z,8.19
2022-11-25T11:21:28.800Z,8.18
2022-11-25T11:22:28.708Z,8.16
2022-11-25T11:23:28.706Z,8.22
2022-11-25T11:24:28.684Z,8.15
2022-11-25T11:25:28.717Z,8.11
2022-11-25T11:26:28.657Z,8.18
2022-11-25T11:27:28.734Z,8.16
2022-11-25T11:28:28.670Z,8.18
2022-11-25T11:29:28.762Z,8.20
2022-11-25T11:30:28.716Z,8.19
2022-11-25T11:31:28.738Z,8.16
2022-11-25T11:32:28.599Z,8.18
2022-11-25T11:33:28.696Z,8.16
2022-11-25T11:34:28.684Z,8.16
2022-11-25T11:35:28.574Z,8.18
2022-11-25T11:36:28.568Z,8.16
2022-11-25T11:37:28.541Z,8.10
2022-11-25T11:38:28.611Z,8.19
2022-11-25T11:39:28.526Z,8.16
2022-11-25T11:40:28.511Z,8.16
2022-11-25T11:41:28.517Z,8.19
2022-11-25T11:42:28.625Z,8.15
2022-11-25T11:43:28.587Z,8.18
2022-11-25T11:44:28.469Z,8.16
2022-11-25T11:45:28.462Z,8.22
2022-11-25T11:46:28.523Z,8.25
2022-11-25T11:47:28.579Z,8.19
2022-11-25T11:48:28.435Z,8.08
2022-11-25T11:49:30.670Z,8.08
2022-11-25T11:50:28.399Z,8.11
2022-11-25T11:51:28.426Z,8.05
2022-11-25T11:52:28.398Z,8.15
2022-11-25T11:53:28.375Z,8.12
2022-11-25T11:54:28.346Z,8.16
2022-11-25T11:55:28.350Z,8.05
2022-11-25T11:56:35.271Z,7.98
2022-11-25T11:57:29.354Z,8.12
2022-11-25T11:58:28.404Z,8.02
2022-11-25T11:59:28.308Z,8.15
2022-11-25T12:00:28.296Z,8.15
2022-11-25T12:01:28.304Z,8.19
2022-11-25T12:02:28.339Z,8.18
2022-11-25T12:03:28.343Z,8.18
2022-11-25T12:04:28.318Z,8.23
2022-11-25T12:05:28.259Z,8.19
2022-11-25T12:06:28.220Z,8.20
2022-11-25T12:07:28.255Z,8.15
2022-11-25T12:08:28.200Z,8.16
2022-11-25T12:09:28.266Z,8.22
2022-11-25T12:10:28.213Z,8.25
2022-11-25T12:11:28.170Z,8.15
2022-11-25T12:12:28.170Z,8.22
2022-11-25T12:13:28.142Z,8.23
2022-11-25T12:14:28.151Z,8.19
2022-11-25T12:15:28.151Z,8.16
2022-11-25T12:16:28.138Z,8.15
2022-11-25T12:17:28.188Z,8.15
2022-11-25T12:18:28.114Z,8.16
2022-11-25T12:19:28.109Z,8.15
2022-11-25T12:20:28.065Z,8.12
2022-11-25T12:21:28.067Z,8.19
2022-11-25T12:22:28.045Z,8.22
2022-11-25T12:23:28.106Z,8.16
2022-11-25T12:24:28.016Z,8.30
2022-11-25T12:25:28.030Z,8.26
2022-11-25T12:26:28.019Z,8.30
2022-11-25T12:27:27.995Z,8.47
2022-11-25T12:28:28.033Z,8.37
2022-11-25T12:29:27.995Z,8.41
2022-11-25T12:30:27.950Z,8.48
2022-11-25T12:31:28.018Z,8.41
2022-11-25T12:32:27.952Z,8.48
2022-11-25T12:33:27.924Z,8.43
2022-11-25T12:34:27.916Z,8.37
2022-11-25T12:35:27.913Z,8.47
2022-11-25T12:36:27.953Z,8.44
2022-11-25T12:37:27.940Z,8.44
2022-11-25T12:38:27.863Z,8.52
2022-11-25T12:39:28.017Z,8.48
2022-11-25T12:40:27.979Z,8.44
2022-11-25T12:41:27.877Z,8.41
2022-11-25T12:42:27.813Z,8.38
2022-11-25T12:43:27.822Z,8.37
2022-11-25T12:44:27.824Z,8.40
2022-11-25T12:45:27.848Z,8.34
2022-11-25T12:46:27.839Z,8.29
2022-11-25T12:47:27.755Z,8.33
2022-11-25T12:48:27.766Z,8.33
2022-11-25T12:49:27.750Z,8.37
2022-11-25T12:50:28.116Z,8.33
2022-11-25T12:51:27.777Z,8.30
2022-11-25T12:52:27.721Z,8.29
2022-11-25T12:53:27.745Z,8.47
2022-11-25T12:54:27.711Z,8.38
2022-11-25T12:55:27.702Z,8.44
2022-11-25T12:56:27.677Z,8.30
2022-11-25T12:57:27.665Z,8.43
2022-11-25T12:58:27.702Z,8.45
2022-11-25T12:59:27.669Z,8.45
2022-11-25T13:00:43.288Z,8.41
2022-11-25T13:01:28.673Z,8.38
2022-11-25T13:02:27.690Z,8.38
2022-11-25T13:03:27.609Z,8.44
2022-11-25T13:04:27.759Z,8.48
2022-11-25T13:05:40.637Z,8.52
2022-11-25T13:06:28.611Z,8.50
2022-11-25T13:07:27.590Z,8.55
2022-11-25T13:08:27.537Z,8.61
2022-11-25T13:09:27.530Z,8.52
2022-11-25T13:10:27.504Z,8.48
2022-11-25T13:11:27.779Z,8.55
2022-11-25T13:12:27.926Z,8.56
2022-11-25T13:13:27.818Z,8.58
2022-11-25T13:14:27.868Z,8.52
2022-11-25T13:15:27.901Z,8.59
2022-11-25T13:16:28.012Z,8.50
2022-11-25T13:17:27.680Z,8.45
2022-11-25T13:18:27.420Z,8.48
2022-11-25T13:19:27.469Z,8.50
2022-11-25T13:20:27.430Z,8.55
2022-11-25T13:21:27.405Z,8.53