createdAt,value
2023-03-07T00:01:54.154Z,49.90
2023-03-07T00:04:20.697Z,42.93
2023-03-07T00:06:47.164Z,46.97
2023-03-07T00:09:13.604Z,47.63
2023-03-07T00:11:40.117Z,45.13
2023-03-07T00:14:08.347Z,41.53
2023-03-07T00:16:34.928Z,42.13
2023-03-07T00:19:01.444Z,43.47
2023-03-07T00:21:31.525Z,43.33
2023-03-07T00:23:58.577Z,43.67
2023-03-07T00:26:28.161Z,44.07
2023-03-07T00:28:55.838Z,43.13
2023-03-07T00:31:24.444Z,48.07
2023-03-07T00:33:52.053Z,48.00
2023-03-07T00:36:21.819Z,46.53
2023-03-07T00:38:48.926Z,48.43
2023-03-07T00:41:18.496Z,44.67
2023-03-07T00:43:47.044Z,40.90
2023-03-07T00:46:15.413Z,41.87
2023-03-07T00:48:42.110Z,46.50
2023-03-07T00:51:10.874Z,45.23
2023-03-07T00:53:38.026Z,44.33
2023-03-07T00:56:17.265Z,44.87
2023-03-07T00:58:44.176Z,44.43
2023-03-07T01:01:12.200Z,43.87
2023-03-07T01:03:38.968Z,46.00
2023-03-07T01:06:07.787Z,48.83
2023-03-07T01:08:34.753Z,42.43
2023-03-07T01:11:03.001Z,42.27
2023-03-07T01:13:29.664Z,44.07
2023-03-07T01:15:56.260Z,47.17
2023-03-07T01:18:22.709Z,43.37
2023-03-07T01:20:49.326Z,46.80
2023-03-07T01:23:16.001Z,49.67
2023-03-07T01:25:43.170Z,48.43
2023-03-07T01:28:13.137Z,49.23
2023-03-07T01:30:39.545Z,48.33
2023-03-07T01:33:06.154Z,54.20
2023-03-07T01:35:39.988Z,46.23
2023-03-07T01:38:06.488Z,45.00
2023-03-07T01:40:33.098Z,48.30
2023-03-07T01:43:38.142Z,47.60
2023-03-07T01:46:33.774Z,44.37
2023-03-07T01:49:05.101Z,46.37
2023-03-07T01:51:32.950Z,40.27
2023-03-07T01:54:01.030Z,40.67
2023-03-07T01:56:28.065Z,43.43
2023-03-07T01:58:55.435Z,42.93
2023-03-07T02:01:22.710Z,45.37
2023-03-07T02:03:55.635Z,41.30
2023-03-07T02:06:22.674Z,43.23
2023-03-07T02:08:50.620Z,41.10
2023-03-07T02:11:17.366Z,40.00
2023-03-07T02:13:44.341Z,42.50
2023-03-07T02:16:11.602Z,39.33
2023-03-07T02:18:48.046Z,43.17
2023-03-07T02:21:34.169Z,42.17
2023-03-07T02:24:08.317Z,45.00
2023-03-07T02:26:42.958Z,43.83
2023-03-07T02:29:10.003Z,44.33
2023-03-07T02:31:36.552Z,47.37
2023-03-07T02:34:03.556Z,46.37
2023-03-07T02:36:32.940Z,45.23
2023-03-07T02:39:01.991Z,50.40
2023-03-07T02:41:30.274Z,46.43
2023-03-07T02:43:57.636Z,44.73
2023-03-07T02:46:24.197Z,42.73
2023-03-07T02:48:50.813Z,42.87
2023-03-07T02:51:17.365Z,40.13
2023-03-07T02:53:44.059Z,41.00
2023-03-07T02:56:11.248Z,40.23
2023-03-07T02:58:37.765Z,41.07
2023-03-07T03:01:04.506Z,37.50
2023-03-07T03:03:31.562Z,37.27
2023-03-07T03:05:58.146Z,35.00
2023-03-07T03:08:24.931Z,34.07
2023-03-07T03:10:54.848Z,33.93
2023-03-07T03:13:21.675Z,33.10
2023-03-07T03:15:49.012Z,32.37
2023-03-07T03:18:15.870Z,34.13
2023-03-07T03:20:42.812Z,34.80
2023-03-07T03:23:09.411Z,33.50
2023-03-07T03:25:35.979Z,35.47
2023-03-07T03:28:02.551Z,32.50
2023-03-07T03:30:32.329Z,32.10
2023-03-07T03:32:58.891Z,30.43
2023-03-07T03:35:25.880Z,31.50
2023-03-07T03:37:52.421Z,28.90
2023-03-07T03:40:19.014Z,32.00
2023-03-07T03:42:45.651Z,30.87
2023-03-07T03:45:12.694Z,31.40
2023-03-07T03:47:39.233Z,31.37
2023-03-07T03:50:06.210Z,31.23
2023-03-07T03:52:32.678Z,29.40
2023-03-07T03:54:59.078Z,29.80
2023-03-07T03:57:25.557Z,28.27
2023-03-07T03:59:52.427Z,26.93
2023-03-07T04:02:18.980Z,31.67
2023-03-07T04:04:45.538Z,28.83
2023-03-07T04:07:11.934Z,27.13
2023-03-07T04:09:38.596Z,26.30
2023-03-07T04:12:05.187Z,29.13
2023-03-07T04:14:31.728Z,25.37
2023-03-07T04:16:58.273Z,25.80
2023-03-07T04:19:24.690Z,23.70
2023-03-07T04:21:51.215Z,27.87
2023-03-07T04:24:17.631Z,24.83
2023-03-07T04:26:44.064Z,25.00
2023-03-07T04:29:10.516Z,25.33
2023-03-07T04:31:37.113Z,25.70
2023-03-07T04:34:03.550Z,25.80
2023-03-07T04:36:29.984Z,23.70
2023-03-07T04:38:56.430Z,24.83
2023-03-07T04:41:26.104Z,26.93
2023-03-07T04:43:52.666Z,24.20
2023-03-07T04:46:19.566Z,23.70
2023-03-07T04:48:46.817Z,27.00
2023-03-07T04:51:13.449Z,24.83
2023-03-07T04:53:40.168Z,23.13
2023-03-07T04:56:08.627Z,22.20
2023-03-07T04:58:35.742Z,22.43
2023-03-07T05:01:03.391Z,23.70
2023-03-07T05:03:29.968Z,22.60
2023-03-07T05:06:02.171Z,22.57
2023-03-07T05:08:28.916Z,23.40
2023-03-07T05:10:55.482Z,20.23
2023-03-07T05:13:22.310Z,24.83
2023-03-07T05:15:52.959Z,23.03
2023-03-07T05:18:19.582Z,23.17
2023-03-07T05:20:46.511Z,21.30
2023-03-07T05:23:12.927Z,23.03
2023-03-07T05:25:39.482Z,23.97
2023-03-07T05:28:06.202Z,22.63
2023-03-07T05:30:32.812Z,23.23
2023-03-07T05:32:59.306Z,23.83
2023-03-07T05:35:26.151Z,21.97
2023-03-07T05:37:52.872Z,28.30
2023-03-07T05:40:19.560Z,25.67
2023-03-07T05:42:46.345Z,23.03
2023-03-07T05:45:13.512Z,30.23
2023-03-07T05:47:39.919Z,34.90
2023-03-07T05:50:07.540Z,32.47
2023-03-07T05:52:34.176Z,27.90
2023-03-07T05:55:00.697Z,30.97
2023-03-07T05:57:27.225Z,27.60
2023-03-07T05:59:53.737Z,28.30
2023-03-07T06:02:20.472Z,24.00
2023-03-07T06:04:47.176Z,22.97
2023-03-07T06:07:14.000Z,23.67
2023-03-07T06:09:40.433Z,23.10
2023-03-07T06:12:08.171Z,22.63
2023-03-07T06:14:34.549Z,23.00
2023-03-07T06:17:02.415Z,22.67
2023-03-07T06:19:28.974Z,23.07
2023-03-07T06:21:55.467Z,22.23
2023-03-07T06:24:22.197Z,22.73
2023-03-07T06:26:48.975Z,21.47
2023-03-07T06:29:15.463Z,23.87
2023-03-07T06:31:42.136Z,24.07
2023-03-07T06:34:08.749Z,22.93
2023-03-07T06:36:35.380Z,23.13
2023-03-07T06:39:01.814Z,24.90
2023-03-07T06:41:28.529Z,20.83
2023-03-07T06:43:54.986Z,23.90
2023-03-07T06:46:21.729Z,22.27
2023-03-07T06:48:48.278Z,22.10
2023-03-07T06:51:14.725Z,23.30
2023-03-07T06:53:41.280Z,22.03
2023-03-07T06:56:07.770Z,25.10
2023-03-07T06:58:34.358Z,21.57
2023-03-07T07:01:01.847Z,22.60
2023-03-07T07:03:28.350Z,25.67
2023-03-07T07:05:54.888Z,22.27
2023-03-07T07:08:21.384Z,22.30
2023-03-07T07:10:47.994Z,22.00
2023-03-07T07:13:15.083Z,22.40
2023-03-07T07:15:41.742Z,18.53
2023-03-07T07:18:10.462Z,20.87
2023-03-07T07:20:37.932Z,21.70
2023-03-07T07:23:04.559Z,19.43
2023-03-07T07:25:30.975Z,20.77
2023-03-07T07:27:57.439Z,22.67
2023-03-07T07:30:24.070Z,20.43
2023-03-07T07:32:50.778Z,18.00
2023-03-07T07:35:17.324Z,17.13
2023-03-07T07:37:43.768Z,18.07
2023-03-07T07:40:10.955Z,16.93
2023-03-07T07:42:37.678Z,15.27
2023-03-07T07:45:05.853Z,15.93
2023-03-07T07:47:32.330Z,15.20
2023-03-07T07:49:58.830Z,16.53
2023-03-07T07:52:25.277Z,16.17
2023-03-07T07:54:51.748Z,16.00
2023-03-07T07:57:18.224Z,15.57
2023-03-07T07:59:44.681Z,14.93
2023-03-07T08:02:13.544Z,15.27
2023-03-07T08:04:40.300Z,14.83
2023-03-07T08:07:07.370Z,15.60
2023-03-07T08:09:35.149Z,14.10
2023-03-07T08:12:01.688Z,14.33
2023-03-07T08:14:28.223Z,14.40
2023-03-07T08:16:54.714Z,12.03
2023-03-07T08:19:21.140Z,14.27
2023-03-07T08:21:47.581Z,14.77
2023-03-07T08:24:14.040Z,14.57
2023-03-07T08:26:40.765Z,12.13
2023-03-07T08:29:07.739Z,12.47
2023-03-07T08:31:34.241Z,12.23
2023-03-07T08:34:01.322Z,10.23
2023-03-07T08:36:27.919Z,10.03
2023-03-07T08:38:54.414Z,10.80
2023-03-07T08:41:23.038Z,11.10
2023-03-07T08:43:49.872Z,14.10
2023-03-07T08:46:16.756Z,9.70
2023-03-07T08:48:43.213Z,10.10
2023-03-07T08:51:12.636Z,10.10
2023-03-07T08:53:39.137Z,8.87
2023-03-07T08:56:17.398Z,11.43
2023-03-07T08:58:44.132Z,9.97
2023-03-07T09:01:11.257Z,9.67
2023-03-07T09:03:37.689Z,9.87
2023-03-07T09:06:05.240Z,8.53
2023-03-07T09:08:32.273Z,10.00
2023-03-07T09:11:00.765Z,11.23
2023-03-07T09:13:27.297Z,8.77
2023-03-07T09:15:53.906Z,10.17
2023-03-07T09:18:22.898Z,9.67
2023-03-07T09:20:49.480Z,13.23
2023-03-07T09:23:16.111Z,10.07
2023-03-07T09:25:44.369Z,10.07
2023-03-07T09:28:10.841Z,10.60
2023-03-07T09:30:37.997Z,10.07
2023-03-07T09:33:04.524Z,9.77
2023-03-07T09:35:31.135Z,10.50
2023-03-07T09:37:58.001Z,9.43
2023-03-07T09:40:26.340Z,10.33
2023-03-07T09:43:21.616Z,9.60
2023-03-07T09:46:09.375Z,11.60
2023-03-07T09:48:47.941Z,10.27
2023-03-07T09:51:24.532Z,10.37
2023-03-07T09:54:10.211Z,10.67
2023-03-07T09:56:57.916Z,10.80
2023-03-07T09:59:36.623Z,10.47
2023-03-07T10:02:16.513Z,9.93
2023-03-07T10:04:55.117Z,10.73
2023-03-07T10:07:24.678Z,10.33
2023-03-07T10:09:55.679Z,11.53
2023-03-07T10:12:31.195Z,12.20
2023-03-07T10:15:18.424Z,12.53
2023-03-07T10:17:57.280Z,11.47
2023-03-07T10:20:38.912Z,11.30
2023-03-07T10:23:24.253Z,11.07
2023-03-07T10:25:54.170Z,10.50
2023-03-07T10:28:24.131Z,12.73
2023-03-07T10:30:52.604Z,11.47
2023-03-07T10:33:20.071Z,11.57
2023-03-07T10:36:23.255Z,12.80
2023-03-07T10:38:56.176Z,12.27
2023-03-07T10:41:23.138Z,11.90
2023-03-07T10:43:51.203Z,12.33
2023-03-07T10:46:25.921Z,12.57
2023-03-07T10:48:55.919Z,11.10
2023-03-07T10:51:28.498Z,12.60
2023-03-07T10:53:56.203Z,12.43
2023-03-07T10:56:23.104Z,12.23
2023-03-07T10:59:09.776Z,11.67
2023-03-07T11:01:38.289Z,11.47
2023-03-07T11:04:22.268Z,11.87
2023-03-07T11:06:59.481Z,11.30
2023-03-07T11:09:30.136Z,22.10
2023-03-07T11:12:10.369Z,10.73
2023-03-07T11:15:11.077Z,11.20
2023-03-07T11:17:41.969Z,12.40
2023-03-07T11:20:47.700Z,11.40
2023-03-07T11:23:23.304Z,10.87
2023-03-07T11:25:55.064Z,10.87
2023-03-07T11:28:35.126Z,12.37
2023-03-07T11:31:19.324Z,11.93
2023-03-07T11:34:08.795Z,12.47
2023-03-07T11:36:36.934Z,11.60
2023-03-07T11:39:07.670Z,11.13
2023-03-07T11:41:37.970Z,12.97
2023-03-07T11:44:18.645Z,12.73
2023-03-07T11:46:54.899Z,11.37
2023-03-07T11:49:30.281Z,12.37
2023-03-07T11:52:22.034Z,12.50
2023-03-07T11:55:02.289Z,11.90
2023-03-07T11:58:10.411Z,12.33
2023-03-07T12:00:52.509Z,13.27
2023-03-07T12:03:18.972Z,11.57
2023-03-07T12:05:57.720Z,13.50
2023-03-07T12:08:43.622Z,11.33
2023-03-07T12:11:32.601Z,12.00
2023-03-07T12:14:06.601Z,13.47
2023-03-07T12:16:39.868Z,12.07
2023-03-07T12:19:32.696Z,11.70
2023-03-07T12:22:09.210Z,11.57
2023-03-07T12:24:38.491Z,11.47
2023-03-07T12:27:26.523Z,11.00
2023-03-07T12:30:17.576Z,10.30
2023-03-07T12:32:45.141Z,10.83
2023-03-07T12:35:17.413Z,11.33
2023-03-07T12:37:50.999Z,10.83
2023-03-07T12:40:17.615Z,11.87
2023-03-07T12:42:57.231Z,11.43
2023-03-07T12:45:27.404Z,10.27
2023-03-07T12:47:54.122Z,9.97
2023-03-07T12:50:23.952Z,9.60
2023-03-07T12:52:55.347Z,11.03
2023-03-07T12:55:22.075Z,10.70
2023-03-07T12:58:13.470Z,11.17
2023-03-07T13:00:45.368Z,11.33
2023-03-07T13:03:20.298Z,10.33
2023-03-07T13:05:47.412Z,10.90
2023-03-07T13:08:22.056Z,10.13
2023-03-07T13:10:48.549Z,10.63
2023-03-07T13:13:44.559Z,10.43
2023-03-07T13:16:13.478Z,11.37
2023-03-07T13:18:39.896Z,11.77
2023-03-07T13:21:15.537Z,11.03
2023-03-07T13:23:42.057Z,10.50
2023-03-07T13:26:11.197Z,10.07
2023-03-07T13:28:45.619Z,11.33
2023-03-07T13:31:20.993Z,9.97
2023-03-07T13:33:48.036Z,10.57
2023-03-07T13:36:38.611Z,11.30
2023-03-07T13:39:37.203Z,11.23
2023-03-07T13:42:03.995Z,11.50
2023-03-07T13:44:40.945Z,11.13
2023-03-07T13:47:42.922Z,10.60
2023-03-07T13:50:34.623Z,10.20
2023-03-07T13:53:20.631Z,13.10
2023-03-07T13:55:50.920Z,11.20
2023-03-07T13:58:28.758Z,10.07
2023-03-07T14:01:04.202Z,11.47
2023-03-07T14:03:39.342Z,11.30
2023-03-07T14:06:34.021Z,11.33
2023-03-07T14:09:02.732Z,11.47
2023-03-07T14:11:50.794Z,12.70
2023-03-07T14:14:29.283Z,11.70
2023-03-07T14:17:14.538Z,9.83
2023-03-07T14:20:21.089Z,10.70
2023-03-07T14:23:07.423Z,10.97
2023-03-07T14:25:38.997Z,11.53
2023-03-07T14:28:28.693Z,11.00
2023-03-07T14:31:05.616Z,13.00
2023-03-07T14:33:37.965Z,10.87
2023-03-07T14:36:16.819Z,13.17
2023-03-07T14:38:44.542Z,12.33
2023-03-07T14:41:37.865Z,12.63
2023-03-07T14:44:32.323Z,12.80
2023-03-07T14:47:22.975Z,12.63
2023-03-07T14:50:06.095Z,10.20
2023-03-07T14:52:33.152Z,12.47
2023-03-07T14:55:02.235Z,10.67
2023-03-07T14:57:33.285Z,11.80
2023-03-07T15:00:25.052Z,10.70
2023-03-07T15:02:54.487Z,10.50
2023-03-07T15:05:28.677Z,10.27
2023-03-07T15:07:55.320Z,10.53
2023-03-07T15:10:27.239Z,9.87
2023-03-07T15:12:55.015Z,10.17
2023-03-07T15:15:45.415Z,11.97
2023-03-07T15:18:20.997Z,10.63
2023-03-07T15:20:48.027Z,9.90
2023-03-07T15:23:24.088Z,10.17
2023-03-07T15:26:05.286Z,9.50
2023-03-07T15:28:37.138Z,9.77
2023-03-07T15:31:04.911Z,8.93
2023-03-07T15:33:32.928Z,9.37
2023-03-07T15:36:17.936Z,9.13
2023-03-07T15:39:22.337Z,10.03
2023-03-07T15:42:02.920Z,8.90
2023-03-07T15:44:29.475Z,7.30
2023-03-07T15:46:57.900Z,8.77
2023-03-07T15:49:37.610Z,8.63
2023-03-07T15:52:04.611Z,8.97
2023-03-07T15:54:43.323Z,8.33
2023-03-07T15:57:24.705Z,8.10
2023-03-07T16:00:00.142Z,7.87
2023-03-07T16:02:32.860Z,8.97
2023-03-07T16:05:04.750Z,10.20
2023-03-07T16:07:31.463Z,9.63
2023-03-07T16:09:57.964Z,7.77
2023-03-07T16:12:25.272Z,8.60
2023-03-07T16:14:53.317Z,9.90
2023-03-07T16:17:21.519Z,8.97
2023-03-07T16:19:48.057Z,11.90
2023-03-07T16:22:16.892Z,8.07
2023-03-07T16:24:43.439Z,9.97
2023-03-07T16:27:16.318Z,8.93
2023-03-07T16:29:43.286Z,8.53
2023-03-07T16:32:13.291Z,11.23
2023-03-07T16:34:40.321Z,11.80
2023-03-07T16:37:07.185Z,11.13
2023-03-07T16:39:33.875Z,12.53
2023-03-07T16:42:00.569Z,10.83
2023-03-07T16:44:28.359Z,9.37
2023-03-07T16:47:03.790Z,8.87
2023-03-07T16:49:30.355Z,10.77
2023-03-07T16:52:05.561Z,9.90
2023-03-07T16:54:33.487Z,13.53
2023-03-07T16:57:01.459Z,8.93
2023-03-07T16:59:34.630Z,9.47
2023-03-07T17:02:01.705Z,9.00
2023-03-07T17:04:28.260Z,9.57
2023-03-07T17:07:04.434Z,9.40
2023-03-07T17:09:31.573Z,10.00
2023-03-07T17:11:58.326Z,11.03
2023-03-07T17:14:24.964Z,9.87
2023-03-07T17:16:51.500Z,8.87
2023-03-07T17:19:29.520Z,8.33
2023-03-07T17:21:58.557Z,9.10
2023-03-07T17:24:26.272Z,8.87
2023-03-07T17:26:53.851Z,10.07
2023-03-07T17:29:31.361Z,8.73
2023-03-07T17:31:57.880Z,12.00
2023-03-07T17:34:29.157Z,11.87
2023-03-07T17:36:56.279Z,12.07
2023-03-07T17:39:23.326Z,10.50
2023-03-07T17:41:49.973Z,28.03
2023-03-07T17:44:18.072Z,22.93
2023-03-07T17:46:44.824Z,11.63
2023-03-07T17:49:11.727Z,7.17
2023-03-07T17:51:38.448Z,5.70
2023-03-07T17:54:10.573Z,5.27
2023-03-07T17:56:37.355Z,7.37
2023-03-07T17:59:05.162Z,7.17
2023-03-07T18:01:33.718Z,5.10
2023-03-07T18:04:01.928Z,4.60
2023-03-07T18:06:28.635Z,5.40
2023-03-07T18:08:55.361Z,6.33
2023-03-07T18:11:21.880Z,4.27
2023-03-07T18:13:48.456Z,4.50
2023-03-07T18:16:15.036Z,4.33
2023-03-07T18:18:57.749Z,4.30
2023-03-07T18:21:25.124Z,6.03
2023-03-07T18:23:52.194Z,5.77
2023-03-07T18:26:19.748Z,6.60
2023-03-07T18:28:47.675Z,9.93
2023-03-07T18:31:19.361Z,5.63
2023-03-07T18:33:52.490Z,5.63
2023-03-07T18:36:21.219Z,6.50
2023-03-07T18:38:48.098Z,5.27
2023-03-07T18:41:25.379Z,7.10
2023-03-07T18:43:56.629Z,7.43
2023-03-07T18:46:25.113Z,6.67
2023-03-07T18:48:51.793Z,8.23
2023-03-07T18:51:24.739Z,8.47
2023-03-07T18:53:57.206Z,11.27
2023-03-07T18:56:24.276Z,21.07
2023-03-07T18:58:55.699Z,10.63
2023-03-07T19:01:31.051Z,9.73
2023-03-07T19:04:00.731Z,10.67
2023-03-07T19:06:34.619Z,10.33
2023-03-07T19:09:02.987Z,11.30
2023-03-07T19:11:30.132Z,11.57
2023-03-07T19:13:56.661Z,11.57
2023-03-07T19:16:26.776Z,11.93
2023-03-07T19:18:53.976Z,12.37
2023-03-07T19:21:22.993Z,11.70
2023-03-07T19:23:52.046Z,15.67
2023-03-07T19:26:20.162Z,17.43
2023-03-07T19:28:48.266Z,17.43
2023-03-07T19:31:17.391Z,15.63
2023-03-07T19:33:44.923Z,16.50
2023-03-07T19:36:14.626Z,17.20
2023-03-07T19:38:41.971Z,16.63
2023-03-07T19:41:13.666Z,14.73
2023-03-07T19:43:40.497Z,16.43
2023-03-07T19:46:09.093Z,16.50
2023-03-07T19:48:36.241Z,16.90
2023-03-07T19:51:03.929Z,15.70
2023-03-07T19:53:30.669Z,15.93
2023-03-07T19:55:57.581Z,16.63
2023-03-07T19:58:24.190Z,18.33
2023-03-07T20:00:50.601Z,15.47
2023-03-07T20:03:18.922Z,16.37
2023-03-07T20:05:48.525Z,18.17
2023-03-07T20:08:15.910Z,15.37
2023-03-07T20:10:42.738Z,18.37
2023-03-07T20:13:09.373Z,16.20
2023-03-07T20:15:36.626Z,15.90
2023-03-07T20:18:05.812Z,17.70
2023-03-07T20:20:35.361Z,14.90
2023-03-07T20:23:02.048Z,14.93
2023-03-07T20:25:29.833Z,17.03
2023-03-07T20:27:57.127Z,17.23
2023-03-07T20:30:23.974Z,14.00
2023-03-07T20:32:50.560Z,13.80
2023-03-07T20:35:17.152Z,15.27
2023-03-07T20:37:43.708Z,18.43
2023-03-07T20:40:10.967Z,15.23
2023-03-07T20:42:37.466Z,15.33
2023-03-07T20:45:04.523Z,15.47
2023-03-07T20:47:34.111Z,15.87
2023-03-07T20:50:01.134Z,17.77
2023-03-07T20:52:27.689Z,20.50
2023-03-07T20:54:54.233Z,18.87
2023-03-07T20:57:20.664Z,20.23
2023-03-07T20:59:48.999Z,21.33
2023-03-07T21:02:15.500Z,24.70
2023-03-07T21:04:41.964Z,18.73
2023-03-07T21:07:08.504Z,19.87
2023-03-07T21:09:35.209Z,25.20
2023-03-07T21:12:01.887Z,22.33
2023-03-07T21:14:28.420Z,20.80
2023-03-07T21:16:55.016Z,19.60
2023-03-07T21:19:21.526Z,22.50
2023-03-07T21:21:47.959Z,22.50
2023-03-07T21:24:15.529Z,22.03
2023-03-07T21:26:42.468Z,22.57
2023-03-07T21:29:10.741Z,21.60
2023-03-07T21:31:38.804Z,21.07
2023-03-07T21:34:13.236Z,29.80
2023-03-07T21:36:39.712Z,24.60
2023-03-07T21:39:09.797Z,22.33
2023-03-07T21:41:36.462Z,23.13
2023-03-07T21:44:03.186Z,25.47
2023-03-07T21:46:29.758Z,27.67
2023-03-07T21:48:59.914Z,28.50
2023-03-07T21:51:26.612Z,25.67
2023-03-07T21:53:53.858Z,24.10
2023-03-07T21:56:21.196Z,21.57
2023-03-07T21:58:49.693Z,23.10
2023-03-07T22:01:27.474Z,25.07
2023-03-07T22:03:55.931Z,22.93
2023-03-07T22:06:24.706Z,23.40
2023-03-07T22:08:51.248Z,27.37
2023-03-07T22:11:17.704Z,23.07
2023-03-07T22:13:44.351Z,21.70
2023-03-07T22:16:13.038Z,26.33
2023-03-07T22:18:39.760Z,22.93
2023-03-07T22:21:11.507Z,24.87
2023-03-07T22:23:37.982Z,24.30
2023-03-07T22:26:06.528Z,27.20
2023-03-07T22:28:33.689Z,27.20
2023-03-07T22:31:02.352Z,27.63
2023-03-07T22:33:28.910Z,23.73
2023-03-07T22:35:59.367Z,25.03
2023-03-07T22:38:26.308Z,29.40
2023-03-07T22:40:52.931Z,29.87
2023-03-07T22:43:19.451Z,27.33
2023-03-07T22:45:50.466Z,19.60
2023-03-07T22:48:17.097Z,11.13
2023-03-07T22:50:44.185Z,8.43
2023-03-07T22:53:10.707Z,7.90
2023-03-07T22:55:41.626Z,7.90
2023-03-07T22:58:09.068Z,8.07
2023-03-07T23:00:36.752Z,11.37
2023-03-07T23:03:03.619Z,8.43
2023-03-07T23:05:33.711Z,6.90
2023-03-07T23:08:01.301Z,7.90
2023-03-07T23:10:28.925Z,6.97
2023-03-07T23:12:55.526Z,6.40
2023-03-07T23:15:22.674Z,7.60
2023-03-07T23:17:49.287Z,8.53
2023-03-07T23:20:16.168Z,9.50
2023-03-07T23:22:42.946Z,7.97
2023-03-07T23:25:11.016Z,7.87
2023-03-07T23:27:37.923Z,7.37
2023-03-07T23:30:05.949Z,7.37
2023-03-07T23:32:32.723Z,6.27
2023-03-07T23:34:59.617Z,9.00
2023-03-07T23:37:26.150Z,10.00
2023-03-07T23:39:52.803Z,8.03
2023-03-07T23:42:19.998Z,6.60
2023-03-07T23:44:49.630Z,5.83
2023-03-07T23:47:16.780Z,9.77
2023-03-07T23:49:43.653Z,6.50
2023-03-07T23:52:10.218Z,8.53
2023-03-07T23:54:36.742Z,8.23
2023-03-07T23:57:03.254Z,11.50
2023-03-07T23:59:29.685Z,9.90
