createdAt,value
2023-02-22T00:01:34.560Z,14.87
2023-02-22T00:06:35.578Z,14.32
2023-02-22T00:11:37.784Z,13.23
2023-02-22T00:16:38.624Z,14.05
2023-02-22T00:21:39.850Z,14.57
2023-02-22T00:26:40.545Z,14.18
2023-02-22T00:31:41.402Z,13.48
2023-02-22T00:36:47.301Z,14.10
2023-02-22T00:41:48.940Z,13.85
2023-02-22T00:46:49.693Z,13.77
2023-02-22T00:51:50.561Z,16.05
2023-02-22T00:56:51.379Z,16.40
2023-02-22T01:01:52.697Z,16.27
2023-02-22T01:06:54.041Z,17.80
2023-02-22T01:11:56.239Z,16.30
2023-02-22T01:16:57.372Z,16.90
2023-02-22T01:21:58.318Z,14.38
2023-02-22T01:26:59.068Z,13.85
2023-02-22T01:32:00.942Z,12.75
2023-02-22T01:37:02.210Z,13.17
2023-02-22T01:42:03.765Z,12.23
2023-02-22T01:47:05.664Z,12.70
2023-02-22T01:52:09.562Z,12.88
2023-02-22T01:57:25.717Z,13.60
2023-02-22T02:02:27.356Z,12.00
2023-02-22T02:07:28.848Z,13.10
2023-02-22T02:12:34.961Z,12.48
2023-02-22T02:17:36.321Z,15.18
2023-02-22T02:29:42.559Z,14.30
2023-02-22T02:35:14.431Z,17.98
2023-02-22T02:40:23.912Z,21.85
2023-02-22T02:45:32.316Z,23.45
2023-02-22T02:50:40.864Z,25.42
2023-02-22T02:55:41.878Z,26.00
2023-02-22T03:00:44.397Z,27.20
2023-02-22T03:08:56.358Z,31.70
2023-02-22T03:14:21.195Z,32.55
2023-02-22T03:19:32.365Z,33.83
2023-02-22T03:24:52.113Z,32.92
2023-02-22T03:30:00.954Z,35.65
2023-02-22T03:35:10.638Z,36.80
2023-02-22T03:40:16.244Z,37.67
2023-02-22T03:45:23.708Z,35.92
2023-02-22T03:50:32.804Z,36.47
2023-02-22T03:55:34.032Z,33.67
2023-02-22T04:00:35.408Z,36.88
2023-02-22T04:05:36.290Z,36.03
2023-02-22T04:10:37.234Z,38.95
2023-02-22T04:15:38.355Z,39.03
2023-02-22T04:20:42.436Z,34.55
2023-02-22T04:25:46.997Z,30.77
2023-02-22T04:30:50.894Z,27.15
2023-02-22T04:35:53.026Z,28.40
2023-02-22T04:40:54.775Z,21.77
2023-02-22T04:45:55.976Z,15.30
2023-02-22T04:50:57.980Z,12.85
2023-02-22T04:55:59.029Z,11.45
2023-02-22T05:01:01.264Z,10.32
2023-02-22T05:06:02.064Z,9.73
2023-02-22T05:11:04.344Z,9.85
2023-02-22T05:16:05.579Z,10.23
2023-02-22T05:21:06.703Z,11.18
2023-02-22T05:26:08.395Z,12.85
2023-02-22T05:31:10.406Z,13.70
2023-02-22T05:36:11.162Z,12.88
2023-02-22T05:41:12.241Z,13.45
2023-02-22T05:46:13.460Z,12.45
2023-02-22T05:51:15.005Z,12.18
2023-02-22T05:56:20.950Z,9.90
2023-02-22T06:01:22.508Z,10.30
2023-02-22T06:06:23.238Z,10.07
2023-02-22T06:11:24.012Z,11.45
2023-02-22T06:16:24.840Z,12.80
2023-02-22T06:21:26.366Z,13.40
2023-02-22T06:26:27.072Z,12.60
2023-02-22T06:31:27.982Z,12.30
2023-02-22T06:36:28.884Z,12.95
2023-02-22T06:41:29.674Z,14.82
2023-02-22T06:46:30.857Z,15.65
2023-02-22T06:51:36.520Z,16.95
2023-02-22T06:56:37.653Z,17.48
2023-02-22T07:01:42.118Z,17.90
2023-02-22T07:06:46.932Z,20.65
2023-02-22T07:11:47.758Z,22.17
2023-02-22T07:16:48.526Z,23.52
2023-02-22T07:21:50.243Z,22.37
2023-02-22T07:26:51.137Z,22.48
2023-02-22T07:31:52.092Z,19.77
2023-02-22T07:36:52.883Z,20.17
2023-02-22T07:41:53.683Z,22.42
2023-02-22T07:46:57.753Z,40.00
2023-02-22T07:51:58.484Z,29.60
2023-02-22T07:56:59.266Z,28.33
2023-02-22T08:02:00.190Z,30.45
2023-02-22T08:07:03.362Z,30.80
2023-02-22T08:12:05.132Z,30.65
2023-02-22T08:17:07.738Z,28.45
2023-02-22T08:22:09.572Z,27.85
2023-02-22T08:27:10.272Z,26.35
2023-02-22T08:32:11.346Z,26.17
2023-02-22T08:37:15.971Z,29.02
2023-02-22T08:42:16.779Z,26.92
2023-02-22T08:47:17.585Z,27.75
2023-02-22T08:52:20.729Z,26.77
2023-02-22T09:02:24.535Z,25.33
2023-02-22T09:07:25.260Z,26.70
2023-02-22T09:12:26.045Z,28.85
2023-02-22T09:17:26.811Z,28.70
2023-02-22T09:22:30.096Z,34.25
2023-02-22T09:32:31.859Z,36.17
2023-02-22T09:37:32.823Z,36.92
2023-02-22T09:42:41.938Z,38.40
2023-02-22T09:47:49.613Z,40.17
2023-02-22T09:52:58.635Z,38.97
2023-02-22T09:58:03.514Z,39.15
2023-02-22T10:04:48.198Z,37.45
2023-02-22T10:09:49.362Z,37.42
2023-02-22T10:16:48.709Z,35.63
2023-02-22T10:22:38.764Z,34.55
2023-02-22T10:33:33.982Z,34.53
2023-02-22T10:38:35.365Z,34.00
2023-02-22T10:43:37.816Z,32.25
2023-02-22T10:48:41.619Z,28.40
2023-02-22T10:53:44.846Z,25.95
2023-02-22T11:04:18.206Z,24.23
2023-02-22T11:09:21.858Z,22.05
2023-02-22T11:14:28.682Z,22.48
2023-02-22T11:19:32.116Z,17.87
2023-02-22T11:24:48.396Z,20.15
2023-02-22T11:29:51.131Z,21.95
2023-02-22T11:35:19.257Z,20.08
2023-02-22T11:40:21.906Z,20.77
2023-02-22T11:45:24.125Z,19.60
2023-02-22T11:50:45.734Z,21.70
2023-02-22T11:56:20.555Z,21.90
2023-02-22T12:03:03.746Z,21.23
2023-02-22T12:08:24.392Z,22.60
2023-02-22T12:14:07.074Z,20.52
2023-02-22T12:19:19.564Z,20.67
2023-02-22T12:24:36.172Z,22.00
2023-02-22T12:29:46.285Z,21.75
2023-02-22T12:35:00.052Z,20.35
2023-02-22T12:40:17.610Z,21.40
2023-02-22T12:45:47.432Z,20.15
2023-02-22T12:50:53.580Z,18.73
2023-02-22T12:58:35.516Z,19.15
2023-02-22T13:03:41.635Z,18.30
2023-02-22T13:09:19.780Z,18.42
2023-02-22T13:17:14.348Z,17.70
2023-02-22T13:22:43.862Z,17.95
2023-02-22T13:27:59.387Z,17.67
2023-02-22T13:39:59.248Z,17.02
2023-02-22T13:47:56.940Z,18.05
2023-02-22T13:53:02.616Z,16.90
2023-02-22T13:58:09.782Z,16.25
2023-02-22T14:03:35.156Z,16.73
2023-02-22T14:08:41.292Z,15.73
2023-02-22T14:14:17.609Z,15.10
2023-02-22T14:19:23.208Z,15.40
2023-02-22T14:24:24.218Z,16.40
2023-02-22T14:29:25.242Z,15.68
2023-02-22T14:38:00.060Z,16.87
2023-02-22T14:43:10.494Z,17.10
2023-02-22T14:48:59.466Z,17.15
2023-02-22T14:54:20.424Z,16.12
2023-02-22T14:59:27.325Z,17.02
2023-02-22T15:04:30.213Z,16.75
2023-02-22T15:09:36.652Z,16.17
2023-02-22T15:14:40.385Z,16.00
2023-02-22T15:19:41.721Z,16.70
2023-02-22T15:24:42.512Z,14.60
2023-02-22T15:29:44.669Z,17.27
2023-02-22T15:34:45.667Z,17.95
2023-02-22T15:39:46.478Z,17.83
2023-02-22T15:44:49.132Z,17.45
2023-02-22T15:50:24.597Z,16.65
2023-02-22T15:55:37.489Z,17.75
2023-02-22T16:00:44.895Z,18.58
2023-02-22T16:05:50.965Z,18.20
2023-02-22T16:11:12.813Z,18.87
2023-02-22T16:16:34.648Z,18.37
2023-02-22T16:21:57.586Z,19.80
2023-02-22T16:27:19.407Z,19.15
2023-02-22T16:32:20.330Z,20.33
2023-02-22T16:37:22.739Z,22.42
2023-02-22T16:42:23.752Z,20.37
2023-02-22T16:47:24.568Z,20.88
2023-02-22T16:52:27.343Z,20.37
2023-02-22T16:57:30.779Z,20.48
2023-02-22T17:02:31.677Z,21.23
2023-02-22T17:07:33.082Z,19.17
2023-02-22T17:12:33.930Z,20.98
2023-02-22T17:17:34.765Z,18.98
2023-02-22T17:22:35.510Z,19.33
2023-02-22T17:27:36.534Z,21.87
2023-02-22T17:32:37.482Z,21.83
2023-02-22T17:37:38.310Z,19.83
2023-02-22T17:42:39.599Z,18.92
2023-02-22T17:47:43.177Z,19.60
2023-02-22T17:52:44.282Z,19.55
2023-02-22T17:57:46.718Z,20.15
2023-02-22T18:02:48.926Z,19.15
2023-02-22T18:07:49.751Z,18.60
2023-02-22T18:12:52.525Z,17.33
2023-02-22T18:17:54.963Z,19.48
2023-02-22T18:22:59.569Z,18.87
2023-02-22T18:28:02.047Z,19.40
2023-02-22T18:33:03.680Z,18.08
2023-02-22T18:38:04.622Z,18.45
2023-02-22T18:43:05.410Z,19.02
2023-02-22T18:48:06.165Z,21.33
2023-02-22T18:53:06.980Z,23.90
2023-02-22T18:58:10.237Z,21.10
2023-02-22T19:03:11.078Z,20.85
2023-02-22T19:08:11.997Z,21.23
2023-02-22T19:13:12.952Z,20.80
2023-02-22T19:18:13.994Z,19.92
2023-02-22T19:23:14.842Z,19.85
2023-02-22T19:28:15.730Z,18.75
2023-02-22T19:33:16.647Z,18.60
2023-02-22T19:38:17.386Z,17.70
2023-02-22T19:43:18.651Z,19.48
2023-02-22T19:48:19.947Z,20.23
2023-02-22T19:53:20.702Z,30.00
2023-02-22T19:58:21.628Z,37.25
2023-02-22T20:03:25.097Z,34.65
2023-02-22T20:08:26.003Z,32.28
2023-02-22T20:13:27.192Z,29.63
2023-02-22T20:18:28.991Z,27.62
2023-02-22T20:23:29.819Z,26.33
2023-02-22T20:28:30.702Z,23.20
2023-02-22T20:33:31.878Z,25.45
2023-02-22T20:38:32.828Z,21.95
2023-02-22T20:43:34.715Z,22.52
2023-02-22T20:48:36.320Z,20.62
2023-02-22T20:53:40.875Z,23.33
2023-02-22T20:58:41.927Z,21.70
2023-02-22T21:03:43.209Z,20.83
2023-02-22T21:08:48.447Z,17.95
2023-02-22T21:13:50.327Z,18.62
2023-02-22T21:18:52.510Z,18.58
2023-02-22T21:23:55.290Z,21.48
2023-02-22T21:29:02.557Z,21.37
2023-02-22T21:34:03.969Z,18.87
2023-02-22T21:39:50.493Z,19.35
2023-02-22T21:44:55.429Z,20.48
2023-02-22T21:49:56.492Z,22.92
2023-02-22T21:54:57.296Z,21.77
2023-02-22T21:59:58.091Z,20.55
2023-02-22T22:04:58.957Z,20.02
2023-02-22T22:10:00.024Z,18.98
2023-02-22T22:15:00.879Z,19.77
2023-02-22T22:20:04.851Z,20.27
2023-02-22T22:25:06.535Z,20.77
2023-02-22T22:30:10.088Z,19.62
2023-02-22T22:35:13.814Z,18.40
2023-02-22T22:40:14.950Z,18.50
2023-02-22T22:45:17.232Z,17.02
2023-02-22T22:50:18.589Z,14.03
2023-02-22T22:55:19.354Z,15.93
2023-02-22T23:00:39.466Z,13.27
2023-02-22T23:05:41.549Z,13.32
2023-02-22T23:10:42.331Z,13.93
2023-02-22T23:15:47.415Z,13.50
2023-02-22T23:20:54.761Z,12.90
2023-02-22T23:26:17.369Z,11.88
2023-02-22T23:31:18.643Z,13.17
2023-02-22T23:36:19.851Z,11.48
2023-02-22T23:41:24.171Z,14.25
2023-02-22T23:46:26.109Z,16.98
2023-02-22T23:51:30.537Z,13.57
2023-02-22T23:56:31.718Z,18.73
