createdAt,value
2023-05-18T00:01:20.863Z,99.90
2023-05-18T00:03:50.209Z,99.90
2023-05-18T00:06:18.371Z,99.90
2023-05-18T00:08:46.554Z,99.90
2023-05-18T00:11:14.774Z,99.90
2023-05-18T00:13:42.911Z,99.90
2023-05-18T00:16:12.174Z,99.90
2023-05-18T00:18:54.656Z,99.90
2023-05-18T00:21:22.895Z,99.90
2023-05-18T00:23:51.984Z,99.90
2023-05-18T00:26:21.118Z,99.90
2023-05-18T00:28:49.259Z,99.90
2023-05-18T00:31:17.447Z,99.90
2023-05-18T00:33:45.822Z,99.90
2023-05-18T00:36:15.426Z,99.90
2023-05-18T00:38:43.512Z,99.90
2023-05-18T00:41:11.736Z,99.90
2023-05-18T00:43:42.017Z,99.90
2023-05-18T00:46:11.661Z,99.90
2023-05-18T00:48:39.831Z,99.90
2023-05-18T00:51:07.997Z,99.90
2023-05-18T00:53:37.825Z,99.90
2023-05-18T00:56:06.576Z,99.90
2023-05-18T00:58:36.967Z,99.90
2023-05-18T01:01:06.192Z,99.90
2023-05-18T01:03:39.908Z,99.90
2023-05-18T01:06:10.491Z,99.90
2023-05-18T01:08:41.779Z,99.90
2023-05-18T01:11:20.086Z,99.90
2023-05-18T01:13:57.150Z,99.90
2023-05-18T01:16:32.781Z,99.90
2023-05-18T01:19:07.965Z,99.90
2023-05-18T01:21:50.845Z,99.90
2023-05-18T01:24:36.862Z,99.90
2023-05-18T01:27:09.133Z,99.90
2023-05-18T01:29:38.104Z,99.90
2023-05-18T01:32:09.072Z,99.90
2023-05-18T01:34:37.169Z,99.90
2023-05-18T01:37:05.959Z,99.90
2023-05-18T01:39:34.040Z,99.90
2023-05-18T01:42:07.956Z,99.90
2023-05-18T01:44:44.429Z,99.90
2023-05-18T01:47:15.178Z,99.90
2023-05-18T01:49:48.452Z,99.90
2023-05-18T01:52:22.761Z,99.90
2023-05-18T01:54:55.067Z,99.90
2023-05-18T01:57:29.053Z,99.90
2023-05-18T02:00:00.058Z,99.90
2023-05-18T02:02:30.473Z,99.90
2023-05-18T02:04:58.559Z,99.90
2023-05-18T02:07:27.060Z,99.90
2023-05-18T02:09:56.027Z,99.90
2023-05-18T02:12:24.230Z,99.90
2023-05-18T02:15:05.622Z,99.90
2023-05-18T02:17:37.194Z,99.90
2023-05-18T02:20:08.086Z,99.90
2023-05-18T02:22:36.413Z,99.90
2023-05-18T02:25:07.289Z,99.90
2023-05-18T02:27:36.760Z,99.90
2023-05-18T02:30:08.829Z,99.90
2023-05-18T02:32:39.087Z,99.90
2023-05-18T02:35:08.308Z,99.90
2023-05-18T02:37:44.242Z,99.90
2023-05-18T02:40:14.155Z,99.90
2023-05-18T02:42:42.382Z,99.90
2023-05-18T02:45:12.449Z,99.90
2023-05-18T02:47:40.747Z,99.90
2023-05-18T02:50:09.679Z,99.90
2023-05-18T02:52:38.708Z,99.90
2023-05-18T02:55:07.475Z,99.90
2023-05-18T02:57:35.765Z,99.90
2023-05-18T03:00:09.923Z,99.90
2023-05-18T03:02:40.462Z,99.90
2023-05-18T03:05:09.705Z,99.90
2023-05-18T03:07:37.982Z,99.90
2023-05-18T03:10:13.068Z,99.90
2023-05-18T03:12:41.159Z,99.90
2023-05-18T03:15:11.702Z,99.90
2023-05-18T03:17:42.562Z,99.90
2023-05-18T03:20:14.302Z,99.90
2023-05-18T03:22:42.775Z,99.90
2023-05-18T03:25:15.043Z,99.90
2023-05-18T03:27:43.174Z,99.90
2023-05-18T03:30:12.962Z,99.90
2023-05-18T03:32:42.488Z,99.90
2023-05-18T03:35:11.366Z,99.90
2023-05-18T03:37:39.630Z,99.90
2023-05-18T03:40:12.892Z,99.90
2023-05-18T03:42:42.147Z,99.90
2023-05-18T03:45:11.890Z,99.90
2023-05-18T03:47:40.711Z,99.90
2023-05-18T03:50:11.146Z,99.90
2023-05-18T03:52:41.588Z,99.90
2023-05-18T03:55:10.417Z,99.90
2023-05-18T03:57:40.624Z,99.90
2023-05-18T04:00:12.633Z,99.90
2023-05-18T04:02:41.338Z,99.90
2023-05-18T04:05:28.533Z,99.90
2023-05-18T04:07:58.055Z,99.90
2023-05-18T04:10:26.530Z,99.90
2023-05-18T04:12:54.667Z,99.90
2023-05-18T04:15:22.977Z,99.90
2023-05-18T04:17:53.934Z,99.90
2023-05-18T04:20:29.843Z,99.90
2023-05-18T04:22:58.511Z,99.90
2023-05-18T04:25:28.112Z,99.90
2023-05-18T04:28:04.174Z,99.90
2023-05-18T04:30:33.535Z,99.90
2023-05-18T04:33:04.121Z,99.90
2023-05-18T04:35:33.868Z,99.90
2023-05-18T04:38:03.617Z,99.90
2023-05-18T04:40:34.058Z,99.90
2023-05-18T04:43:03.426Z,99.90
2023-05-18T04:45:40.679Z,99.90
2023-05-18T04:48:08.854Z,99.90
2023-05-18T04:50:38.382Z,99.90
2023-05-18T04:53:07.945Z,99.90
2023-05-18T04:55:36.297Z,99.90
2023-05-18T04:58:05.092Z,99.90
2023-05-18T05:00:33.219Z,99.90
2023-05-18T05:03:01.559Z,99.90
2023-05-18T05:05:31.232Z,99.90
2023-05-18T05:08:00.909Z,99.90
2023-05-18T05:10:29.184Z,99.90
2023-05-18T05:12:57.538Z,99.90
2023-05-18T05:15:25.733Z,99.90
2023-05-18T05:17:54.936Z,99.90
2023-05-18T05:20:23.156Z,99.90
2023-05-18T05:22:51.909Z,99.90
2023-05-18T05:25:22.840Z,99.90
2023-05-18T05:27:51.765Z,99.90
2023-05-18T05:30:22.037Z,99.90
2023-05-18T05:32:50.300Z,99.90
2023-05-18T05:35:21.086Z,99.90
2023-05-18T05:37:49.274Z,99.90
2023-05-18T05:40:17.448Z,99.90
2023-05-18T05:42:46.978Z,99.90
2023-05-18T05:45:15.273Z,99.90
2023-05-18T05:47:43.528Z,99.90
2023-05-18T05:50:12.415Z,99.90
2023-05-18T05:52:40.554Z,99.90
2023-05-18T05:55:09.129Z,99.90
2023-05-18T05:57:37.238Z,99.90
2023-05-18T06:00:10.389Z,99.90
2023-05-18T06:02:39.059Z,99.90
2023-05-18T06:05:08.475Z,99.90
2023-05-18T06:07:39.139Z,99.90
2023-05-18T06:10:08.411Z,99.90
2023-05-18T06:12:37.178Z,99.90
2023-05-18T06:15:08.202Z,99.90
2023-05-18T06:17:36.373Z,99.90
2023-05-18T06:20:06.952Z,99.90
2023-05-18T06:22:35.206Z,99.90
2023-05-18T06:25:03.381Z,99.90
2023-05-18T06:27:39.662Z,99.90
2023-05-18T06:30:29.121Z,99.90
2023-05-18T06:32:59.496Z,99.90
2023-05-18T06:35:28.856Z,99.90
2023-05-18T06:37:57.137Z,99.90
2023-05-18T06:40:25.336Z,99.90
2023-05-18T06:42:53.475Z,99.90
2023-05-18T06:45:21.596Z,99.90
2023-05-18T06:47:51.266Z,99.90
2023-05-18T06:50:19.655Z,99.90
2023-05-18T06:52:47.731Z,99.90
2023-05-18T06:55:16.142Z,99.90
2023-05-18T06:57:44.295Z,99.90
2023-05-18T07:00:15.080Z,99.90
2023-05-18T07:02:44.417Z,99.90
2023-05-18T07:05:15.018Z,99.90
2023-05-18T07:07:43.628Z,99.90
2023-05-18T07:10:13.961Z,99.90
2023-05-18T07:13:08.776Z,99.90
2023-05-18T07:15:55.651Z,99.90
2023-05-18T07:18:24.879Z,99.90
2023-05-18T07:20:56.477Z,99.90
2023-05-18T07:23:24.665Z,99.90
2023-05-18T07:25:54.870Z,99.90
2023-05-18T07:28:26.322Z,99.90
2023-05-18T07:30:54.490Z,99.90
2023-05-18T07:33:22.650Z,99.90
2023-05-18T07:35:52.798Z,99.90
2023-05-18T07:38:31.354Z,98.30
2023-05-18T07:41:00.606Z,98.60
2023-05-18T07:43:36.737Z,95.50
2023-05-18T07:46:04.875Z,96.70
2023-05-18T07:48:32.969Z,96.80
2023-05-18T07:51:02.171Z,92.80
2023-05-18T07:53:47.419Z,95.90
2023-05-18T07:56:19.499Z,92.90
2023-05-18T07:58:48.637Z,89.20
2023-05-18T08:01:17.825Z,90.00
2023-05-18T08:03:54.279Z,90.00
2023-05-18T08:06:22.696Z,87.90
2023-05-18T08:08:53.875Z,92.40
2023-05-18T08:11:22.184Z,90.10
2023-05-18T08:13:56.625Z,88.90
2023-05-18T08:16:27.013Z,76.60
2023-05-18T08:18:57.255Z,76.10
2023-05-18T08:21:25.430Z,78.10
2023-05-18T08:24:15.441Z,79.70
2023-05-18T08:27:11.443Z,73.40
2023-05-18T08:29:41.727Z,73.60
2023-05-18T08:32:18.353Z,76.80
2023-05-18T08:34:54.829Z,77.00
2023-05-18T08:37:29.762Z,83.20
2023-05-18T08:40:07.243Z,87.70
2023-05-18T08:42:50.696Z,90.50
2023-05-18T08:45:25.611Z,92.60
2023-05-18T08:48:04.464Z,92.50
2023-05-18T08:50:58.871Z,90.50
2023-05-18T08:53:36.227Z,90.00
2023-05-18T08:56:07.380Z,87.50
2023-05-18T08:58:39.096Z,86.50
2023-05-18T09:01:07.442Z,77.60
2023-05-18T09:03:39.050Z,77.20
2023-05-18T09:06:19.353Z,76.90
2023-05-18T09:08:54.558Z,72.90
2023-05-18T09:11:27.896Z,67.90
2023-05-18T09:13:56.578Z,66.60
2023-05-18T09:16:24.875Z,59.50
2023-05-18T09:18:55.469Z,55.40
2023-05-18T09:21:28.785Z,58.70
2023-05-18T09:24:01.321Z,53.80
2023-05-18T09:26:31.372Z,54.30
2023-05-18T09:28:59.976Z,55.40
2023-05-18T09:31:28.270Z,49.90
2023-05-18T09:33:56.919Z,51.40
2023-05-18T09:36:34.577Z,48.70
2023-05-18T09:39:11.718Z,44.80
2023-05-18T09:41:43.309Z,46.80
2023-05-18T09:44:18.994Z,44.60
2023-05-18T09:46:47.341Z,43.70
2023-05-18T09:49:23.811Z,45.40
2023-05-18T09:51:55.193Z,45.00
2023-05-18T09:54:30.497Z,45.00
2023-05-18T09:57:10.728Z,45.60
2023-05-18T09:59:41.407Z,46.20
2023-05-18T10:02:15.542Z,46.20
2023-05-18T10:04:46.669Z,46.20
2023-05-18T10:07:16.447Z,47.60
2023-05-18T10:09:46.087Z,48.80
2023-05-18T10:12:17.101Z,49.50
2023-05-18T10:14:51.447Z,48.50
2023-05-18T10:17:29.491Z,48.80
2023-05-18T10:19:59.103Z,49.50
2023-05-18T10:22:28.701Z,47.80
2023-05-18T10:25:07.020Z,47.80
2023-05-18T10:27:39.221Z,47.30
2023-05-18T10:30:09.935Z,47.10
2023-05-18T10:32:40.089Z,45.70
2023-05-18T10:35:11.792Z,45.30
2023-05-18T10:37:47.338Z,46.20
2023-05-18T10:40:19.068Z,44.00
2023-05-18T10:42:58.778Z,43.00
2023-05-18T10:45:36.357Z,45.20
2023-05-18T10:48:08.537Z,46.70
2023-05-18T10:50:39.764Z,46.70
2023-05-18T10:53:08.222Z,48.40
2023-05-18T10:55:36.655Z,45.50
2023-05-18T10:58:14.094Z,45.80
2023-05-18T11:00:44.241Z,45.60
2023-05-18T11:03:14.730Z,49.70
2023-05-18T11:05:43.340Z,46.60
2023-05-18T11:08:11.592Z,46.10
2023-05-18T11:10:47.038Z,45.00
2023-05-18T11:13:16.687Z,46.40
2023-05-18T11:16:06.758Z,47.00
2023-05-18T11:18:42.073Z,48.20
2023-05-18T11:21:35.742Z,49.50
2023-05-18T11:24:31.318Z,51.20
2023-05-18T11:27:01.129Z,52.00
2023-05-18T11:29:36.371Z,51.40
2023-05-18T11:32:29.765Z,51.20
2023-05-18T11:35:00.807Z,52.40
2023-05-18T11:37:51.424Z,52.40
2023-05-18T11:40:48.028Z,55.30
2023-05-18T11:43:24.926Z,54.70
2023-05-18T11:45:58.115Z,54.90
2023-05-18T11:48:29.975Z,53.40
2023-05-18T11:50:58.714Z,53.40
2023-05-18T11:53:28.085Z,56.60
2023-05-18T11:55:57.178Z,55.80
2023-05-18T11:58:26.561Z,55.50
2023-05-18T12:00:57.723Z,52.90
2023-05-18T12:03:33.933Z,54.30
2023-05-18T12:06:02.725Z,54.80
2023-05-18T12:08:31.021Z,56.60
2023-05-18T12:11:02.432Z,56.00
2023-05-18T12:13:31.905Z,55.50
2023-05-18T12:16:01.733Z,54.50
2023-05-18T12:18:30.518Z,53.70
2023-05-18T12:20:58.714Z,54.80
2023-05-18T12:23:38.102Z,55.20
2023-05-18T12:26:06.328Z,56.50
2023-05-18T12:28:34.401Z,56.30
2023-05-18T12:31:07.432Z,57.00
2023-05-18T12:33:45.757Z,59.20
2023-05-18T12:36:14.418Z,59.90
2023-05-18T12:38:50.561Z,64.20
2023-05-18T12:41:26.505Z,63.80
2023-05-18T12:43:55.010Z,64.50
2023-05-18T12:46:25.158Z,65.60
2023-05-18T12:49:01.409Z,68.70
2023-05-18T12:51:35.213Z,64.40
2023-05-18T12:54:11.617Z,65.30
2023-05-18T12:56:53.231Z,66.40
2023-05-18T12:59:22.380Z,66.90
2023-05-18T13:01:52.092Z,68.10
2023-05-18T13:04:20.542Z,67.90
2023-05-18T13:06:49.514Z,67.70
2023-05-18T13:09:17.817Z,72.30
2023-05-18T13:12:03.640Z,68.20
2023-05-18T13:14:39.208Z,73.80
2023-05-18T13:17:08.741Z,71.70
2023-05-18T13:19:37.168Z,70.60
2023-05-18T13:22:05.615Z,70.90
2023-05-18T13:24:35.843Z,69.30
2023-05-18T13:27:03.930Z,73.80
2023-05-18T13:29:34.579Z,71.90
2023-05-18T13:32:03.157Z,69.60
2023-05-18T13:34:32.767Z,68.00
2023-05-18T13:37:01.532Z,70.50
2023-05-18T13:39:29.667Z,72.90
2023-05-18T13:41:59.713Z,71.70
2023-05-18T13:44:28.234Z,75.60
2023-05-18T13:46:56.462Z,73.40
2023-05-18T13:49:24.568Z,70.00
2023-05-18T13:51:54.468Z,68.10
2023-05-18T13:54:24.672Z,68.70
2023-05-18T13:56:53.192Z,70.40
2023-05-18T13:59:22.066Z,70.80
2023-05-18T14:01:51.397Z,70.50
2023-05-18T14:04:19.545Z,72.70
2023-05-18T14:06:47.688Z,73.00
2023-05-18T14:09:17.156Z,68.10
2023-05-18T14:11:45.263Z,67.80
2023-05-18T14:14:14.204Z,66.50
2023-05-18T14:16:42.735Z,64.20
2023-05-18T14:19:13.790Z,66.10
2023-05-18T14:21:41.980Z,69.20
2023-05-18T14:24:10.529Z,69.20
2023-05-18T14:26:40.085Z,68.90
2023-05-18T14:29:08.359Z,72.80
2023-05-18T14:31:36.671Z,65.40
2023-05-18T14:34:04.850Z,64.80
2023-05-18T14:36:33.299Z,65.20
2023-05-18T14:39:01.367Z,67.70
2023-05-18T14:41:29.660Z,69.00
2023-05-18T14:44:09.952Z,78.20
2023-05-18T14:46:38.790Z,70.20
2023-05-18T14:49:07.121Z,69.70
2023-05-18T14:51:35.383Z,69.40
2023-05-18T14:54:03.947Z,68.10
2023-05-18T14:56:32.460Z,70.90
2023-05-18T14:59:00.804Z,73.50
2023-05-18T15:01:30.550Z,70.00
2023-05-18T15:03:58.907Z,68.90
2023-05-18T15:06:27.410Z,67.80
2023-05-18T15:08:56.204Z,66.30
2023-05-18T15:11:25.052Z,69.60
2023-05-18T15:13:53.252Z,68.50
2023-05-18T15:16:21.582Z,72.00
2023-05-18T15:18:55.138Z,69.70
2023-05-18T15:21:23.910Z,71.40
2023-05-18T15:23:52.118Z,71.50
2023-05-18T15:26:20.377Z,82.90
2023-05-18T15:28:49.348Z,78.50
2023-05-18T15:31:17.574Z,73.40
2023-05-18T15:33:45.755Z,75.90
2023-05-18T15:36:16.125Z,81.00
2023-05-18T15:38:44.399Z,78.50
2023-05-18T15:41:13.615Z,77.10
2023-05-18T15:43:42.066Z,74.50
2023-05-18T15:46:10.505Z,75.70
2023-05-18T15:48:39.497Z,76.40
2023-05-18T15:51:07.668Z,77.80
2023-05-18T15:53:38.774Z,78.30
2023-05-18T15:56:08.184Z,78.50
2023-05-18T15:58:38.535Z,78.50
2023-05-18T16:01:09.062Z,81.30
2023-05-18T16:03:37.360Z,80.10
2023-05-18T16:06:06.353Z,84.00
2023-05-18T16:08:35.380Z,84.90
2023-05-18T16:11:07.103Z,89.20
2023-05-18T16:13:35.405Z,84.30
2023-05-18T16:16:04.822Z,81.10
2023-05-18T16:18:36.393Z,80.60
2023-05-18T16:21:04.861Z,80.40
2023-05-18T16:23:33.036Z,80.70
2023-05-18T16:26:05.928Z,78.30
2023-05-18T16:28:35.692Z,78.60
2023-05-18T16:31:07.930Z,81.30
2023-05-18T16:33:37.496Z,83.20
2023-05-18T16:36:06.715Z,81.80
2023-05-18T16:38:35.901Z,79.40
2023-05-18T16:41:08.233Z,80.10
2023-05-18T16:43:40.173Z,82.40
2023-05-18T16:46:20.055Z,83.60
2023-05-18T16:48:51.169Z,87.20
2023-05-18T16:51:19.373Z,88.00
2023-05-18T16:53:55.606Z,88.10
2023-05-18T16:56:25.593Z,81.80
2023-05-18T16:58:58.028Z,81.80
2023-05-18T17:01:29.048Z,79.40
2023-05-18T17:03:58.646Z,79.30
2023-05-18T17:06:29.059Z,75.20
2023-05-18T17:09:06.429Z,74.10
2023-05-18T17:11:34.905Z,77.80
2023-05-18T17:14:12.958Z,76.20
2023-05-18T17:16:42.657Z,77.80
2023-05-18T17:19:11.001Z,82.40
2023-05-18T17:21:41.385Z,82.10
2023-05-18T17:24:15.554Z,81.30
2023-05-18T17:26:43.706Z,77.10
2023-05-18T17:29:15.069Z,76.60
2023-05-18T17:31:45.922Z,75.40
2023-05-18T17:34:22.706Z,80.10
2023-05-18T17:36:52.764Z,80.60
2023-05-18T17:39:22.920Z,77.30
2023-05-18T17:41:54.423Z,76.10
2023-05-18T17:44:25.048Z,74.60
2023-05-18T17:46:53.698Z,77.20
2023-05-18T17:49:21.972Z,76.70
2023-05-18T17:51:50.085Z,77.00
2023-05-18T17:54:18.384Z,80.20
2023-05-18T17:57:07.989Z,77.10
2023-05-18T17:59:43.822Z,76.30
2023-05-18T18:02:14.166Z,76.90
2023-05-18T18:04:49.437Z,76.10
2023-05-18T18:07:17.676Z,76.60
2023-05-18T18:09:47.854Z,76.60
2023-05-18T18:12:17.104Z,78.30
2023-05-18T18:14:48.666Z,74.10
2023-05-18T18:17:19.677Z,74.80
2023-05-18T18:19:47.836Z,77.40
2023-05-18T18:22:16.275Z,79.40
2023-05-18T18:24:45.489Z,80.40
2023-05-18T18:27:13.751Z,86.90
2023-05-18T18:29:51.300Z,90.50
2023-05-18T18:32:28.781Z,91.60
2023-05-18T18:35:01.715Z,90.60
2023-05-18T18:37:29.786Z,92.80
2023-05-18T18:40:06.909Z,92.80
2023-05-18T18:42:35.440Z,92.40
2023-05-18T18:45:05.564Z,91.40
2023-05-18T18:47:33.804Z,92.30
2023-05-18T18:50:02.788Z,90.70
2023-05-18T18:55:52.765Z,91.30
2023-05-18T18:58:32.777Z,91.70
2023-05-18T19:01:26.636Z,92.30
2023-05-18T19:04:01.678Z,91.90
2023-05-18T19:06:51.085Z,92.40
2023-05-18T19:10:06.585Z,93.40
2023-05-18T19:12:46.634Z,94.60
2023-05-18T19:15:49.951Z,96.00
2023-05-18T19:22:14.251Z,96.40
2023-05-18T19:25:03.068Z,97.70
2023-05-18T19:27:55.429Z,97.20
2023-05-18T19:30:41.624Z,98.30
2023-05-18T19:33:37.476Z,97.30
2023-05-18T19:42:56.205Z,98.80
2023-05-18T19:45:24.545Z,99.90
2023-05-18T19:47:52.810Z,99.90
2023-05-18T19:50:21.040Z,99.50
2023-05-18T19:52:52.185Z,99.90
2023-05-18T19:55:21.061Z,99.90
2023-05-18T19:57:49.271Z,99.90
2023-05-18T20:00:18.575Z,99.90
2023-05-18T20:02:47.287Z,99.90
2023-05-18T20:05:18.881Z,99.90
2023-05-18T20:07:48.428Z,99.90
2023-05-18T20:10:24.385Z,99.90
2023-05-18T20:12:59.245Z,99.90
2023-05-18T20:15:30.188Z,99.30
2023-05-18T20:17:58.460Z,99.90
2023-05-18T20:20:39.636Z,99.90
2023-05-18T20:23:07.893Z,99.90
2023-05-18T20:25:54.547Z,99.90
2023-05-18T20:28:22.709Z,99.90
2023-05-18T20:30:53.164Z,99.90
2023-05-18T20:33:31.213Z,99.90
2023-05-18T20:35:59.934Z,99.90
2023-05-18T20:38:28.259Z,99.90
2023-05-18T20:40:59.595Z,99.90
2023-05-18T20:43:27.877Z,99.90
2023-05-18T20:45:56.037Z,99.90
2023-05-18T20:48:26.925Z,99.90
2023-05-18T20:50:56.215Z,99.90
2023-05-18T20:53:30.317Z,99.90
2023-05-18T20:56:12.118Z,99.90
2023-05-18T20:58:48.657Z,99.90
2023-05-18T21:01:18.675Z,99.90
2023-05-18T21:03:49.038Z,99.90
2023-05-18T21:06:18.441Z,99.90
2023-05-18T21:08:46.743Z,99.90
2023-05-18T21:11:16.271Z,99.90
2023-05-18T21:13:47.306Z,99.90
2023-05-18T21:16:16.021Z,99.90
2023-05-18T21:18:44.253Z,99.90
2023-05-18T21:21:18.219Z,99.90
2023-05-18T21:23:52.699Z,99.90
2023-05-18T21:26:23.425Z,99.90
2023-05-18T21:28:57.960Z,99.90
2023-05-18T21:31:26.362Z,99.90
2023-05-18T21:33:55.492Z,99.90
2023-05-18T21:36:34.451Z,99.90
2023-05-18T21:39:06.404Z,99.90
2023-05-18T21:41:40.372Z,99.90
2023-05-18T21:44:16.476Z,99.90
2023-05-18T21:46:44.805Z,99.90
2023-05-18T21:49:18.841Z,99.90
2023-05-18T21:51:47.040Z,99.90
2023-05-18T21:54:15.160Z,99.90
2023-05-18T21:56:45.220Z,99.90
2023-05-18T21:59:14.347Z,99.90
2023-05-18T22:01:46.760Z,99.90
2023-05-18T22:04:15.045Z,99.90
2023-05-18T22:07:08.492Z,99.90
2023-05-18T22:09:41.722Z,99.90
2023-05-18T22:12:12.286Z,99.90
2023-05-18T22:14:40.512Z,99.90
2023-05-18T22:17:10.729Z,99.90
2023-05-18T22:19:38.880Z,99.90
2023-05-18T22:22:13.777Z,99.90
2023-05-18T22:24:45.428Z,99.90
2023-05-18T22:27:14.920Z,99.90
2023-05-18T22:29:51.478Z,99.90
2023-05-18T22:32:20.808Z,99.90
2023-05-18T22:34:50.204Z,99.90
2023-05-18T22:37:18.447Z,99.90
2023-05-18T22:39:46.511Z,99.90
2023-05-18T22:42:28.967Z,99.90
2023-05-18T22:44:57.428Z,99.90
2023-05-18T22:47:28.270Z,99.90
2023-05-18T22:49:58.479Z,99.90
2023-05-18T22:52:43.331Z,99.90
2023-05-18T22:55:13.419Z,99.90
2023-05-18T22:57:43.614Z,99.90
2023-05-18T23:00:13.991Z,99.90
2023-05-18T23:02:44.156Z,99.90
2023-05-18T23:05:13.307Z,99.90
2023-05-18T23:07:41.851Z,99.90
2023-05-18T23:10:13.835Z,99.90
2023-05-18T23:12:52.102Z,99.90
2023-05-18T23:15:44.392Z,99.90
2023-05-18T23:18:12.768Z,99.90
2023-05-18T23:20:50.467Z,99.90
2023-05-18T23:23:18.583Z,99.90
2023-05-18T23:25:46.798Z,99.90
2023-05-18T23:28:18.311Z,99.90
2023-05-18T23:30:53.315Z,99.90
2023-05-18T23:33:22.033Z,99.90
2023-05-18T23:35:53.350Z,99.90
2023-05-18T23:38:28.795Z,99.90
2023-05-18T23:40:58.058Z,99.90
2023-05-18T23:43:30.448Z,99.90
2023-05-18T23:46:07.733Z,99.90
2023-05-18T23:48:37.614Z,99.90
2023-05-18T23:51:12.143Z,99.90
2023-05-18T23:53:42.546Z,99.90
2023-05-18T23:56:12.341Z,99.90
2023-05-18T23:58:45.022Z,99.90
