createdAt,value
2023-04-21T00:02:14.669Z,99.90
2023-04-21T00:06:19.335Z,99.90
2023-04-21T00:10:21.518Z,99.90
2023-04-21T00:14:23.589Z,99.90
2023-04-21T00:18:25.676Z,99.90
2023-04-21T00:22:30.402Z,99.90
2023-04-21T00:26:32.527Z,99.90
2023-04-21T00:30:34.610Z,99.90
2023-04-21T00:34:36.801Z,99.90
2023-04-21T00:38:41.486Z,99.90
2023-04-21T00:42:43.580Z,99.90
2023-04-21T00:46:45.726Z,99.90
2023-04-21T00:50:48.173Z,99.90
2023-04-21T00:54:53.479Z,99.90
2023-04-21T00:58:57.217Z,99.90
2023-04-21T01:03:01.373Z,99.90
2023-04-21T01:07:04.981Z,99.90
2023-04-21T01:11:14.061Z,99.90
2023-04-21T01:15:17.351Z,99.90
2023-04-21T01:19:19.597Z,99.90
2023-04-21T01:23:24.523Z,99.90
2023-04-21T01:27:26.626Z,99.90
2023-04-21T01:31:28.817Z,99.90
2023-04-21T01:35:31.150Z,99.90
2023-04-21T01:39:38.234Z,99.90
2023-04-21T01:43:40.492Z,99.90
2023-04-21T01:47:42.662Z,99.90
2023-04-21T01:51:44.839Z,99.90
2023-04-21T01:55:49.474Z,99.90
2023-04-21T01:59:51.603Z,99.90
2023-04-21T02:03:53.923Z,99.90
2023-04-21T02:07:56.071Z,99.90
2023-04-21T02:12:00.781Z,99.90
2023-04-21T02:16:12.822Z,99.90
2023-04-21T02:20:16.236Z,99.90
2023-04-21T02:24:18.331Z,99.90
2023-04-21T02:28:22.998Z,99.90
2023-04-21T02:32:26.233Z,99.90
2023-04-21T02:36:28.550Z,99.90
2023-04-21T02:40:30.617Z,99.90
2023-04-21T02:44:37.639Z,99.90
2023-04-21T02:48:39.699Z,99.90
2023-04-21T02:52:41.768Z,99.90
2023-04-21T02:56:43.812Z,99.90
2023-04-21T03:00:48.593Z,99.90
2023-04-21T03:04:50.705Z,99.90
2023-04-21T03:08:52.761Z,99.90
2023-04-21T03:12:54.926Z,99.90
2023-04-21T03:16:59.702Z,99.90
2023-04-21T03:21:01.854Z,99.90
2023-04-21T03:25:04.944Z,99.90
2023-04-21T03:29:07.149Z,99.90
2023-04-21T03:33:11.868Z,99.90
2023-04-21T03:37:13.974Z,99.90
2023-04-21T03:41:16.156Z,99.90
2023-04-21T03:45:18.297Z,99.90
2023-04-21T03:49:23.151Z,99.90
2023-04-21T03:53:25.312Z,99.90
2023-04-21T03:57:27.446Z,99.90
2023-04-21T04:01:29.633Z,99.90
2023-04-21T04:05:35.926Z,99.90
2023-04-21T04:09:38.069Z,99.90
2023-04-21T04:13:40.180Z,99.90
2023-04-21T04:17:42.275Z,99.90
2023-04-21T04:21:48.955Z,99.90
2023-04-21T04:25:51.278Z,99.90
2023-04-21T04:29:53.326Z,99.90
2023-04-21T04:33:55.760Z,99.90
2023-04-21T04:38:00.505Z,99.90
2023-04-21T04:42:02.709Z,99.90
2023-04-21T04:46:05.165Z,99.90
2023-04-21T04:50:08.132Z,99.90
2023-04-21T04:54:12.764Z,99.90
2023-04-21T04:58:15.067Z,99.90
2023-04-21T05:02:17.211Z,99.90
2023-04-21T05:06:19.398Z,99.90
2023-04-21T05:10:24.272Z,99.90
2023-04-21T05:14:27.307Z,99.90
2023-04-21T05:18:29.759Z,99.90
2023-04-21T05:22:31.908Z,99.90
2023-04-21T05:26:36.646Z,99.90
2023-04-21T05:30:38.733Z,99.90
2023-04-21T05:34:40.794Z,99.90
2023-04-21T05:38:42.969Z,99.90
2023-04-21T05:42:47.624Z,99.90
2023-04-21T05:46:49.689Z,99.90
2023-04-21T05:50:51.788Z,99.90
2023-04-21T05:54:53.893Z,99.90
2023-04-21T05:58:58.524Z,99.90
2023-04-21T06:03:00.772Z,99.90
2023-04-21T06:07:05.746Z,99.90
2023-04-21T06:11:07.991Z,99.90
2023-04-21T06:15:12.859Z,99.90
2023-04-21T06:19:14.912Z,99.90
2023-04-21T06:23:16.981Z,99.90
2023-04-21T06:27:19.048Z,99.90
2023-04-21T06:31:23.759Z,99.90
2023-04-21T06:35:25.930Z,99.90
2023-04-21T06:39:28.143Z,99.90
2023-04-21T06:43:30.247Z,99.90
2023-04-21T06:47:34.976Z,99.90
2023-04-21T06:51:37.248Z,99.90
2023-04-21T06:55:39.363Z,99.90
2023-04-21T06:59:41.473Z,99.90
2023-04-21T07:03:46.308Z,99.90
2023-04-21T07:07:48.455Z,99.90
2023-04-21T07:11:50.535Z,99.90
2023-04-21T07:15:52.924Z,99.90
2023-04-21T07:19:57.586Z,99.90
2023-04-21T07:23:59.653Z,99.90
2023-04-21T07:28:01.758Z,99.90
2023-04-21T07:32:03.874Z,99.90
2023-04-21T07:36:09.508Z,99.90
2023-04-21T07:40:12.295Z,99.90
2023-04-21T07:44:14.434Z,99.90
2023-04-21T07:48:16.547Z,99.90
2023-04-21T07:52:21.239Z,99.90
2023-04-21T07:56:23.316Z,99.90
2023-04-21T08:00:25.470Z,99.20
2023-04-21T08:04:27.757Z,98.10
2023-04-21T08:08:32.516Z,97.90
2023-04-21T08:12:34.591Z,96.70
2023-04-21T08:16:36.711Z,97.60
2023-04-21T08:20:38.826Z,97.40
2023-04-21T08:24:43.490Z,97.10
2023-04-21T08:28:45.581Z,95.30
2023-04-21T08:32:47.742Z,95.40
2023-04-21T08:36:49.848Z,95.50
2023-04-21T08:40:55.887Z,95.10
2023-04-21T08:44:57.961Z,95.00
2023-04-21T08:49:00.694Z,95.20
2023-04-21T08:53:02.745Z,95.70
2023-04-21T08:57:15.254Z,96.70
2023-04-21T09:01:18.322Z,97.50
2023-04-21T09:05:23.546Z,98.10
2023-04-21T09:09:25.802Z,98.20
2023-04-21T09:13:35.403Z,98.40
2023-04-21T09:17:37.501Z,97.30
2023-04-21T09:21:44.413Z,96.80
2023-04-21T09:25:46.605Z,96.70
2023-04-21T09:29:51.490Z,97.70
2023-04-21T09:33:58.683Z,97.30
2023-04-21T09:38:02.853Z,98.20
2023-04-21T09:42:05.319Z,97.40
2023-04-21T09:46:11.149Z,97.20
2023-04-21T09:50:13.621Z,96.60
2023-04-21T09:54:29.225Z,95.80
2023-04-21T09:58:37.122Z,95.20
2023-04-21T10:02:44.429Z,95.80
2023-04-21T10:06:47.788Z,96.90
2023-04-21T10:10:50.478Z,97.00
2023-04-21T10:14:52.618Z,96.20
2023-04-21T10:18:57.344Z,96.50
2023-04-21T10:22:59.503Z,97.10
2023-04-21T10:27:01.587Z,97.50
2023-04-21T10:31:18.291Z,98.60
2023-04-21T10:35:24.995Z,99.10
2023-04-21T10:39:28.438Z,98.00
2023-04-21T10:43:43.935Z,96.80
2023-04-21T10:47:48.451Z,97.80
2023-04-21T10:52:09.729Z,96.60
2023-04-21T10:56:12.233Z,95.70
2023-04-21T11:00:19.972Z,95.40
2023-04-21T11:04:23.452Z,95.10
2023-04-21T11:08:28.652Z,95.10
2023-04-21T11:12:32.407Z,95.30
2023-04-21T11:16:34.836Z,95.30
2023-04-21T11:20:40.586Z,94.90
2023-04-21T11:24:49.031Z,94.90
2023-04-21T11:28:51.180Z,93.70
2023-04-21T11:32:54.755Z,93.50
2023-04-21T11:36:56.893Z,94.00
2023-04-21T11:41:01.567Z,93.20
2023-04-21T11:45:04.075Z,93.60
2023-04-21T11:49:07.456Z,93.30
2023-04-21T11:53:09.568Z,93.90
2023-04-21T11:57:18.463Z,93.90
2023-04-21T12:01:21.808Z,94.20
2023-04-21T12:05:23.897Z,93.40
2023-04-21T12:09:26.452Z,94.00
2023-04-21T12:13:31.117Z,93.80
2023-04-21T12:17:38.024Z,92.80
2023-04-21T12:21:40.190Z,91.20
2023-04-21T12:25:42.269Z,91.10
2023-04-21T12:29:46.919Z,90.70
2023-04-21T12:33:49.092Z,86.70
2023-04-21T12:37:51.224Z,86.60
2023-04-21T12:41:53.359Z,83.50
2023-04-21T12:45:58.157Z,83.40
2023-04-21T12:50:00.273Z,80.20
2023-04-21T12:54:02.502Z,78.10
2023-04-21T12:58:04.631Z,77.90
2023-04-21T13:02:09.414Z,77.20
2023-04-21T13:06:11.828Z,71.50
2023-04-21T13:10:14.275Z,69.50
2023-04-21T13:14:16.616Z,70.30
2023-04-21T13:18:21.581Z,71.50
2023-04-21T13:22:23.877Z,71.50
2023-04-21T13:26:26.274Z,72.40
2023-04-21T13:30:28.657Z,72.50
2023-04-21T13:34:34.647Z,72.20
2023-04-21T13:38:36.919Z,71.90
2023-04-21T13:42:39.400Z,71.40
2023-04-21T13:46:41.668Z,72.00
2023-04-21T13:50:46.351Z,69.50
2023-04-21T13:54:48.480Z,70.00
2023-04-21T13:58:50.623Z,68.20
2023-04-21T14:02:53.133Z,67.70
2023-04-21T14:06:58.154Z,65.00
2023-04-21T14:11:00.267Z,65.00
2023-04-21T14:15:02.411Z,65.20
2023-04-21T14:19:04.527Z,67.00
2023-04-21T14:23:09.274Z,65.60
2023-04-21T14:27:11.411Z,62.90
2023-04-21T14:31:13.595Z,65.00
2023-04-21T14:35:15.922Z,63.20
2023-04-21T14:39:20.780Z,61.60
2023-04-21T14:43:23.115Z,62.50
2023-04-21T14:47:25.399Z,61.40
2023-04-21T14:51:27.817Z,58.90
2023-04-21T14:55:32.827Z,59.60
2023-04-21T14:59:35.374Z,61.40
2023-04-21T15:03:38.120Z,60.80
2023-04-21T15:07:40.511Z,59.60
2023-04-21T15:11:45.621Z,61.50
2023-04-21T15:15:47.821Z,61.40
2023-04-21T15:19:49.974Z,61.30
2023-04-21T15:23:52.084Z,62.30
2023-04-21T15:27:56.809Z,61.30
2023-04-21T15:31:58.949Z,62.30
2023-04-21T15:36:01.026Z,60.60
2023-04-21T15:40:03.456Z,59.80
2023-04-21T15:44:08.518Z,59.50
2023-04-21T15:48:10.899Z,60.80
2023-04-21T15:52:13.165Z,60.40
2023-04-21T15:56:15.728Z,61.50
2023-04-21T16:00:21.164Z,61.60
