createdAt,value
2019-01-20T00:00:05.030Z,100124.77
2019-01-20T00:01:11.850Z,100128.31
2019-01-20T00:02:16.012Z,100126.53
2019-01-20T00:03:19.928Z,100126.98
2019-01-20T00:04:24.177Z,100123.88
2019-01-20T00:05:28.365Z,100126.53
2019-01-20T00:06:32.358Z,100123.47
2019-01-20T00:07:36.585Z,100121.25
2019-01-20T00:08:40.585Z,100119.92
2019-01-20T00:09:44.847Z,100120.80
2019-01-20T00:10:49.097Z,100119.03
2019-01-20T00:11:53.340Z,100124.80
2019-01-20T00:12:57.339Z,100121.25
2019-01-20T00:14:01.190Z,100124.35
2019-01-20T00:15:05.959Z,100114.15
2019-01-20T00:16:09.967Z,100123.91
2019-01-20T00:17:14.172Z,100123.49
2019-01-20T00:18:18.020Z,100118.61
2019-01-20T00:19:22.112Z,100123.05
2019-01-20T00:20:26.480Z,100125.27
2019-01-20T00:21:30.428Z,100122.61
2019-01-20T00:22:34.456Z,100117.73
2019-01-20T00:23:38.456Z,100116.43
2019-01-20T00:24:42.349Z,100118.64
2019-01-20T00:25:46.293Z,100119.09
2019-01-20T00:26:50.301Z,100120.41
2019-01-20T00:27:54.950Z,100116.02
2019-01-20T00:28:58.958Z,100118.23
2019-01-20T00:30:03.566Z,100112.46
2019-01-20T00:31:07.587Z,100116.01
2019-01-20T00:32:11.451Z,100114.23
2019-01-20T00:33:15.660Z,100112.02
2019-01-20T00:34:20.081Z,100110.24
2019-01-20T00:35:23.945Z,100113.38
2019-01-20T00:36:27.960Z,100108.05
2019-01-20T00:37:31.897Z,100108.05
2019-01-20T00:38:35.759Z,100108.94
2019-01-20T00:39:39.694Z,100112.92
2019-01-20T00:40:44.189Z,100115.61
2019-01-20T00:41:48.393Z,100116.50
2019-01-20T00:42:52.397Z,100114.72
2019-01-20T00:43:56.665Z,100110.73
2019-01-20T00:45:02.904Z,100115.60
2019-01-20T00:46:07.254Z,100112.98
2019-01-20T00:47:11.478Z,100112.09
2019-01-20T00:48:15.467Z,100115.19
2019-01-20T00:49:19.838Z,100111.20
2019-01-20T00:50:24.054Z,100104.55
2019-01-20T00:51:28.054Z,100108.98
2019-01-20T00:52:32.394Z,100109.42
2019-01-20T00:53:36.393Z,100107.20
2019-01-20T00:54:40.396Z,100108.09
2019-01-20T00:55:44.505Z,100106.77
2019-01-20T00:56:48.519Z,100102.33
2019-01-20T00:57:52.837Z,100105.88
2019-01-20T00:58:56.840Z,100104.54
2019-01-20T01:00:00.845Z,100105.88
2019-01-20T01:01:05.528Z,100108.09
2019-01-20T01:02:09.555Z,100108.09
2019-01-20T01:03:13.561Z,100105.44
2019-01-20T01:04:17.840Z,100103.22
2019-01-20T01:05:22.093Z,100107.64
2019-01-20T01:06:26.042Z,100108.97
2019-01-20T01:07:30.131Z,100105.90
2019-01-20T01:08:34.138Z,100111.22
2019-01-20T01:09:38.065Z,100107.23
2019-01-20T01:10:42.083Z,100104.56
2019-01-20T01:11:46.095Z,100101.02
2019-01-20T01:12:51.046Z,100100.13
2019-01-20T01:13:55.345Z,100102.80
2019-01-20T01:14:59.374Z,100098.36
2019-01-20T01:16:03.381Z,100098.80
2019-01-20T01:17:07.693Z,100096.59
2019-01-20T01:18:11.734Z,100094.81
2019-01-20T01:19:15.723Z,100103.23
2019-01-20T01:20:20.324Z,100105.45
2019-01-20T01:21:24.618Z,100108.55
2019-01-20T01:22:28.897Z,100105.00
2019-01-20T01:23:32.766Z,100102.35
2019-01-20T01:24:36.766Z,100106.34
2019-01-20T01:25:41.034Z,100105.45
2019-01-20T01:26:45.344Z,100105.89
2019-01-20T01:27:49.354Z,100113.87
2019-01-20T01:28:53.958Z,100109.88
2019-01-20T01:29:57.981Z,100113.42
2019-01-20T01:31:02.052Z,100116.52
2019-01-20T01:32:06.087Z,100120.51
2019-01-20T01:33:10.098Z,100112.53
2019-01-20T01:34:13.960Z,100114.75
2019-01-20T01:35:18.214Z,100120.51
2019-01-20T01:36:22.141Z,100114.31
2019-01-20T01:37:26.069Z,100116.97
2019-01-20T01:38:30.333Z,100117.41
2019-01-20T01:39:34.646Z,100115.20
2019-01-20T01:40:38.809Z,100112.98
2019-01-20T01:41:42.733Z,100115.19
2019-01-20T01:42:46.728Z,100112.53
2019-01-20T01:43:50.740Z,100116.97
2019-01-20T01:44:54.998Z,100109.90
2019-01-20T01:45:58.920Z,100115.20
2019-01-20T01:47:02.771Z,100110.80
2019-01-20T01:48:06.758Z,100117.44
2019-01-20T01:49:10.770Z,100117.44
2019-01-20T01:50:15.813Z,100118.77
2019-01-20T01:51:19.733Z,100121.86
2019-01-20T01:52:23.915Z,100116.55
2019-01-20T01:53:27.860Z,100124.08
2019-01-20T01:54:31.785Z,100116.55
2019-01-20T01:55:35.713Z,100115.22
2019-01-20T01:56:39.637Z,100116.98
2019-01-20T01:57:43.637Z,100120.09
2019-01-20T01:58:47.571Z,100121.42
2019-01-20T01:59:51.494Z,100118.31
2019-01-20T02:00:55.491Z,100120.53
2019-01-20T02:01:59.409Z,100121.86
2019-01-20T02:03:03.423Z,100114.33
2019-01-20T02:04:07.679Z,100116.98
2019-01-20T02:05:11.775Z,100119.64
2019-01-20T02:06:15.936Z,100118.31
2019-01-20T02:07:19.936Z,100119.64
2019-01-20T02:08:23.932Z,100115.20
2019-01-20T02:09:28.197Z,100115.20
2019-01-20T02:10:32.231Z,100115.68
2019-01-20T02:11:36.184Z,100125.84
2019-01-20T02:12:40.224Z,100124.09
2019-01-20T02:13:44.408Z,100120.55
2019-01-20T02:14:48.408Z,100119.67
2019-01-20T02:15:52.593Z,100121.87
2019-01-20T02:16:56.835Z,100124.97
2019-01-20T02:18:00.842Z,100128.95
2019-01-20T02:19:04.850Z,100120.98
2019-01-20T02:20:10.623Z,100128.50
2019-01-20T02:21:14.734Z,100131.60
2019-01-20T02:22:18.734Z,100131.16
2019-01-20T02:23:23.038Z,100134.70
2019-01-20T02:24:27.343Z,100132.52
2019-01-20T02:25:31.634Z,100133.84
2019-01-20T02:26:35.705Z,100136.50
2019-01-20T02:27:39.709Z,100134.28
2019-01-20T02:28:43.640Z,100141.36
2019-01-20T02:29:47.681Z,100137.37
2019-01-20T02:30:51.707Z,100140.47
2019-01-20T02:31:55.706Z,100140.94
2019-01-20T02:33:00.358Z,100139.16
2019-01-20T02:34:04.667Z,100136.06
2019-01-20T02:35:09.155Z,100138.71
2019-01-20T02:36:13.149Z,100138.70
2019-01-20T02:37:17.085Z,100135.61
2019-01-20T02:38:21.090Z,100138.70
2019-01-20T02:39:25.027Z,100143.13
2019-01-20T02:40:29.082Z,100137.81
2019-01-20T02:41:33.093Z,100133.38
2019-01-20T02:42:37.109Z,100135.59
2019-01-20T02:43:41.108Z,100140.91
2019-01-20T02:44:45.496Z,100139.57
2019-01-20T02:45:49.512Z,100136.94
2019-01-20T02:46:53.806Z,100140.92
2019-01-20T02:47:57.738Z,100133.39
2019-01-20T02:49:02.026Z,100132.06
2019-01-20T02:50:07.462Z,100129.40
2019-01-20T02:51:11.482Z,100127.18
2019-01-20T02:52:15.755Z,100133.84
2019-01-20T02:53:19.750Z,100130.73
2019-01-20T02:54:24.103Z,100128.08
2019-01-20T02:55:28.488Z,100130.28
2019-01-20T02:56:32.816Z,100131.61
2019-01-20T02:57:36.828Z,100127.62
2019-01-20T02:58:40.754Z,100125.84
2019-01-20T02:59:45.157Z,100126.31
2019-01-20T03:00:49.146Z,100128.52
2019-01-20T03:01:53.394Z,100122.31
2019-01-20T03:02:57.427Z,100118.77
2019-01-20T03:04:01.428Z,100116.13
2019-01-20T03:05:07.327Z,100122.76
2019-01-20T03:06:11.758Z,100121.41
2019-01-20T03:07:15.765Z,100123.17
2019-01-20T03:08:19.702Z,100122.76
2019-01-20T03:09:23.636Z,100125.41
2019-01-20T03:10:27.565Z,100128.06
2019-01-20T03:11:31.495Z,100125.84
2019-01-20T03:12:35.586Z,100122.30
2019-01-20T03:13:39.589Z,100121.84
2019-01-20T03:14:43.548Z,100124.50
2019-01-20T03:15:47.589Z,100124.06
2019-01-20T03:16:51.944Z,100123.61
2019-01-20T03:17:56.494Z,100126.71
2019-01-20T03:19:00.731Z,100119.63
2019-01-20T03:20:06.807Z,100123.61
2019-01-20T03:21:10.751Z,100119.63
2019-01-20T03:22:15.063Z,100122.72
2019-01-20T03:23:20.393Z,100120.54
2019-01-20T03:24:24.592Z,100123.19
2019-01-20T03:25:28.526Z,100125.40
2019-01-20T03:26:32.474Z,100123.19
2019-01-20T03:27:36.524Z,100123.19
2019-01-20T03:28:40.533Z,100127.61
2019-01-20T03:29:44.394Z,100119.64
2019-01-20T03:30:48.331Z,100125.84
2019-01-20T03:31:52.347Z,100121.42
2019-01-20T03:32:56.493Z,100128.05
2019-01-20T03:34:00.562Z,100122.73
2019-01-20T03:35:05.563Z,100124.94
2019-01-20T03:36:09.543Z,100122.73
2019-01-20T03:37:13.559Z,100124.05
2019-01-20T03:38:17.494Z,100125.37
2019-01-20T03:39:21.724Z,100118.30
2019-01-20T03:40:25.742Z,100121.83
2019-01-20T03:41:29.756Z,100120.50
2019-01-20T03:42:34.528Z,100121.38
2019-01-20T03:43:38.548Z,100120.06
2019-01-20T03:44:42.494Z,100120.06
2019-01-20T03:45:46.502Z,100121.39
2019-01-20T03:46:50.538Z,100118.30
2019-01-20T03:47:54.554Z,100121.39
2019-01-20T03:48:58.815Z,100116.07
2019-01-20T03:50:03.105Z,100116.07
2019-01-20T03:51:07.374Z,100117.40
2019-01-20T03:52:11.734Z,100118.31
2019-01-20T03:53:15.990Z,100119.64
2019-01-20T03:54:19.995Z,100118.30
2019-01-20T03:55:24.464Z,100116.52
2019-01-20T03:56:28.385Z,100121.39
2019-01-20T03:57:32.321Z,100120.48
2019-01-20T03:58:36.559Z,100116.95
2019-01-20T03:59:40.552Z,100115.17
2019-01-20T04:00:44.796Z,100115.17
2019-01-20T04:01:48.801Z,100116.08
2019-01-20T04:02:59.762Z,100113.88
2019-01-20T04:04:03.764Z,100113.43
2019-01-20T04:05:07.787Z,100121.38
2019-01-20T04:06:11.807Z,100115.19
2019-01-20T04:07:15.804Z,100120.05
2019-01-20T04:08:19.817Z,100119.59
2019-01-20T04:09:23.990Z,100118.27
2019-01-20T04:10:28.257Z,100116.05
2019-01-20T04:11:32.788Z,100114.72
2019-01-20T04:12:36.710Z,100119.15
2019-01-20T04:13:41.225Z,100116.94
2019-01-20T04:14:45.149Z,100114.28
2019-01-20T04:15:49.147Z,100118.70
2019-01-20T04:16:53.142Z,100115.61
2019-01-20T04:17:57.327Z,100115.59
2019-01-20T04:19:01.385Z,100115.59
2019-01-20T04:20:06.688Z,100116.92
2019-01-20T04:21:10.605Z,100119.57
2019-01-20T04:22:14.453Z,100117.36
2019-01-20T04:23:20.121Z,100116.02
2019-01-20T04:24:24.011Z,100117.78
2019-01-20T04:25:27.938Z,100115.60
2019-01-20T04:26:31.896Z,100108.52
2019-01-20T04:27:35.884Z,100111.63
2019-01-20T04:28:40.150Z,100108.97
2019-01-20T04:29:44.077Z,100107.64
2019-01-20T04:30:48.078Z,100115.13
2019-01-20T04:31:52.000Z,100112.95
2019-01-20T04:32:56.272Z,100116.05
2019-01-20T04:34:00.212Z,100111.17
2019-01-20T04:35:04.718Z,100108.52
2019-01-20T04:36:08.854Z,100111.63
2019-01-20T04:37:13.222Z,100115.16
2019-01-20T04:38:17.156Z,100114.28
2019-01-20T04:39:21.403Z,100112.94
2019-01-20T04:40:25.978Z,100111.61
2019-01-20T04:41:30.270Z,100113.81
2019-01-20T04:42:34.573Z,100113.37
2019-01-20T04:43:38.586Z,100112.03
2019-01-20T04:44:42.510Z,100114.23
2019-01-20T04:45:46.513Z,100112.05
2019-01-20T04:46:50.515Z,100112.47
2019-01-20T04:47:54.742Z,100117.78
2019-01-20T04:48:58.946Z,100114.25
2019-01-20T04:50:03.120Z,100115.13
2019-01-20T04:51:07.408Z,100121.31
2019-01-20T04:52:11.489Z,100119.55
2019-01-20T04:53:15.815Z,100110.25
2019-01-20T04:54:19.831Z,100112.45
2019-01-20T04:55:23.831Z,100112.90
2019-01-20T04:56:27.762Z,100123.06
2019-01-20T04:57:31.947Z,100119.09
2019-01-20T04:58:35.940Z,100121.72
2019-01-20T04:59:39.813Z,100121.27
2019-01-20T05:00:43.752Z,100122.63
2019-01-20T05:01:47.682Z,100124.83
2019-01-20T05:02:51.681Z,100123.05
2019-01-20T05:03:55.817Z,100123.05
2019-01-20T05:04:59.765Z,100128.36
2019-01-20T05:06:04.620Z,100126.14
2019-01-20T05:07:08.629Z,100125.25
2019-01-20T05:08:12.846Z,100127.91
2019-01-20T05:09:16.717Z,100122.15
2019-01-20T05:10:20.717Z,100129.68
2019-01-20T05:11:24.574Z,100138.08
2019-01-20T05:12:28.851Z,100138.52
2019-01-20T05:13:32.842Z,100132.77
2019-01-20T05:14:37.061Z,100139.84
2019-01-20T05:15:41.395Z,100138.97
2019-01-20T05:16:45.728Z,100142.50
2019-01-20T05:17:50.007Z,100140.72
2019-01-20T05:18:55.005Z,100138.95
2019-01-20T05:19:59.140Z,100134.52
2019-01-20T05:21:02.964Z,100135.85
2019-01-20T05:22:07.222Z,100137.61
2019-01-20T05:23:11.587Z,100143.80
2019-01-20T05:24:15.512Z,100139.41
2019-01-20T05:25:19.528Z,100135.41
2019-01-20T05:26:23.538Z,100138.50
2019-01-20T05:27:27.542Z,100139.83
2019-01-20T05:28:31.468Z,100140.70
2019-01-20T05:29:35.400Z,100136.71
2019-01-20T05:30:39.532Z,100138.92
2019-01-20T05:31:43.470Z,100140.25
2019-01-20T05:32:47.470Z,100137.15
2019-01-20T05:33:51.578Z,100140.68
2019-01-20T05:34:56.973Z,100138.03
2019-01-20T05:36:01.273Z,100138.91
2019-01-20T05:37:05.297Z,100139.81
2019-01-20T05:38:09.477Z,100142.47
2019-01-20T05:39:13.506Z,100139.81
2019-01-20T05:40:17.863Z,100139.81
2019-01-20T05:41:22.197Z,100138.92
2019-01-20T05:42:26.117Z,100143.77
2019-01-20T05:43:30.713Z,100139.36
2019-01-20T05:44:34.569Z,100143.77
2019-01-20T05:45:38.812Z,100137.58
2019-01-20T05:46:42.823Z,100143.33
2019-01-20T05:47:46.887Z,100140.22
2019-01-20T05:48:50.909Z,100143.31
2019-01-20T05:49:54.830Z,100137.98
2019-01-20T05:50:58.953Z,100141.95
2019-01-20T05:52:02.841Z,100140.22
2019-01-20T05:53:06.846Z,100141.97
2019-01-20T05:54:10.776Z,100143.74
2019-01-20T05:55:15.385Z,100141.97
2019-01-20T05:56:19.328Z,100148.16
2019-01-20T05:57:23.184Z,100146.83
2019-01-20T05:58:27.492Z,100151.70
2019-01-20T05:59:31.360Z,100152.59
2019-01-20T06:00:36.176Z,100149.48
2019-01-20T06:01:40.744Z,100145.95
2019-01-20T06:02:45.018Z,100152.13
2019-01-20T06:03:48.887Z,100145.48
2019-01-20T06:04:53.496Z,100147.24
2019-01-20T06:05:57.888Z,100149.44
2019-01-20T06:07:01.824Z,100150.75
2019-01-20T06:08:06.077Z,100146.36
2019-01-20T06:09:09.930Z,100148.56
2019-01-20T06:10:14.591Z,100151.65
2019-01-20T06:11:18.934Z,100150.77
2019-01-20T06:12:22.940Z,100151.20
2019-01-20T06:13:26.994Z,100154.72
2019-01-20T06:14:31.141Z,100149.86
2019-01-20T06:15:35.550Z,100150.30
2019-01-20T06:16:39.858Z,100160.45
2019-01-20T06:17:44.164Z,100161.77
2019-01-20T06:18:48.358Z,100154.26
2019-01-20T06:19:52.283Z,100161.76
2019-01-20T06:20:56.287Z,100158.67
2019-01-20T06:22:00.320Z,100160.45
2019-01-20T06:23:04.588Z,100166.63
2019-01-20T06:24:08.956Z,100163.52
2019-01-20T06:25:13.423Z,100159.53
2019-01-20T06:26:17.347Z,100159.52
2019-01-20T06:27:21.633Z,100167.05
2019-01-20T06:28:25.638Z,100162.63
2019-01-20T06:29:29.861Z,100169.67
2019-01-20T06:30:34.468Z,100171.91
2019-01-20T06:31:38.421Z,100173.21
2019-01-20T06:32:42.449Z,100169.67
2019-01-20T06:33:46.626Z,100167.88
2019-01-20T06:34:50.829Z,100165.22
2019-01-20T06:35:55.076Z,100170.50
2019-01-20T06:36:59.176Z,100165.67
2019-01-20T06:38:03.357Z,100168.30
2019-01-20T06:39:08.591Z,100170.08
2019-01-20T06:40:13.304Z,100173.16
2019-01-20T06:41:17.303Z,100168.72
2019-01-20T06:42:21.741Z,100172.27
2019-01-20T06:43:25.860Z,100172.27
2019-01-20T06:44:29.787Z,100174.46
2019-01-20T06:45:33.742Z,100170.48
2019-01-20T06:46:37.741Z,100169.61
2019-01-20T06:47:41.849Z,100174.46
2019-01-20T06:48:46.233Z,100170.03
2019-01-20T06:49:50.448Z,100169.59
2019-01-20T06:50:55.053Z,100169.14
2019-01-20T06:51:59.872Z,100181.09
2019-01-20T06:53:03.814Z,100181.98
2019-01-20T06:54:07.736Z,100182.86
2019-01-20T06:55:12.711Z,100183.30
2019-01-20T06:56:16.804Z,100184.19
2019-01-20T06:57:20.729Z,100191.25
2019-01-20T06:58:25.009Z,100186.41
2019-01-20T06:59:29.728Z,100187.30
2019-01-20T07:00:34.773Z,100189.97
2019-01-20T07:01:38.957Z,100197.02
2019-01-20T07:02:43.290Z,100193.50
2019-01-20T07:03:47.494Z,100193.05
2019-01-20T07:04:52.185Z,100189.94
2019-01-20T07:05:56.493Z,100194.36
2019-01-20T07:07:00.501Z,100194.80
2019-01-20T07:08:04.513Z,100193.92
2019-01-20T07:09:09.263Z,100195.70
2019-01-20T07:10:14.461Z,100193.05
2019-01-20T07:11:18.449Z,100193.50
2019-01-20T07:12:22.472Z,100198.33
2019-01-20T07:13:26.337Z,100201.88
2019-01-20T07:14:30.268Z,100198.78
2019-01-20T07:15:34.269Z,100202.78
2019-01-20T07:16:38.273Z,100209.86
2019-01-20T07:17:42.209Z,100204.11
2019-01-20T07:18:46.158Z,100207.21
2019-01-20T07:19:50.453Z,100208.11
2019-01-20T07:20:55.065Z,100204.14
2019-01-20T07:21:59.797Z,100212.55
2019-01-20T07:23:04.503Z,100210.34
2019-01-20T07:24:08.446Z,100213.87
2019-01-20T07:25:12.914Z,100212.11
2019-01-20T07:26:17.220Z,100215.65
2019-01-20T07:27:21.234Z,100217.42
2019-01-20T07:28:25.158Z,100218.77
2019-01-20T07:29:29.429Z,100216.14
2019-01-20T07:30:33.511Z,100212.61
2019-01-20T07:31:37.473Z,100214.38
2019-01-20T07:32:41.800Z,100219.69
2019-01-20T07:33:46.505Z,100217.48
2019-01-20T07:34:50.516Z,100229.00
2019-01-20T07:35:54.868Z,100221.94
2019-01-20T07:36:59.175Z,100222.38
2019-01-20T07:38:03.486Z,100217.52
2019-01-20T07:39:08.612Z,100218.86
2019-01-20T07:40:14.167Z,100221.08
2019-01-20T07:41:18.248Z,100222.42
2019-01-20T07:42:22.766Z,100229.50
2019-01-20T07:43:27.022Z,100232.61
2019-01-20T07:44:30.954Z,100226.86
2019-01-20T07:45:34.956Z,100229.97
2019-01-20T07:46:39.586Z,100229.09
2019-01-20T07:47:43.897Z,100238.81
2019-01-20T07:48:47.821Z,100237.55
2019-01-20T07:49:52.249Z,100235.35
2019-01-20T07:50:56.301Z,100236.25
2019-01-20T07:52:00.226Z,100235.41
2019-01-20T07:53:04.368Z,100240.28
2019-01-20T07:54:08.382Z,100239.00
2019-01-20T07:55:12.389Z,100239.88
2019-01-20T07:56:16.621Z,100247.88
2019-01-20T07:57:20.654Z,100243.47
2019-01-20T07:58:24.508Z,100246.16
2019-01-20T07:59:28.441Z,100247.05
2019-01-20T08:00:32.729Z,100247.50
2019-01-20T08:01:37.034Z,100252.41
2019-01-20T08:02:41.129Z,100244.86
2019-01-20T08:03:45.129Z,100248.43
2019-01-20T08:04:49.650Z,100247.58
2019-01-20T08:05:53.575Z,100251.55
2019-01-20T08:06:58.165Z,100248.03
2019-01-20T08:08:02.517Z,100248.92
2019-01-20T08:09:08.284Z,100247.17
2019-01-20T08:10:15.538Z,100252.91
2019-01-20T08:11:19.776Z,100258.25
2019-01-20T08:12:23.780Z,100261.80
2019-01-20T08:13:28.008Z,100259.12
2019-01-20T08:14:32.014Z,100258.70
2019-01-20T08:15:36.101Z,100256.06
2019-01-20T08:16:40.520Z,100259.59
2019-01-20T08:17:44.527Z,100260.48
2019-01-20T08:18:48.977Z,100258.28
2019-01-20T08:19:53.157Z,100264.47
2019-01-20T08:20:57.353Z,100262.72
2019-01-20T08:22:01.351Z,100264.05
2019-01-20T08:23:05.718Z,100259.62
2019-01-20T08:24:09.718Z,100262.74
2019-01-20T08:25:15.910Z,100268.48
2019-01-20T08:26:19.833Z,100259.20
2019-01-20T08:27:23.824Z,100265.39
2019-01-20T08:28:27.994Z,100273.38
2019-01-20T08:29:31.912Z,100273.38
2019-01-20T08:30:35.922Z,100268.50
2019-01-20T08:31:39.849Z,100276.02
2019-01-20T08:32:43.845Z,100273.38
2019-01-20T08:33:48.089Z,100277.34
2019-01-20T08:34:52.271Z,100273.81
2019-01-20T08:35:56.452Z,100274.70
2019-01-20T08:37:00.808Z,100273.38
2019-01-20T08:38:05.005Z,100279.16
2019-01-20T08:39:09.290Z,100277.83
2019-01-20T08:40:15.665Z,100276.47
2019-01-20T08:41:19.949Z,100281.80
2019-01-20T08:42:24.193Z,100287.59
2019-01-20T08:43:31.992Z,100280.94
2019-01-20T08:44:38.888Z,100280.02
2019-01-20T08:46:06.505Z,100282.70
2019-01-20T08:47:42.226Z,100280.94
2019-01-20T08:48:46.225Z,100280.94
2019-01-20T08:49:50.144Z,100287.14
2019-01-20T08:50:54.047Z,100284.03
2019-01-20T08:51:58.040Z,100287.13
2019-01-20T08:53:02.038Z,100289.80
2019-01-20T08:54:06.281Z,100286.70
2019-01-20T08:55:10.769Z,100287.14
2019-01-20T08:56:14.709Z,100289.78
2019-01-20T08:57:18.701Z,100288.89
2019-01-20T08:58:22.703Z,100291.55
2019-01-20T08:59:26.869Z,100291.56
2019-01-20T09:00:31.110Z,100291.56
2019-01-20T09:01:35.045Z,100295.56
2019-01-20T09:02:38.978Z,100295.09
2019-01-20T09:03:42.901Z,100297.77
2019-01-20T09:04:46.903Z,100296.00
2019-01-20T09:05:51.425Z,100302.22
2019-01-20T09:06:55.628Z,100298.20
2019-01-20T09:07:59.549Z,100299.98
2019-01-20T09:09:05.250Z,100301.77
2019-01-20T09:10:20.155Z,100297.34
2019-01-20T09:11:24.005Z,100296.45
2019-01-20T09:12:28.435Z,100300.88
2019-01-20T09:13:39.352Z,100309.77
2019-01-20T09:14:38.477Z,100306.66
2019-01-20T09:15:42.478Z,100309.30
2019-01-20T09:16:46.488Z,100305.77
2019-01-20T09:17:50.409Z,100310.17
2019-01-20T09:18:54.917Z,100312.84
2019-01-20T09:19:59.203Z,100311.07
2019-01-20T09:21:03.618Z,100314.17
2019-01-20T09:22:07.631Z,100311.08
2019-01-20T09:23:11.569Z,100315.08
2019-01-20T09:24:15.562Z,100315.97
2019-01-20T09:25:19.653Z,100316.83
2019-01-20T09:26:23.646Z,100314.63
2019-01-20T09:27:27.647Z,100315.52
2019-01-20T09:28:32.136Z,100313.72
2019-01-20T09:29:36.744Z,100314.18
2019-01-20T09:30:40.745Z,100312.83
2019-01-20T09:31:44.661Z,100313.28
2019-01-20T09:32:48.689Z,100313.28
2019-01-20T09:33:52.739Z,100306.62
2019-01-20T09:34:56.764Z,100318.61
2019-01-20T09:36:00.838Z,100318.16
2019-01-20T09:37:05.165Z,100316.38
2019-01-20T09:38:09.356Z,100315.50
2019-01-20T09:39:14.847Z,100317.23
2019-01-20T09:40:19.212Z,100318.13
2019-01-20T09:41:23.416Z,100313.25
2019-01-20T09:42:27.350Z,100316.81
2019-01-20T09:43:31.195Z,100314.56
2019-01-20T09:44:35.632Z,100313.24
2019-01-20T09:45:39.889Z,100313.66
2019-01-20T09:46:44.144Z,100312.78
2019-01-20T09:47:48.077Z,100318.10
2019-01-20T09:48:52.321Z,100311.91
2019-01-20T09:49:56.331Z,100315.91
2019-01-20T09:51:00.489Z,100318.98
2019-01-20T09:52:04.484Z,100322.09
2019-01-20T09:53:08.488Z,100313.66
2019-01-20T09:54:12.660Z,100318.11
2019-01-20T09:55:16.914Z,100325.19
2019-01-20T09:56:20.752Z,100318.50
2019-01-20T09:57:24.676Z,100320.31
2019-01-20T09:58:28.611Z,100324.75
2019-01-20T09:59:32.534Z,100318.05
2019-01-20T10:00:36.516Z,100319.39
2019-01-20T10:01:40.680Z,100312.73
2019-01-20T10:02:44.928Z,100317.17
2019-01-20T10:03:49.377Z,100318.50
2019-01-20T10:04:53.370Z,100315.40
2019-01-20T10:05:57.611Z,100315.84
2019-01-20T10:07:01.606Z,100317.62
2019-01-20T10:08:06.032Z,100317.62
2019-01-20T10:09:10.297Z,100316.70
2019-01-20T10:10:15.222Z,100313.59
2019-01-20T10:11:19.217Z,100313.16
2019-01-20T10:12:23.459Z,100318.89
2019-01-20T10:13:27.847Z,100318.01
2019-01-20T10:14:31.770Z,100321.97
2019-01-20T10:15:35.681Z,100318.90
2019-01-20T10:16:39.599Z,100317.56
2019-01-20T10:17:43.852Z,100323.30
2019-01-20T10:18:48.028Z,100315.76
2019-01-20T10:19:51.873Z,100320.64
2019-01-20T10:20:55.791Z,100317.98
2019-01-20T10:21:59.948Z,100318.86
2019-01-20T10:23:03.959Z,100321.53
2019-01-20T10:24:08.213Z,100319.31
2019-01-20T10:25:15.140Z,100322.42
2019-01-20T10:26:18.018Z,100325.05
2019-01-20T10:27:22.010Z,100324.61
2019-01-20T10:28:27.280Z,100322.38
2019-01-20T10:29:31.276Z,100331.67
2019-01-20T10:30:36.613Z,100328.13
2019-01-20T10:31:41.009Z,100329.87
2019-01-20T10:32:47.980Z,100332.53
2019-01-20T10:33:51.032Z,100331.64
2019-01-20T10:34:55.667Z,100331.64
2019-01-20T10:36:06.991Z,100324.50
2019-01-20T10:37:11.432Z,100330.30
2019-01-20T10:38:15.739Z,100325.83
2019-01-20T10:39:19.680Z,100324.05
2019-01-20T10:40:23.946Z,100325.37
2019-01-20T10:41:27.865Z,100324.48
2019-01-20T10:42:32.183Z,100329.78
2019-01-20T10:43:36.460Z,100329.78
2019-01-20T10:44:40.383Z,100327.97
2019-01-20T10:45:44.564Z,100324.86
2019-01-20T10:46:48.873Z,100322.19
2019-01-20T10:47:52.723Z,100327.95
2019-01-20T10:48:56.729Z,100324.34
2019-01-20T10:50:00.745Z,100322.09
2019-01-20T10:51:05.084Z,100321.23
2019-01-20T10:52:09.085Z,100328.80
2019-01-20T10:53:13.476Z,100325.69
2019-01-20T10:54:17.484Z,100329.64
2019-01-20T10:55:21.724Z,100330.53
2019-01-20T10:56:25.955Z,100325.63
2019-01-20T10:57:30.032Z,100335.32
2019-01-20T10:58:34.149Z,100328.20
2019-01-20T10:59:38.188Z,100332.66
2019-01-20T11:00:42.625Z,100335.31
2019-01-20T11:01:46.819Z,100327.30
2019-01-20T11:02:51.652Z,100327.70
2019-01-20T11:03:55.865Z,100334.80
2019-01-20T11:04:59.875Z,100333.91
2019-01-20T11:06:04.177Z,100333.42
2019-01-20T11:07:08.476Z,100328.08
2019-01-20T11:08:12.884Z,100326.73
2019-01-20T11:09:16.943Z,100328.45
2019-01-20T11:10:20.980Z,100333.73
2019-01-20T11:11:25.096Z,100331.95
2019-01-20T11:12:29.612Z,100331.95
2019-01-20T11:13:33.531Z,100327.05
2019-01-20T11:14:37.588Z,100319.88
2019-01-20T11:15:41.592Z,100324.31
2019-01-20T11:16:45.917Z,100326.05
2019-01-20T11:17:50.329Z,100326.93
2019-01-20T11:18:55.017Z,100324.68
2019-01-20T11:19:59.252Z,100329.08
2019-01-20T11:21:03.236Z,100327.74
2019-01-20T11:22:07.241Z,100325.95
2019-01-20T11:23:11.944Z,100324.16
2019-01-20T11:24:16.203Z,100324.56
2019-01-20T11:25:23.246Z,100323.12
2019-01-20T11:26:27.660Z,100328.47
2019-01-20T11:27:31.607Z,100320.45
2019-01-20T11:28:35.608Z,100322.23
2019-01-20T11:29:39.824Z,100324.88
2019-01-20T11:30:43.768Z,100316.38
2019-01-20T11:31:47.976Z,100322.13
2019-01-20T11:32:52.224Z,100314.95
2019-01-20T11:33:56.196Z,100315.00
2019-01-20T11:35:00.270Z,100312.28
2019-01-20T11:36:04.314Z,100316.27
2019-01-20T11:37:08.693Z,100316.21
2019-01-20T11:38:14.354Z,100316.19
2019-01-20T11:39:19.049Z,100315.73
2019-01-20T11:40:22.987Z,100319.69
2019-01-20T11:41:28.419Z,100321.00
2019-01-20T11:42:32.519Z,100314.30
2019-01-20T11:43:36.658Z,100313.34
2019-01-20T11:44:40.494Z,100308.88
2019-01-20T11:45:44.751Z,100313.27
2019-01-20T11:46:48.749Z,100311.87
2019-01-20T11:47:53.309Z,100316.33
2019-01-20T11:48:57.578Z,100315.45
2019-01-20T11:50:01.957Z,100315.00
2019-01-20T11:51:06.007Z,100314.09
2019-01-20T11:52:10.263Z,100313.65
2019-01-20T11:53:14.565Z,100317.16
2019-01-20T11:54:19.764Z,100311.36
2019-01-20T11:55:24.100Z,100314.89
2019-01-20T11:56:28.161Z,100316.61
2019-01-20T11:57:32.392Z,100313.05
2019-01-20T11:58:36.714Z,100309.50
2019-01-20T11:59:40.615Z,100308.13
2019-01-20T12:00:45.016Z,100305.87
2019-01-20T12:01:49.064Z,100308.93
2019-01-20T12:02:53.828Z,100303.12
2019-01-20T12:03:58.149Z,100302.64
2019-01-20T12:05:02.097Z,100309.27
2019-01-20T12:06:06.252Z,100304.34
2019-01-20T12:07:10.275Z,100305.67
2019-01-20T12:08:14.317Z,100306.11
2019-01-20T12:09:19.162Z,100295.80
2019-01-20T12:10:23.241Z,100303.36
2019-01-20T12:11:27.271Z,100293.98
2019-01-20T12:12:31.603Z,100297.02
2019-01-20T12:13:35.700Z,100292.53