createdAt,value
2023-05-02T00:03:27.657Z,99.90
2023-05-02T00:07:49.781Z,99.90
2023-05-02T00:12:11.750Z,99.90
2023-05-02T00:16:33.855Z,99.90
2023-05-02T00:20:57.126Z,99.90
2023-05-02T00:25:19.367Z,99.90
2023-05-02T00:29:41.666Z,99.90
2023-05-02T00:34:03.532Z,99.90
2023-05-02T00:38:25.997Z,99.90
2023-05-02T00:42:48.108Z,99.90
2023-05-02T00:47:10.631Z,99.90
2023-05-02T00:51:36.127Z,99.90
2023-05-02T00:56:02.659Z,99.90
2023-05-02T01:01:01.210Z,99.90
2023-05-02T01:05:34.205Z,99.90
2023-05-02T01:10:38.066Z,99.90
2023-05-02T01:15:06.140Z,99.90
2023-05-02T01:19:39.524Z,99.90
2023-05-02T01:24:19.027Z,99.90
2023-05-02T01:29:01.188Z,99.90
2023-05-02T01:33:25.667Z,99.90
2023-05-02T01:37:50.072Z,99.90
2023-05-02T01:42:13.754Z,99.90
2023-05-02T01:46:40.558Z,99.90
2023-05-02T01:51:04.668Z,99.90
2023-05-02T01:55:28.210Z,99.90
2023-05-02T01:59:52.010Z,99.90
2023-05-02T02:04:16.915Z,99.90
2023-05-02T02:08:38.994Z,99.90
2023-05-02T02:13:30.551Z,99.90
2023-05-02T02:18:09.266Z,99.90
2023-05-02T02:22:33.694Z,99.90
2023-05-02T02:26:56.206Z,99.90
2023-05-02T02:31:18.658Z,99.90
2023-05-02T02:35:56.827Z,99.90
2023-05-02T02:40:49.726Z,99.90
2023-05-02T02:45:46.111Z,99.90
2023-05-02T02:50:31.823Z,99.90
2023-05-02T02:55:02.109Z,99.90
2023-05-02T02:59:47.384Z,99.90
2023-05-02T03:04:11.272Z,99.90
2023-05-02T03:08:43.970Z,99.90
2023-05-02T03:13:10.664Z,99.90
2023-05-02T03:17:33.228Z,99.90
2023-05-02T03:21:56.157Z,99.90
2023-05-02T03:26:18.412Z,99.90
2023-05-02T03:30:42.060Z,99.90
2023-05-02T03:35:04.268Z,99.90
2023-05-02T03:39:32.585Z,99.90
2023-05-02T03:43:54.893Z,99.90
2023-05-02T03:48:20.145Z,99.90
2023-05-02T03:52:42.245Z,99.90
2023-05-02T03:57:05.153Z,99.90
2023-05-02T04:01:29.118Z,99.90
2023-05-02T04:05:56.622Z,99.90
2023-05-02T04:10:19.170Z,99.90
2023-05-02T04:14:48.148Z,99.90
2023-05-02T04:19:11.913Z,99.90
2023-05-02T04:23:35.178Z,99.90
2023-05-02T04:27:58.908Z,99.90
2023-05-02T04:32:21.564Z,99.90
2023-05-02T04:36:47.084Z,99.90
2023-05-02T04:41:16.420Z,99.90
2023-05-02T04:45:44.944Z,99.90
2023-05-02T04:50:13.889Z,99.90
2023-05-02T04:54:36.206Z,99.90
2023-05-02T04:58:58.695Z,99.90
2023-05-02T05:03:22.204Z,99.90
2023-05-02T05:07:45.593Z,99.90
2023-05-02T05:12:08.866Z,99.90
2023-05-02T05:16:32.265Z,99.90
2023-05-02T05:20:54.775Z,99.90
2023-05-02T05:25:17.148Z,99.90
2023-05-02T05:29:41.888Z,99.90
2023-05-02T05:34:05.391Z,99.90
2023-05-02T05:38:30.619Z,99.90
2023-05-02T05:42:53.488Z,99.90
2023-05-02T05:47:24.667Z,99.90
2023-05-02T05:51:48.666Z,99.90
2023-05-02T05:56:14.200Z,99.90
2023-05-02T06:00:42.652Z,99.90
2023-05-02T06:05:05.294Z,99.90
2023-05-02T06:09:27.891Z,99.90
2023-05-02T06:13:53.036Z,99.90
2023-05-02T06:18:15.733Z,99.90
2023-05-02T06:22:39.902Z,99.90
2023-05-02T06:27:02.671Z,99.90
2023-05-02T06:31:24.915Z,99.90
2023-05-02T06:35:55.349Z,99.90
2023-05-02T06:40:17.564Z,99.90
2023-05-02T06:44:39.624Z,99.90
2023-05-02T06:49:01.728Z,99.90
2023-05-02T06:53:24.285Z,99.90
2023-05-02T06:57:46.547Z,99.90
2023-05-02T07:02:08.945Z,99.90
2023-05-02T07:06:31.280Z,99.90
2023-05-02T07:10:53.402Z,99.90
2023-05-02T07:15:16.823Z,99.90
2023-05-02T07:19:39.447Z,99.90
2023-05-02T07:24:02.008Z,99.90
2023-05-02T07:28:24.410Z,99.90
2023-05-02T07:32:46.783Z,99.90
2023-05-02T07:37:09.272Z,99.90
2023-05-02T07:41:31.633Z,99.90
2023-05-02T07:45:54.122Z,99.90
2023-05-02T07:50:16.274Z,99.90
2023-05-02T07:54:38.311Z,99.90
2023-05-02T07:59:00.348Z,99.90
2023-05-02T08:03:22.903Z,99.90
2023-05-02T08:07:45.174Z,99.90
2023-05-02T08:12:07.414Z,99.90
2023-05-02T08:16:29.928Z,99.90
2023-05-02T08:20:53.301Z,99.90
2023-05-02T08:25:15.508Z,99.90
2023-05-02T08:29:37.452Z,99.90
2023-05-02T08:33:59.861Z,99.90
2023-05-02T08:38:22.133Z,99.90
2023-05-02T08:42:45.643Z,99.90
2023-05-02T08:47:13.873Z,99.90
2023-05-02T08:51:39.232Z,99.90
2023-05-02T08:56:02.851Z,99.90
2023-05-02T09:00:25.149Z,99.90
2023-05-02T09:04:54.460Z,99.90
2023-05-02T09:09:17.817Z,99.90
2023-05-02T09:13:48.738Z,99.90
2023-05-02T09:18:21.349Z,99.90
2023-05-02T09:22:54.090Z,99.90
2023-05-02T09:27:17.406Z,99.90
2023-05-02T09:36:09.044Z,99.90
2023-05-02T09:40:32.917Z,99.90
2023-05-02T09:44:54.926Z,99.90
2023-05-02T09:49:20.988Z,99.90
2023-05-02T09:53:47.731Z,99.90
2023-05-02T09:58:23.307Z,99.90
2023-05-02T10:02:50.533Z,99.90
2023-05-02T10:07:14.174Z,99.90
2023-05-02T10:11:44.488Z,99.90
2023-05-02T10:16:07.653Z,99.90
2023-05-02T10:20:38.056Z,99.90
2023-05-02T10:25:03.412Z,99.90
2023-05-02T10:29:32.095Z,99.90
2023-05-02T10:33:57.332Z,99.90
2023-05-02T10:38:24.199Z,99.90
2023-05-02T10:42:51.371Z,99.90
2023-05-02T10:47:25.325Z,99.90
2023-05-02T10:51:47.171Z,99.90
2023-05-02T10:56:22.964Z,99.90
2023-05-02T11:00:45.350Z,99.90
2023-05-02T11:05:08.486Z,98.20
2023-05-02T11:09:33.104Z,96.20
2023-05-02T11:13:55.086Z,91.40
2023-05-02T11:18:17.163Z,89.50
2023-05-02T11:22:40.458Z,87.60
2023-05-02T11:27:30.833Z,88.90
2023-05-02T11:31:54.012Z,90.40
2023-05-02T11:36:27.526Z,90.30
2023-05-02T11:40:56.523Z,90.80
2023-05-02T11:45:20.129Z,91.10
2023-05-02T11:49:42.319Z,92.00
2023-05-02T11:54:05.094Z,92.30
2023-05-02T11:58:32.435Z,92.40
2023-05-02T12:02:55.059Z,91.50
2023-05-02T12:07:17.344Z,91.00
2023-05-02T12:11:39.366Z,91.00
2023-05-02T12:16:02.500Z,90.80
2023-05-02T12:20:25.093Z,91.40
2023-05-02T12:24:47.932Z,91.80
2023-05-02T12:29:10.200Z,91.90
2023-05-02T12:33:48.426Z,91.90
2023-05-02T12:38:21.343Z,93.10
2023-05-02T12:42:43.599Z,91.50
2023-05-02T12:47:05.639Z,91.80
2023-05-02T12:51:28.946Z,92.20
2023-05-02T12:56:04.007Z,91.00
2023-05-02T13:00:26.006Z,91.10
2023-05-02T13:04:47.891Z,91.10
2023-05-02T13:09:09.987Z,91.90
2023-05-02T13:13:32.892Z,92.00
2023-05-02T13:17:55.353Z,93.40
2023-05-02T13:22:17.798Z,95.60
2023-05-02T13:26:40.037Z,96.60
2023-05-02T13:31:02.262Z,95.90
2023-05-02T13:35:25.094Z,97.20
2023-05-02T13:39:47.444Z,97.90
2023-05-02T13:44:09.644Z,98.00
2023-05-02T13:48:31.660Z,97.80
2023-05-02T13:52:53.997Z,96.40
2023-05-02T13:57:16.446Z,95.70
2023-05-02T14:01:40.647Z,96.00
2023-05-02T14:06:03.009Z,96.90
2023-05-02T14:10:25.712Z,99.20
2023-05-02T14:14:47.681Z,99.90
2023-05-02T14:19:09.612Z,99.90
2023-05-02T14:23:31.639Z,99.90
2023-05-02T14:27:54.280Z,99.90
2023-05-02T14:32:16.529Z,99.90
2023-05-02T14:36:38.651Z,99.90
2023-05-02T14:41:03.041Z,99.90
2023-05-02T14:45:25.739Z,99.90
2023-05-02T14:49:47.726Z,99.90
2023-05-02T14:54:09.892Z,99.90
2023-05-02T14:58:31.917Z,99.90
2023-05-02T15:02:54.749Z,99.90
2023-05-02T15:07:17.065Z,99.90
2023-05-02T15:11:39.370Z,99.90
2023-05-02T15:16:07.016Z,99.90
2023-05-02T15:20:29.315Z,99.90
2023-05-02T15:24:51.449Z,99.90
2023-05-02T15:29:13.310Z,99.90
2023-05-02T15:33:35.811Z,99.90
2023-05-02T15:37:58.068Z,99.90
2023-05-02T15:42:19.766Z,99.90
2023-05-02T15:46:46.866Z,99.90
2023-05-02T15:51:10.865Z,99.90
2023-05-02T15:55:33.031Z,99.90
2023-05-02T15:59:55.986Z,99.90
2023-05-02T16:04:18.023Z,99.90
2023-05-02T16:08:40.387Z,99.90
2023-05-02T16:13:02.641Z,99.90
2023-05-02T16:17:25.632Z,99.90
2023-05-02T16:21:47.965Z,99.90
2023-05-02T16:26:10.465Z,99.90
2023-05-02T16:30:35.609Z,99.90
2023-05-02T16:34:57.829Z,99.90
2023-05-02T16:39:20.280Z,99.90
2023-05-02T16:43:42.732Z,99.90
2023-05-02T16:48:05.464Z,99.90
2023-05-02T16:52:28.308Z,99.90
2023-05-02T16:56:50.605Z,99.90
2023-05-02T17:01:13.249Z,99.90
2023-05-02T17:05:36.192Z,99.90
2023-05-02T17:09:58.609Z,99.90
2023-05-02T17:14:21.143Z,99.90
2023-05-02T17:18:43.588Z,99.90
2023-05-02T17:23:05.795Z,99.90
2023-05-02T17:27:29.180Z,99.90
2023-05-02T17:31:51.909Z,99.90
2023-05-02T17:36:14.571Z,99.90
2023-05-02T17:40:38.134Z,99.90
2023-05-02T17:45:00.802Z,99.90
2023-05-02T17:49:23.263Z,99.90
2023-05-02T17:53:45.385Z,99.90
2023-05-02T17:58:07.678Z,99.90
2023-05-02T18:02:30.037Z,99.90
2023-05-02T18:06:52.718Z,99.90
2023-05-02T18:11:20.241Z,99.90
2023-05-02T18:15:42.797Z,99.90
2023-05-02T18:20:07.456Z,99.90
2023-05-02T18:24:31.818Z,99.90
2023-05-02T18:28:54.384Z,99.90
2023-05-02T18:33:18.910Z,99.90
2023-05-02T18:37:47.208Z,99.90
2023-05-02T18:42:10.944Z,99.90
2023-05-02T18:46:33.492Z,99.90
2023-05-02T18:50:59.116Z,99.90
2023-05-02T18:55:25.520Z,99.90
2023-05-02T18:59:48.444Z,99.90
2023-05-02T19:04:10.851Z,99.90
2023-05-02T19:08:33.014Z,99.90
2023-05-02T19:12:55.587Z,99.90
2023-05-02T19:17:20.910Z,99.90
2023-05-02T19:21:49.030Z,99.90
2023-05-02T19:26:17.380Z,99.90
2023-05-02T19:30:44.094Z,99.90
2023-05-02T19:35:09.061Z,99.90
2023-05-02T19:39:31.892Z,99.90
2023-05-02T19:43:56.733Z,99.90
2023-05-02T19:48:18.876Z,99.90
2023-05-02T19:52:41.894Z,99.90
2023-05-02T19:57:04.695Z,99.90
2023-05-02T20:01:29.545Z,99.90
2023-05-02T20:05:52.410Z,99.90
2023-05-02T20:10:15.133Z,99.90
2023-05-02T20:14:37.576Z,99.90
2023-05-02T20:19:00.146Z,99.90
2023-05-02T20:23:22.167Z,99.90
2023-05-02T20:27:44.509Z,99.90
2023-05-02T20:32:07.213Z,99.90
2023-05-02T20:36:29.785Z,99.90
2023-05-02T20:40:51.803Z,99.90
2023-05-02T20:45:14.693Z,99.90
2023-05-02T20:49:36.705Z,99.90
2023-05-02T20:53:59.506Z,99.90
2023-05-02T20:58:22.005Z,99.90
2023-05-02T21:02:44.037Z,99.90
2023-05-02T21:07:06.462Z,99.90
2023-05-02T21:11:29.011Z,99.90
2023-05-02T21:15:51.433Z,99.90
2023-05-02T21:20:13.840Z,99.90
2023-05-02T21:24:36.668Z,99.90
2023-05-02T21:28:59.115Z,99.90
2023-05-02T21:33:21.608Z,99.90
2023-05-02T21:37:43.865Z,99.90
2023-05-02T21:42:06.206Z,99.90
2023-05-02T21:46:28.531Z,99.90
2023-05-02T21:50:51.109Z,99.90
2023-05-02T21:55:13.294Z,99.90
2023-05-02T21:59:36.077Z,99.90
2023-05-02T22:03:58.861Z,99.90
2023-05-02T22:08:22.094Z,99.90
2023-05-02T22:12:44.317Z,99.90
2023-05-02T22:17:07.311Z,99.90
2023-05-02T22:21:30.256Z,99.90
2023-05-02T22:25:52.769Z,99.90
2023-05-02T22:30:14.668Z,99.90
2023-05-02T22:34:36.728Z,99.90
2023-05-02T22:38:59.169Z,99.90
2023-05-02T22:43:21.195Z,99.90
2023-05-02T22:47:43.185Z,99.90
2023-05-02T22:52:05.576Z,99.90
2023-05-02T22:56:27.776Z,99.90
2023-05-02T23:00:50.000Z,99.90
2023-05-02T23:05:12.846Z,99.90
2023-05-02T23:09:35.369Z,99.90
2023-05-02T23:13:57.748Z,99.90
2023-05-02T23:18:20.267Z,99.90
2023-05-02T23:22:46.491Z,99.90
2023-05-02T23:27:08.597Z,99.90
2023-05-02T23:31:30.771Z,99.90
2023-05-02T23:35:53.507Z,99.90
2023-05-02T23:40:16.110Z,99.90
2023-05-02T23:44:38.265Z,99.90
2023-05-02T23:49:00.625Z,99.90
2023-05-02T23:53:22.628Z,99.90
2023-05-02T23:57:44.586Z,99.90
