createdAt,value
2022-12-13T00:03:35.212Z,100730.06
2022-12-13T00:08:32.575Z,100744.72
2022-12-13T00:13:29.458Z,100756.84
2022-12-13T00:18:25.989Z,100755.97
2022-12-13T00:23:23.229Z,100749.06
2022-12-13T00:28:20.598Z,100741.31
2022-12-13T00:33:17.238Z,100746.47
2022-12-13T00:38:14.151Z,100739.56
2022-12-13T00:43:11.556Z,100752.47
2022-12-13T00:48:09.038Z,100763.56
2022-12-13T00:53:05.786Z,100756.63
2022-12-13T00:58:02.466Z,100757.50
2022-12-13T01:02:59.054Z,100749.72
2022-12-13T01:07:56.436Z,100746.25
2022-12-13T01:12:54.849Z,100763.53
2022-12-13T01:17:51.706Z,100756.72
2022-12-13T01:22:48.271Z,100769.59
2022-12-13T01:27:45.529Z,100761.00
2022-12-13T01:32:42.127Z,100752.31
2022-12-13T01:37:38.821Z,100766.09
2022-12-13T01:42:37.065Z,100776.19
2022-12-13T01:47:37.290Z,100776.28
2022-12-13T01:52:36.380Z,100777.28
2022-12-13T01:57:34.680Z,100772.16
2022-12-13T02:02:31.419Z,100775.59
2022-12-13T02:07:30.013Z,100771.31
2022-12-13T02:12:29.509Z,100773.03
2022-12-13T02:17:32.292Z,100766.75
2022-12-13T02:22:38.808Z,100765.91
2022-12-13T02:28:00.708Z,100764.78
2022-12-13T02:33:07.975Z,100774.94
2022-12-13T02:38:08.739Z,100781.97
2022-12-13T02:43:07.857Z,100781.16
2022-12-13T02:48:07.287Z,100785.47
2022-12-13T02:53:05.076Z,100789.91
2022-12-13T02:58:01.769Z,100792.38
2022-12-13T03:03:07.185Z,100798.34
2022-12-13T03:08:14.589Z,100795.72
2022-12-13T03:13:32.281Z,100800.78
2022-12-13T03:18:29.977Z,100804.22
2022-12-13T03:23:27.690Z,100806.56
2022-12-13T03:28:24.750Z,100814.47
2022-12-13T03:33:22.243Z,100817.94
2022-12-13T03:38:21.505Z,100828.25
2022-12-13T03:43:22.028Z,100830.94
2022-12-13T03:48:22.894Z,100840.25
2022-12-13T03:53:34.084Z,100839.19
2022-12-13T03:58:37.959Z,100841.81
2022-12-13T04:03:35.588Z,100835.88
2022-12-13T04:08:32.570Z,100818.63
2022-12-13T04:13:35.509Z,100841.25
2022-12-13T04:18:33.013Z,100844.56
2022-12-13T04:23:29.827Z,100844.41
2022-12-13T04:28:26.909Z,100834.69
2022-12-13T04:33:23.805Z,100852.84
2022-12-13T04:38:23.203Z,100860.78
2022-12-13T04:43:20.141Z,100873.56
2022-12-13T04:48:30.967Z,100869.63
2022-12-13T04:53:29.643Z,100865.31
2022-12-13T04:58:27.323Z,100869.41
2022-12-13T05:03:24.212Z,100879.66
2022-12-13T05:08:21.224Z,100872.53
2022-12-13T05:13:19.158Z,100889.03
2022-12-13T05:18:16.049Z,100883.94
2022-12-13T05:23:12.977Z,100889.69
2022-12-13T05:28:27.090Z,100896.34
2022-12-13T05:33:25.631Z,100913.56
2022-12-13T05:38:23.958Z,100934.41
2022-12-13T05:43:22.430Z,100927.53
2022-12-13T05:48:24.157Z,100948.19
2022-12-13T05:53:30.816Z,100952.69
2022-12-13T05:58:28.701Z,100966.47
2022-12-13T06:03:35.538Z,100962.09
2022-12-13T06:08:35.477Z,100976.72
2022-12-13T06:13:33.002Z,100987.41
2022-12-13T06:18:33.145Z,100998.09
2022-12-13T06:23:35.549Z,101007.56
2022-12-13T06:28:35.350Z,101007.38
2022-12-13T06:33:35.750Z,101016.66
2022-12-13T06:38:43.063Z,101029.59
2022-12-13T06:43:46.859Z,101021.75
2022-12-13T06:48:45.705Z,101016.28
2022-12-13T06:53:45.424Z,101031.56
2022-12-13T06:58:44.467Z,101027.47
2022-12-13T07:03:41.945Z,101037.66
2022-12-13T07:08:47.936Z,101048.41
2022-12-13T07:13:45.664Z,101051.72
2022-12-13T07:18:48.374Z,101040.13
2022-12-13T07:23:54.714Z,101064.88
2022-12-13T07:29:00.544Z,101071.81
2022-12-13T07:34:00.186Z,101076.53
2022-12-13T07:39:06.332Z,101078.19
2022-12-13T07:44:06.565Z,101088.41
2022-12-13T07:49:06.753Z,101105.69
2022-12-13T07:54:06.732Z,101115.06
2022-12-13T07:59:11.618Z,101119.44
2022-12-13T08:04:13.978Z,101121.91
2022-12-13T08:09:15.946Z,101127.28
2022-12-13T08:14:15.148Z,101126.50
2022-12-13T08:19:14.480Z,101119.41
2022-12-13T08:24:15.795Z,101143.88
2022-12-13T08:29:34.340Z,101145.47
2022-12-13T08:34:34.622Z,101147.94
2022-12-13T08:39:36.828Z,101145.34
2022-12-13T08:44:41.924Z,101147.09
2022-12-13T08:49:41.527Z,101136.84
2022-12-13T08:54:39.073Z,101120.50
2022-12-13T08:59:36.323Z,101124.03
2022-12-13T09:04:44.269Z,101120.38
2022-12-13T09:09:43.967Z,101122.31
2022-12-13T09:14:45.365Z,101093.91
2022-12-13T09:19:49.504Z,101097.47
2022-12-13T09:24:50.471Z,101088.13
2022-12-13T09:29:48.088Z,101075.41
2022-12-13T09:34:55.897Z,101079.94
2022-12-13T09:39:55.598Z,101085.97
2022-12-13T09:45:05.055Z,101086.97
2022-12-13T09:57:01.016Z,101065.41
2022-12-13T10:02:44.051Z,101071.34
2022-12-13T10:07:46.033Z,101070.53
2022-12-13T10:12:49.907Z,101075.84
2022-12-13T10:18:08.112Z,101068.28
2022-12-13T10:28:35.797Z,101080.38
2022-12-13T10:33:35.776Z,101077.88
2022-12-13T10:38:35.901Z,101069.19
2022-12-13T10:43:39.109Z,101059.66
2022-12-13T10:48:39.125Z,101056.28
2022-12-13T10:53:48.249Z,101050.25
2022-12-13T10:58:47.395Z,101045.03
2022-12-13T11:04:28.287Z,101035.66
2022-12-13T11:09:40.749Z,101038.22
2022-12-13T11:14:50.788Z,101027.84
2022-12-13T11:19:52.904Z,101027.00
2022-12-13T11:26:10.838Z,101033.84
2022-12-13T11:31:01.394Z,101036.50
2022-12-13T11:36:06.187Z,101040.88
2022-12-13T11:41:31.395Z,101042.59
2022-12-13T11:46:43.454Z,101034.81
2022-12-13T11:51:51.332Z,101026.13
2022-12-13T11:57:04.604Z,101027.06
2022-12-13T12:02:16.797Z,101040.88
2022-12-13T12:07:32.424Z,101040.88
2022-12-13T12:12:39.605Z,101039.16
2022-12-13T12:17:44.070Z,101037.44
2022-12-13T12:22:48.451Z,101027.06
2022-12-13T12:27:53.918Z,101027.00
2022-12-13T12:33:05.089Z,101014.97
2022-12-13T12:38:19.291Z,101028.78
2022-12-13T12:43:35.591Z,101034.81
2022-12-13T12:49:03.135Z,101044.28
2022-12-13T12:54:35.020Z,101046.03
2022-12-13T12:59:46.839Z,101056.44
2022-12-13T13:04:53.491Z,101055.56
2022-12-13T13:10:16.895Z,101047.78
2022-12-13T13:15:43.246Z,101040.88
2022-12-13T13:21:28.806Z,101049.50
2022-12-13T13:27:33.828Z,101045.19
2022-12-13T13:32:27.888Z,101066.78
2022-12-13T13:37:30.742Z,101056.44
2022-12-13T13:42:54.307Z,101048.63
2022-12-13T13:54:29.409Z,101073.69
2022-12-13T14:00:14.721Z,101085.75
2022-12-13T14:05:37.843Z,101085.81
2022-12-13T14:11:02.711Z,101093.53
2022-12-13T14:17:22.397Z,101096.16
2022-12-13T14:22:29.057Z,101094.47
2022-12-13T14:27:35.531Z,101110.91
2022-12-13T14:32:48.379Z,101112.63
2022-12-13T14:37:54.915Z,101133.34
2022-12-13T14:43:03.223Z,101142.81
2022-12-13T14:48:09.452Z,101146.25
2022-12-13T14:59:57.138Z,101167.00
2022-12-13T15:05:06.997Z,101168.69
2022-12-13T15:10:12.107Z,101174.78
2022-12-13T15:15:26.736Z,101186.84
2022-12-13T15:20:25.553Z,101184.19
2022-12-13T15:25:34.974Z,101213.56
2022-12-13T15:30:35.098Z,101213.53
2022-12-13T15:35:36.048Z,101217.84
2022-12-13T15:40:35.028Z,101219.59
2022-12-13T15:45:37.465Z,101208.28
2022-12-13T15:51:03.159Z,101214.28
2022-12-13T15:56:31.541Z,101209.06
2022-12-13T16:01:32.723Z,101195.31
2022-12-13T16:06:30.924Z,101206.53
2022-12-13T16:11:31.293Z,101196.22
2022-12-13T16:16:31.466Z,101181.38
2022-12-13T16:21:29.633Z,101186.72
2022-12-13T16:26:27.882Z,101189.25
2022-12-13T16:31:27.171Z,101165.00
2022-12-13T16:36:24.793Z,101194.44
2022-12-13T16:41:22.093Z,101190.22
2022-12-13T16:47:18.292Z,101180.81
2022-12-13T16:51:39.626Z,101173.06
2022-12-13T16:56:38.192Z,101167.88
2022-12-13T17:01:36.953Z,101166.16
2022-12-13T17:06:33.961Z,101175.66
2022-12-13T17:11:35.172Z,101174.88
2022-12-13T17:16:36.357Z,101175.66
2022-12-13T17:21:33.280Z,101181.69
2022-12-13T17:26:30.711Z,101177.28
2022-12-13T17:31:34.971Z,101187.56
2022-12-13T17:36:32.902Z,101198.66
2022-12-13T17:41:30.269Z,101206.34
2022-12-13T17:46:27.517Z,101210.63
2022-12-13T17:51:25.133Z,101207.19
2022-12-13T17:56:22.375Z,101212.91
2022-12-13T18:01:20.058Z,101228.72
2022-12-13T18:06:20.088Z,101222.09
2022-12-13T18:11:35.255Z,101232.25
2022-12-13T18:16:36.894Z,101233.25
2022-12-13T18:21:36.108Z,101237.91
2022-12-13T18:26:33.771Z,101231.09
2022-12-13T18:31:31.359Z,101248.75
2022-12-13T18:36:29.399Z,101247.75
2022-12-13T18:41:28.593Z,101249.31
2022-12-13T18:46:28.940Z,101261.47
2022-12-13T18:51:26.177Z,101253.91
2022-12-13T18:56:23.534Z,101259.44
2022-12-13T19:01:23.097Z,101252.34
2022-12-13T19:06:21.696Z,101256.22
2022-12-13T19:11:18.878Z,101256.47
2022-12-13T19:16:16.503Z,101263.03
2022-12-13T19:21:16.341Z,101237.38
2022-12-13T19:26:15.326Z,101253.84
2022-12-13T19:31:12.903Z,101251.50
2022-12-13T19:36:12.075Z,101254.13
2022-12-13T19:41:11.246Z,101255.22
2022-12-13T19:46:09.064Z,101251.06
2022-12-13T19:51:06.944Z,101252.84
2022-12-13T19:56:08.868Z,101257.25
2022-12-13T20:01:06.317Z,101260.28
2022-12-13T20:06:04.381Z,101252.16
2022-12-13T20:11:02.278Z,101246.09
2022-12-13T20:15:59.328Z,101245.59
2022-12-13T20:21:16.571Z,101236.25
2022-12-13T20:26:15.226Z,101260.34
2022-12-13T20:31:13.348Z,101254.38
2022-12-13T20:36:27.647Z,101250.97
2022-12-13T20:41:26.074Z,101257.09
2022-12-13T20:46:23.486Z,101264.22
2022-12-13T20:51:23.408Z,101275.28
2022-12-13T20:56:23.322Z,101278.03
2022-12-13T21:01:21.586Z,101265.22
2022-12-13T21:06:18.341Z,101272.09
2022-12-13T21:11:32.611Z,101265.13
2022-12-13T21:16:31.582Z,101260.06
2022-12-13T21:21:29.231Z,101260.16
2022-12-13T21:26:31.532Z,101265.22
2022-12-13T21:31:35.402Z,101285.81
2022-12-13T21:36:33.329Z,101268.41
2022-12-13T21:41:30.083Z,101262.94
2022-12-13T21:46:47.431Z,101270.53
2022-12-13T21:51:48.210Z,101265.69
2022-12-13T21:57:03.479Z,101267.00
2022-12-13T22:02:15.240Z,101255.88
2022-12-13T22:07:13.425Z,101244.66
2022-12-13T22:12:17.258Z,101239.59
2022-12-13T22:17:14.697Z,101239.69
2022-12-13T22:22:13.357Z,101251.78
2022-12-13T22:27:10.217Z,101227.59
2022-12-13T22:32:07.288Z,101238.03
2022-12-13T22:37:07.329Z,101234.59
2022-12-13T22:42:06.660Z,101226.81
2022-12-13T22:47:03.579Z,101225.94
2022-12-13T22:52:03.256Z,101230.28
2022-12-13T22:57:01.608Z,101236.28
2022-12-13T23:02:02.495Z,101251.03
2022-12-13T23:07:03.186Z,101237.16
2022-12-13T23:12:18.757Z,101247.56
2022-12-13T23:17:16.202Z,101254.47
2022-12-13T23:22:13.687Z,101251.88
2022-12-13T23:27:10.717Z,101274.34
2022-12-13T23:32:08.816Z,101282.00
2022-12-13T23:37:06.566Z,101276.84
2022-12-13T23:42:03.683Z,101278.66
2022-12-13T23:47:03.777Z,101273.50
2022-12-13T23:52:00.858Z,101252.75
2022-12-13T23:56:58.287Z,101262.28
