createdAt,value
2023-03-16T00:00:09.402Z,0.80
2023-03-16T00:02:36.461Z,0.70
2023-03-16T00:05:03.622Z,0.80
2023-03-16T00:07:30.956Z,0.80
2023-03-16T00:09:58.029Z,0.70
2023-03-16T00:12:26.176Z,0.52
2023-03-16T00:14:54.137Z,0.60
2023-03-16T00:17:21.801Z,0.60
2023-03-16T00:19:54.891Z,0.60
2023-03-16T00:22:25.099Z,0.50
2023-03-16T00:24:53.156Z,0.57
2023-03-16T00:27:24.036Z,0.50
2023-03-16T00:29:55.939Z,0.90
2023-03-16T00:32:26.818Z,0.70
2023-03-16T00:34:54.024Z,0.70
2023-03-16T00:37:23.416Z,1.00
2023-03-16T00:39:51.828Z,0.70
2023-03-16T00:42:19.965Z,0.70
2023-03-16T00:44:47.097Z,0.43
2023-03-16T00:47:14.634Z,0.50
2023-03-16T00:49:43.982Z,0.60
2023-03-16T00:52:16.175Z,0.40
2023-03-16T00:54:45.359Z,0.40
2023-03-16T00:57:16.336Z,0.50
2023-03-16T00:59:43.443Z,0.40
2023-03-16T01:02:10.889Z,0.50
2023-03-16T01:04:39.807Z,0.40
2023-03-16T01:07:13.987Z,0.30
2023-03-16T01:09:41.796Z,0.30
2023-03-16T01:12:14.945Z,0.30
2023-03-16T01:14:45.640Z,0.40
2023-03-16T01:17:14.476Z,0.50
2023-03-16T01:19:42.204Z,0.30
2023-03-16T01:22:11.566Z,0.40
2023-03-16T01:24:39.421Z,0.32
2023-03-16T01:27:07.714Z,0.30
2023-03-16T01:29:35.463Z,0.30
2023-03-16T01:32:04.172Z,0.50
2023-03-16T01:34:31.916Z,0.52
2023-03-16T01:36:59.915Z,0.40
2023-03-16T01:39:27.427Z,0.45
2023-03-16T01:41:54.616Z,0.38
2023-03-16T01:44:30.226Z,0.40
2023-03-16T01:46:57.661Z,0.45
2023-03-16T01:49:36.156Z,0.40
2023-03-16T01:52:12.485Z,0.30
2023-03-16T01:54:50.701Z,0.40
2023-03-16T01:57:30.486Z,0.43
2023-03-16T02:00:18.426Z,0.35
2023-03-16T02:02:51.453Z,0.50
2023-03-16T02:05:42.214Z,0.40
2023-03-16T02:08:12.505Z,0.50
2023-03-16T02:10:40.891Z,0.50
2023-03-16T02:13:08.400Z,0.60
2023-03-16T02:15:36.060Z,0.45
2023-03-16T02:18:04.682Z,0.40
2023-03-16T02:20:51.372Z,0.50
2023-03-16T02:23:20.975Z,0.30
2023-03-16T02:26:12.263Z,0.30
2023-03-16T02:29:06.295Z,0.30
2023-03-16T02:31:34.140Z,0.30
2023-03-16T02:34:01.808Z,0.30
2023-03-16T02:36:30.608Z,0.30
2023-03-16T02:38:57.666Z,0.40
2023-03-16T02:41:25.020Z,0.90
2023-03-16T02:44:15.100Z,0.60
2023-03-16T02:46:44.415Z,0.40
2023-03-16T02:49:25.338Z,0.30
2023-03-16T02:51:52.522Z,0.30
2023-03-16T02:54:19.611Z,0.40
2023-03-16T02:56:46.719Z,0.50
2023-03-16T02:59:13.836Z,0.50
2023-03-16T03:01:40.964Z,0.40
2023-03-16T03:04:08.138Z,0.55
2023-03-16T03:06:35.632Z,0.50
2023-03-16T03:09:03.671Z,0.50
2023-03-16T03:11:30.760Z,0.43
2023-03-16T03:13:58.322Z,0.63
2023-03-16T03:16:25.501Z,0.60
2023-03-16T03:18:52.750Z,0.60
2023-03-16T03:21:20.664Z,0.60
2023-03-16T03:23:48.040Z,0.70
2023-03-16T03:26:15.502Z,0.50
2023-03-16T03:28:43.154Z,0.43
2023-03-16T03:31:19.322Z,0.50
2023-03-16T03:33:46.379Z,0.40
2023-03-16T03:36:14.073Z,0.30
2023-03-16T03:38:41.342Z,0.47
2023-03-16T03:41:08.421Z,0.30
2023-03-16T03:43:35.976Z,0.30
2023-03-16T03:46:04.053Z,0.93
2023-03-16T03:48:31.258Z,0.60
2023-03-16T03:50:58.496Z,0.63
2023-03-16T03:53:25.677Z,0.70
2023-03-16T03:55:53.536Z,0.70
2023-03-16T03:58:20.595Z,0.50
2023-03-16T04:00:47.631Z,0.70
2023-03-16T04:03:15.045Z,0.60
2023-03-16T04:05:42.305Z,0.60
2023-03-16T04:08:09.358Z,0.52
2023-03-16T04:10:36.414Z,0.70
2023-03-16T04:13:03.560Z,0.60
2023-03-16T04:15:32.816Z,0.50
2023-03-16T04:18:00.186Z,0.50
2023-03-16T04:20:29.854Z,0.50
2023-03-16T04:22:58.631Z,0.50
2023-03-16T04:25:26.974Z,0.45
2023-03-16T04:27:54.287Z,0.40
2023-03-16T04:30:23.377Z,0.30
2023-03-16T04:32:52.288Z,0.30
2023-03-16T04:35:19.860Z,0.32
2023-03-16T04:37:46.949Z,0.40
2023-03-16T04:40:17.386Z,0.30
2023-03-16T04:42:45.874Z,0.30
2023-03-16T04:45:14.556Z,0.30
2023-03-16T04:47:41.653Z,0.30
2023-03-16T04:50:10.397Z,0.30
2023-03-16T04:52:37.690Z,0.30
2023-03-16T04:55:05.913Z,0.30
2023-03-16T04:57:33.279Z,0.30
2023-03-16T05:00:00.767Z,0.50
2023-03-16T05:02:28.103Z,0.60
2023-03-16T05:04:55.259Z,0.60
2023-03-16T05:07:22.325Z,0.50
2023-03-16T05:09:49.390Z,0.30
2023-03-16T05:12:16.433Z,0.40
2023-03-16T05:14:43.510Z,0.30
2023-03-16T05:17:10.561Z,0.60
2023-03-16T05:19:37.629Z,0.60
2023-03-16T05:22:04.678Z,0.60
2023-03-16T05:24:32.116Z,0.70
2023-03-16T05:26:59.170Z,0.68
2023-03-16T05:29:26.674Z,0.95
2023-03-16T05:31:54.027Z,0.70
2023-03-16T05:34:21.099Z,0.80
2023-03-16T05:36:48.671Z,0.90
2023-03-16T05:39:15.949Z,0.55
2023-03-16T05:41:43.698Z,0.70
2023-03-16T05:44:11.028Z,0.65
2023-03-16T05:46:38.185Z,0.60
2023-03-16T05:49:05.267Z,0.60
2023-03-16T05:51:32.525Z,0.63
2023-03-16T05:53:59.581Z,0.60
2023-03-16T05:56:28.098Z,0.60
2023-03-16T05:58:55.934Z,0.60
2023-03-16T06:01:23.719Z,0.43
2023-03-16T06:03:54.028Z,0.50
2023-03-16T06:06:22.573Z,0.47
2023-03-16T06:08:49.662Z,0.50
2023-03-16T06:11:17.108Z,0.43
2023-03-16T06:13:44.168Z,0.60
2023-03-16T06:16:13.719Z,0.60
2023-03-16T06:18:41.248Z,0.52
2023-03-16T06:21:08.561Z,0.50
2023-03-16T06:23:35.715Z,0.50
2023-03-16T06:26:02.897Z,0.50
2023-03-16T06:28:30.929Z,0.60
2023-03-16T06:30:58.466Z,0.50
2023-03-16T06:33:25.581Z,0.50
2023-03-16T06:35:53.115Z,0.50
2023-03-16T06:38:20.769Z,0.40
2023-03-16T06:40:54.864Z,0.60
2023-03-16T06:43:22.040Z,0.60
2023-03-16T06:45:49.100Z,0.40
2023-03-16T06:48:16.162Z,0.52
2023-03-16T06:50:45.462Z,0.60
2023-03-16T06:53:12.649Z,0.60
2023-03-16T06:55:40.417Z,1.45
2023-03-16T06:58:07.964Z,1.20
2023-03-16T07:00:35.092Z,1.17
2023-03-16T07:03:02.208Z,1.13
2023-03-16T07:05:29.604Z,1.27
2023-03-16T07:07:56.745Z,1.10
2023-03-16T07:10:25.175Z,1.20
2023-03-16T07:12:52.577Z,1.00
2023-03-16T07:15:19.756Z,0.70
2023-03-16T07:17:46.813Z,0.90
2023-03-16T07:20:13.949Z,0.90
2023-03-16T07:22:41.750Z,0.80
2023-03-16T07:25:11.238Z,0.80
2023-03-16T07:27:38.861Z,0.70
2023-03-16T07:30:06.484Z,0.80
2023-03-16T07:32:33.583Z,0.73
2023-03-16T07:35:00.670Z,0.70
2023-03-16T07:37:27.830Z,0.77
2023-03-16T07:39:54.974Z,0.70
2023-03-16T07:42:22.659Z,0.63
2023-03-16T07:44:51.752Z,0.73
2023-03-16T07:47:19.656Z,0.70
2023-03-16T07:49:46.852Z,0.60
2023-03-16T07:52:13.994Z,0.60
2023-03-16T07:54:41.601Z,0.70
2023-03-16T07:57:09.092Z,0.68
2023-03-16T07:59:36.164Z,0.70
2023-03-16T08:02:03.873Z,0.70
2023-03-16T08:04:31.310Z,1.08
2023-03-16T08:07:02.015Z,0.90
2023-03-16T08:09:29.086Z,0.82
2023-03-16T08:11:56.177Z,0.80
2023-03-16T08:14:23.685Z,0.73
2023-03-16T08:16:51.564Z,0.70
2023-03-16T08:19:20.173Z,0.63
2023-03-16T08:22:00.660Z,0.70
2023-03-16T08:24:29.466Z,0.60
2023-03-16T08:26:59.366Z,0.50
2023-03-16T08:29:27.106Z,0.55
2023-03-16T08:31:56.256Z,0.47
2023-03-16T08:34:25.329Z,0.50
2023-03-16T08:36:53.820Z,0.70
2023-03-16T08:39:21.585Z,0.90
2023-03-16T08:41:48.880Z,1.00
2023-03-16T08:44:15.988Z,0.80
2023-03-16T08:46:43.383Z,0.60
2023-03-16T08:49:11.010Z,0.50
2023-03-16T08:51:38.086Z,1.00
2023-03-16T08:54:05.171Z,0.80
2023-03-16T08:56:32.385Z,1.03
2023-03-16T08:58:59.674Z,2.40
2023-03-16T09:01:27.437Z,1.50
2023-03-16T09:03:54.888Z,1.80
2023-03-16T09:06:22.374Z,1.85
2023-03-16T09:08:49.451Z,1.67
2023-03-16T09:11:18.726Z,1.60
2023-03-16T09:13:47.211Z,2.28
2023-03-16T09:16:15.808Z,2.10
2023-03-16T09:18:43.647Z,1.30
2023-03-16T09:21:13.774Z,0.75
2023-03-16T09:23:42.695Z,0.85
2023-03-16T09:26:12.379Z,0.70
2023-03-16T09:28:42.362Z,1.07
2023-03-16T09:31:15.238Z,0.80
2023-03-16T09:33:42.784Z,0.55
2023-03-16T09:36:11.814Z,0.30
2023-03-16T09:38:39.481Z,0.60
2023-03-16T09:41:23.653Z,1.60
2023-03-16T09:43:58.043Z,1.20
2023-03-16T09:46:28.783Z,1.30
2023-03-16T09:48:57.991Z,0.93
2023-03-16T09:51:37.994Z,1.00
2023-03-16T09:54:32.053Z,1.13
2023-03-16T09:57:01.387Z,0.95
2023-03-16T09:59:28.500Z,1.63
2023-03-16T10:02:14.438Z,1.20
2023-03-16T10:05:07.476Z,1.00
2023-03-16T10:07:56.939Z,1.10
2023-03-16T10:10:55.374Z,1.00
2023-03-16T10:13:41.558Z,1.05
2023-03-16T10:16:20.314Z,1.00
2023-03-16T10:18:51.118Z,1.00
2023-03-16T10:21:19.455Z,0.98
2023-03-16T10:23:49.699Z,1.58
2023-03-16T10:26:28.547Z,1.58
2023-03-16T10:28:55.609Z,1.85
2023-03-16T10:31:24.363Z,1.35
2023-03-16T10:34:02.537Z,1.23
2023-03-16T10:36:35.883Z,1.25
2023-03-16T10:39:09.312Z,1.20
2023-03-16T10:41:40.102Z,1.10
2023-03-16T10:44:16.802Z,1.10
2023-03-16T10:46:50.812Z,1.10
2023-03-16T10:49:22.347Z,1.20
2023-03-16T10:51:49.602Z,1.00
2023-03-16T10:54:24.890Z,0.80
2023-03-16T10:56:51.977Z,0.68
2023-03-16T10:59:35.616Z,0.50
2023-03-16T11:02:22.977Z,0.70
2023-03-16T11:04:50.852Z,0.50
2023-03-16T11:07:20.815Z,0.68
2023-03-16T11:09:48.903Z,0.60
2023-03-16T11:12:30.099Z,0.60
2023-03-16T11:15:25.247Z,0.60
2023-03-16T11:17:55.951Z,0.57
2023-03-16T11:20:30.644Z,0.45
2023-03-16T11:23:00.421Z,0.70
2023-03-16T11:25:37.181Z,0.60
2023-03-16T11:28:13.337Z,0.50
2023-03-16T11:30:46.608Z,1.25
2023-03-16T11:33:15.331Z,2.60
2023-03-16T11:35:59.346Z,1.60
2023-03-16T11:38:34.503Z,1.58
2023-03-16T11:41:03.070Z,1.60
2023-03-16T11:43:49.240Z,1.30
2023-03-16T11:46:39.103Z,1.20
2023-03-16T11:49:47.897Z,1.00
2023-03-16T11:52:20.875Z,0.88
2023-03-16T11:55:09.096Z,0.90
2023-03-16T11:57:54.832Z,1.02
2023-03-16T12:00:48.843Z,0.90
2023-03-16T12:03:40.750Z,0.90
2023-03-16T12:07:01.241Z,0.68
2023-03-16T12:09:50.883Z,0.73
2023-03-16T12:12:26.966Z,0.90
2023-03-16T12:15:32.600Z,0.75
2023-03-16T12:18:11.118Z,0.70
2023-03-16T12:21:09.262Z,0.65
2023-03-16T12:23:46.135Z,0.60
2023-03-16T12:26:14.615Z,0.70
2023-03-16T12:28:42.554Z,0.60
2023-03-16T12:31:27.763Z,0.90
2023-03-16T12:34:07.742Z,0.70
2023-03-16T12:36:49.933Z,1.03
2023-03-16T12:39:16.963Z,0.82
2023-03-16T12:41:49.914Z,0.90
2023-03-16T12:44:42.011Z,0.90
2023-03-16T12:47:39.746Z,1.00
2023-03-16T12:50:11.185Z,0.90
2023-03-16T12:53:04.998Z,1.10
2023-03-16T12:55:34.794Z,1.40
2023-03-16T12:58:06.307Z,1.20
2023-03-16T13:00:40.489Z,1.10
2023-03-16T13:03:15.376Z,1.00
2023-03-16T13:05:50.782Z,0.80
2023-03-16T13:08:20.441Z,0.70
2023-03-16T13:11:20.494Z,0.70
2023-03-16T13:14:01.512Z,0.70
2023-03-16T13:16:36.187Z,0.60
2023-03-16T13:19:30.331Z,0.60
2023-03-16T13:22:27.899Z,0.55
2023-03-16T13:24:57.025Z,0.57
2023-03-16T13:27:30.622Z,0.80
2023-03-16T13:30:14.948Z,0.80
2023-03-16T13:32:42.324Z,1.03
2023-03-16T13:35:15.394Z,1.33
2023-03-16T13:37:43.768Z,1.17
2023-03-16T13:40:27.460Z,1.00
2023-03-16T13:42:58.085Z,1.00
2023-03-16T13:45:33.467Z,1.10
2023-03-16T13:48:02.096Z,1.33
2023-03-16T13:50:33.657Z,1.40
2023-03-16T13:53:04.396Z,1.40
2023-03-16T13:55:34.552Z,1.10
2023-03-16T13:58:02.739Z,1.10
2023-03-16T14:00:34.608Z,1.20
2023-03-16T14:03:14.585Z,1.30
2023-03-16T14:05:41.872Z,1.42
2023-03-16T14:08:23.470Z,1.30
2023-03-16T14:10:51.668Z,1.10
2023-03-16T14:13:29.523Z,1.05
2023-03-16T14:16:01.039Z,0.90
2023-03-16T14:18:42.291Z,0.90
2023-03-16T14:21:23.655Z,1.00
2023-03-16T14:23:58.003Z,1.00
2023-03-16T14:26:25.575Z,1.00
2023-03-16T14:29:07.555Z,1.10
2023-03-16T14:31:40.774Z,1.25
2023-03-16T14:34:26.827Z,1.20
2023-03-16T14:36:54.042Z,1.23
2023-03-16T14:39:26.796Z,1.70
2023-03-16T14:41:54.445Z,1.40
2023-03-16T14:44:28.855Z,3.55
2023-03-16T14:46:57.290Z,4.35
2023-03-16T14:49:28.539Z,3.60
2023-03-16T14:52:02.077Z,3.58
2023-03-16T14:54:29.878Z,4.07
2023-03-16T14:57:02.709Z,3.90
2023-03-16T14:59:30.217Z,3.83
2023-03-16T15:01:59.141Z,3.83
2023-03-16T15:04:33.366Z,3.97
2023-03-16T15:07:21.658Z,3.13
2023-03-16T15:09:51.575Z,2.72
2023-03-16T15:12:20.336Z,2.70
2023-03-16T15:15:07.010Z,2.50
2023-03-16T15:17:34.134Z,3.10
2023-03-16T15:20:01.281Z,2.78
2023-03-16T15:22:35.443Z,2.28
2023-03-16T15:25:28.288Z,2.40
2023-03-16T15:27:55.518Z,2.10
2023-03-16T15:30:28.861Z,2.30
2023-03-16T15:32:56.549Z,2.13
2023-03-16T15:35:23.772Z,2.25
2023-03-16T15:37:51.127Z,1.80
2023-03-16T15:40:20.913Z,3.92
2023-03-16T15:42:48.204Z,2.60
2023-03-16T15:45:18.695Z,2.50
2023-03-16T15:47:46.800Z,2.83
2023-03-16T15:50:16.072Z,2.42
2023-03-16T15:52:49.561Z,2.27
2023-03-16T15:55:23.362Z,2.95
2023-03-16T15:57:58.641Z,2.53
2023-03-16T16:00:37.318Z,2.60
2023-03-16T16:03:06.286Z,2.60
2023-03-16T16:05:34.162Z,2.50
2023-03-16T16:08:01.331Z,2.92
2023-03-16T16:10:28.954Z,2.80
2023-03-16T16:12:56.970Z,2.70
2023-03-16T16:15:33.932Z,2.72
2023-03-16T16:18:20.498Z,2.80
2023-03-16T16:20:48.422Z,2.53
2023-03-16T16:23:15.609Z,2.95
2023-03-16T16:25:42.881Z,2.70
2023-03-16T16:28:22.905Z,2.67
2023-03-16T16:30:50.667Z,2.63
2023-03-16T16:33:29.859Z,3.30
2023-03-16T16:36:03.862Z,3.20
2023-03-16T16:38:31.523Z,2.55
2023-03-16T16:41:01.927Z,2.50
2023-03-16T16:43:46.522Z,2.40
2023-03-16T16:46:17.830Z,2.25
2023-03-16T16:48:59.780Z,2.00
2023-03-16T16:51:29.685Z,1.65
2023-03-16T16:53:58.824Z,1.90
2023-03-16T16:56:35.077Z,1.80
2023-03-16T16:59:13.804Z,1.50
2023-03-16T17:01:41.061Z,1.80
2023-03-16T17:04:17.158Z,1.40
2023-03-16T17:06:45.060Z,1.52
2023-03-16T17:09:14.191Z,1.63
2023-03-16T17:11:43.512Z,2.00
2023-03-16T17:14:16.819Z,1.67
2023-03-16T17:16:44.762Z,1.80
2023-03-16T17:19:23.166Z,1.58
2023-03-16T17:21:51.517Z,1.52
2023-03-16T17:24:18.844Z,1.40
2023-03-16T17:26:49.233Z,1.60
2023-03-16T17:29:16.231Z,1.55
2023-03-16T17:31:43.386Z,1.40
2023-03-16T17:34:22.369Z,1.20
2023-03-16T17:36:50.012Z,1.35
2023-03-16T17:39:31.704Z,1.30
2023-03-16T17:42:01.873Z,1.20
2023-03-16T17:44:34.834Z,1.20
2023-03-16T17:47:02.075Z,0.98
2023-03-16T17:49:30.624Z,1.00
2023-03-16T17:51:57.733Z,1.10
2023-03-16T17:54:24.782Z,1.10
2023-03-16T17:56:53.983Z,1.20
2023-03-16T17:59:22.747Z,1.00
2023-03-16T18:01:50.102Z,0.80
2023-03-16T18:04:19.902Z,0.80
2023-03-16T18:06:47.230Z,0.77
2023-03-16T18:09:18.692Z,0.70
2023-03-16T18:11:48.625Z,0.68
2023-03-16T18:14:37.106Z,0.70
2023-03-16T18:17:16.759Z,0.60
2023-03-16T18:19:45.450Z,0.70
2023-03-16T18:22:24.591Z,0.60
2023-03-16T18:24:53.762Z,0.70
2023-03-16T18:27:21.203Z,0.50
2023-03-16T18:29:48.332Z,0.68
2023-03-16T18:32:23.666Z,0.60
2023-03-16T18:34:52.535Z,0.50
2023-03-16T18:37:25.244Z,0.60
2023-03-16T18:39:54.102Z,0.57
2023-03-16T18:42:23.130Z,0.50
2023-03-16T18:44:51.038Z,0.50
2023-03-16T18:47:21.939Z,0.47
2023-03-16T18:49:52.836Z,0.40
2023-03-16T18:52:25.122Z,0.50
2023-03-16T18:54:53.042Z,0.45
2023-03-16T18:57:26.286Z,0.55
2023-03-16T18:59:53.825Z,0.82
2023-03-16T19:02:34.408Z,0.63
2023-03-16T19:05:03.500Z,0.70
2023-03-16T19:07:40.003Z,0.60
2023-03-16T19:10:20.350Z,0.65
2023-03-16T19:12:47.529Z,0.60
2023-03-16T19:15:30.511Z,0.77
2023-03-16T19:17:58.646Z,0.70
2023-03-16T19:20:28.372Z,1.10
2023-03-16T19:23:08.431Z,0.65
2023-03-16T19:25:37.988Z,0.60
2023-03-16T19:28:07.589Z,0.50
2023-03-16T19:30:35.741Z,0.60
2023-03-16T19:33:03.224Z,0.40
2023-03-16T19:35:48.358Z,0.90
2023-03-16T19:38:18.146Z,0.60
2023-03-16T19:40:47.490Z,0.60
2023-03-16T19:43:19.513Z,0.55
2023-03-16T19:45:48.218Z,0.50
2023-03-16T19:48:20.927Z,0.40
2023-03-16T19:50:50.127Z,0.40
2023-03-16T19:53:19.945Z,0.40
2023-03-16T19:55:49.294Z,0.50
2023-03-16T19:58:38.329Z,0.50
2023-03-16T20:01:17.386Z,0.60
2023-03-16T20:03:46.337Z,0.50
2023-03-16T20:06:18.844Z,0.50
2023-03-16T20:08:46.853Z,0.50
2023-03-16T20:11:25.998Z,0.70
2023-03-16T20:13:53.321Z,0.60
2023-03-16T20:16:28.306Z,0.70
2023-03-16T20:18:58.740Z,0.50
2023-03-16T20:21:27.377Z,0.50
2023-03-16T20:23:54.454Z,0.47
2023-03-16T20:26:28.976Z,0.40
2023-03-16T20:28:56.520Z,0.60
2023-03-16T20:31:31.826Z,0.50
2023-03-16T20:33:58.981Z,0.70
2023-03-16T20:36:27.008Z,0.50
2023-03-16T20:38:54.125Z,0.50
2023-03-16T20:41:28.009Z,0.50
2023-03-16T20:43:56.310Z,0.60
2023-03-16T20:46:27.752Z,0.70
2023-03-16T20:48:55.895Z,0.80
2023-03-16T20:51:23.412Z,0.63
2023-03-16T20:53:50.574Z,0.60
2023-03-16T20:56:20.832Z,0.70
2023-03-16T20:58:49.882Z,0.90
2023-03-16T21:01:21.524Z,0.63
2023-03-16T21:03:52.893Z,0.50
2023-03-16T21:06:23.595Z,0.70
2023-03-16T21:08:52.376Z,0.80
2023-03-16T21:11:31.872Z,0.60
2023-03-16T21:13:58.964Z,0.80
2023-03-16T21:16:26.639Z,0.70
2023-03-16T21:18:53.784Z,0.65
2023-03-16T21:21:21.188Z,0.80
2023-03-16T21:23:48.264Z,0.80
2023-03-16T21:26:20.891Z,0.60
2023-03-16T21:28:55.585Z,0.60
2023-03-16T21:31:23.368Z,0.70
2023-03-16T21:33:53.667Z,0.60
2023-03-16T21:36:23.361Z,0.43
2023-03-16T21:38:50.868Z,0.50
2023-03-16T21:41:18.363Z,0.40
2023-03-16T21:43:46.867Z,0.50
2023-03-16T21:46:16.159Z,0.30
2023-03-16T21:48:44.526Z,0.40
2023-03-16T21:51:18.702Z,0.40
2023-03-16T21:53:47.777Z,0.40
2023-03-16T21:56:17.618Z,0.30
2023-03-16T21:58:46.289Z,0.20
2023-03-16T22:01:22.998Z,0.38
2023-03-16T22:03:53.235Z,0.30
2023-03-16T22:06:22.188Z,0.30
2023-03-16T22:08:51.108Z,0.40
2023-03-16T22:11:21.216Z,0.55
2023-03-16T22:13:49.976Z,0.50
2023-03-16T22:16:19.459Z,0.50
2023-03-16T22:18:49.114Z,0.47
2023-03-16T22:21:37.489Z,0.50
2023-03-16T22:24:16.854Z,0.57
2023-03-16T22:26:44.381Z,0.50
2023-03-16T22:29:26.212Z,0.50
2023-03-16T22:32:04.125Z,0.60
2023-03-16T22:34:32.873Z,0.70
2023-03-16T22:37:01.975Z,0.63
2023-03-16T22:39:33.174Z,0.68
2023-03-16T22:42:01.013Z,0.70
2023-03-16T22:44:28.236Z,0.50
2023-03-16T22:46:55.817Z,0.57
2023-03-16T22:49:27.753Z,0.80
2023-03-16T22:51:57.243Z,0.82
2023-03-16T22:54:27.325Z,0.82
2023-03-16T22:56:54.636Z,0.88
2023-03-16T22:59:25.163Z,0.90
2023-03-16T23:01:52.274Z,0.70
2023-03-16T23:04:22.607Z,0.80
2023-03-16T23:06:54.144Z,1.05
2023-03-16T23:09:22.222Z,0.80
2023-03-16T23:11:54.313Z,0.70
2023-03-16T23:14:28.950Z,0.60
2023-03-16T23:16:56.604Z,0.57
2023-03-16T23:19:33.916Z,0.60
2023-03-16T23:22:06.008Z,0.70
2023-03-16T23:24:34.308Z,0.80
2023-03-16T23:27:02.015Z,1.83
2023-03-16T23:29:29.943Z,1.50
2023-03-16T23:31:57.789Z,1.00
2023-03-16T23:34:26.098Z,0.90
2023-03-16T23:36:53.338Z,1.00
2023-03-16T23:39:20.476Z,2.13
2023-03-16T23:41:48.776Z,1.60
2023-03-16T23:44:25.787Z,1.20
2023-03-16T23:46:53.195Z,1.33
2023-03-16T23:49:30.519Z,1.60
2023-03-16T23:51:59.249Z,1.40
2023-03-16T23:54:29.616Z,1.20
2023-03-16T23:56:57.268Z,1.20
2023-03-16T23:59:24.949Z,1.30
