createdAt,value
2019-03-05T00:00:52.904Z,68.72
2019-03-05T00:03:27.622Z,69.24
2019-03-05T00:06:02.737Z,69.36
2019-03-05T00:08:37.183Z,69.65
2019-03-05T00:11:11.675Z,68.54
2019-03-05T00:13:46.235Z,69.28
2019-03-05T00:16:20.845Z,69.89
2019-03-05T00:18:55.333Z,68.91
2019-03-05T00:21:30.120Z,68.91
2019-03-05T00:25:06.797Z,69.27
2019-03-05T00:28:21.851Z,68.88
2019-03-05T00:31:14.167Z,68.66
2019-03-05T00:34:51.844Z,69.94
2019-03-05T00:38:15.159Z,68.78
2019-03-05T00:41:17.565Z,68.66
2019-03-05T00:44:20.713Z,67.56
2019-03-05T00:47:46.527Z,67.56
2019-03-05T00:51:55.008Z,68.25
2019-03-05T00:55:56.308Z,68.25
2019-03-05T00:59:11.830Z,67.68
2019-03-05T01:02:49.669Z,67.57
2019-03-05T01:06:17.520Z,67.85
2019-03-05T01:08:54.549Z,68.78
2019-03-05T01:11:29.261Z,67.71
2019-03-05T01:14:04.674Z,67.71
2019-03-05T01:16:39.106Z,66.79
2019-03-05T01:19:14.316Z,67.90
2019-03-05T01:21:49.064Z,67.56
2019-03-05T01:26:32.050Z,67.11
2019-03-05T01:29:06.822Z,66.06
2019-03-05T01:32:07.692Z,66.24
2019-03-05T01:34:50.321Z,66.73
2019-03-05T01:37:25.313Z,68.89
2019-03-05T01:40:19.542Z,68.51
2019-03-05T01:42:53.878Z,67.13
2019-03-05T01:45:28.515Z,66.66
2019-03-05T01:48:03.153Z,67.18
2019-03-05T01:50:37.806Z,67.18
2019-03-05T01:53:12.679Z,68.19
2019-03-05T01:55:47.124Z,68.29
2019-03-05T01:58:21.568Z,67.21
2019-03-05T02:00:56.158Z,66.39
2019-03-05T02:03:30.632Z,66.39
2019-03-05T02:06:05.043Z,67.03
2019-03-05T02:08:40.192Z,67.03
2019-03-05T02:11:16.569Z,67.90
2019-03-05T02:13:51.178Z,68.59
2019-03-05T02:16:26.068Z,68.59
2019-03-05T02:19:49.317Z,66.12
2019-03-05T02:23:09.819Z,67.06
2019-03-05T02:26:29.588Z,66.61
2019-03-05T02:29:58.298Z,66.67
2019-03-05T02:34:00.855Z,66.67
2019-03-05T02:37:59.547Z,68.42
2019-03-05T02:41:15.925Z,67.41
2019-03-05T02:44:45.796Z,67.41
2019-03-05T02:48:25.798Z,67.02
2019-03-05T02:51:41.005Z,66.94
2019-03-05T02:55:19.691Z,66.80
2019-03-05T02:57:51.705Z,67.21
2019-03-05T03:00:51.604Z,66.78
2019-03-05T03:03:34.135Z,67.60
2019-03-05T03:06:20.991Z,66.31
2019-03-05T03:10:19.525Z,66.05
2019-03-05T03:12:54.584Z,66.37
2019-03-05T03:15:28.643Z,66.37
2019-03-05T03:18:03.324Z,66.50
2019-03-05T03:20:37.852Z,66.50
2019-03-05T03:23:12.329Z,66.52
2019-03-05T03:25:47.023Z,67.31
2019-03-05T03:28:21.944Z,65.42
2019-03-05T03:30:56.669Z,66.04
2019-03-05T03:33:32.316Z,65.87
2019-03-05T03:36:06.866Z,65.87
2019-03-05T03:38:42.818Z,66.60
2019-03-05T03:41:17.321Z,66.91
2019-03-05T03:43:51.834Z,67.01
2019-03-05T03:46:26.582Z,66.57
2019-03-05T03:49:00.530Z,65.34
2019-03-05T03:51:41.608Z,66.20
2019-03-05T03:54:16.494Z,66.20
2019-03-05T03:56:51.033Z,68.74
2019-03-05T03:59:25.676Z,68.74
2019-03-05T04:02:00.455Z,67.81
2019-03-05T04:04:34.822Z,67.99
2019-03-05T04:07:09.525Z,68.80
2019-03-05T04:09:44.126Z,68.74
2019-03-05T04:12:20.101Z,68.81
2019-03-05T04:14:55.029Z,69.46
2019-03-05T04:17:30.603Z,68.17
2019-03-05T04:20:06.662Z,69.16
2019-03-05T04:22:40.593Z,69.16
2019-03-05T04:25:15.516Z,69.05
2019-03-05T04:27:51.326Z,69.06
2019-03-05T04:30:26.454Z,69.06
2019-03-05T04:33:01.120Z,68.21
2019-03-05T04:35:35.813Z,69.10
2019-03-05T04:38:10.833Z,69.69
2019-03-05T04:40:45.444Z,69.96
2019-03-05T04:43:20.338Z,69.94
2019-03-05T04:46:05.480Z,69.42
2019-03-05T04:48:40.978Z,70.30
2019-03-05T04:51:23.539Z,70.09
2019-03-05T04:53:58.458Z,70.61
2019-03-05T04:56:33.105Z,69.45
2019-03-05T04:59:07.588Z,69.45
2019-03-05T05:01:42.069Z,69.65
2019-03-05T05:04:17.218Z,69.65
2019-03-05T05:06:51.624Z,69.52
2019-03-05T05:09:26.597Z,70.25
2019-03-05T05:12:01.347Z,70.24
2019-03-05T05:14:36.012Z,71.18
2019-03-05T05:17:10.758Z,71.86
2019-03-05T05:19:45.570Z,71.79
2019-03-05T05:22:19.483Z,71.87
2019-03-05T05:24:54.062Z,71.72
2019-03-05T05:27:29.537Z,71.72
2019-03-05T05:30:04.743Z,71.34
2019-03-05T05:32:39.537Z,71.34
2019-03-05T05:35:14.317Z,71.99
2019-03-05T05:37:51.972Z,71.87
2019-03-05T05:40:30.557Z,72.77
2019-03-05T05:43:08.318Z,70.11
2019-03-05T05:45:49.321Z,70.11
2019-03-05T05:48:23.826Z,70.09
2019-03-05T05:50:58.551Z,70.10
2019-03-05T05:53:33.868Z,70.21
2019-03-05T05:56:08.664Z,70.21
2019-03-05T05:58:43.074Z,70.30
2019-03-05T06:01:17.812Z,70.08
2019-03-05T06:03:52.455Z,70.33
2019-03-05T06:06:27.156Z,68.84
2019-03-05T06:09:01.653Z,68.84
2019-03-05T06:11:38.715Z,70.72
2019-03-05T06:14:13.568Z,70.72
2019-03-05T06:16:48.322Z,70.01
2019-03-05T06:19:23.069Z,70.01
2019-03-05T06:21:57.852Z,70.57
2019-03-05T06:24:33.014Z,70.31
2019-03-05T06:27:07.613Z,69.76
2019-03-05T06:29:41.793Z,71.22
2019-03-05T06:32:17.479Z,70.08
2019-03-05T06:34:52.516Z,69.79
2019-03-05T06:37:27.299Z,69.65
2019-03-05T06:40:02.520Z,69.81
2019-03-05T06:42:37.836Z,69.31
2019-03-05T06:45:16.336Z,69.31
2019-03-05T06:47:51.121Z,66.81
2019-03-05T06:50:26.610Z,66.16
2019-03-05T06:53:00.462Z,66.44
2019-03-05T06:55:35.160Z,64.73
2019-03-05T06:58:11.686Z,64.73
2019-03-05T07:00:45.511Z,63.18
2019-03-05T07:03:19.949Z,62.66
2019-03-05T07:07:06.761Z,60.79
2019-03-05T07:10:28.135Z,60.79
2019-03-05T07:13:10.079Z,61.56
2019-03-05T07:16:43.543Z,61.36
2019-03-05T07:20:23.390Z,61.94
2019-03-05T07:24:11.601Z,61.94
2019-03-05T07:26:46.324Z,59.98
2019-03-05T07:29:21.052Z,59.64
2019-03-05T07:31:55.656Z,58.81
2019-03-05T07:34:30.924Z,58.44
2019-03-05T07:37:09.308Z,58.08
2019-03-05T07:39:44.478Z,58.05
2019-03-05T07:42:19.092Z,55.89
2019-03-05T07:44:53.998Z,56.30
2019-03-05T07:47:28.858Z,55.12
2019-03-05T07:51:01.948Z,54.47
2019-03-05T07:53:36.844Z,53.29
2019-03-05T07:56:56.993Z,53.06
2019-03-05T08:00:18.517Z,49.78
2019-03-05T08:02:53.468Z,49.70
2019-03-05T08:05:28.512Z,50.88
2019-03-05T08:08:57.792Z,50.88
2019-03-05T08:11:32.852Z,49.38
2019-03-05T08:14:53.146Z,47.06
2019-03-05T08:17:28.572Z,47.68
2019-03-05T08:20:06.453Z,46.06
2019-03-05T08:22:42.790Z,41.90
2019-03-05T08:25:17.793Z,40.96
2019-03-05T08:27:53.135Z,36.34
2019-03-05T08:30:28.304Z,34.02
2019-03-05T08:33:03.179Z,31.41
2019-03-05T08:35:39.079Z,29.17
2019-03-05T08:38:14.335Z,31.69
2019-03-05T08:40:49.590Z,34.15
2019-03-05T08:43:23.546Z,34.43
2019-03-05T08:45:57.515Z,29.47
2019-03-05T08:48:32.458Z,29.47
2019-03-05T08:51:07.611Z,30.90
2019-03-05T08:53:49.465Z,30.90
2019-03-05T08:56:18.632Z,32.33
2019-03-05T08:58:52.558Z,33.88
2019-03-05T09:01:26.675Z,38.78
2019-03-05T09:04:01.761Z,38.78
2019-03-05T09:06:37.588Z,39.44
2019-03-05T09:09:16.153Z,41.20
2019-03-05T09:11:52.490Z,42.59
2019-03-05T09:14:27.553Z,39.59
2019-03-05T09:17:02.042Z,39.35
2019-03-05T09:19:37.141Z,39.35
2019-03-05T09:22:12.143Z,39.06
2019-03-05T09:24:47.038Z,38.02
2019-03-05T09:27:21.839Z,34.76
2019-03-05T09:29:57.017Z,31.74
2019-03-05T09:32:31.873Z,29.76
2019-03-05T09:35:08.915Z,30.24
2019-03-05T09:37:43.835Z,30.04
2019-03-05T09:40:22.481Z,30.18
2019-03-05T09:42:58.094Z,28.49
2019-03-05T09:45:33.066Z,28.49
2019-03-05T09:48:07.793Z,27.42
2019-03-05T09:50:42.535Z,25.56
2019-03-05T09:53:16.415Z,24.13
2019-03-05T09:55:51.582Z,24.13
2019-03-05T09:58:26.697Z,26.88
2019-03-05T10:01:01.518Z,26.88
2019-03-05T10:03:35.520Z,28.03
2019-03-05T10:06:12.990Z,27.14
2019-03-05T10:08:47.693Z,27.56
2019-03-05T10:11:22.808Z,28.69
2019-03-05T10:13:57.860Z,29.07
2019-03-05T10:16:33.139Z,30.58
2019-03-05T10:19:08.530Z,30.44
2019-03-05T10:21:46.508Z,30.79
2019-03-05T10:24:20.093Z,28.78
2019-03-05T10:26:55.394Z,26.54
2019-03-05T10:29:30.257Z,20.84
2019-03-05T10:32:05.415Z,17.06
2019-03-05T10:34:39.830Z,19.08
2019-03-05T10:37:18.774Z,19.08
2019-03-05T10:39:51.121Z,20.93
2019-03-05T10:42:25.995Z,20.93
2019-03-05T10:45:01.310Z,21.90
2019-03-05T10:47:38.484Z,21.57
2019-03-05T10:50:19.272Z,22.07
2019-03-05T10:52:54.649Z,21.46
2019-03-05T10:55:29.066Z,20.58
2019-03-05T10:58:04.681Z,19.33
2019-03-05T11:00:43.453Z,17.67
2019-03-05T11:03:18.033Z,16.42
2019-03-05T11:05:54.040Z,16.42
2019-03-05T11:08:29.959Z,15.55
2019-03-05T11:11:13.468Z,16.37
2019-03-05T11:13:42.371Z,15.87
2019-03-05T11:16:18.681Z,15.93
2019-03-05T11:18:54.260Z,16.48
2019-03-05T11:21:29.546Z,15.73
2019-03-05T11:24:05.728Z,16.81
2019-03-05T11:26:40.562Z,18.30
2019-03-05T11:29:15.505Z,19.78
2019-03-05T11:31:50.815Z,19.56
2019-03-05T11:34:26.039Z,19.56
2019-03-05T11:37:01.013Z,19.69
2019-03-05T11:39:37.321Z,19.95
2019-03-05T11:42:12.326Z,20.98
2019-03-05T11:44:58.993Z,20.80
2019-03-05T11:47:25.330Z,20.98
2019-03-05T11:50:00.635Z,21.55
2019-03-05T11:52:35.266Z,22.43
2019-03-05T11:55:12.821Z,25.37
2019-03-05T11:57:47.798Z,27.56
2019-03-05T12:00:48.078Z,28.01
2019-03-05T12:03:24.814Z,28.70
2019-03-05T12:05:59.831Z,29.31
2019-03-05T12:08:34.993Z,30.25
2019-03-05T12:11:10.016Z,30.32
2019-03-05T12:13:46.114Z,32.10
2019-03-05T12:16:23.888Z,33.31
2019-03-05T12:19:00.837Z,33.55
2019-03-05T12:21:36.619Z,34.03
2019-03-05T12:24:11.632Z,35.77
2019-03-05T12:26:46.169Z,34.96
2019-03-05T12:29:21.857Z,35.22
2019-03-05T12:31:56.815Z,36.21
2019-03-05T12:34:32.528Z,36.17
2019-03-05T12:37:08.037Z,36.68
2019-03-05T12:39:43.700Z,36.68
2019-03-05T12:42:19.132Z,39.68
2019-03-05T12:44:54.137Z,36.06
2019-03-05T12:47:29.327Z,35.62
2019-03-05T12:50:06.601Z,34.97
2019-03-05T12:52:40.754Z,34.97
2019-03-05T12:55:15.953Z,37.28
2019-03-05T12:57:51.305Z,36.98
2019-03-05T13:00:27.033Z,37.39
2019-03-05T13:03:02.689Z,37.87
2019-03-05T13:05:37.505Z,38.25
2019-03-05T13:08:12.280Z,36.70
2019-03-05T13:10:47.671Z,35.97
2019-03-05T13:13:25.631Z,36.24
2019-03-05T13:15:59.484Z,37.67
2019-03-05T13:18:34.311Z,39.19
2019-03-05T13:21:08.898Z,39.19
2019-03-05T13:23:43.382Z,39.15
2019-03-05T13:26:21.617Z,40.17
2019-03-05T13:28:55.846Z,41.02
2019-03-05T13:31:31.984Z,41.29
2019-03-05T13:34:06.875Z,41.95
2019-03-05T13:36:42.649Z,41.18
2019-03-05T13:39:22.182Z,40.72
2019-03-05T13:41:56.663Z,41.77
2019-03-05T13:44:35.782Z,43.35
2019-03-05T13:47:13.311Z,42.92
2019-03-05T13:50:24.245Z,43.16
2019-03-05T13:53:40.858Z,44.89
2019-03-05T13:57:44.684Z,44.89
2019-03-05T14:00:19.804Z,46.82
2019-03-05T14:03:19.844Z,49.50
2019-03-05T14:06:50.681Z,49.29
2019-03-05T14:09:22.674Z,50.75
2019-03-05T14:11:57.522Z,52.95
2019-03-05T14:14:34.515Z,55.05
2019-03-05T14:17:20.732Z,55.29
2019-03-05T14:19:55.329Z,55.29
2019-03-05T14:22:30.071Z,55.00
2019-03-05T14:25:07.564Z,59.65
2019-03-05T14:27:42.128Z,58.15
2019-03-05T14:30:20.987Z,58.15
2019-03-05T14:33:00.774Z,57.19
2019-03-05T14:35:35.533Z,55.90
2019-03-05T14:38:10.130Z,58.55
2019-03-05T14:40:44.674Z,58.55
2019-03-05T14:43:18.851Z,58.40
2019-03-05T14:45:53.851Z,58.40
2019-03-05T14:48:29.341Z,59.37
2019-03-05T14:51:04.017Z,59.19
2019-03-05T14:53:39.218Z,57.99
2019-03-05T14:56:14.585Z,59.55
2019-03-05T14:58:48.524Z,59.78
2019-03-05T15:01:23.118Z,62.55
2019-03-05T15:03:57.812Z,62.55
2019-03-05T15:06:32.890Z,61.12
2019-03-05T15:09:07.673Z,61.21
2019-03-05T15:11:46.363Z,60.78
2019-03-05T15:14:21.473Z,59.55
2019-03-05T15:16:56.338Z,62.08
2019-03-05T15:19:31.694Z,60.33
2019-03-05T15:22:08.124Z,60.57
2019-03-05T15:24:43.188Z,60.04
2019-03-05T15:27:17.813Z,61.65
2019-03-05T15:31:03.820Z,61.59
2019-03-05T15:33:42.522Z,62.09
2019-03-05T15:36:23.842Z,62.01
2019-03-05T15:38:53.391Z,62.65
2019-03-05T15:41:28.139Z,66.24
2019-03-05T15:44:03.062Z,65.45
2019-03-05T15:46:37.905Z,65.07
2019-03-05T15:49:12.840Z,63.74
2019-03-05T15:51:47.252Z,65.23
2019-03-05T15:54:22.838Z,66.79
2019-03-05T15:56:57.685Z,65.89
2019-03-05T15:59:32.520Z,67.50
2019-03-05T16:02:06.795Z,65.87
2019-03-05T16:04:43.728Z,66.14
2019-03-05T16:07:18.306Z,67.83
2019-03-05T16:09:53.443Z,67.83
2019-03-05T16:12:27.955Z,66.20
2019-03-05T16:15:05.117Z,67.54
2019-03-05T16:17:39.660Z,68.42
2019-03-05T16:20:13.862Z,70.66
2019-03-05T16:22:51.139Z,69.52
2019-03-05T16:25:25.318Z,68.80
2019-03-05T16:28:02.338Z,69.26
2019-03-05T16:31:07.766Z,69.66
2019-03-05T16:34:09.458Z,70.70
2019-03-05T16:37:04.408Z,67.41
2019-03-05T16:40:05.366Z,70.01
2019-03-05T16:43:07.339Z,69.53
2019-03-05T16:46:03.323Z,69.27
2019-03-05T16:48:57.866Z,68.76
2019-03-05T16:51:45.992Z,68.17
2019-03-05T16:54:37.140Z,70.23
2019-03-05T16:57:31.064Z,69.66
2019-03-05T17:00:22.433Z,70.38
2019-03-05T17:03:03.016Z,70.64
2019-03-05T17:06:02.728Z,70.64
2019-03-05T17:08:48.684Z,73.07
2019-03-05T17:11:52.101Z,73.77
2019-03-05T17:14:28.315Z,73.92
2019-03-05T17:17:03.127Z,72.79
2019-03-05T17:19:39.272Z,72.07
2019-03-05T17:22:13.958Z,72.07
2019-03-05T17:24:49.087Z,72.87
2019-03-05T17:27:23.688Z,72.56
2019-03-05T17:29:58.991Z,70.87
2019-03-05T17:32:33.869Z,69.35
2019-03-05T17:35:08.675Z,68.68
2019-03-05T17:37:46.169Z,68.17
2019-03-05T17:40:22.558Z,68.35
2019-03-05T17:42:57.315Z,68.82
2019-03-05T17:45:33.829Z,68.82
2019-03-05T17:48:08.619Z,68.06
2019-03-05T17:50:43.489Z,70.01
2019-03-05T17:53:18.541Z,69.78
2019-03-05T17:55:53.590Z,70.11
2019-03-05T17:58:28.473Z,69.52
2019-03-05T18:01:03.094Z,68.77
2019-03-05T18:03:39.536Z,69.08
2019-03-05T18:06:14.350Z,70.60
2019-03-05T18:08:49.306Z,72.57
2019-03-05T18:11:25.677Z,73.14
2019-03-05T18:14:01.006Z,73.14
2019-03-05T18:16:36.952Z,73.44
2019-03-05T18:19:12.045Z,71.67
2019-03-05T18:21:47.417Z,74.13
2019-03-05T18:24:22.450Z,72.60
2019-03-05T18:26:57.439Z,71.61
2019-03-05T18:29:32.313Z,71.00
2019-03-05T18:32:06.990Z,71.00
2019-03-05T18:34:41.866Z,67.53
2019-03-05T18:37:16.597Z,68.46
2019-03-05T18:39:51.596Z,67.18
2019-03-05T18:42:26.176Z,70.28
2019-03-05T18:45:00.888Z,72.10
2019-03-05T18:47:37.358Z,72.07
2019-03-05T18:50:17.019Z,73.03
2019-03-05T18:52:52.316Z,73.03
2019-03-05T18:55:27.736Z,72.75
2019-03-05T18:58:02.832Z,72.45
2019-03-05T19:00:38.033Z,71.49
2019-03-05T19:03:13.118Z,71.70
2019-03-05T19:05:48.507Z,71.06
2019-03-05T19:08:23.685Z,72.44
2019-03-05T19:10:58.578Z,72.44
2019-03-05T19:13:32.657Z,71.43
2019-03-05T19:16:07.566Z,73.42
2019-03-05T19:18:42.668Z,74.53
2019-03-05T19:21:17.566Z,74.15
2019-03-05T19:23:52.611Z,73.81
2019-03-05T19:26:26.899Z,74.64
2019-03-05T19:29:01.535Z,74.57
2019-03-05T19:31:36.750Z,76.04
2019-03-05T19:34:12.332Z,76.04
2019-03-05T19:36:47.581Z,76.17
2019-03-05T19:39:21.632Z,77.15
2019-03-05T19:41:56.542Z,77.24
2019-03-05T19:44:31.483Z,77.54
2019-03-05T19:47:08.921Z,76.48
2019-03-05T19:49:44.579Z,76.48
2019-03-05T19:52:19.325Z,77.08
2019-03-05T19:54:54.037Z,77.08
2019-03-05T19:57:29.121Z,77.99
2019-03-05T20:00:04.939Z,78.35
2019-03-05T20:02:40.479Z,77.11
2019-03-05T20:05:17.113Z,76.37
2019-03-05T20:07:52.169Z,76.37
2019-03-05T20:10:27.345Z,75.31
2019-03-05T20:13:02.318Z,76.14
2019-03-05T20:15:39.478Z,77.54
2019-03-05T20:18:14.752Z,76.32
2019-03-05T20:20:50.572Z,76.32
2019-03-05T20:23:25.555Z,77.60
2019-03-05T20:25:59.670Z,76.95
2019-03-05T20:28:35.906Z,76.95
2019-03-05T20:31:12.565Z,76.24
2019-03-05T20:33:47.945Z,75.90
2019-03-05T20:36:23.597Z,75.69
2019-03-05T20:38:58.846Z,76.11
2019-03-05T20:41:34.456Z,76.20
2019-03-05T20:44:09.342Z,75.42
2019-03-05T20:46:44.130Z,75.10
2019-03-05T20:49:18.914Z,77.41
2019-03-05T20:51:54.313Z,77.71
2019-03-05T20:54:29.464Z,76.72
2019-03-05T20:57:04.451Z,77.14
2019-03-05T20:59:41.108Z,77.14
2019-03-05T21:02:16.142Z,76.13
2019-03-05T21:04:50.898Z,74.96
2019-03-05T21:07:25.780Z,75.25
2019-03-05T21:10:00.718Z,76.43
2019-03-05T21:12:35.530Z,75.42
2019-03-05T21:15:11.699Z,76.78
2019-03-05T21:17:48.187Z,76.43
2019-03-05T21:20:23.615Z,76.43
2019-03-05T21:22:57.713Z,75.89
2019-03-05T21:25:32.723Z,76.20
2019-03-05T21:28:08.111Z,75.36
2019-03-05T21:30:43.538Z,74.75
2019-03-05T21:33:18.660Z,75.91
2019-03-05T21:35:53.684Z,75.91
2019-03-05T21:38:29.177Z,75.52
2019-03-05T21:41:04.468Z,76.00
2019-03-05T21:43:39.736Z,75.72
2019-03-05T21:46:18.087Z,74.97
2019-03-05T21:48:53.357Z,75.01
2019-03-05T21:51:27.593Z,75.51
2019-03-05T21:54:02.327Z,76.24
2019-03-05T21:56:41.162Z,75.86
2019-03-05T21:59:16.584Z,76.08
2019-03-05T22:01:53.182Z,77.05
2019-03-05T22:04:28.903Z,76.54
2019-03-05T22:07:04.185Z,76.99
2019-03-05T22:09:39.144Z,77.50
2019-03-05T22:12:16.080Z,75.75
2019-03-05T22:14:51.336Z,75.35
2019-03-05T22:17:27.039Z,74.09
2019-03-05T22:20:03.337Z,73.93
2019-03-05T22:22:38.554Z,73.23
2019-03-05T22:25:16.727Z,74.57
2019-03-05T22:27:53.932Z,74.57
2019-03-05T22:30:29.586Z,74.34
2019-03-05T22:33:03.490Z,73.98
2019-03-05T22:35:38.324Z,72.82
2019-03-05T22:38:16.135Z,73.48
2019-03-05T22:40:50.848Z,73.84
2019-03-05T22:43:27.522Z,74.43
2019-03-05T22:46:02.756Z,75.50
2019-03-05T22:48:37.577Z,75.50
2019-03-05T22:51:13.876Z,75.23
2019-03-05T22:53:49.533Z,75.47
2019-03-05T22:56:24.323Z,75.83
2019-03-05T22:58:59.039Z,75.83
2019-03-05T23:01:42.679Z,76.39
2019-03-05T23:04:31.451Z,76.22
2019-03-05T23:07:07.028Z,76.22
2019-03-05T23:09:41.888Z,75.02
2019-03-05T23:12:17.146Z,73.72
2019-03-05T23:14:53.325Z,73.16
2019-03-05T23:17:27.503Z,72.58
2019-03-05T23:20:01.714Z,72.53
2019-03-05T23:22:37.264Z,73.47
2019-03-05T23:25:15.517Z,73.84
2019-03-05T23:27:49.626Z,72.10
2019-03-05T23:30:23.946Z,72.68
2019-03-05T23:33:02.565Z,73.83
2019-03-05T23:35:37.161Z,73.74
2019-03-05T23:38:11.902Z,74.79
2019-03-05T23:40:46.843Z,75.46
2019-03-05T23:43:22.475Z,76.50
2019-03-05T23:45:57.077Z,75.52
2019-03-05T23:48:31.790Z,75.52
2019-03-05T23:51:06.623Z,75.25
2019-03-05T23:53:41.338Z,74.57
2019-03-05T23:56:16.312Z,73.56
2019-03-05T23:58:50.846Z,73.53
