createdAt,value
2023-07-05T00:00:59.721Z,100.00
2023-07-05T00:03:27.789Z,100.00
2023-07-05T00:05:55.111Z,100.00
2023-07-05T00:08:23.833Z,100.00
2023-07-05T00:10:51.326Z,100.00
2023-07-05T00:13:18.504Z,100.00
2023-07-05T00:15:49.186Z,100.00
2023-07-05T00:18:16.337Z,100.00
2023-07-05T00:20:43.419Z,100.00
2023-07-05T00:23:10.475Z,100.00
2023-07-05T00:25:37.486Z,100.00
2023-07-05T00:28:04.849Z,100.00
2023-07-05T00:30:31.908Z,100.00
2023-07-05T00:32:58.957Z,100.00
2023-07-05T00:35:26.056Z,100.00
2023-07-05T00:37:53.116Z,100.00
2023-07-05T00:40:20.710Z,100.00
2023-07-05T00:42:47.780Z,100.00
2023-07-05T00:45:14.695Z,100.00
2023-07-05T00:47:46.220Z,100.00
2023-07-05T00:50:25.890Z,100.00
2023-07-05T00:52:56.041Z,100.00
2023-07-05T00:55:25.257Z,100.00
2023-07-05T00:57:52.962Z,100.00
2023-07-05T01:00:23.071Z,100.00
2023-07-05T01:03:00.483Z,100.00
2023-07-05T01:05:27.959Z,100.00
2023-07-05T01:07:55.104Z,100.00
2023-07-05T01:10:26.183Z,100.00
2023-07-05T01:13:14.950Z,100.00
2023-07-05T01:16:22.947Z,100.00
2023-07-05T01:20:03.746Z,100.00
2023-07-05T01:23:13.295Z,100.00
2023-07-05T01:26:17.119Z,100.00
2023-07-05T01:28:53.020Z,100.00
2023-07-05T01:32:05.853Z,100.00
2023-07-05T01:34:56.320Z,100.00
2023-07-05T01:37:40.313Z,100.00
2023-07-05T01:40:19.337Z,100.00
2023-07-05T01:42:47.476Z,100.00
2023-07-05T01:45:14.839Z,100.00
2023-07-05T01:47:58.651Z,100.00
2023-07-05T01:50:43.849Z,100.00
2023-07-05T01:53:39.069Z,100.00
2023-07-05T01:56:21.699Z,100.00
2023-07-05T01:58:52.161Z,100.00
2023-07-05T02:01:22.212Z,100.00
2023-07-05T02:03:51.014Z,100.00
2023-07-05T02:06:21.980Z,100.00
2023-07-05T02:08:51.466Z,100.00
2023-07-05T02:11:19.464Z,100.00
2023-07-05T02:13:46.994Z,100.00
2023-07-05T02:16:14.053Z,100.00
2023-07-05T02:18:41.085Z,100.00
2023-07-05T02:21:12.213Z,100.00
2023-07-05T02:23:39.776Z,100.00
2023-07-05T02:26:08.349Z,100.00
2023-07-05T02:28:35.989Z,100.00
2023-07-05T02:31:10.475Z,100.00
2023-07-05T02:33:37.546Z,100.00
2023-07-05T02:36:17.050Z,100.00
2023-07-05T02:38:44.315Z,100.00
2023-07-05T02:41:11.495Z,100.00
2023-07-05T02:43:38.634Z,100.00
2023-07-05T02:46:09.315Z,100.00
2023-07-05T02:48:36.456Z,100.00
2023-07-05T02:51:03.552Z,100.00
2023-07-05T02:53:30.579Z,100.00
2023-07-05T02:55:57.654Z,100.00
2023-07-05T02:58:24.763Z,100.00
2023-07-05T03:00:51.784Z,100.00
2023-07-05T03:03:18.895Z,100.00
2023-07-05T03:05:59.233Z,100.00
2023-07-05T03:08:29.220Z,100.00
2023-07-05T03:10:57.605Z,100.00
2023-07-05T03:13:33.131Z,100.00
2023-07-05T03:16:00.947Z,100.00
2023-07-05T03:18:28.913Z,100.00
2023-07-05T03:20:56.075Z,100.00
2023-07-05T03:23:23.901Z,100.00
2023-07-05T03:26:06.481Z,100.00
2023-07-05T03:28:34.089Z,100.00
2023-07-05T03:31:17.171Z,100.00
2023-07-05T03:33:45.062Z,100.00
2023-07-05T03:36:16.426Z,100.00
2023-07-05T03:38:44.115Z,100.00
2023-07-05T03:41:20.480Z,100.00
2023-07-05T03:43:50.209Z,100.00
2023-07-05T03:46:17.580Z,100.00
2023-07-05T03:48:47.042Z,100.00
2023-07-05T03:51:21.116Z,100.00
2023-07-05T03:53:57.258Z,100.00
2023-07-05T03:56:25.804Z,100.00
2023-07-05T03:58:53.116Z,100.00
2023-07-05T04:01:25.792Z,100.00
2023-07-05T04:03:59.689Z,100.00
2023-07-05T04:06:31.865Z,100.00
2023-07-05T04:08:59.733Z,100.00
2023-07-05T04:11:27.077Z,100.00
2023-07-05T04:13:56.507Z,100.00
2023-07-05T04:16:26.607Z,100.00
2023-07-05T04:18:56.627Z,100.00
2023-07-05T04:21:25.241Z,100.00
2023-07-05T04:23:52.489Z,100.00
2023-07-05T04:26:24.725Z,100.00
2023-07-05T04:28:52.284Z,100.00
2023-07-05T04:31:30.972Z,100.00
2023-07-05T04:33:59.894Z,100.00
2023-07-05T04:36:29.132Z,100.00
2023-07-05T04:39:01.903Z,100.00
2023-07-05T04:41:29.368Z,100.00
2023-07-05T04:43:56.627Z,100.00
2023-07-05T04:46:24.780Z,100.00
2023-07-05T04:48:52.226Z,100.00
2023-07-05T04:51:19.644Z,100.00
2023-07-05T04:53:46.901Z,100.00
2023-07-05T04:56:15.913Z,100.00
2023-07-05T04:58:44.095Z,100.00
2023-07-05T05:01:14.501Z,100.00
2023-07-05T05:03:42.168Z,100.00
2023-07-05T05:06:09.151Z,100.00
2023-07-05T05:08:36.277Z,100.00
2023-07-05T05:11:05.652Z,100.00
2023-07-05T05:13:36.073Z,100.00
2023-07-05T05:16:04.305Z,100.00
2023-07-05T05:18:34.217Z,100.00
2023-07-05T05:21:01.938Z,100.00
2023-07-05T05:23:30.543Z,100.00
2023-07-05T05:25:58.269Z,100.00
2023-07-05T05:28:25.469Z,100.00
2023-07-05T05:30:52.508Z,100.00
2023-07-05T05:33:19.761Z,100.00
2023-07-05T05:35:48.871Z,100.00
2023-07-05T05:38:20.939Z,100.00
2023-07-05T05:40:51.802Z,100.00
2023-07-05T05:43:20.648Z,100.00
2023-07-05T05:45:47.889Z,100.00
2023-07-05T05:48:15.430Z,100.00
2023-07-05T05:50:42.710Z,100.00
2023-07-05T05:53:12.365Z,100.00
2023-07-05T05:55:40.830Z,100.00
2023-07-05T05:58:09.245Z,100.00
2023-07-05T06:00:37.586Z,100.00
2023-07-05T06:03:05.209Z,100.00
2023-07-05T06:05:36.509Z,100.00
2023-07-05T06:08:03.915Z,100.00
2023-07-05T06:10:32.395Z,100.00
2023-07-05T06:13:03.783Z,100.00
2023-07-05T06:15:31.044Z,100.00
2023-07-05T06:17:58.360Z,100.00
2023-07-05T06:20:25.564Z,100.00
2023-07-05T06:22:53.327Z,100.00
2023-07-05T06:25:25.446Z,100.00
2023-07-05T06:27:52.761Z,100.00
2023-07-05T06:30:23.404Z,100.00
2023-07-05T06:32:50.539Z,100.00
2023-07-05T06:35:17.936Z,100.00
2023-07-05T06:37:45.700Z,100.00
2023-07-05T06:40:15.580Z,100.00
2023-07-05T06:42:42.897Z,100.00
2023-07-05T06:45:12.650Z,100.00
2023-07-05T06:47:39.820Z,100.00
2023-07-05T06:50:08.693Z,100.00
2023-07-05T06:52:35.973Z,100.00
2023-07-05T06:55:03.030Z,100.00
2023-07-05T06:57:30.097Z,100.00
2023-07-05T06:59:57.441Z,100.00
2023-07-05T07:02:24.533Z,100.00
2023-07-05T07:04:54.021Z,100.00
2023-07-05T07:07:21.095Z,100.00
2023-07-05T07:09:50.431Z,100.00
2023-07-05T07:12:17.739Z,100.00
2023-07-05T07:14:45.331Z,100.00
2023-07-05T07:17:12.372Z,100.00
2023-07-05T07:19:39.394Z,100.00
2023-07-05T07:22:07.139Z,100.00
2023-07-05T07:24:34.339Z,100.00
2023-07-05T07:27:01.547Z,100.00
2023-07-05T07:29:28.644Z,100.00
2023-07-05T07:31:55.724Z,100.00
2023-07-05T07:34:22.754Z,100.00
2023-07-05T07:36:50.143Z,100.00
2023-07-05T07:39:18.132Z,100.00
2023-07-05T07:41:45.133Z,100.00
2023-07-05T07:44:12.725Z,100.00
2023-07-05T07:46:41.179Z,100.00
2023-07-05T07:49:11.039Z,100.00
2023-07-05T07:51:43.722Z,100.00
2023-07-05T07:54:18.014Z,100.00
2023-07-05T07:56:48.190Z,100.00
2023-07-05T07:59:15.980Z,100.00
2023-07-05T08:01:44.770Z,100.00
2023-07-05T08:04:14.060Z,100.00
2023-07-05T08:06:46.659Z,100.00
2023-07-05T08:09:24.605Z,100.00
2023-07-05T08:11:51.762Z,100.00
2023-07-05T08:14:19.520Z,100.00
2023-07-05T08:16:47.712Z,100.00
2023-07-05T08:19:16.631Z,100.00
2023-07-05T08:21:46.196Z,100.00
2023-07-05T08:26:46.107Z,100.00
2023-07-05T08:29:13.162Z,100.00
2023-07-05T08:31:40.392Z,100.00
2023-07-05T08:34:07.417Z,100.00
2023-07-05T08:36:40.622Z,100.00
2023-07-05T08:39:08.555Z,100.00
2023-07-05T08:41:44.782Z,100.00
2023-07-05T08:44:46.453Z,100.00
2023-07-05T08:47:42.453Z,100.00
2023-07-05T08:50:41.137Z,100.00
2023-07-05T08:53:21.810Z,100.00
2023-07-05T08:56:19.483Z,100.00
2023-07-05T08:59:12.557Z,100.00
2023-07-05T09:01:41.919Z,100.00
2023-07-05T09:04:22.873Z,100.00
2023-07-05T09:07:38.622Z,100.00
2023-07-05T09:10:50.196Z,100.00
2023-07-05T09:13:43.742Z,100.00
2023-07-05T09:16:54.416Z,100.00
2023-07-05T09:19:57.444Z,100.00
2023-07-05T09:22:31.407Z,100.00
2023-07-05T09:24:59.792Z,99.79
2023-07-05T09:27:36.014Z,97.35
2023-07-05T09:30:19.460Z,95.38
2023-07-05T09:32:53.493Z,88.10
2023-07-05T09:35:24.645Z,88.27
2023-07-05T09:38:02.403Z,88.36
2023-07-05T09:40:36.253Z,88.13
2023-07-05T09:43:34.127Z,84.46
2023-07-05T09:46:27.346Z,82.44
2023-07-05T09:48:55.721Z,80.52
2023-07-05T09:51:23.453Z,80.80
2023-07-05T09:54:01.335Z,82.99
2023-07-05T09:56:29.184Z,83.18
2023-07-05T09:59:28.967Z,79.41
2023-07-05T10:02:14.008Z,80.32
2023-07-05T10:04:52.153Z,78.75
2023-07-05T10:07:34.370Z,77.13
2023-07-05T10:10:11.864Z,77.23
2023-07-05T10:12:42.292Z,77.68
2023-07-05T10:15:23.333Z,76.12
2023-07-05T10:17:56.642Z,74.78
2023-07-05T10:20:39.024Z,74.09
2023-07-05T10:23:21.337Z,73.54
2023-07-05T10:25:48.878Z,73.66
2023-07-05T10:28:21.446Z,73.83
2023-07-05T10:30:55.352Z,73.71
2023-07-05T10:33:26.886Z,73.16
2023-07-05T10:36:15.671Z,71.94
2023-07-05T10:38:52.260Z,73.18
2023-07-05T10:41:22.214Z,73.23
2023-07-05T10:44:31.648Z,73.52
2023-07-05T10:47:00.654Z,74.94
2023-07-05T10:49:31.601Z,74.29
2023-07-05T10:52:06.555Z,71.36
2023-07-05T10:55:15.998Z,71.05
2023-07-05T10:57:51.382Z,70.50
2023-07-05T11:00:40.942Z,68.89
2023-07-05T11:03:22.540Z,69.43
2023-07-05T11:05:53.049Z,69.36
2023-07-05T11:08:26.144Z,70.28
2023-07-05T11:10:56.492Z,69.28
2023-07-05T11:13:24.193Z,69.24
2023-07-05T11:15:52.945Z,68.47
2023-07-05T11:18:26.756Z,67.06
2023-07-05T11:20:58.353Z,66.16
2023-07-05T11:23:46.268Z,65.81
2023-07-05T11:26:55.524Z,64.85
2023-07-05T11:29:28.514Z,64.29
2023-07-05T11:31:55.571Z,64.62
2023-07-05T11:34:22.833Z,64.58
2023-07-05T11:36:52.674Z,64.96
2023-07-05T11:39:37.972Z,64.22
2023-07-05T11:42:16.688Z,62.96
2023-07-05T11:45:18.682Z,62.78
2023-07-05T11:47:49.618Z,63.30
2023-07-05T11:50:16.836Z,64.21
2023-07-05T11:52:51.810Z,64.91
2023-07-05T11:55:25.522Z,64.42
2023-07-05T11:58:25.798Z,62.83
2023-07-05T12:00:59.675Z,63.58
2023-07-05T12:03:32.736Z,64.00
2023-07-05T12:06:10.408Z,64.29
2023-07-05T12:08:51.002Z,64.15
2023-07-05T12:11:37.546Z,63.76
2023-07-05T12:14:18.135Z,63.08
2023-07-05T12:16:46.102Z,62.56
2023-07-05T12:19:31.579Z,62.37
2023-07-05T12:22:06.657Z,62.84
2023-07-05T12:24:50.002Z,62.26
2023-07-05T12:27:29.488Z,61.63
2023-07-05T12:30:06.461Z,61.80
2023-07-05T12:32:33.539Z,60.57
2023-07-05T12:35:23.370Z,59.66
2023-07-05T12:37:52.401Z,59.30
2023-07-05T12:40:36.758Z,58.17
2023-07-05T12:43:09.625Z,58.51
2023-07-05T12:45:41.843Z,58.84
2023-07-05T12:48:26.618Z,58.69
2023-07-05T12:51:07.840Z,58.08
2023-07-05T12:53:35.117Z,58.56
2023-07-05T12:56:14.157Z,57.53
2023-07-05T12:59:17.015Z,56.16
2023-07-05T13:01:50.940Z,56.96
2023-07-05T13:04:21.554Z,56.44
2023-07-05T13:06:53.719Z,56.57
2023-07-05T13:09:29.976Z,56.12
2023-07-05T13:12:04.944Z,55.82
2023-07-05T13:14:39.959Z,56.04
2023-07-05T13:17:13.814Z,55.45
2023-07-05T13:19:48.407Z,54.42
2023-07-05T13:22:28.919Z,54.73
2023-07-05T13:24:59.470Z,54.73
2023-07-05T13:27:46.693Z,54.47
2023-07-05T13:30:19.908Z,54.70
2023-07-05T13:32:53.816Z,54.13
2023-07-05T13:35:28.544Z,53.59
2023-07-05T13:37:57.364Z,54.03
2023-07-05T13:40:30.802Z,54.01
2023-07-05T13:42:59.036Z,53.29
2023-07-05T13:45:29.692Z,52.17
2023-07-05T13:47:59.746Z,51.84
2023-07-05T13:50:34.127Z,51.64
2023-07-05T13:53:05.075Z,51.11
2023-07-05T13:55:34.275Z,51.23
2023-07-05T13:58:06.302Z,51.00
2023-07-05T14:00:35.212Z,51.01
2023-07-05T14:03:03.277Z,51.33
2023-07-05T14:05:30.943Z,50.91
2023-07-05T14:08:01.137Z,50.56
2023-07-05T14:10:29.879Z,50.48
2023-07-05T14:12:57.455Z,49.96
2023-07-05T14:15:43.402Z,49.46
2023-07-05T14:18:20.457Z,50.20
2023-07-05T14:20:51.053Z,50.69
2023-07-05T14:23:18.933Z,50.49
2023-07-05T14:25:50.351Z,50.41
2023-07-05T14:28:18.320Z,50.85
2023-07-05T14:30:47.996Z,50.87
2023-07-05T14:33:22.679Z,50.69
2023-07-05T14:35:49.822Z,50.83
2023-07-05T14:38:16.849Z,50.63
2023-07-05T14:40:46.014Z,50.48
2023-07-05T14:43:14.012Z,50.49
2023-07-05T14:45:45.428Z,50.58
2023-07-05T14:48:12.583Z,50.45
2023-07-05T14:50:39.670Z,50.88
2023-07-05T14:53:13.015Z,50.79
2023-07-05T14:55:40.273Z,50.58
2023-07-05T14:58:14.205Z,49.70
2023-07-05T15:00:43.160Z,49.84
2023-07-05T15:03:28.934Z,48.64
2023-07-05T15:06:02.251Z,47.64
2023-07-05T15:08:31.747Z,47.68
2023-07-05T15:10:58.907Z,47.01
2023-07-05T15:13:32.803Z,47.19
2023-07-05T15:16:05.734Z,47.78
2023-07-05T15:18:33.304Z,48.03
2023-07-05T15:21:02.381Z,48.63
2023-07-05T15:23:31.027Z,48.98
2023-07-05T15:25:58.800Z,49.03
2023-07-05T15:28:25.822Z,49.22
2023-07-05T15:30:53.177Z,49.06
2023-07-05T15:33:20.733Z,49.14
2023-07-05T15:35:52.113Z,49.11
2023-07-05T15:38:19.189Z,49.66
2023-07-05T15:40:46.363Z,49.47
2023-07-05T15:43:13.532Z,50.01
2023-07-05T15:45:41.281Z,50.33
2023-07-05T15:48:08.454Z,50.23
2023-07-05T15:50:35.592Z,50.18
2023-07-05T15:53:02.762Z,50.78
2023-07-05T15:55:33.672Z,50.58
2023-07-05T15:58:06.431Z,51.30
2023-07-05T16:00:38.480Z,51.93
2023-07-05T16:03:09.900Z,52.93
2023-07-05T16:05:41.338Z,53.84
2023-07-05T16:08:09.801Z,54.65
2023-07-05T16:10:40.057Z,56.03
2023-07-05T16:13:08.099Z,57.53
2023-07-05T16:15:35.976Z,59.01
2023-07-05T16:18:07.750Z,61.86
2023-07-05T16:20:36.992Z,67.84
2023-07-05T16:23:04.899Z,85.64
2023-07-05T16:25:32.445Z,100.00
2023-07-05T16:27:59.798Z,100.00
2023-07-05T16:30:27.718Z,100.00
2023-07-05T16:32:54.800Z,100.00
2023-07-05T16:35:21.943Z,100.00
2023-07-05T16:37:52.758Z,100.00
2023-07-05T16:40:20.205Z,100.00
2023-07-05T16:42:47.835Z,100.00
2023-07-05T16:45:14.997Z,100.00
2023-07-05T16:47:44.142Z,100.00
2023-07-05T16:50:13.391Z,100.00
2023-07-05T16:52:40.535Z,100.00
2023-07-05T16:55:09.004Z,100.00
2023-07-05T16:57:36.612Z,100.00
2023-07-05T17:00:04.444Z,100.00
2023-07-05T17:02:32.117Z,100.00
2023-07-05T17:04:59.305Z,100.00
2023-07-05T17:07:27.094Z,100.00
2023-07-05T17:09:54.524Z,100.00
2023-07-05T17:12:22.162Z,100.00
2023-07-05T17:14:49.971Z,100.00
2023-07-05T17:17:18.007Z,100.00
2023-07-05T17:19:45.089Z,100.00
2023-07-05T17:22:12.248Z,100.00
2023-07-05T17:24:39.357Z,100.00
2023-07-05T17:27:06.836Z,100.00
2023-07-05T17:29:33.874Z,100.00
2023-07-05T17:32:02.183Z,100.00
2023-07-05T17:34:30.713Z,100.00
2023-07-05T17:36:58.471Z,100.00
2023-07-05T17:39:25.729Z,100.00
2023-07-05T17:41:54.046Z,100.00
2023-07-05T17:44:23.153Z,100.00
2023-07-05T17:46:50.370Z,100.00
2023-07-05T17:49:17.681Z,100.00
2023-07-05T17:51:44.851Z,100.00
2023-07-05T17:54:12.697Z,100.00
2023-07-05T17:56:41.079Z,100.00
2023-07-05T17:59:10.592Z,100.00
2023-07-05T18:01:37.845Z,100.00
2023-07-05T18:04:05.210Z,100.00
2023-07-05T18:06:32.342Z,100.00
2023-07-05T18:09:01.166Z,100.00
2023-07-05T18:11:28.326Z,100.00
2023-07-05T18:13:56.365Z,100.00
2023-07-05T18:16:24.022Z,100.00
2023-07-05T18:18:51.212Z,100.00
2023-07-05T18:21:21.319Z,100.00
2023-07-05T18:23:48.977Z,100.00
2023-07-05T18:26:19.116Z,100.00
2023-07-05T18:28:51.574Z,100.00
2023-07-05T18:31:21.049Z,100.00
2023-07-05T18:33:48.219Z,100.00
2023-07-05T18:36:21.289Z,100.00
2023-07-05T18:38:49.687Z,100.00
2023-07-05T18:41:18.247Z,100.00
2023-07-05T18:43:45.719Z,100.00
2023-07-05T18:46:12.964Z,100.00
2023-07-05T18:48:43.049Z,100.00
2023-07-05T18:51:11.187Z,100.00
2023-07-05T18:53:38.327Z,100.00
2023-07-05T18:56:10.737Z,100.00
2023-07-05T18:58:39.088Z,100.00
2023-07-05T19:01:19.369Z,100.00
2023-07-05T19:03:49.077Z,100.00
2023-07-05T19:06:20.892Z,100.00
2023-07-05T19:08:49.427Z,100.00
2023-07-05T19:11:24.831Z,100.00
2023-07-05T19:13:52.508Z,100.00
2023-07-05T19:16:22.238Z,100.00
2023-07-05T19:18:50.211Z,100.00
2023-07-05T19:21:18.640Z,100.00
2023-07-05T19:23:50.033Z,100.00
2023-07-05T19:26:19.651Z,100.00
2023-07-05T19:28:51.275Z,100.00
2023-07-05T19:31:23.055Z,100.00
2023-07-05T19:33:51.685Z,100.00
2023-07-05T19:36:23.912Z,100.00
2023-07-05T19:38:51.964Z,100.00
2023-07-05T19:41:23.176Z,100.00
2023-07-05T19:43:51.251Z,100.00
2023-07-05T19:46:26.341Z,100.00
2023-07-05T19:49:01.864Z,100.00
2023-07-05T19:51:31.053Z,100.00
2023-07-05T19:53:59.231Z,100.00
2023-07-05T19:56:27.235Z,100.00
2023-07-05T19:58:59.471Z,100.00
2023-07-05T20:01:27.044Z,100.00
2023-07-05T20:03:54.231Z,100.00
2023-07-05T20:06:21.375Z,100.00
2023-07-05T20:08:51.945Z,100.00
2023-07-05T20:11:23.292Z,100.00
2023-07-05T20:13:51.539Z,100.00
2023-07-05T20:16:20.984Z,100.00
2023-07-05T20:18:49.869Z,100.00
2023-07-05T20:21:17.910Z,100.00
2023-07-05T20:23:45.237Z,100.00
2023-07-05T20:26:12.583Z,100.00
2023-07-05T20:28:42.744Z,100.00
2023-07-05T20:31:12.729Z,100.00
2023-07-05T20:33:40.555Z,100.00
2023-07-05T20:36:09.918Z,100.00
2023-07-05T20:38:37.288Z,100.00
2023-07-05T20:41:04.622Z,100.00
2023-07-05T20:43:31.902Z,100.00
2023-07-05T20:46:02.189Z,100.00
2023-07-05T20:48:30.136Z,100.00
2023-07-05T20:51:16.528Z,100.00
2023-07-05T20:53:46.088Z,100.00
2023-07-05T20:56:16.871Z,100.00
2023-07-05T20:58:45.486Z,100.00
2023-07-05T21:01:13.560Z,100.00
2023-07-05T21:03:42.241Z,100.00
2023-07-05T21:06:10.446Z,100.00
2023-07-05T21:08:38.121Z,100.00
2023-07-05T21:11:08.577Z,100.00
2023-07-05T21:13:36.089Z,100.00
2023-07-05T21:16:07.289Z,100.00
2023-07-05T21:18:35.607Z,100.00
2023-07-05T21:21:03.766Z,100.00
2023-07-05T21:23:32.910Z,100.00
2023-07-05T21:26:03.942Z,100.00
2023-07-05T21:28:31.474Z,100.00
2023-07-05T21:31:01.577Z,100.00
2023-07-05T21:33:30.648Z,100.00
2023-07-05T21:35:58.657Z,100.00
2023-07-05T21:38:28.832Z,100.00
2023-07-05T21:41:02.726Z,100.00
2023-07-05T21:43:33.084Z,100.00
2023-07-05T21:46:00.634Z,100.00
2023-07-05T21:48:29.896Z,100.00
2023-07-05T21:50:59.538Z,100.00
2023-07-05T21:53:27.867Z,100.00
2023-07-05T21:56:05.777Z,100.00
2023-07-05T21:58:34.153Z,100.00
2023-07-05T22:01:08.118Z,100.00
2023-07-05T22:03:38.005Z,100.00
2023-07-05T22:06:05.920Z,100.00
2023-07-05T22:08:38.941Z,100.00
2023-07-05T22:11:06.931Z,100.00
2023-07-05T22:13:34.132Z,100.00
2023-07-05T22:16:03.029Z,100.00
2023-07-05T22:18:34.456Z,100.00
2023-07-05T22:21:03.009Z,100.00
2023-07-05T22:23:30.155Z,100.00
2023-07-05T22:25:58.898Z,100.00
2023-07-05T22:28:27.541Z,100.00
2023-07-05T22:30:58.412Z,100.00
2023-07-05T22:33:25.577Z,100.00
2023-07-05T22:35:52.601Z,100.00
2023-07-05T22:38:19.588Z,100.00
2023-07-05T22:40:46.797Z,100.00
2023-07-05T22:43:14.026Z,100.00
2023-07-05T22:45:41.144Z,100.00
2023-07-05T22:48:08.224Z,100.00
2023-07-05T22:50:35.313Z,100.00
2023-07-05T22:53:02.665Z,100.00
2023-07-05T22:55:30.243Z,100.00
2023-07-05T22:57:57.426Z,100.00
2023-07-05T23:00:24.475Z,100.00
2023-07-05T23:02:53.111Z,100.00
2023-07-05T23:05:22.612Z,100.00
2023-07-05T23:07:49.801Z,100.00
2023-07-05T23:10:17.075Z,100.00
2023-07-05T23:12:44.276Z,100.00
2023-07-05T23:15:11.884Z,100.00
2023-07-05T23:17:42.211Z,100.00
2023-07-05T23:20:12.176Z,100.00
2023-07-05T23:22:41.817Z,100.00
2023-07-05T23:25:10.806Z,100.00
2023-07-05T23:27:41.496Z,100.00
2023-07-05T23:30:10.937Z,100.00
2023-07-05T23:32:39.566Z,100.00
2023-07-05T23:35:07.563Z,100.00
2023-07-05T23:37:34.549Z,100.00
2023-07-05T23:40:01.660Z,100.00
2023-07-05T23:42:28.869Z,100.00
2023-07-05T23:44:56.621Z,100.00
2023-07-05T23:47:24.295Z,100.00
2023-07-05T23:49:52.788Z,100.00
2023-07-05T23:52:22.481Z,100.00
2023-07-05T23:54:49.526Z,100.00
2023-07-05T23:57:18.836Z,100.00
2023-07-05T23:59:45.850Z,100.00
