createdAt,value
2023-03-06T00:01:08.700Z,38.10
2023-03-06T00:03:35.795Z,38.40
2023-03-06T00:06:02.637Z,35.50
2023-03-06T00:08:29.484Z,33.20
2023-03-06T00:10:56.913Z,39.90
2023-03-06T00:13:24.705Z,34.40
2023-03-06T00:15:51.587Z,40.70
2023-03-06T00:18:18.277Z,40.30
2023-03-06T00:20:45.202Z,38.40
2023-03-06T00:23:12.310Z,44.30
2023-03-06T00:25:43.094Z,35.30
2023-03-06T00:28:10.069Z,38.00
2023-03-06T00:30:36.857Z,36.80
2023-03-06T00:33:04.051Z,32.00
2023-03-06T00:35:30.797Z,37.30
2023-03-06T00:37:59.808Z,34.80
2023-03-06T00:40:27.398Z,35.50
2023-03-06T00:42:54.349Z,35.00
2023-03-06T00:45:21.127Z,38.00
2023-03-06T00:47:48.045Z,35.00
2023-03-06T00:50:14.760Z,35.00
2023-03-06T00:52:42.197Z,36.10
2023-03-06T00:55:10.188Z,34.50
2023-03-06T00:57:36.979Z,37.10
2023-03-06T01:00:06.094Z,38.60
2023-03-06T01:02:32.996Z,37.10
2023-03-06T01:04:59.853Z,36.30
2023-03-06T01:07:27.872Z,36.60
2023-03-06T01:09:54.558Z,38.90
2023-03-06T01:12:23.523Z,34.60
2023-03-06T01:14:50.940Z,38.40
2023-03-06T01:17:17.618Z,38.10
2023-03-06T01:19:44.285Z,38.60
2023-03-06T01:22:12.568Z,34.10
2023-03-06T01:24:39.282Z,33.20
2023-03-06T01:27:06.162Z,32.50
2023-03-06T01:29:32.848Z,30.10
2023-03-06T01:31:59.716Z,37.70
2023-03-06T01:34:26.606Z,35.10
2023-03-06T01:36:53.441Z,34.00
2023-03-06T01:39:20.106Z,39.10
2023-03-06T01:41:46.871Z,36.20
2023-03-06T01:44:13.919Z,30.20
2023-03-06T01:46:43.066Z,33.60
2023-03-06T01:49:25.817Z,34.80
2023-03-06T01:51:55.096Z,34.00
2023-03-06T01:54:25.637Z,35.00
2023-03-06T01:56:56.953Z,31.00
2023-03-06T01:59:26.924Z,30.80
2023-03-06T02:01:55.018Z,36.40
2023-03-06T02:04:21.940Z,33.70
2023-03-06T02:06:48.987Z,38.40
2023-03-06T02:09:16.660Z,35.50
2023-03-06T02:11:44.442Z,33.60
2023-03-06T02:14:14.483Z,33.30
2023-03-06T02:16:42.434Z,38.10
2023-03-06T02:19:36.012Z,34.20
2023-03-06T02:22:03.432Z,34.50
2023-03-06T02:24:56.467Z,37.20
2023-03-06T02:27:25.124Z,34.50
2023-03-06T02:29:52.608Z,38.80
2023-03-06T02:32:19.736Z,31.90
2023-03-06T02:34:53.703Z,37.20
2023-03-06T02:37:21.865Z,33.70
2023-03-06T02:39:55.104Z,33.20
2023-03-06T02:42:25.887Z,37.20
2023-03-06T02:44:54.969Z,32.30
2023-03-06T02:47:22.155Z,32.50
2023-03-06T02:49:49.505Z,29.80
2023-03-06T02:52:18.188Z,32.40
2023-03-06T02:54:44.970Z,29.90
2023-03-06T02:57:12.693Z,35.20
2023-03-06T02:59:39.480Z,34.00
2023-03-06T03:02:06.561Z,32.70
2023-03-06T03:04:34.825Z,31.70
2023-03-06T03:07:01.854Z,34.70
2023-03-06T03:09:28.833Z,35.20
2023-03-06T03:11:55.553Z,35.30
2023-03-06T03:14:25.072Z,34.30
2023-03-06T03:16:52.843Z,32.90
2023-03-06T03:19:19.968Z,32.00
2023-03-06T03:21:47.082Z,29.90
2023-03-06T03:24:14.039Z,28.30
2023-03-06T03:26:43.128Z,32.70
2023-03-06T03:29:13.235Z,30.70
2023-03-06T03:31:40.016Z,32.40
2023-03-06T03:34:06.772Z,32.40
2023-03-06T03:36:35.775Z,27.50
2023-03-06T03:39:04.158Z,25.90
2023-03-06T03:41:31.158Z,30.20
2023-03-06T03:43:57.869Z,29.30
2023-03-06T03:46:26.620Z,31.40
2023-03-06T03:48:54.245Z,28.20
2023-03-06T03:51:22.080Z,26.80
2023-03-06T03:53:51.876Z,28.50
2023-03-06T03:56:20.643Z,31.20
2023-03-06T03:58:54.200Z,32.60
2023-03-06T04:01:21.593Z,30.20
2023-03-06T04:03:48.503Z,30.20
2023-03-06T04:06:15.816Z,29.10
2023-03-06T04:08:42.769Z,29.90
2023-03-06T04:11:10.042Z,31.70
2023-03-06T04:13:36.858Z,32.70
2023-03-06T04:16:04.082Z,31.70
2023-03-06T04:18:31.858Z,29.70
2023-03-06T04:21:02.142Z,30.80
2023-03-06T04:23:30.087Z,30.60
2023-03-06T04:25:56.810Z,32.10
2023-03-06T04:28:23.758Z,30.20
2023-03-06T04:30:50.545Z,30.10
2023-03-06T04:33:17.903Z,28.90
2023-03-06T04:35:44.939Z,29.40
2023-03-06T04:38:16.213Z,35.50
2023-03-06T04:40:44.816Z,29.10
2023-03-06T04:43:11.985Z,34.70
2023-03-06T04:45:38.775Z,30.10
2023-03-06T04:48:05.829Z,26.80
2023-03-06T04:50:32.812Z,33.30
2023-03-06T04:53:01.340Z,32.40
2023-03-06T04:55:28.519Z,29.10
2023-03-06T04:57:55.862Z,37.30
2023-03-06T05:00:29.420Z,30.70
2023-03-06T05:02:57.659Z,31.20
2023-03-06T05:05:25.777Z,31.60
2023-03-06T05:07:53.378Z,32.70
2023-03-06T05:10:20.798Z,32.90
2023-03-06T05:12:47.962Z,31.30
2023-03-06T05:15:15.221Z,26.20
2023-03-06T05:17:42.105Z,27.80
2023-03-06T05:20:11.196Z,31.50
2023-03-06T05:22:38.121Z,37.00
2023-03-06T05:25:05.396Z,34.30
2023-03-06T05:27:32.529Z,33.50
2023-03-06T05:29:59.260Z,35.10
2023-03-06T05:32:26.053Z,32.60
2023-03-06T05:34:52.856Z,31.50
2023-03-06T05:37:19.640Z,35.00
2023-03-06T05:39:46.578Z,33.10
2023-03-06T05:42:13.340Z,34.70
2023-03-06T05:44:41.789Z,37.90
2023-03-06T05:47:09.155Z,32.80
2023-03-06T05:49:36.365Z,34.40
2023-03-06T05:52:04.978Z,36.90
2023-03-06T05:54:36.698Z,34.70
2023-03-06T05:57:04.978Z,26.30
2023-03-06T05:59:33.237Z,31.70
2023-03-06T06:02:01.436Z,33.00
2023-03-06T06:04:29.569Z,30.60
2023-03-06T06:06:59.356Z,33.20
2023-03-06T06:09:27.515Z,35.60
2023-03-06T06:11:59.607Z,36.30
2023-03-06T06:14:26.667Z,39.50
2023-03-06T06:16:54.565Z,32.20
2023-03-06T06:19:22.492Z,33.50
2023-03-06T06:21:51.981Z,35.40
2023-03-06T06:24:20.914Z,44.10
2023-03-06T06:26:51.747Z,39.00
2023-03-06T06:29:18.763Z,37.70
2023-03-06T06:31:45.666Z,38.30
2023-03-06T06:34:13.405Z,38.50
2023-03-06T06:36:40.778Z,39.80
2023-03-06T06:39:08.902Z,40.00
2023-03-06T06:41:53.702Z,40.70
2023-03-06T06:44:23.220Z,40.10
2023-03-06T06:47:21.165Z,40.60
2023-03-06T06:49:37.974Z,39.00
2023-03-06T06:52:05.420Z,37.50
2023-03-06T06:54:33.913Z,43.10
2023-03-06T06:57:00.591Z,37.80
2023-03-06T06:59:27.442Z,42.80
2023-03-06T07:01:54.354Z,34.20
2023-03-06T07:04:21.210Z,43.50
2023-03-06T07:06:48.560Z,38.70
2023-03-06T07:09:15.218Z,36.70
2023-03-06T07:14:09.126Z,37.30
2023-03-06T07:16:36.005Z,44.80
2023-03-06T07:19:03.074Z,41.90
2023-03-06T07:21:29.919Z,40.00
2023-03-06T07:23:57.637Z,40.50
2023-03-06T07:26:25.845Z,42.90
2023-03-06T07:28:55.460Z,37.30
2023-03-06T07:31:25.525Z,41.20
2023-03-06T07:33:54.629Z,45.30
2023-03-06T07:36:23.287Z,39.00
2023-03-06T07:38:50.196Z,44.90
2023-03-06T07:41:21.893Z,36.90
2023-03-06T07:43:50.028Z,37.70
2023-03-06T07:46:17.525Z,43.10
2023-03-06T07:48:44.847Z,36.90
2023-03-06T07:51:15.570Z,44.90
2023-03-06T07:53:42.765Z,39.80
2023-03-06T07:56:11.202Z,40.80
2023-03-06T07:58:40.895Z,41.80
2023-03-06T08:01:11.382Z,39.20
2023-03-06T08:03:38.353Z,44.70
2023-03-06T08:06:15.561Z,45.80
2023-03-06T08:08:44.750Z,49.30
2023-03-06T08:11:13.769Z,44.10
2023-03-06T08:13:40.960Z,54.30
2023-03-06T08:16:09.115Z,49.80
2023-03-06T08:18:36.409Z,50.00
2023-03-06T08:21:10.531Z,44.70
2023-03-06T08:23:37.666Z,44.20
2023-03-06T08:26:07.448Z,45.60
2023-03-06T08:28:34.784Z,43.50
2023-03-06T08:31:10.570Z,42.20
2023-03-06T08:33:37.706Z,46.60
2023-03-06T08:36:04.714Z,49.40
2023-03-06T08:38:31.481Z,45.20
2023-03-06T08:40:58.402Z,52.80
2023-03-06T08:43:25.321Z,42.50
2023-03-06T08:45:53.795Z,51.20
2023-03-06T08:48:20.653Z,50.40
2023-03-06T08:50:47.942Z,48.80
2023-03-06T08:53:14.943Z,48.20
2023-03-06T08:55:42.137Z,48.30
2023-03-06T08:58:08.896Z,43.90
2023-03-06T09:00:36.626Z,50.50
2023-03-06T09:03:03.943Z,48.30
2023-03-06T09:05:30.637Z,52.60
2023-03-06T09:07:57.397Z,49.00
2023-03-06T09:10:25.707Z,51.10
2023-03-06T09:12:54.786Z,48.80
2023-03-06T09:15:23.315Z,51.10
2023-03-06T09:17:51.059Z,52.10
2023-03-06T09:20:19.190Z,50.60
2023-03-06T09:22:46.404Z,53.30
2023-03-06T09:25:14.931Z,53.80
2023-03-06T09:27:41.859Z,55.70
2023-03-06T09:30:09.621Z,49.30
2023-03-06T09:32:36.407Z,48.80
2023-03-06T09:35:03.412Z,54.60
2023-03-06T09:37:30.430Z,50.40
2023-03-06T09:39:57.831Z,61.70
2023-03-06T09:42:25.178Z,50.70
2023-03-06T09:44:55.328Z,55.80
2023-03-06T09:47:21.998Z,55.80
2023-03-06T09:50:05.572Z,53.50
2023-03-06T09:52:47.315Z,49.10
2023-03-06T09:55:31.175Z,52.30
2023-03-06T09:58:19.112Z,48.70
2023-03-06T10:01:01.464Z,49.30
2023-03-06T10:03:34.532Z,57.10
2023-03-06T10:06:13.598Z,49.20
2023-03-06T10:09:01.264Z,48.90
2023-03-06T10:11:36.122Z,52.60
2023-03-06T10:14:16.228Z,45.50
2023-03-06T10:16:43.169Z,42.90
2023-03-06T10:19:18.983Z,49.40
2023-03-06T10:21:57.497Z,46.50
2023-03-06T10:27:16.763Z,43.00
2023-03-06T10:30:04.129Z,42.70
2023-03-06T10:32:49.500Z,46.90
2023-03-06T10:35:25.730Z,48.90
2023-03-06T10:38:00.689Z,46.60
2023-03-06T10:40:36.019Z,47.20
2023-03-06T10:43:11.319Z,44.80
2023-03-06T10:45:53.327Z,40.30
2023-03-06T10:48:30.977Z,43.30
2023-03-06T10:51:22.940Z,40.00
2023-03-06T10:53:52.649Z,42.00
2023-03-06T10:56:28.781Z,45.90
2023-03-06T10:59:09.100Z,41.80
2023-03-06T11:01:36.216Z,38.40
2023-03-06T11:04:28.106Z,40.60
2023-03-06T11:07:07.255Z,40.60
2023-03-06T11:09:34.277Z,38.80
2023-03-06T11:12:19.904Z,40.40
2023-03-06T11:14:46.837Z,39.80
2023-03-06T11:17:32.122Z,39.60
2023-03-06T11:20:17.650Z,37.10
2023-03-06T11:23:10.890Z,44.30
2023-03-06T11:25:43.182Z,41.50
2023-03-06T11:28:18.138Z,40.60
2023-03-06T11:30:50.014Z,44.00
2023-03-06T11:33:38.846Z,39.90
2023-03-06T11:36:32.313Z,40.40
2023-03-06T11:38:59.597Z,43.60
2023-03-06T11:42:09.944Z,43.60
2023-03-06T11:44:54.423Z,41.40
2023-03-06T11:50:13.576Z,41.80
2023-03-06T11:53:00.110Z,36.60
2023-03-06T11:56:04.294Z,38.20
2023-03-06T11:58:55.820Z,38.20
2023-03-06T12:01:58.175Z,37.90
2023-03-06T12:04:47.329Z,35.80
2023-03-06T12:07:32.508Z,39.20
2023-03-06T12:10:28.768Z,37.80
2023-03-06T12:13:17.562Z,48.90
2023-03-06T12:16:23.040Z,41.00
2023-03-06T12:19:11.934Z,38.10
2023-03-06T12:22:17.660Z,41.80
2023-03-06T12:24:44.312Z,38.70
2023-03-06T12:27:29.269Z,39.80
2023-03-06T12:30:20.640Z,40.90
2023-03-06T12:33:14.198Z,34.80
2023-03-06T12:35:50.607Z,38.30
2023-03-06T12:38:45.680Z,40.00
2023-03-06T12:41:21.427Z,33.40
2023-03-06T12:43:50.776Z,36.80
2023-03-06T12:46:26.574Z,32.80
2023-03-06T12:49:08.992Z,35.00
2023-03-06T12:51:36.629Z,38.80
2023-03-06T12:54:03.766Z,33.20
2023-03-06T12:56:32.271Z,30.50
2023-03-06T12:59:03.113Z,34.50
2023-03-06T13:01:55.736Z,30.70
2023-03-06T13:04:47.632Z,40.60
2023-03-06T13:07:43.331Z,30.30
2023-03-06T13:10:35.032Z,31.10
2023-03-06T13:13:05.250Z,37.10
2023-03-06T13:15:31.911Z,27.80
2023-03-06T13:17:59.556Z,32.40
2023-03-06T13:20:35.537Z,30.20
2023-03-06T13:23:33.456Z,34.20
2023-03-06T13:26:11.903Z,33.40
2023-03-06T13:28:50.648Z,28.80
2023-03-06T13:31:36.506Z,36.80
2023-03-06T13:34:05.664Z,27.90
2023-03-06T13:36:34.668Z,27.90
2023-03-06T13:39:09.176Z,31.80
2023-03-06T13:41:41.066Z,29.80
2023-03-06T13:44:26.007Z,28.10
2023-03-06T13:47:31.529Z,35.30
2023-03-06T13:49:59.303Z,29.20
2023-03-06T13:52:44.778Z,25.00
2023-03-06T13:55:25.029Z,30.00
2023-03-06T13:58:21.541Z,22.90
2023-03-06T14:01:00.591Z,27.80
2023-03-06T14:03:42.276Z,26.00
2023-03-06T14:06:42.436Z,30.90
2023-03-06T14:09:26.442Z,25.60
2023-03-06T14:11:59.012Z,26.70
2023-03-06T14:14:34.564Z,23.80
2023-03-06T14:17:05.126Z,28.40
2023-03-06T14:19:37.797Z,25.50
2023-03-06T14:22:07.136Z,31.40
2023-03-06T14:24:38.445Z,29.90
2023-03-06T14:27:05.353Z,24.50
2023-03-06T14:29:33.461Z,28.50
2023-03-06T14:32:01.653Z,29.50
2023-03-06T14:34:38.345Z,29.10
2023-03-06T14:37:18.673Z,32.40
2023-03-06T14:39:46.808Z,30.20
2023-03-06T14:42:28.332Z,28.60
2023-03-06T14:45:18.862Z,30.00
2023-03-06T14:47:53.203Z,32.70
2023-03-06T14:50:23.243Z,26.50
2023-03-06T14:52:57.319Z,29.40
2023-03-06T14:55:26.962Z,29.50
2023-03-06T14:58:14.212Z,28.40
2023-03-06T15:00:44.899Z,36.40
2023-03-06T15:03:24.222Z,43.50
2023-03-06T15:05:51.384Z,30.40
2023-03-06T15:08:24.026Z,34.60
2023-03-06T15:10:56.536Z,80.80
2023-03-06T15:13:25.759Z,24.80
2023-03-06T15:15:58.727Z,25.60
2023-03-06T15:18:35.440Z,23.60
2023-03-06T15:21:18.538Z,26.40
2023-03-06T15:23:48.962Z,24.50
2023-03-06T15:26:18.413Z,23.70
2023-03-06T15:28:47.494Z,26.80
2023-03-06T15:31:23.256Z,27.90
2023-03-06T15:34:09.361Z,29.30
2023-03-06T15:36:40.068Z,24.10
2023-03-06T15:39:35.045Z,24.50
2023-03-06T15:42:26.833Z,24.80
2023-03-06T15:45:03.399Z,24.70
2023-03-06T15:47:30.195Z,24.10
2023-03-06T15:49:57.011Z,22.90
2023-03-06T15:52:23.896Z,23.50
2023-03-06T15:54:50.705Z,25.70
2023-03-06T15:57:25.123Z,24.10
2023-03-06T15:59:52.945Z,19.40
2023-03-06T16:02:21.929Z,23.80
2023-03-06T16:04:49.386Z,24.20
2023-03-06T16:07:16.893Z,25.00
2023-03-06T16:09:43.864Z,23.00
2023-03-06T16:12:21.516Z,24.10
2023-03-06T16:14:49.232Z,26.40
2023-03-06T16:17:16.662Z,24.10
2023-03-06T16:19:43.945Z,22.50
2023-03-06T16:22:11.011Z,23.10
2023-03-06T16:24:37.828Z,22.70
2023-03-06T16:27:04.939Z,24.60
2023-03-06T16:29:32.201Z,22.20
2023-03-06T16:32:01.838Z,24.20
2023-03-06T16:34:29.000Z,22.50
2023-03-06T16:36:56.222Z,21.80
2023-03-06T16:39:24.172Z,20.80
2023-03-06T16:41:52.059Z,23.20
2023-03-06T16:44:20.576Z,23.80
2023-03-06T16:46:49.826Z,23.70
2023-03-06T16:49:19.171Z,30.20
2023-03-06T16:51:46.415Z,22.40
2023-03-06T16:54:14.131Z,21.20
2023-03-06T16:56:40.984Z,32.80
2023-03-06T16:59:08.621Z,25.90
2023-03-06T17:01:35.486Z,19.20
2023-03-06T17:04:03.673Z,20.50
2023-03-06T17:06:30.889Z,25.80
2023-03-06T17:08:58.204Z,21.50
2023-03-06T17:11:25.288Z,23.50
2023-03-06T17:13:52.186Z,24.90
2023-03-06T17:16:18.968Z,29.90
2023-03-06T17:18:46.549Z,25.10
2023-03-06T17:21:16.018Z,25.00
2023-03-06T17:23:44.534Z,26.50
2023-03-06T17:26:18.893Z,24.20
2023-03-06T17:28:46.563Z,26.50
2023-03-06T17:31:26.672Z,31.30
2023-03-06T17:33:59.144Z,39.00
2023-03-06T17:36:31.115Z,80.80
2023-03-06T17:38:59.335Z,63.40
2023-03-06T17:41:26.620Z,54.10
2023-03-06T17:43:56.081Z,63.40
2023-03-06T17:46:22.897Z,33.40
2023-03-06T17:48:49.593Z,27.80
2023-03-06T17:51:16.610Z,29.20
2023-03-06T17:53:43.366Z,24.30
2023-03-06T17:56:13.433Z,25.30
2023-03-06T17:58:40.135Z,26.80
2023-03-06T18:01:19.822Z,30.60
2023-03-06T18:03:48.738Z,32.00
2023-03-06T18:06:17.557Z,27.60
2023-03-06T18:08:44.495Z,38.90
2023-03-06T18:11:12.181Z,83.70
2023-03-06T18:13:42.631Z,42.20
2023-03-06T18:16:11.297Z,33.30
2023-03-06T18:18:38.631Z,26.20
2023-03-06T18:21:09.159Z,25.40
2023-03-06T18:23:37.585Z,37.10
2023-03-06T18:26:19.652Z,33.80
2023-03-06T18:28:49.039Z,28.20
2023-03-06T18:31:20.339Z,26.60
2023-03-06T18:33:51.527Z,28.60
2023-03-06T18:36:18.885Z,28.30
2023-03-06T18:38:48.095Z,29.30
2023-03-06T18:41:14.930Z,24.20
2023-03-06T18:43:41.787Z,22.20
2023-03-06T18:46:08.909Z,22.50
2023-03-06T18:48:35.915Z,28.50
2023-03-06T18:51:10.747Z,27.00
2023-03-06T18:53:40.005Z,21.90
2023-03-06T18:56:08.666Z,23.40
2023-03-06T18:58:35.515Z,26.40
2023-03-06T19:01:08.861Z,28.90
2023-03-06T19:03:35.812Z,26.30
2023-03-06T19:06:08.565Z,22.50
2023-03-06T19:08:36.947Z,28.60
2023-03-06T19:11:06.212Z,24.40
2023-03-06T19:13:32.883Z,26.10
2023-03-06T19:15:59.681Z,22.90
2023-03-06T19:18:27.978Z,30.60
2023-03-06T19:20:56.683Z,26.70
2023-03-06T19:23:23.556Z,26.20
2023-03-06T19:26:00.479Z,22.40
2023-03-06T19:28:27.657Z,26.40
2023-03-06T19:30:54.418Z,25.40
2023-03-06T19:33:21.244Z,25.30
2023-03-06T19:35:47.973Z,29.60
2023-03-06T19:38:15.648Z,25.40
2023-03-06T19:40:49.663Z,29.20
2023-03-06T19:43:16.876Z,27.40
2023-03-06T19:45:44.744Z,25.00
2023-03-06T19:48:12.772Z,26.90
2023-03-06T19:50:40.967Z,28.10
2023-03-06T19:53:08.512Z,24.30
2023-03-06T19:55:35.236Z,27.10
2023-03-06T19:58:01.960Z,26.80
2023-03-06T20:00:28.916Z,22.60
2023-03-06T20:02:56.566Z,24.20
2023-03-06T20:05:23.797Z,24.60
2023-03-06T20:07:50.682Z,26.30
2023-03-06T20:10:17.780Z,25.10
2023-03-06T20:12:44.622Z,26.20
2023-03-06T20:15:11.523Z,25.10
2023-03-06T20:17:40.579Z,25.90
2023-03-06T20:20:10.632Z,25.40
2023-03-06T20:22:37.510Z,28.10
2023-03-06T20:25:04.641Z,25.70
2023-03-06T20:27:31.366Z,28.00
2023-03-06T20:29:58.204Z,28.80
2023-03-06T20:32:25.036Z,28.10
2023-03-06T20:34:51.752Z,30.10
2023-03-06T20:37:18.478Z,29.10
2023-03-06T20:39:45.947Z,25.80
2023-03-06T20:42:13.061Z,28.60
2023-03-06T20:44:39.813Z,29.90
2023-03-06T20:47:06.552Z,28.30
2023-03-06T20:49:33.253Z,28.40
2023-03-06T20:51:59.934Z,26.00
2023-03-06T20:54:26.661Z,24.40
2023-03-06T20:56:53.358Z,26.90
2023-03-06T20:59:20.377Z,34.40
2023-03-06T21:01:48.165Z,28.50
2023-03-06T21:04:15.778Z,28.80
2023-03-06T21:06:46.519Z,28.70
2023-03-06T21:09:16.008Z,27.90
2023-03-06T21:11:43.231Z,25.70
2023-03-06T21:14:11.717Z,26.90
2023-03-06T21:16:38.350Z,30.80
2023-03-06T21:19:05.440Z,22.00
2023-03-06T21:21:34.373Z,60.80
2023-03-06T21:24:01.953Z,35.90
2023-03-06T21:26:31.117Z,62.00
2023-03-06T21:29:00.754Z,37.10
2023-03-06T21:31:28.439Z,25.10
2023-03-06T21:33:56.238Z,25.20
2023-03-06T21:36:23.349Z,24.70
2023-03-06T21:38:51.431Z,27.50
2023-03-06T21:41:24.919Z,25.90
2023-03-06T21:44:00.554Z,25.70
2023-03-06T21:46:28.291Z,30.10
2023-03-06T21:48:56.049Z,26.70
2023-03-06T21:51:24.364Z,26.00
2023-03-06T21:53:52.847Z,32.10
2023-03-06T21:56:21.522Z,29.20
2023-03-06T21:58:48.359Z,28.90
2023-03-06T22:01:24.199Z,31.10
2023-03-06T22:03:52.032Z,24.70
2023-03-06T22:06:22.352Z,28.90
2023-03-06T22:08:51.224Z,26.70
2023-03-06T22:11:20.581Z,29.20
2023-03-06T22:13:48.257Z,25.30
2023-03-06T22:16:16.533Z,30.10
2023-03-06T22:18:48.280Z,25.50
2023-03-06T22:21:18.591Z,27.10
2023-03-06T22:23:49.707Z,29.40
2023-03-06T22:26:16.392Z,31.90
2023-03-06T22:28:43.172Z,28.60
2023-03-06T22:31:15.806Z,24.60
2023-03-06T22:36:12.283Z,25.80
2023-03-06T22:38:42.529Z,25.50
2023-03-06T22:41:10.750Z,25.10
2023-03-06T22:43:37.474Z,30.20
2023-03-06T22:46:06.904Z,29.00
2023-03-06T22:48:34.195Z,30.80
2023-03-06T22:51:06.370Z,27.80
2023-03-06T22:53:33.319Z,28.50
2023-03-06T22:56:01.746Z,28.40
2023-03-06T22:58:34.494Z,27.40
2023-03-06T23:01:09.952Z,28.10
2023-03-06T23:03:38.970Z,31.90
2023-03-06T23:06:17.957Z,31.30
2023-03-06T23:08:49.872Z,33.20
2023-03-06T23:11:18.338Z,32.50
2023-03-06T23:14:05.938Z,28.00
2023-03-06T23:16:51.591Z,22.10
2023-03-06T23:19:38.146Z,15.90
2023-03-06T23:22:23.672Z,26.90
2023-03-06T23:25:09.478Z,28.00
2023-03-06T23:27:36.806Z,29.00
2023-03-06T23:30:07.142Z,32.60
2023-03-06T23:32:34.020Z,29.60
2023-03-06T23:35:01.526Z,28.50
2023-03-06T23:37:28.475Z,30.50
2023-03-06T23:39:55.306Z,29.50
2023-03-06T23:42:22.716Z,35.00
2023-03-06T23:44:49.524Z,31.30
2023-03-06T23:47:17.322Z,34.30
2023-03-06T23:49:44.577Z,29.70
2023-03-06T23:52:11.390Z,32.10
2023-03-06T23:54:38.627Z,28.50
2023-03-06T23:57:05.305Z,37.50
2023-03-06T23:59:32.112Z,28.60
