createdAt,value
2023-05-12T00:00:02.191Z,10.4
2023-05-12T00:05:01.919Z,10.6
2023-05-12T00:10:01.206Z,10.2
2023-05-12T00:15:01.948Z,11.0
2023-05-12T00:20:01.187Z,11.1
2023-05-12T00:30:01.937Z,10.8
2023-05-12T00:35:01.229Z,11.2
2023-05-12T00:40:01.232Z,10.3
2023-05-12T00:45:01.874Z,7.6
2023-05-12T00:50:03.024Z,7.8
2023-05-12T00:55:01.296Z,8.3
2023-05-12T01:00:01.941Z,8.7
2023-05-12T01:05:01.598Z,8.8
2023-05-12T01:10:01.356Z,11.6
2023-05-12T01:15:01.887Z,11.8
2023-05-12T01:20:01.714Z,11.6
2023-05-12T01:25:01.169Z,11.9
2023-05-12T01:30:02.741Z,13.7
2023-05-12T01:35:01.184Z,12.8
2023-05-12T01:40:01.254Z,12.3
2023-05-12T01:45:01.848Z,12.4
2023-05-12T01:50:01.253Z,12.6
2023-05-12T01:55:02.246Z,12.6
2023-05-12T02:00:01.675Z,12.8
2023-05-12T02:05:01.162Z,13.0
2023-05-12T02:10:01.242Z,13.4
2023-05-12T02:15:02.562Z,13.2
2023-05-12T02:20:01.202Z,12.7
2023-05-12T02:25:01.158Z,12.6
2023-05-12T02:30:01.786Z,14.0
2023-05-12T02:35:01.328Z,13.1
2023-05-12T02:40:01.289Z,13.0
2023-05-12T02:45:02.401Z,12.2
2023-05-12T02:50:01.299Z,12.6
2023-05-12T02:55:01.751Z,12.6
2023-05-12T03:00:02.740Z,14.0
2023-05-12T03:05:01.168Z,13.6
2023-05-12T03:10:01.297Z,13.9
2023-05-12T03:15:01.769Z,14.4
2023-05-12T03:20:01.210Z,13.7
2023-05-12T03:25:01.600Z,13.1
2023-05-12T03:30:01.858Z,13.9
2023-05-12T03:35:01.172Z,14.0
2023-05-12T03:40:01.191Z,14.4
2023-05-12T03:45:02.310Z,14.2
2023-05-12T03:50:01.255Z,15.3
2023-05-12T04:00:02.140Z,15.0
2023-05-12T04:05:01.594Z,14.8
2023-05-12T04:10:01.363Z,15.6
2023-05-12T04:15:01.589Z,13.9
2023-05-12T04:20:01.566Z,14.8
2023-05-12T04:25:01.165Z,15.4
2023-05-12T04:30:01.393Z,15.7
2023-05-12T04:35:01.179Z,16.1
2023-05-12T04:40:01.224Z,17.1
2023-05-12T04:45:01.704Z,16.9
2023-05-12T04:50:01.876Z,17.9
2023-05-12T04:55:01.157Z,18.7
2023-05-12T05:00:02.331Z,18.6
2023-05-12T05:05:01.571Z,19.0
2023-05-12T05:10:01.757Z,19.0
2023-05-12T05:15:01.553Z,18.1
2023-05-12T05:20:15.304Z,17.6
2023-05-12T05:25:01.626Z,17.4
2023-05-12T05:30:01.763Z,17.2
2023-05-12T05:35:01.940Z,17.3
2023-05-12T05:40:01.203Z,18.1
2023-05-12T05:45:01.671Z,18.5
2023-05-12T05:50:01.281Z,19.1
2023-05-12T05:55:01.242Z,20.1
2023-05-12T06:00:01.831Z,20.2
2023-05-12T06:05:01.904Z,19.5
2023-05-12T06:15:02.158Z,19.3
2023-05-12T06:20:02.460Z,17.8
2023-05-12T06:25:01.181Z,18.1
2023-05-12T06:30:01.773Z,16.8
2023-05-12T06:35:01.375Z,16.0
2023-05-12T06:40:01.182Z,15.4
2023-05-12T06:45:01.770Z,16.0
2023-05-12T06:50:01.331Z,15.6
2023-05-12T06:55:01.271Z,16.6
2023-05-12T07:00:01.839Z,16.3
2023-05-12T07:05:01.172Z,16.0
2023-05-12T07:10:01.173Z,15.2
2023-05-12T07:15:02.270Z,14.3
2023-05-12T07:20:01.758Z,13.6
2023-05-12T07:25:01.943Z,13.0
2023-05-12T07:30:01.822Z,12.0
2023-05-12T07:35:01.316Z,11.6
2023-05-12T07:40:01.195Z,11.4
2023-05-12T07:45:01.658Z,11.5
2023-05-12T07:50:01.199Z,11.9
2023-05-12T07:55:01.434Z,12.1
2023-05-12T08:00:01.719Z,11.6
2023-05-12T08:05:01.162Z,11.3
2023-05-12T08:15:01.855Z,11.0
2023-05-12T08:20:02.343Z,10.3
2023-05-12T08:25:01.554Z,13.5
2023-05-12T08:30:01.770Z,14.2
2023-05-12T08:40:01.557Z,13.5
2023-05-12T08:45:01.974Z,13.7
2023-05-12T08:50:01.177Z,9.8
2023-05-12T08:55:19.731Z,8.8
2023-05-12T09:00:02.661Z,8.7
2023-05-12T09:05:01.225Z,8.1
2023-05-12T09:10:01.342Z,8.4
2023-05-12T09:15:04.208Z,9.2
2023-05-12T09:20:01.198Z,9.8
2023-05-12T09:25:01.157Z,10.6
2023-05-12T09:30:01.611Z,10.0
2023-05-12T09:35:04.280Z,9.8
2023-05-12T09:40:01.218Z,9.4
2023-05-12T09:45:03.479Z,8.8
2023-05-12T09:50:02.849Z,8.2
2023-05-12T09:55:01.757Z,8.8
2023-05-12T10:00:02.447Z,9.0
2023-05-12T10:10:01.376Z,9.2
2023-05-12T10:15:02.532Z,10.2
2023-05-12T10:25:01.167Z,10.0
2023-05-12T10:30:02.424Z,10.4
2023-05-12T10:35:10.405Z,10.6
2023-05-12T10:40:02.651Z,10.2
2023-05-12T10:45:01.578Z,10.7
2023-05-12T10:50:01.624Z,11.3
2023-05-12T10:55:03.152Z,11.7
2023-05-12T11:00:12.377Z,12.4
2023-05-12T11:05:04.773Z,13.0
2023-05-12T11:10:06.212Z,13.3
2023-05-12T11:15:02.723Z,13.6
2023-05-12T11:20:01.949Z,13.7
2023-05-12T11:25:01.435Z,14.1
2023-05-12T11:30:02.179Z,13.2
2023-05-12T11:35:01.160Z,13.2
2023-05-12T11:40:01.170Z,13.1
2023-05-12T11:45:01.709Z,36.2
2023-05-12T11:50:01.892Z,41.8
2023-05-12T11:55:01.281Z,45.1
2023-05-12T12:00:04.214Z,45.3
2023-05-12T12:05:01.159Z,46.1
2023-05-12T12:10:01.422Z,22.8
2023-05-12T12:15:01.933Z,17.0
2023-05-12T12:20:01.192Z,13.8
2023-05-12T12:25:01.174Z,13.4
2023-05-12T12:30:01.868Z,12.4
2023-05-12T12:35:01.546Z,11.8
2023-05-12T12:45:02.807Z,12.2
2023-05-12T13:00:02.421Z,13.0
2023-05-12T13:05:01.394Z,12.4
2023-05-12T13:10:01.238Z,12.8
2023-05-12T13:15:01.947Z,12.8
2023-05-12T13:20:01.740Z,12.8
2023-05-12T13:25:02.117Z,13.0
2023-05-12T13:30:01.787Z,13.3
2023-05-12T13:35:01.169Z,12.4
2023-05-12T13:40:01.317Z,12.4
2023-05-12T13:45:01.562Z,12.1
2023-05-12T13:50:01.791Z,11.8
2023-05-12T13:55:01.227Z,11.1
2023-05-12T14:00:02.516Z,11.4
2023-05-12T14:05:01.351Z,11.5
2023-05-12T14:10:01.235Z,10.0
2023-05-12T14:20:01.428Z,10.5
2023-05-12T14:25:01.151Z,10.2
2023-05-12T14:30:02.255Z,9.8
2023-05-12T14:35:01.225Z,10.8
2023-05-12T14:40:01.193Z,10.0
2023-05-12T14:45:01.683Z,9.7
2023-05-12T14:50:01.735Z,9.6
2023-05-12T14:55:01.634Z,9.4
2023-05-12T15:00:01.864Z,9.0
2023-05-12T15:10:02.106Z,9.3
2023-05-12T15:15:01.928Z,9.0
2023-05-12T15:20:07.188Z,8.1
2023-05-12T15:25:01.230Z,8.1
2023-05-12T15:30:01.806Z,7.9
2023-05-12T15:35:01.353Z,6.9
2023-05-12T15:40:01.256Z,6.7
2023-05-12T15:45:01.886Z,7.3
2023-05-12T15:50:01.178Z,7.5
2023-05-12T16:00:02.763Z,8.1
2023-05-12T16:05:01.596Z,8.0
2023-05-12T16:10:01.326Z,7.8
2023-05-12T16:15:01.631Z,7.9
2023-05-12T16:20:02.331Z,8.1
2023-05-12T16:25:01.174Z,7.7
2023-05-12T16:30:02.270Z,7.7
2023-05-12T16:35:01.170Z,7.8
2023-05-12T16:40:01.321Z,7.9
2023-05-12T16:45:01.649Z,6.5
2023-05-12T16:50:01.168Z,7.1
2023-05-12T16:55:01.184Z,7.2
2023-05-12T17:00:03.042Z,7.7
2023-05-12T17:05:01.199Z,8.1
2023-05-12T17:10:01.326Z,9.1
2023-05-12T17:15:10.464Z,8.8
2023-05-12T17:20:03.154Z,9.6
2023-05-12T17:25:01.165Z,9.2
2023-05-12T17:30:01.798Z,9.2
2023-05-12T17:35:01.815Z,10.0
2023-05-12T17:40:01.976Z,10.5
2023-05-12T17:45:01.597Z,10.4
2023-05-12T17:50:01.640Z,10.8
2023-05-12T17:55:01.597Z,10.6
2023-05-12T18:00:02.521Z,10.1
2023-05-12T18:05:01.225Z,9.5
2023-05-12T18:10:01.835Z,9.2
2023-05-12T18:15:02.127Z,9.2
2023-05-12T18:20:01.163Z,9.1
2023-05-12T18:25:01.296Z,9.1
2023-05-12T18:30:01.676Z,9.4
2023-05-12T18:35:01.760Z,9.5
2023-05-12T18:40:01.713Z,9.9
2023-05-12T18:45:01.951Z,10.6
2023-05-12T18:50:01.717Z,11.6
2023-05-12T18:55:01.358Z,12.2
2023-05-12T19:00:01.772Z,13.5
2023-05-12T19:05:01.237Z,13.7
2023-05-12T19:10:01.234Z,14.1
2023-05-12T19:15:01.628Z,14.6
2023-05-12T19:20:06.237Z,15.1
2023-05-12T19:25:01.167Z,14.4
2023-05-12T19:30:01.629Z,11.9
2023-05-12T19:35:01.377Z,12.5
2023-05-12T19:40:01.167Z,11.8
2023-05-12T19:45:01.661Z,12.2
2023-05-12T19:50:01.164Z,14.4
2023-05-12T19:55:01.867Z,17.3
2023-05-12T20:00:01.894Z,17.8
2023-05-12T20:05:01.765Z,19.8
2023-05-12T20:10:01.225Z,20.4
2023-05-12T20:15:02.226Z,20.2
2023-05-12T20:20:01.177Z,21.8
2023-05-12T20:25:01.191Z,21.9
2023-05-12T20:30:02.320Z,21.6
2023-05-12T20:40:01.254Z,21.2
2023-05-12T20:45:01.607Z,20.2
2023-05-12T20:50:01.658Z,19.5
2023-05-12T20:55:01.228Z,19.2
2023-05-12T21:00:01.889Z,19.4
2023-05-12T21:05:02.536Z,19.5
2023-05-12T21:10:01.229Z,19.2
2023-05-12T21:15:02.130Z,19.7
2023-05-12T21:20:01.299Z,20.4
2023-05-12T21:25:01.161Z,20.7
2023-05-12T21:30:01.597Z,19.8
2023-05-12T21:35:06.364Z,21.5
2023-05-12T21:40:01.197Z,21.9
2023-05-12T21:45:01.815Z,21.8
2023-05-12T21:50:03.988Z,22.6
2023-05-12T21:55:01.842Z,23.9
2023-05-12T22:00:01.699Z,23.7
2023-05-12T22:05:01.296Z,24.0
2023-05-12T22:10:02.049Z,24.7
2023-05-12T22:15:01.829Z,25.7
2023-05-12T22:20:01.937Z,25.1
2023-05-12T22:25:02.888Z,24.6
2023-05-12T22:30:01.950Z,25.2
2023-05-12T22:40:01.255Z,25.2
2023-05-12T22:45:01.786Z,26.2
2023-05-12T22:50:01.813Z,27.1
2023-05-12T22:55:01.196Z,27.5
2023-05-12T23:00:01.801Z,28.4
2023-05-12T23:05:01.374Z,30.1
2023-05-12T23:10:01.161Z,30.1
2023-05-12T23:15:02.241Z,31.2
2023-05-12T23:20:02.121Z,31.6
2023-05-12T23:25:01.186Z,31.0
2023-05-12T23:30:01.701Z,29.0
2023-05-12T23:35:01.161Z,28.8
2023-05-12T23:40:06.325Z,28.8
2023-05-12T23:45:01.829Z,29.6
2023-05-12T23:50:01.184Z,31.0
2023-05-12T23:55:01.892Z,31.5
