createdAt,value
2023-03-17T00:01:54.780Z,6.22
2023-03-17T00:04:26.654Z,5.65
2023-03-17T00:06:54.557Z,8.02
2023-03-17T00:09:22.391Z,7.93
2023-03-17T00:11:50.162Z,6.95
2023-03-17T00:14:17.461Z,5.88
2023-03-17T00:16:49.578Z,5.53
2023-03-17T00:19:31.401Z,4.78
2023-03-17T00:22:00.016Z,4.50
2023-03-17T00:24:27.596Z,4.35
2023-03-17T00:26:54.536Z,4.03
2023-03-17T00:29:21.418Z,3.60
2023-03-17T00:31:49.433Z,4.78
2023-03-17T00:34:18.966Z,3.85
2023-03-17T00:36:50.692Z,3.67
2023-03-17T00:39:18.575Z,3.80
2023-03-17T00:44:12.329Z,2.95
2023-03-17T00:46:41.645Z,2.78
2023-03-17T00:49:21.397Z,2.92
2023-03-17T00:51:49.983Z,2.95
2023-03-17T00:54:18.660Z,2.53
2023-03-17T00:56:46.704Z,2.58
2023-03-17T00:59:39.005Z,2.28
2023-03-17T01:02:06.019Z,2.65
2023-03-17T01:04:34.020Z,2.78
2023-03-17T01:07:01.031Z,1.80
2023-03-17T01:09:28.589Z,2.72
2023-03-17T01:11:55.949Z,2.92
2023-03-17T01:14:23.377Z,3.35
2023-03-17T01:16:53.074Z,2.67
2023-03-17T01:19:19.960Z,2.20
2023-03-17T01:21:48.103Z,2.67
2023-03-17T01:24:15.125Z,3.50
2023-03-17T01:26:42.005Z,2.58
2023-03-17T01:29:08.882Z,2.88
2023-03-17T01:31:36.476Z,3.00
2023-03-17T01:34:04.403Z,2.92
2023-03-17T01:36:31.258Z,3.08
2023-03-17T01:38:58.698Z,3.30
2023-03-17T01:41:25.624Z,3.63
2023-03-17T01:43:52.616Z,3.78
2023-03-17T01:46:34.117Z,3.42
2023-03-17T01:49:29.374Z,3.80
2023-03-17T01:52:06.318Z,3.97
2023-03-17T01:54:36.208Z,4.20
2023-03-17T01:57:23.383Z,4.30
2023-03-17T01:59:56.260Z,4.18
2023-03-17T02:02:31.035Z,4.55
2023-03-17T02:04:59.084Z,5.07
2023-03-17T02:07:27.137Z,5.20
2023-03-17T02:09:57.130Z,4.60
2023-03-17T02:12:27.898Z,5.22
2023-03-17T02:14:55.410Z,4.80
2023-03-17T02:17:24.369Z,4.78
2023-03-17T02:19:51.892Z,4.50
2023-03-17T02:22:19.636Z,4.22
2023-03-17T02:24:55.784Z,4.32
2023-03-17T02:27:31.074Z,4.63
2023-03-17T02:29:58.251Z,4.50
2023-03-17T02:32:25.422Z,4.32
2023-03-17T02:34:52.318Z,4.78
2023-03-17T02:37:19.910Z,4.25
2023-03-17T02:39:47.312Z,5.30
2023-03-17T02:42:14.600Z,8.73
2023-03-17T02:44:41.594Z,8.00
2023-03-17T02:47:08.730Z,9.38
2023-03-17T02:49:37.727Z,9.48
2023-03-17T02:52:05.654Z,10.02
2023-03-17T05:16:25.031Z,8.63
2023-03-17T05:18:51.979Z,8.95
2023-03-17T05:21:18.832Z,8.75
2023-03-17T05:23:45.850Z,8.60
2023-03-17T05:26:13.102Z,6.93
2023-03-17T05:28:39.953Z,9.73
2023-03-17T05:31:09.500Z,9.18
2023-03-17T05:33:37.693Z,6.50
2023-03-17T05:36:04.916Z,9.70
2023-03-17T05:38:31.941Z,8.30
2023-03-17T05:40:59.072Z,9.32
2023-03-17T05:43:25.893Z,8.70
2023-03-17T05:45:53.148Z,7.30
2023-03-17T05:48:20.150Z,6.90
2023-03-17T05:50:47.381Z,6.60
2023-03-17T05:53:14.510Z,8.27
2023-03-17T05:55:41.610Z,7.10
2023-03-17T05:58:09.615Z,6.03
2023-03-17T06:00:37.810Z,6.28
2023-03-17T06:03:05.622Z,7.68
2023-03-17T06:05:32.490Z,7.60
2023-03-17T06:07:59.375Z,5.78
2023-03-17T06:10:26.390Z,7.95
2023-03-17T06:12:53.698Z,7.88
2023-03-17T06:15:21.389Z,6.88
2023-03-17T06:17:48.348Z,8.25
2023-03-17T06:20:15.889Z,7.50
2023-03-17T06:23:00.453Z,8.63
2023-03-17T06:25:30.508Z,7.55
2023-03-17T06:27:57.870Z,8.70
2023-03-17T06:30:24.958Z,6.10
2023-03-17T06:32:51.974Z,7.40
2023-03-17T06:35:18.974Z,7.72
2023-03-17T06:37:45.994Z,6.78
2023-03-17T06:40:13.473Z,6.82
2023-03-17T06:42:40.521Z,7.85
2023-03-17T06:45:09.369Z,6.85
2023-03-17T06:52:31.157Z,6.43
2023-03-17T06:54:58.019Z,6.90
2023-03-17T06:57:24.918Z,7.00
2023-03-17T06:59:51.781Z,7.45
2023-03-17T07:02:18.792Z,7.53
2023-03-17T07:04:45.773Z,7.00
2023-03-17T07:07:12.680Z,9.27
2023-03-17T07:09:40.228Z,8.50
2023-03-17T07:19:31.317Z,4.70
2023-03-17T07:21:58.590Z,5.55
2023-03-17T07:24:26.723Z,6.82
2023-03-17T07:26:53.913Z,6.45
2023-03-17T07:29:22.757Z,6.22
2023-03-17T07:31:50.537Z,6.97
2023-03-17T07:34:17.986Z,5.57
2023-03-17T07:36:45.740Z,7.38
2023-03-17T07:39:13.061Z,6.32
2023-03-17T07:41:41.004Z,5.88
2023-03-17T07:44:09.869Z,6.22
2023-03-17T07:46:38.219Z,5.88
2023-03-17T07:49:05.206Z,7.65
2023-03-17T07:51:32.245Z,7.25
2023-03-17T07:54:03.956Z,5.93
2023-03-17T07:56:32.470Z,6.25
2023-03-17T07:58:59.961Z,6.55
2023-03-17T08:01:27.880Z,5.57
2023-03-17T08:03:56.541Z,6.25
2023-03-17T08:06:25.527Z,4.93
2023-03-17T08:08:54.144Z,6.60
2023-03-17T08:11:21.992Z,5.47
2023-03-17T08:13:49.914Z,3.53
2023-03-17T08:16:17.125Z,4.68
2023-03-17T08:18:44.106Z,4.45
2023-03-17T08:21:11.325Z,4.28
2023-03-17T08:23:38.283Z,3.65
2023-03-17T08:26:05.654Z,4.00
2023-03-17T08:28:33.182Z,3.83
2023-03-17T08:31:26.687Z,3.72
2023-03-17T08:33:57.118Z,4.28
2023-03-17T08:36:24.467Z,3.55
2023-03-17T08:38:51.879Z,3.42
2023-03-17T08:41:21.213Z,3.03
2023-03-17T08:43:48.505Z,2.58
2023-03-17T08:46:20.395Z,2.78
2023-03-17T08:48:49.370Z,4.10
2023-03-17T08:51:19.404Z,4.57
2023-03-17T08:53:47.717Z,4.00
2023-03-17T08:56:15.443Z,3.03
2023-03-17T08:58:45.833Z,1.95
2023-03-17T09:01:13.304Z,2.08
2023-03-17T09:03:40.976Z,3.55
2023-03-17T09:06:11.649Z,3.88
2023-03-17T09:08:45.172Z,2.65
2023-03-17T09:11:16.591Z,2.63
2023-03-17T09:13:47.241Z,1.80
2023-03-17T09:16:16.263Z,2.30
2023-03-17T09:18:44.103Z,1.92
2023-03-17T09:21:13.914Z,2.35
2023-03-17T09:23:41.584Z,2.70
2023-03-17T09:26:09.080Z,3.05
2023-03-17T09:28:36.201Z,2.85
2023-03-17T09:31:07.751Z,4.88
2023-03-17T09:33:35.681Z,2.80
2023-03-17T09:36:02.611Z,2.97
2023-03-17T09:38:29.913Z,1.52
2023-03-17T09:41:00.544Z,1.35
2023-03-17T09:43:48.505Z,1.48
2023-03-17T09:46:39.784Z,1.15
2023-03-17T09:49:15.141Z,1.23
2023-03-17T09:51:45.126Z,2.00
2023-03-17T09:54:34.665Z,2.00
2023-03-17T09:57:21.216Z,2.88
2023-03-17T10:00:01.661Z,3.15
2023-03-17T10:02:32.015Z,3.15
2023-03-17T10:05:07.333Z,2.10
2023-03-17T10:07:46.764Z,1.67
2023-03-17T10:10:40.974Z,2.20
2023-03-17T10:13:29.001Z,2.17
2023-03-17T10:16:07.378Z,1.92
2023-03-17T10:18:58.549Z,2.10
2023-03-17T10:21:32.870Z,2.33
2023-03-17T10:24:01.122Z,1.75
2023-03-17T10:26:53.418Z,2.05
2023-03-17T10:29:23.989Z,1.58
2023-03-17T10:31:55.215Z,1.95
2023-03-17T10:34:32.618Z,2.00
2023-03-17T10:37:05.668Z,1.70
2023-03-17T10:39:41.981Z,1.95
2023-03-17T10:42:12.176Z,1.02
2023-03-17T10:44:43.936Z,2.25
2023-03-17T10:47:26.437Z,1.48
2023-03-17T11:02:28.190Z,1.30
2023-03-17T11:05:09.676Z,1.42
2023-03-17T11:49:24.505Z,1.40
2023-03-17T11:54:37.913Z,1.65
2023-03-17T11:59:52.279Z,1.88
2023-03-17T12:02:33.265Z,2.13
2023-03-17T13:53:15.041Z,1.65
2023-03-17T13:56:02.647Z,1.70
2023-03-17T13:58:34.465Z,2.10
2023-03-17T14:01:05.580Z,2.08
2023-03-17T14:06:08.190Z,2.80
2023-03-17T14:14:32.057Z,2.03
2023-03-17T14:29:34.130Z,2.50
2023-03-17T14:32:14.452Z,2.10
2023-03-17T14:35:13.184Z,3.28
2023-03-17T14:37:40.057Z,4.07
2023-03-17T14:40:28.365Z,4.07
2023-03-17T14:45:28.205Z,2.55
2023-03-17T14:47:55.797Z,3.40
2023-03-17T14:52:50.670Z,1.98
2023-03-17T14:55:19.827Z,3.70
2023-03-17T14:57:53.297Z,4.40
2023-03-17T15:00:38.528Z,3.83
2023-03-17T16:35:55.970Z,2.92
2023-03-17T16:38:25.481Z,4.35
2023-03-17T16:40:54.380Z,3.83
2023-03-17T16:55:46.420Z,5.20
2023-03-17T16:58:28.978Z,4.90
2023-03-17T17:01:00.044Z,4.50
2023-03-17T17:03:28.021Z,5.43
2023-03-17T17:05:55.381Z,6.10
2023-03-17T17:08:22.601Z,8.23
2023-03-17T17:25:39.041Z,6.25
2023-03-17T17:28:06.529Z,6.82
2023-03-17T17:30:34.012Z,6.50
2023-03-17T17:33:02.071Z,6.38
2023-03-17T17:35:32.708Z,7.32
2023-03-17T17:38:01.060Z,7.53
2023-03-17T17:40:28.785Z,6.28
2023-03-17T17:42:55.788Z,6.72
2023-03-17T17:45:23.819Z,6.28
2023-03-17T17:47:51.252Z,6.43
2023-03-17T17:50:27.459Z,5.53
2023-03-17T17:52:55.064Z,5.93
2023-03-17T17:55:21.905Z,4.85
2023-03-17T17:57:50.805Z,4.68
2023-03-17T18:00:19.323Z,6.30
2023-03-17T18:02:46.378Z,6.50
2023-03-17T18:05:13.438Z,6.72
2023-03-17T18:07:40.730Z,5.38
2023-03-17T18:10:08.504Z,5.57
2023-03-17T18:12:35.455Z,5.65
2023-03-17T18:15:02.923Z,4.53
2023-03-17T18:17:32.391Z,6.13
2023-03-17T18:19:59.653Z,5.43
2023-03-17T18:22:27.180Z,4.00
2023-03-17T18:24:54.179Z,4.75
2023-03-17T18:27:21.282Z,3.65
2023-03-17T18:29:48.575Z,4.55
2023-03-17T18:32:15.927Z,4.97
2023-03-17T18:34:47.882Z,3.85
2023-03-17T18:37:18.531Z,4.15
2023-03-17T18:39:52.481Z,4.05
2023-03-17T18:42:25.704Z,4.10
2023-03-17T18:44:52.657Z,4.38
2023-03-17T18:47:20.037Z,3.30
2023-03-17T18:49:47.255Z,2.92
2023-03-17T18:52:14.185Z,2.42
2023-03-17T18:54:41.242Z,2.20
2023-03-17T18:57:08.604Z,3.35
2023-03-17T18:59:35.834Z,2.58
2023-03-17T19:02:02.989Z,2.55
2023-03-17T19:04:29.856Z,2.22
2023-03-17T19:06:57.032Z,2.67
2023-03-17T19:09:23.986Z,2.72
2023-03-17T19:11:51.368Z,2.47
2023-03-17T19:14:18.429Z,2.35
2023-03-17T19:16:45.397Z,1.75
2023-03-17T19:19:12.452Z,2.97
2023-03-17T19:21:39.492Z,2.25
2023-03-17T19:24:07.095Z,2.80
2023-03-17T19:26:34.013Z,2.45
2023-03-17T19:29:01.050Z,1.92
2023-03-17T19:31:28.911Z,2.42
2023-03-17T19:33:56.083Z,1.63
2023-03-17T19:36:23.194Z,2.60
2023-03-17T19:38:50.721Z,2.65
2023-03-17T19:41:17.931Z,3.28
2023-03-17T19:43:44.889Z,2.75
2023-03-17T19:46:12.637Z,2.35
2023-03-17T19:48:40.091Z,2.75
2023-03-17T19:51:08.023Z,3.03
2023-03-17T19:53:35.432Z,3.38
2023-03-17T19:56:02.556Z,3.10
2023-03-17T19:58:29.513Z,2.60
2023-03-17T20:00:56.432Z,2.92
2023-03-17T20:03:26.062Z,2.58
2023-03-17T20:05:54.144Z,2.00
2023-03-17T20:08:22.582Z,3.40
2023-03-17T20:10:56.015Z,2.97
2023-03-17T20:13:23.034Z,2.53
2023-03-17T20:15:51.680Z,3.03
2023-03-17T20:18:19.147Z,1.73
2023-03-17T20:20:50.658Z,2.08
2023-03-17T20:23:18.136Z,2.00
2023-03-17T20:25:45.695Z,1.80
2023-03-17T20:28:13.423Z,2.35
2023-03-17T20:30:40.696Z,1.77
2023-03-17T20:33:09.812Z,1.98
2023-03-17T20:35:39.628Z,1.67
2023-03-17T20:38:07.545Z,2.20
2023-03-17T20:40:34.709Z,2.40
2023-03-17T20:43:01.788Z,2.20
2023-03-17T20:45:28.814Z,2.35
2023-03-17T20:47:56.116Z,2.10
2023-03-17T20:50:23.558Z,2.20
2023-03-17T20:52:51.269Z,1.63
2023-03-17T20:55:19.888Z,2.10
2023-03-17T20:57:47.602Z,2.05
2023-03-17T21:00:20.220Z,2.13
2023-03-17T21:02:50.176Z,1.55
2023-03-17T21:05:24.591Z,2.13
2023-03-17T21:07:51.805Z,1.65
2023-03-17T21:10:19.617Z,1.52
2023-03-17T21:12:46.798Z,2.13
2023-03-17T21:15:14.709Z,1.65
2023-03-17T21:17:42.488Z,1.70
2023-03-17T21:20:12.018Z,1.85
2023-03-17T21:22:40.015Z,1.98
2023-03-17T21:25:08.916Z,1.75
2023-03-17T21:27:39.921Z,1.67
2023-03-17T21:30:13.532Z,1.63
2023-03-17T21:32:41.964Z,1.35
2023-03-17T21:35:10.504Z,1.15
2023-03-17T21:37:37.636Z,1.30
2023-03-17T21:40:06.852Z,1.63
2023-03-17T21:42:34.525Z,2.08
2023-03-17T21:47:30.157Z,0.90
2023-03-17T21:49:58.135Z,1.00
2023-03-17T21:52:26.174Z,0.63
2023-03-17T21:54:53.433Z,1.10
2023-03-17T21:57:20.430Z,1.10
2023-03-17T21:59:48.063Z,1.55
2023-03-17T22:02:18.649Z,0.57
2023-03-17T22:04:46.895Z,1.38
2023-03-17T22:07:14.696Z,0.77
2023-03-17T22:09:41.894Z,0.50
2023-03-17T22:12:09.538Z,0.80
2023-03-17T22:14:36.567Z,0.52
2023-03-17T22:17:08.440Z,0.80
2023-03-17T22:19:35.323Z,0.90
2023-03-17T22:24:30.112Z,0.93
2023-03-17T22:26:56.992Z,0.82
2023-03-17T22:29:24.477Z,0.80
2023-03-17T22:31:52.462Z,0.65
2023-03-17T22:34:19.432Z,0.85
2023-03-17T22:36:46.280Z,0.90
2023-03-17T22:39:13.203Z,1.10
2023-03-17T22:41:40.254Z,1.02
2023-03-17T22:44:10.188Z,0.98
2023-03-17T22:46:40.797Z,0.98
2023-03-17T22:49:08.123Z,1.23
2023-03-17T22:51:36.098Z,1.20
2023-03-17T22:56:30.194Z,1.00
2023-03-17T22:58:57.167Z,0.63
2023-03-17T23:01:25.821Z,0.88
2023-03-17T23:03:54.681Z,0.52
2023-03-17T23:06:22.142Z,1.63
2023-03-17T23:08:49.306Z,0.75
2023-03-17T23:11:24.780Z,0.75
2023-03-17T23:13:52.797Z,0.73
2023-03-17T23:16:21.576Z,1.02
2023-03-17T23:18:48.738Z,0.93
2023-03-17T23:21:27.683Z,0.65
2023-03-17T23:23:54.720Z,0.85
2023-03-17T23:26:21.948Z,1.10
2023-03-17T23:28:49.737Z,0.52
2023-03-17T23:31:19.240Z,0.63
2023-03-17T23:33:47.481Z,0.63
2023-03-17T23:36:14.852Z,0.88
2023-03-17T23:38:42.789Z,0.70
2023-03-17T23:41:10.279Z,0.60
2023-03-17T23:43:37.516Z,0.63
2023-03-17T23:46:05.226Z,0.70
2023-03-17T23:48:32.778Z,0.98
2023-03-17T23:50:59.829Z,0.80
2023-03-17T23:53:27.947Z,0.63
2023-03-17T23:55:55.351Z,0.90
2023-03-17T23:58:22.961Z,0.85
