createdAt,value
2018-04-16T00:02:36.730Z,60.04
2018-04-16T00:17:34.935Z,58.51
2018-04-16T00:32:41.884Z,59.85
2018-04-16T00:47:39.955Z,60.27
2018-04-16T01:02:41.073Z,59.28
2018-04-16T01:17:39.554Z,58.75
2018-04-16T01:32:52.293Z,59.20
2018-04-16T01:47:40.051Z,58.90
2018-04-16T02:02:40.129Z,59.90
2018-04-16T02:17:40.447Z,61.01
2018-04-16T02:32:40.563Z,60.85
2018-04-16T02:47:42.462Z,60.21
2018-04-16T03:02:45.248Z,59.70
2018-04-16T03:17:40.312Z,59.21
2018-04-16T03:32:41.581Z,59.12
2018-04-16T03:47:41.601Z,58.79
2018-04-16T04:02:35.272Z,58.12
2018-04-16T04:17:35.082Z,57.08
2018-04-16T04:32:34.674Z,56.40
2018-04-16T04:47:34.620Z,55.02
2018-04-16T05:02:34.566Z,53.82
2018-04-16T05:17:36.353Z,47.52
2018-04-16T05:32:35.052Z,43.94
2018-04-16T05:47:34.851Z,42.71
2018-04-16T06:02:35.668Z,42.13
2018-04-16T06:17:34.786Z,40.39
2018-04-16T06:32:37.176Z,40.46
2018-04-16T06:47:35.236Z,38.43
2018-04-16T07:02:36.114Z,38.34
2018-04-16T07:17:35.115Z,38.36
2018-04-16T07:32:34.515Z,38.50
2018-04-16T07:47:34.431Z,37.66
2018-04-16T08:02:34.579Z,38.34
2018-04-16T08:17:34.873Z,39.07
2018-04-16T08:32:34.770Z,38.17
2018-04-16T08:47:34.738Z,37.43
2018-04-16T09:02:35.552Z,37.48
2018-04-16T09:17:34.661Z,37.76
2018-04-16T09:32:34.520Z,36.66
2018-04-16T09:47:35.002Z,35.81
2018-04-16T10:02:35.069Z,37.42
2018-04-16T10:17:34.735Z,38.30
2018-04-16T10:32:35.286Z,38.04
2018-04-16T10:47:37.804Z,37.77
2018-04-16T11:02:34.779Z,37.74
2018-04-16T11:17:34.978Z,38.74
2018-04-16T11:32:34.611Z,38.67
2018-04-16T11:47:35.115Z,38.39
2018-04-16T12:02:34.537Z,37.26
2018-04-16T12:17:34.546Z,36.58
2018-04-16T12:32:34.875Z,36.32
2018-04-16T12:47:34.857Z,35.66
2018-04-16T13:02:34.774Z,35.85
2018-04-16T13:17:36.835Z,36.66
2018-04-16T13:32:36.422Z,37.53
2018-04-16T13:47:35.114Z,38.17
2018-04-16T14:02:35.061Z,38.20
2018-04-16T14:17:35.096Z,39.51
2018-04-16T14:32:36.505Z,39.83
2018-04-16T14:47:34.968Z,38.71
2018-04-16T15:02:36.406Z,40.40
2018-04-16T15:17:35.787Z,40.91
2018-04-16T15:32:37.684Z,45.08
2018-04-16T15:47:34.531Z,50.81
2018-04-16T16:02:35.774Z,55.53
2018-04-16T16:17:34.550Z,62.28
2018-04-16T16:32:34.318Z,64.13
2018-04-16T16:47:35.271Z,69.34
2018-04-16T17:02:34.965Z,67.98
2018-04-16T17:17:34.395Z,65.03
2018-04-16T17:32:35.246Z,65.25
2018-04-16T17:47:37.229Z,65.83
2018-04-16T18:02:34.793Z,64.93
2018-04-16T18:17:34.607Z,62.90
2018-04-16T18:32:35.103Z,65.87
2018-04-16T18:47:35.026Z,64.78
2018-04-16T19:02:36.455Z,64.01
2018-04-16T19:17:40.087Z,63.20
2018-04-16T19:32:43.975Z,62.84
2018-04-16T19:47:35.806Z,61.58
2018-04-16T20:02:40.926Z,62.33
2018-04-16T20:17:34.778Z,62.26
2018-04-16T20:32:35.114Z,63.45
2018-04-16T20:47:36.168Z,65.79
2018-04-16T21:02:35.040Z,66.41
2018-04-16T21:17:37.637Z,67.06
2018-04-16T21:32:34.414Z,67.44
2018-04-16T21:47:37.379Z,67.15
2018-04-16T22:02:34.351Z,67.31
2018-04-16T22:17:34.275Z,67.54
2018-04-16T22:32:34.478Z,67.75
2018-04-16T22:47:34.415Z,67.71
2018-04-16T23:02:35.627Z,67.86
2018-04-16T23:17:34.339Z,68.18
2018-04-16T23:32:34.997Z,67.72
2018-04-16T23:47:36.114Z,67.69
