createdAt,value
2016-11-17T00:00:27.644Z,10.61
2016-11-17T00:01:38.684Z,10.51
2016-11-17T00:02:49.769Z,10.51
2016-11-17T00:04:00.815Z,10.54
2016-11-17T00:05:12.056Z,10.51
2016-11-17T00:06:23.086Z,10.54
2016-11-17T00:07:34.113Z,10.54
2016-11-17T00:08:45.214Z,10.51
2016-11-17T00:09:56.450Z,10.54
2016-11-17T00:11:07.481Z,10.52
2016-11-17T00:12:18.507Z,10.51
2016-11-17T00:13:29.574Z,10.52
2016-11-17T00:14:40.865Z,10.44
2016-11-17T00:15:51.905Z,10.39
2016-11-17T00:17:02.929Z,10.35
2016-11-17T00:18:13.966Z,10.41
2016-11-17T00:19:25.006Z,10.49
2016-11-17T00:20:36.092Z,10.41
2016-11-17T00:21:47.121Z,10.49
2016-11-17T00:22:58.148Z,10.39
2016-11-17T00:24:09.177Z,10.46
2016-11-17T00:25:20.421Z,10.42
2016-11-17T00:26:31.502Z,10.33
2016-11-17T00:27:42.532Z,10.31
2016-11-17T00:28:53.773Z,10.28
2016-11-17T00:30:04.994Z,10.32
2016-11-17T00:31:16.036Z,10.31
2016-11-17T00:32:27.130Z,10.32
2016-11-17T00:33:38.170Z,10.28
2016-11-17T00:34:49.206Z,10.33
2016-11-17T00:36:00.225Z,10.26
2016-11-17T00:37:11.255Z,10.32
2016-11-17T00:38:22.535Z,10.31
2016-11-17T00:39:33.559Z,10.26
2016-11-17T00:40:44.579Z,10.17
2016-11-17T00:41:55.618Z,10.13
2016-11-17T00:43:06.669Z,10.18
2016-11-17T00:44:17.792Z,10.11
2016-11-17T00:45:29.028Z,10.07
2016-11-17T00:46:40.094Z,9.99
2016-11-17T00:47:51.319Z,9.93
2016-11-17T00:49:02.350Z,9.95
2016-11-17T00:50:13.421Z,9.9
2016-11-17T00:51:24.663Z,9.92
2016-11-17T00:52:35.693Z,9.81
2016-11-17T00:53:46.731Z,9.92
2016-11-17T00:54:57.766Z,9.81
2016-11-17T00:56:08.846Z,9.78
2016-11-17T00:57:19.912Z,9.77
2016-11-17T00:58:31.130Z,9.7
2016-11-17T00:59:42.157Z,9.72
2016-11-17T01:00:53.188Z,9.78
2016-11-17T01:02:04.471Z,9.8
2016-11-17T01:03:15.686Z,9.66
2016-11-17T01:04:26.724Z,9.72
2016-11-17T01:05:37.760Z,9.62
2016-11-17T01:06:48.794Z,9.5
2016-11-17T01:08:00.280Z,9.59
2016-11-17T01:09:11.320Z,9.57
2016-11-17T01:10:22.346Z,9.59
2016-11-17T01:11:33.395Z,9.57
2016-11-17T01:12:44.631Z,9.67
2016-11-17T01:13:55.704Z,9.55
2016-11-17T01:15:06.801Z,9.47
2016-11-17T01:16:17.843Z,9.57
2016-11-17T01:17:28.866Z,9.53
2016-11-17T01:18:39.920Z,9.55
2016-11-17T01:19:51.000Z,9.52
2016-11-17T01:21:02.039Z,9.44
2016-11-17T01:22:13.075Z,9.55
2016-11-17T01:23:24.106Z,9.47
2016-11-17T01:24:35.137Z,9.52
2016-11-17T01:25:46.408Z,9.45
2016-11-17T01:26:57.422Z,9.44
2016-11-17T01:28:08.453Z,9.42
2016-11-17T01:29:19.498Z,9.45
2016-11-17T01:30:30.539Z,9.47
2016-11-17T01:31:41.830Z,9.38
2016-11-17T01:32:52.859Z,9.47
2016-11-17T01:34:04.100Z,9.37
2016-11-17T01:35:15.328Z,9.41
2016-11-17T01:36:26.359Z,9.37
2016-11-17T01:37:37.448Z,9.39
2016-11-17T01:38:48.466Z,9.38
2016-11-17T01:39:59.507Z,9.35
2016-11-17T01:41:10.549Z,9.32
2016-11-17T01:42:21.807Z,9.41
2016-11-17T01:43:32.883Z,9.37
2016-11-17T01:44:43.916Z,9.45
2016-11-17T01:45:55.358Z,9.41
2016-11-17T01:47:06.398Z,9.42
2016-11-17T01:48:17.447Z,9.44
2016-11-17T01:49:28.524Z,9.44
2016-11-17T01:50:39.755Z,9.5
2016-11-17T01:51:50.775Z,9.47
2016-11-17T01:53:02.009Z,9.42
2016-11-17T01:54:13.051Z,9.35
2016-11-17T01:55:24.145Z,9.38
2016-11-17T01:56:35.384Z,9.41
2016-11-17T01:57:46.607Z,9.34
2016-11-17T01:58:57.638Z,9.38
2016-11-17T02:00:08.864Z,9.38
2016-11-17T02:01:19.943Z,9.34
2016-11-17T02:02:30.969Z,9.29
2016-11-17T02:03:41.993Z,9.44
2016-11-17T02:04:53.020Z,9.35
2016-11-17T02:06:04.051Z,9.44
2016-11-17T02:07:15.132Z,9.37
2016-11-17T02:08:26.172Z,9.34
2016-11-17T02:09:37.240Z,9.38
2016-11-17T02:10:48.293Z,9.35
2016-11-17T02:11:59.532Z,9.39
2016-11-17T02:13:10.618Z,9.27
2016-11-17T02:14:21.843Z,9.29
2016-11-17T02:15:32.876Z,9.32
2016-11-17T02:16:43.899Z,9.27
2016-11-17T02:17:54.913Z,9.37
2016-11-17T02:19:06.014Z,9.3
2016-11-17T02:20:17.052Z,9.35
2016-11-17T02:21:28.093Z,9.21
2016-11-17T02:22:39.130Z,9.17
2016-11-17T02:23:50.153Z,9.11
2016-11-17T02:25:01.242Z,9.14
2016-11-17T02:26:12.289Z,9.23
2016-11-17T02:27:23.316Z,9.21
2016-11-17T02:28:34.364Z,9.19
2016-11-17T02:29:45.391Z,9.2
2016-11-17T02:30:56.674Z,9.09
2016-11-17T02:32:07.909Z,9.12
2016-11-17T02:33:18.940Z,9.16
2016-11-17T02:34:29.982Z,9.24
2016-11-17T02:35:41.007Z,9.2
2016-11-17T02:36:52.505Z,9.2
2016-11-17T02:38:03.540Z,9.19
2016-11-17T02:39:14.559Z,9.04
2016-11-17T02:40:25.596Z,9.21
2016-11-17T02:41:36.831Z,9.14
2016-11-17T02:42:47.910Z,9.17
2016-11-17T02:43:58.953Z,9.05
2016-11-17T02:45:10.193Z,9.05
2016-11-17T02:46:21.414Z,9.01
2016-11-17T02:47:32.447Z,9.01
2016-11-17T02:48:43.522Z,9
2016-11-17T02:49:54.579Z,8.94
2016-11-17T02:51:05.605Z,8.85
2016-11-17T02:52:16.832Z,8.94
2016-11-17T02:53:27.857Z,8.92
2016-11-17T02:54:38.934Z,8.92
2016-11-17T02:55:49.977Z,8.97
2016-11-17T02:57:01.002Z,8.94
2016-11-17T02:58:12.029Z,8.86
2016-11-17T02:59:23.063Z,8.82
2016-11-17T03:00:34.345Z,8.82
2016-11-17T03:01:45.377Z,8.85
2016-11-17T03:02:56.404Z,8.77
2016-11-17T03:04:07.437Z,8.82
2016-11-17T03:05:18.463Z,8.85
2016-11-17T03:06:29.588Z,8.77
2016-11-17T03:07:40.615Z,8.92
2016-11-17T03:08:51.648Z,8.86
2016-11-17T03:10:02.882Z,8.9
2016-11-17T03:11:14.122Z,8.98
2016-11-17T03:12:25.200Z,9.01
2016-11-17T03:13:36.229Z,8.94
2016-11-17T03:14:47.286Z,9.08
2016-11-17T03:15:58.330Z,9.17
2016-11-17T03:17:09.373Z,9.11
2016-11-17T03:18:20.457Z,9.14
2016-11-17T03:19:31.513Z,9.16
2016-11-17T03:20:42.548Z,9.17
2016-11-17T03:21:53.596Z,9.08
2016-11-17T03:23:04.627Z,9.12
2016-11-17T03:24:15.736Z,9.09
2016-11-17T03:25:26.962Z,9.16
2016-11-17T03:26:38.005Z,9.16
2016-11-17T03:27:49.072Z,9.14
2016-11-17T03:29:00.091Z,9.17
2016-11-17T03:30:11.179Z,9.2
2016-11-17T03:31:22.201Z,9.23
2016-11-17T03:32:33.228Z,9.12
2016-11-17T03:33:44.259Z,9.17
2016-11-17T03:34:55.284Z,9.17
2016-11-17T03:36:06.400Z,9.09
2016-11-17T03:37:17.441Z,9.14
2016-11-17T03:38:28.477Z,9.21
2016-11-17T03:39:39.508Z,9.12
2016-11-17T03:40:50.539Z,9.16
2016-11-17T03:42:01.615Z,9.05
2016-11-17T03:43:12.659Z,9.04
2016-11-17T03:44:23.693Z,8.97
2016-11-17T03:45:34.729Z,8.95
2016-11-17T03:46:45.743Z,9.04
2016-11-17T03:47:56.836Z,9.01
2016-11-17T03:49:07.870Z,9.01
2016-11-17T03:50:18.898Z,8.98
2016-11-17T03:51:29.938Z,8.98
2016-11-17T03:52:40.956Z,8.95
2016-11-17T03:53:52.050Z,8.98
2016-11-17T03:55:03.096Z,8.95
2016-11-17T03:56:14.128Z,8.92
2016-11-17T03:57:25.184Z,8.95
2016-11-17T03:58:36.227Z,8.97
2016-11-17T03:59:47.311Z,8.82
2016-11-17T04:00:58.350Z,8.95
2016-11-17T04:02:09.373Z,8.92
2016-11-17T04:03:20.414Z,8.98
2016-11-17T04:04:31.442Z,8.9
2016-11-17T04:05:42.537Z,8.94
2016-11-17T04:06:53.574Z,8.82
2016-11-17T04:08:04.802Z,8.86
2016-11-17T04:09:15.841Z,8.89
2016-11-17T04:10:26.879Z,8.82
2016-11-17T04:11:37.963Z,8.8
2016-11-17T04:12:48.992Z,8.79
2016-11-17T04:14:00.030Z,8.77
2016-11-17T04:15:11.111Z,8.82
2016-11-17T04:16:22.147Z,8.71
2016-11-17T04:17:33.237Z,8.85
2016-11-17T04:18:44.269Z,8.76
2016-11-17T04:19:55.300Z,8.8
2016-11-17T04:21:06.528Z,8.77
2016-11-17T04:22:17.552Z,8.8
2016-11-17T04:23:28.637Z,8.8
2016-11-17T04:24:39.678Z,8.77
2016-11-17T04:25:50.897Z,8.77
2016-11-17T04:27:01.930Z,8.82
2016-11-17T04:28:12.958Z,8.79
2016-11-17T04:29:24.244Z,8.79
2016-11-17T04:30:35.270Z,8.76
2016-11-17T04:31:46.303Z,8.8
2016-11-17T04:32:57.329Z,8.82
2016-11-17T04:34:08.358Z,8.86
2016-11-17T04:35:19.452Z,8.82
2016-11-17T04:36:30.730Z,8.8
2016-11-17T04:37:41.771Z,8.77
2016-11-17T04:38:52.807Z,8.92
2016-11-17T04:40:03.838Z,8.92
2016-11-17T04:41:14.922Z,8.94
2016-11-17T04:42:25.952Z,8.94
2016-11-17T04:43:36.975Z,8.95
2016-11-17T04:44:48.007Z,8.94
2016-11-17T04:45:59.275Z,8.9
2016-11-17T04:47:10.358Z,8.94
2016-11-17T04:48:21.393Z,8.86
2016-11-17T04:49:32.418Z,8.77
2016-11-17T04:50:43.660Z,8.76
2016-11-17T04:51:54.690Z,8.72
2016-11-17T04:53:05.820Z,8.77
2016-11-17T04:54:16.848Z,8.69
2016-11-17T04:55:27.890Z,8.69
2016-11-17T04:56:38.908Z,8.71
2016-11-17T04:57:49.940Z,8.69
2016-11-17T04:59:01.054Z,8.69
2016-11-17T05:00:12.288Z,8.64
2016-11-17T05:01:23.319Z,8.67
2016-11-17T05:02:34.351Z,8.65
2016-11-17T05:03:45.584Z,8.64
2016-11-17T05:04:56.665Z,8.6
2016-11-17T05:06:07.703Z,8.64
2016-11-17T05:07:18.739Z,8.62
2016-11-17T05:08:29.968Z,8.71
2016-11-17T05:09:40.989Z,8.6
2016-11-17T05:10:52.073Z,8.64
2016-11-17T05:12:03.104Z,8.64
2016-11-17T05:13:14.164Z,8.68
2016-11-17T05:14:25.198Z,8.67
2016-11-17T05:15:36.232Z,8.61
2016-11-17T05:16:47.345Z,8.65
2016-11-17T05:17:58.380Z,8.65
2016-11-17T05:19:09.625Z,8.61
2016-11-17T05:20:20.663Z,8.54
2016-11-17T05:21:31.688Z,8.53
2016-11-17T05:22:42.768Z,8.52
2016-11-17T05:23:54.206Z,8.54
2016-11-17T05:25:05.450Z,8.54
2016-11-17T05:26:16.488Z,8.52
2016-11-17T05:27:27.511Z,8.6
2016-11-17T05:28:38.596Z,8.61
2016-11-17T05:29:49.633Z,8.62
2016-11-17T05:31:00.876Z,8.54
2016-11-17T05:32:11.931Z,8.57
2016-11-17T05:33:22.963Z,8.6
2016-11-17T05:34:34.071Z,8.57
2016-11-17T05:35:45.297Z,8.57
2016-11-17T05:36:56.331Z,8.52
2016-11-17T05:38:07.361Z,8.43
2016-11-17T05:39:18.397Z,8.5
2016-11-17T05:40:29.466Z,8.57
2016-11-17T05:41:40.506Z,8.5
2016-11-17T05:42:51.744Z,8.53
2016-11-17T05:44:02.780Z,8.54
2016-11-17T05:45:13.814Z,8.52
2016-11-17T05:46:24.896Z,8.49
2016-11-17T05:47:35.917Z,8.6
2016-11-17T05:48:46.950Z,8.53
2016-11-17T05:49:57.970Z,8.52
2016-11-17T05:51:09.014Z,8.5
2016-11-17T05:52:20.101Z,8.54
2016-11-17T05:53:31.528Z,8.53
2016-11-17T05:54:42.763Z,8.5
2016-11-17T05:55:53.796Z,8.49
2016-11-17T05:57:04.826Z,8.52
2016-11-17T05:58:15.895Z,8.54
2016-11-17T05:59:26.929Z,8.58
2016-11-17T06:00:38.159Z,8.54
2016-11-17T06:01:49.194Z,8.6
2016-11-17T06:03:00.220Z,8.57
2016-11-17T06:04:11.294Z,8.53
2016-11-17T06:05:22.541Z,8.6
2016-11-17T06:06:33.590Z,8.52
2016-11-17T06:07:44.625Z,8.49
2016-11-17T06:08:55.644Z,8.57
2016-11-17T06:10:06.728Z,8.53
2016-11-17T06:11:17.770Z,8.61
2016-11-17T06:12:28.800Z,8.64
2016-11-17T06:13:40.032Z,8.61
2016-11-17T06:14:51.047Z,8.64
2016-11-17T06:16:02.146Z,8.64
2016-11-17T06:17:13.179Z,8.57
2016-11-17T06:18:24.433Z,8.6
2016-11-17T06:19:35.491Z,8.58
2016-11-17T06:20:46.520Z,8.52
2016-11-17T06:21:57.793Z,8.6
2016-11-17T06:23:09.029Z,8.54
2016-11-17T06:24:20.045Z,8.53
2016-11-17T06:25:31.070Z,8.67
2016-11-17T06:26:42.108Z,8.58
2016-11-17T06:27:53.390Z,8.67
2016-11-17T06:29:04.461Z,8.64
2016-11-17T06:30:15.484Z,8.62
2016-11-17T06:31:26.730Z,8.71
2016-11-17T06:32:37.773Z,8.67
2016-11-17T06:33:48.847Z,8.67
2016-11-17T06:34:59.882Z,8.6
2016-11-17T06:36:10.931Z,8.65
2016-11-17T06:37:21.963Z,8.61
2016-11-17T06:38:32.981Z,8.53
2016-11-17T06:39:44.250Z,8.58
2016-11-17T06:40:55.284Z,8.52
2016-11-17T06:42:06.323Z,8.43
2016-11-17T06:43:17.354Z,8.42
2016-11-17T06:44:28.595Z,8.36
2016-11-17T06:45:39.670Z,8.36
2016-11-17T06:46:50.699Z,8.47
2016-11-17T06:48:01.738Z,8.43
2016-11-17T06:49:12.771Z,8.46
2016-11-17T06:50:23.805Z,8.39
2016-11-17T06:51:34.898Z,8.4
2016-11-17T06:52:45.919Z,8.39
2016-11-17T06:53:57.161Z,8.46
2016-11-17T06:55:08.202Z,8.31
2016-11-17T06:56:19.232Z,8.47
2016-11-17T06:57:30.328Z,8.5
2016-11-17T06:58:41.355Z,8.4
2016-11-17T06:59:52.376Z,8.4
2016-11-17T07:01:03.403Z,8.47
2016-11-17T07:02:14.432Z,8.44
2016-11-17T07:03:25.511Z,8.46
2016-11-17T07:04:36.545Z,8.47
2016-11-17T07:05:47.593Z,8.44
2016-11-17T07:06:58.637Z,8.46
2016-11-17T07:08:09.689Z,8.44
2016-11-17T07:09:20.776Z,8.53
2016-11-17T07:10:31.807Z,8.54
2016-11-17T07:11:42.848Z,8.57
2016-11-17T07:12:54.085Z,8.62
2016-11-17T07:14:05.124Z,8.6
2016-11-17T07:15:16.605Z,8.57
2016-11-17T07:16:27.672Z,8.62
2016-11-17T07:17:38.708Z,8.61
2016-11-17T07:18:49.745Z,8.62
2016-11-17T07:20:00.774Z,8.61
2016-11-17T07:21:11.859Z,8.65
2016-11-17T07:22:22.890Z,8.6
2016-11-17T07:23:33.921Z,8.62
2016-11-17T07:24:44.956Z,8.54
2016-11-17T07:25:55.980Z,8.61
2016-11-17T07:27:07.076Z,8.6
2016-11-17T07:28:18.123Z,8.62
2016-11-17T07:29:29.559Z,8.61
2016-11-17T07:30:40.580Z,8.64
2016-11-17T07:31:51.599Z,8.68
2016-11-17T07:33:02.683Z,8.69
2016-11-17T07:34:13.697Z,8.68
2016-11-17T07:35:24.931Z,8.76
2016-11-17T07:36:35.960Z,8.8
2016-11-17T07:37:46.985Z,8.74
2016-11-17T07:38:58.069Z,8.76
2016-11-17T07:40:09.325Z,8.79
2016-11-17T07:41:20.361Z,8.8
2016-11-17T07:42:31.428Z,8.77
2016-11-17T07:43:42.459Z,8.79
2016-11-17T07:44:53.535Z,8.8
2016-11-17T07:46:04.565Z,8.9
2016-11-17T07:47:15.594Z,8.9
2016-11-17T07:48:26.635Z,8.9
2016-11-17T07:49:37.667Z,8.87
2016-11-17T07:50:48.755Z,8.83
2016-11-17T07:51:59.794Z,8.82
2016-11-17T07:53:10.834Z,8.79
2016-11-17T07:54:21.872Z,8.82
2016-11-17T07:55:32.887Z,8.77
2016-11-17T07:56:44.203Z,8.9
2016-11-17T07:57:55.424Z,8.82
2016-11-17T07:59:06.458Z,8.9
2016-11-17T08:00:17.713Z,8.8
2016-11-17T08:01:28.727Z,8.87
2016-11-17T08:02:39.819Z,8.85
2016-11-17T08:03:50.879Z,8.79
2016-11-17T08:05:02.125Z,8.89
2016-11-17T08:06:13.190Z,8.92
2016-11-17T08:07:24.224Z,8.87
2016-11-17T08:08:35.302Z,8.92
2016-11-17T08:09:46.696Z,8.94
2016-11-17T08:10:57.725Z,8.95
2016-11-17T08:12:08.947Z,8.89
2016-11-17T08:13:19.986Z,8.9
2016-11-17T08:14:31.067Z,8.95
2016-11-17T08:15:42.094Z,8.98
2016-11-17T08:16:53.341Z,9.04
2016-11-17T08:18:04.568Z,9
2016-11-17T08:19:15.598Z,8.98
2016-11-17T08:20:26.686Z,9.01
2016-11-17T08:21:37.727Z,9.03
2016-11-17T08:22:48.775Z,8.92
2016-11-17T08:23:59.798Z,8.97
2016-11-17T08:25:10.826Z,9.03
2016-11-17T08:26:21.913Z,9
2016-11-17T08:27:32.937Z,9
2016-11-17T08:28:43.966Z,9
2016-11-17T08:29:54.995Z,8.95
2016-11-17T08:31:06.021Z,9.04
2016-11-17T08:32:17.179Z,9.01
2016-11-17T08:33:28.206Z,9
2016-11-17T08:34:39.222Z,8.94
2016-11-17T08:35:50.258Z,9.04
2016-11-17T08:37:01.290Z,8.98
2016-11-17T08:38:12.373Z,9.01
2016-11-17T08:39:23.450Z,8.97
2016-11-17T08:40:34.465Z,9
2016-11-17T08:41:45.696Z,9.04
2016-11-17T08:42:56.725Z,9.17
2016-11-17T08:44:08.015Z,9.11
2016-11-17T08:45:19.061Z,9.11
2016-11-17T08:46:30.110Z,9.16
2016-11-17T08:47:41.144Z,9.14
2016-11-17T08:48:52.369Z,9.16
2016-11-17T08:50:03.447Z,9.17
2016-11-17T08:51:14.466Z,9.14
2016-11-17T08:52:25.498Z,9.11
2016-11-17T08:53:36.546Z,9.19
2016-11-17T08:54:47.569Z,9.08
2016-11-17T08:55:58.644Z,9.17
2016-11-17T08:57:09.683Z,9.14
2016-11-17T08:58:20.724Z,9.08
2016-11-17T08:59:31.952Z,9.21
2016-11-17T09:00:42.968Z,9.16
2016-11-17T09:01:54.249Z,9.11
2016-11-17T09:03:05.278Z,9.16
2016-11-17T09:04:16.309Z,9.16
2016-11-17T09:05:27.336Z,9.17
2016-11-17T09:06:38.372Z,9.12
2016-11-17T09:07:49.450Z,9.16
2016-11-17T09:09:00.492Z,9.24
2016-11-17T09:10:11.531Z,9.24
2016-11-17T09:11:22.556Z,9.34
2016-11-17T09:12:33.581Z,9.27
2016-11-17T09:13:44.871Z,9.39
2016-11-17T09:14:55.919Z,9.44
2016-11-17T09:16:06.959Z,9.41
2016-11-17T09:17:17.999Z,9.45
2016-11-17T09:18:29.226Z,9.44
2016-11-17T09:19:40.499Z,9.48
2016-11-17T09:20:51.728Z,9.55
2016-11-17T09:22:02.788Z,9.55
2016-11-17T09:23:13.818Z,9.56
2016-11-17T09:24:25.041Z,9.53
2016-11-17T09:25:36.155Z,9.57
2016-11-17T09:26:47.186Z,9.57
2016-11-17T09:27:58.211Z,9.56
2016-11-17T09:29:09.242Z,9.48
2016-11-17T09:30:20.266Z,9.55
2016-11-17T09:31:31.351Z,9.52
2016-11-17T09:32:42.376Z,9.6
2016-11-17T09:33:53.404Z,9.57
2016-11-17T09:35:04.445Z,9.56
2016-11-17T09:36:15.482Z,9.55
2016-11-17T09:37:26.581Z,9.53
2016-11-17T09:38:37.625Z,9.5
2016-11-17T09:39:48.657Z,9.5
2016-11-17T09:40:59.738Z,9.56
2016-11-17T09:42:10.783Z,9.5
2016-11-17T09:43:21.870Z,9.57
2016-11-17T09:44:32.919Z,9.7
2016-11-17T09:45:43.971Z,9.67
2016-11-17T09:46:55.040Z,9.66
2016-11-17T09:48:06.280Z,9.66
2016-11-17T09:49:17.347Z,9.7
2016-11-17T09:50:28.394Z,9.77
2016-11-17T09:51:39.465Z,9.74
2016-11-17T09:52:50.516Z,9.77
2016-11-17T09:54:01.557Z,9.75
2016-11-17T09:55:12.636Z,9.81
2016-11-17T09:56:23.656Z,9.75
2016-11-17T09:57:34.686Z,9.8
2016-11-17T09:58:45.699Z,9.81
2016-11-17T09:59:56.776Z,9.89
2016-11-17T10:01:08.060Z,9.95
2016-11-17T10:02:19.288Z,9.88
2016-11-17T10:03:30.320Z,9.92
2016-11-17T10:04:41.350Z,9.95
2016-11-17T10:05:52.394Z,9.95
2016-11-17T10:07:03.511Z,9.96
2016-11-17T10:08:14.539Z,9.99
2016-11-17T10:09:25.567Z,9.98
2016-11-17T10:10:37.009Z,9.95
2016-11-17T10:11:48.047Z,9.93
2016-11-17T10:12:59.128Z,9.95
2016-11-17T10:14:10.160Z,9.99
2016-11-17T10:15:21.199Z,10.14
2016-11-17T10:16:32.227Z,10.21
2016-11-17T10:17:43.251Z,10.33
2016-11-17T10:18:54.523Z,10.41
2016-11-17T10:20:05.766Z,10.47
2016-11-17T10:21:16.798Z,10.51
2016-11-17T10:22:27.832Z,10.66
2016-11-17T10:23:38.853Z,10.73
2016-11-17T10:24:49.943Z,10.67
2016-11-17T10:26:00.971Z,10.75
2016-11-17T10:27:12.007Z,10.67
2016-11-17T10:28:23.036Z,10.69
2016-11-17T10:29:34.073Z,10.58
2016-11-17T10:30:45.171Z,10.58
2016-11-17T10:31:56.212Z,10.55
2016-11-17T10:33:07.593Z,10.63
2016-11-17T10:34:18.621Z,10.65
2016-11-17T10:35:29.646Z,10.7
2016-11-17T10:36:40.734Z,10.73
2016-11-17T10:37:51.767Z,10.8
2016-11-17T10:39:02.805Z,10.79
2016-11-17T10:40:13.830Z,10.83
2016-11-17T10:41:24.865Z,10.76
2016-11-17T10:42:35.949Z,10.83
2016-11-17T10:43:47.009Z,10.88
2016-11-17T10:44:58.038Z,10.88
2016-11-17T10:46:09.285Z,10.77
2016-11-17T10:47:20.306Z,10.73
2016-11-17T10:48:31.388Z,10.73
2016-11-17T10:49:42.620Z,10.76
2016-11-17T10:50:53.651Z,10.83
2016-11-17T10:52:04.697Z,10.77
2016-11-17T10:53:15.725Z,10.69
2016-11-17T10:54:26.809Z,10.61
2016-11-17T10:55:37.837Z,10.58
2016-11-17T10:56:48.879Z,10.75
2016-11-17T10:58:00.114Z,10.91
2016-11-17T10:59:11.150Z,11.34
2016-11-17T11:00:22.236Z,11.6
2016-11-17T11:01:33.274Z,11.82
2016-11-17T11:02:44.309Z,11.94
2016-11-17T11:03:55.342Z,12
2016-11-17T11:05:06.381Z,11.97
2016-11-17T11:06:17.478Z,11.79
2016-11-17T11:07:28.509Z,11.81
2016-11-17T11:08:39.758Z,11.89
2016-11-17T11:09:50.793Z,12.01
2016-11-17T11:11:01.838Z,12.16
2016-11-17T11:12:12.915Z,12.2
2016-11-17T11:13:23.947Z,12.15
2016-11-17T11:14:34.990Z,12.11
2016-11-17T11:15:46.020Z,12.19
2016-11-17T11:16:57.270Z,12.29
2016-11-17T11:18:08.356Z,12.36
2016-11-17T11:19:19.395Z,12.47
2016-11-17T11:20:30.423Z,12.51
2016-11-17T11:21:41.444Z,12.55
2016-11-17T11:22:52.491Z,12.63
2016-11-17T11:24:03.573Z,12.65
2016-11-17T11:25:14.614Z,12.71
2016-11-17T11:26:25.645Z,12.91
2016-11-17T11:27:36.683Z,13.06
2016-11-17T11:28:47.736Z,13.09
2016-11-17T11:29:59.022Z,13.21
2016-11-17T11:31:10.273Z,13.4
2016-11-17T11:32:21.307Z,13.29
2016-11-17T11:33:32.349Z,13.17
2016-11-17T11:34:43.376Z,13.13
2016-11-17T11:35:54.461Z,13.17
2016-11-17T11:37:05.510Z,13.07
2016-11-17T11:38:16.561Z,13.11
2016-11-17T11:39:27.596Z,13.16
2016-11-17T11:40:38.642Z,13.2
2016-11-17T11:41:49.726Z,13.11
2016-11-17T11:43:00.968Z,13.19
2016-11-17T11:44:12.399Z,13.16
2016-11-17T11:45:23.420Z,13.06
2016-11-17T11:46:34.475Z,12.94
2016-11-17T11:47:45.766Z,13.01
2016-11-17T11:48:57.001Z,13.1
2016-11-17T11:50:08.045Z,13.1
2016-11-17T11:51:19.077Z,13.06
2016-11-17T11:52:30.126Z,12.88
2016-11-17T11:53:41.212Z,12.8
2016-11-17T11:54:52.246Z,12.63
2016-11-17T11:56:03.281Z,12.56
2016-11-17T11:57:14.553Z,12.36
2016-11-17T11:58:25.780Z,12.37
2016-11-17T11:59:36.864Z,12.41
2016-11-17T12:00:47.913Z,12.37
2016-11-17T12:01:58.947Z,12.55
2016-11-17T12:03:09.987Z,12.58
2016-11-17T12:04:21.056Z,12.59
2016-11-17T12:05:32.164Z,12.53
2016-11-17T12:06:43.199Z,12.44
2016-11-17T12:07:54.473Z,12.47
2016-11-17T12:09:05.710Z,12.31
2016-11-17T12:10:16.954Z,12.07
2016-11-17T12:11:28.045Z,11.94
2016-11-17T12:12:39.278Z,11.85
2016-11-17T12:13:50.312Z,11.7
2016-11-17T12:15:01.329Z,11.68
2016-11-17T12:16:12.360Z,11.64
2016-11-17T12:17:23.437Z,11.59
2016-11-17T12:18:34.673Z,11.46
2016-11-17T12:19:45.702Z,11.42
2016-11-17T12:20:56.948Z,11.34
2016-11-17T12:22:07.986Z,11.3
2016-11-17T12:23:19.256Z,11.21
2016-11-17T12:24:30.278Z,11.26
2016-11-17T12:25:41.308Z,11.27
2016-11-17T12:26:52.535Z,11.26
2016-11-17T12:28:03.560Z,11.46
2016-11-17T12:29:14.839Z,11.42
2016-11-17T12:30:25.889Z,11.48
2016-11-17T12:31:36.927Z,11.48
2016-11-17T12:32:47.958Z,11.48
2016-11-17T12:33:58.993Z,11.51
2016-11-17T12:35:10.077Z,11.42
2016-11-17T12:36:21.099Z,11.45
2016-11-17T12:37:32.141Z,11.34
2016-11-17T12:38:43.361Z,11.42
2016-11-17T12:39:54.388Z,11.46
2016-11-17T12:41:05.503Z,11.46
2016-11-17T12:42:16.542Z,11.33
2016-11-17T12:43:27.771Z,11.46
2016-11-17T12:44:39.011Z,11.43
2016-11-17T12:45:50.039Z,11.31
2016-11-17T12:47:01.114Z,11.24
2016-11-17T12:48:12.144Z,11.31
2016-11-17T12:49:23.172Z,11.2
2016-11-17T12:50:34.196Z,11.16
2016-11-17T12:51:45.236Z,11.12
2016-11-17T12:52:56.313Z,11.12
2016-11-17T12:54:07.561Z,11.18
2016-11-17T12:55:18.793Z,11.21
2016-11-17T12:56:29.838Z,11.12
2016-11-17T12:57:40.874Z,11.18
2016-11-17T12:58:51.959Z,11.16
2016-11-17T13:00:02.979Z,11.12
2016-11-17T13:01:14.005Z,11.02
2016-11-17T13:02:25.233Z,11.06
2016-11-17T13:03:36.274Z,10.98
2016-11-17T13:04:47.386Z,11.03
2016-11-17T13:05:58.417Z,11.05
2016-11-17T13:07:09.461Z,11.03
2016-11-17T13:08:20.496Z,11.02
2016-11-17T13:09:31.512Z,11
2016-11-17T13:10:42.578Z,11.06
2016-11-17T13:11:53.598Z,11.09
2016-11-17T13:13:04.632Z,11
2016-11-17T13:14:15.669Z,11.06
2016-11-17T13:15:26.700Z,11.09
2016-11-17T13:16:37.786Z,11.03
2016-11-17T13:17:48.802Z,11.08
2016-11-17T13:19:00.041Z,11.05
2016-11-17T13:20:11.276Z,11
2016-11-17T13:21:22.516Z,11.05
2016-11-17T13:22:33.598Z,11
2016-11-17T13:23:44.642Z,11.05
2016-11-17T13:24:55.870Z,11.03
2016-11-17T13:26:06.895Z,11.02
2016-11-17T13:27:17.970Z,11
2016-11-17T13:28:29.074Z,10.9
2016-11-17T13:29:40.110Z,11
2016-11-17T13:30:51.135Z,10.91
2016-11-17T13:32:02.165Z,11
2016-11-17T13:33:13.180Z,11.05
2016-11-17T13:34:24.255Z,10.91
2016-11-17T13:35:35.297Z,10.97
2016-11-17T13:36:46.326Z,11.05
2016-11-17T13:37:57.347Z,11.02
2016-11-17T13:39:08.585Z,11.03
2016-11-17T13:40:19.666Z,11.05
2016-11-17T13:41:31.101Z,11.02
2016-11-17T13:42:42.146Z,11.02
2016-11-17T13:43:53.178Z,10.94
2016-11-17T13:45:04.413Z,10.91
2016-11-17T13:46:15.498Z,10.95
2016-11-17T13:47:26.524Z,10.91
2016-11-17T13:48:37.561Z,10.95
2016-11-17T13:49:48.803Z,10.9
2016-11-17T13:50:59.835Z,10.9
2016-11-17T13:52:10.919Z,10.79
2016-11-17T13:53:22.174Z,10.77
2016-11-17T13:54:33.194Z,10.79
2016-11-17T13:55:44.253Z,10.79
2016-11-17T13:56:55.282Z,10.76
2016-11-17T13:58:06.372Z,10.88
2016-11-17T13:59:17.398Z,10.79
2016-11-17T14:00:28.441Z,10.8
2016-11-17T14:01:39.468Z,10.73
2016-11-17T14:02:50.505Z,10.83
2016-11-17T14:04:01.616Z,10.83
2016-11-17T14:05:12.651Z,10.77
2016-11-17T14:06:23.683Z,10.79
2016-11-17T14:07:34.720Z,10.79
2016-11-17T14:08:45.734Z,10.8
2016-11-17T14:09:56.791Z,10.77
2016-11-17T14:11:07.828Z,10.75
2016-11-17T14:12:19.057Z,10.75
2016-11-17T14:13:30.140Z,10.77
2016-11-17T14:14:41.174Z,10.77
2016-11-17T14:15:52.252Z,10.75
2016-11-17T14:17:03.283Z,10.77
2016-11-17T14:18:14.309Z,10.67
2016-11-17T14:19:25.345Z,10.7
2016-11-17T14:20:36.387Z,10.69
2016-11-17T14:21:47.466Z,10.69
2016-11-17T14:22:58.498Z,10.65
2016-11-17T14:24:09.763Z,10.67
2016-11-17T14:25:20.776Z,10.61
2016-11-17T14:26:32.012Z,10.72
2016-11-17T14:27:43.089Z,10.67
2016-11-17T14:28:54.111Z,10.55
2016-11-17T14:30:05.154Z,10.52
2016-11-17T14:31:16.181Z,10.57
2016-11-17T14:32:27.212Z,10.49
2016-11-17T14:33:38.304Z,10.47
2016-11-17T14:34:49.340Z,10.42
2016-11-17T14:36:00.583Z,10.44
2016-11-17T14:37:11.640Z,10.31
2016-11-17T14:38:22.680Z,10.29
2016-11-17T14:39:33.783Z,10.26
2016-11-17T14:40:44.808Z,10.23
2016-11-17T14:41:55.837Z,10.23
2016-11-17T14:43:06.902Z,10.21
2016-11-17T14:44:17.927Z,10.15
2016-11-17T14:45:29.005Z,10.13
2016-11-17T14:46:40.022Z,10.11
2016-11-17T14:47:51.056Z,10.13
2016-11-17T14:49:02.082Z,10.11
2016-11-17T14:50:13.103Z,10.08
2016-11-17T14:51:24.211Z,10.17
2016-11-17T14:52:35.247Z,10.08
2016-11-17T14:53:46.282Z,10.07
2016-11-17T14:54:57.328Z,10.02
2016-11-17T14:56:08.375Z,10.02
2016-11-17T14:57:19.559Z,10
2016-11-17T14:58:30.795Z,9.93
2016-11-17T14:59:41.817Z,9.95
2016-11-17T15:00:52.837Z,9.93
2016-11-17T15:02:04.065Z,9.88
2016-11-17T15:03:15.334Z,9.84
2016-11-17T15:04:26.379Z,9.88
2016-11-17T15:05:37.414Z,9.89
2016-11-17T15:06:48.448Z,9.88
2016-11-17T15:07:59.484Z,9.89
2016-11-17T15:09:10.565Z,9.8
2016-11-17T15:10:21.588Z,9.78
2016-11-17T15:11:32.618Z,9.78
2016-11-17T15:12:43.653Z,9.78
2016-11-17T15:13:54.672Z,9.74
2016-11-17T15:15:05.768Z,9.75
2016-11-17T15:16:16.997Z,9.8
2016-11-17T15:17:28.022Z,9.7
2016-11-17T15:18:39.041Z,9.64
2016-11-17T15:19:50.063Z,9.66
2016-11-17T15:21:01.144Z,9.7
2016-11-17T15:22:12.384Z,9.72
2016-11-17T15:23:23.408Z,9.7
2016-11-17T15:24:34.435Z,9.71
2016-11-17T15:25:45.662Z,9.57
2016-11-17T15:26:56.752Z,9.55
2016-11-17T15:28:07.784Z,9.59
2016-11-17T15:29:18.809Z,9.56
2016-11-17T15:30:30.037Z,9.55
2016-11-17T15:31:41.069Z,9.56
2016-11-17T15:32:52.135Z,9.59
2016-11-17T15:34:03.163Z,9.63
2016-11-17T15:35:14.178Z,9.52
2016-11-17T15:36:25.198Z,9.52
2016-11-17T15:37:36.219Z,9.53
2016-11-17T15:38:47.295Z,9.57
2016-11-17T15:39:58.324Z,9.57